route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Rangitoto College To Sunnynook,3,,NZB,02864-20210309115021_v96.64,,028
Albany To Westlake Schools,3,,RTH,04259-20210309115021_v96.64,,042
St Josephs School To Orewa,3,,GBT,04660-20210309115021_v96.64,,046
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20210309115021_v96.64,,20
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20210309115021_v96.64,,083
Onewa Rd To Westlake Schools,3,,RTH,00961-20210309115021_v96.64,,009
Glendowie to Epsom Schools,3,,NZB,52351-20210315140103_v96.67,,523
Britomart (Lower Albert St) To Hibiscus Coast Stn,3,,RTH,27010-20210315140103_v96.67,,NX1
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20210309115021_v96.64,,INN
Westgate To Akoranga,3,,RTH,12015-20210315140103_v96.67,,120
Albany Station To Epsom And Remuera Schools,3,,RTH,06456-20210309115021_v96.64,,064
Bucklands Beach Intermediate And Macleans College To Botany,3,,GBT,42552-20210309115021_v96.64,,425
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20210315140103_v96.67,,417
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20210309115021_v96.64,,073
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20210315140103_v96.67,,735
De La Salle College To Papakura,3,,RTH,05952-20210315140103_v96.67,,059
Papakura Interchange To Pahurehure,3,,RTH,37702-20210309115021_v96.64,,377
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20210315140103_v96.67,,889
Botany To Bucklands Beach Via Highland Park,3,,GBT,73303-20210315140103_v96.67,,733
Whangaparaoa College To Gulf Harbour,3,,BAYES,02064-20210315140103_v96.67,,020
Britomart Train Station to Manukau Train Station,2,,AM,850076-20210315140103_v96.67,,EAST
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20210309115021_v96.64,,034
Matiatia Wharf to Rocky Bay,3,,WBC,50202-20210315140103_v96.67,,502
Gulf Harbour Ferry To The Plaza Via Army Bay,3,,GBT,98803-20210309115021_v96.64,,988
Mangere Town Centre To Otahuhu Station Via Tidal Road,3,,GBT,32601-20210309115021_v96.64,,326
Outer Link Anticlockwise Herne Bay To City Centre,3,,NZB,72117-20210309115021_v96.64,,OUT
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20210315140103_v96.67,,252
Windy Ridge To Westlake Schools,3,,RTH,07459-20210315140103_v96.67,,074
Royal Oak To Ellerslie Station,3,,NZB,29504-20210309115021_v96.64,,295
Manukau Bus Station To Sancta Maria,3,,HE,44353-20210315140103_v96.67,,443
New Lynn To City Centre Via Sandingham Rd,3,,NZB,02401-20210309115021_v96.64,,24R
Ellerslie To Britomart,3,,HE,07007-20210309115021_v96.64,,70
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20210309115021_v96.64,,542
New Lynn to Henderson via Glendene,3,,NZB,16202-20210315140103_v96.67,,162
Long Bay College To Stanmore Bay,3,,BAYES,02762-20210309115021_v96.64,,027
Westgate To Hobsonville Pt Via Whenuapai And Herald Island,3,,PC,11402-20210315140103_v96.67,,114
Britomart Train Station to Swanson Train Station,2,,AM,810166-20210309115021_v96.64,,WEST
Gulf Harbour To Auckland,4,,FGL,93011-20210309115021_v96.64,,GULF
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20210309115021_v96.64,,355
Northcote College To Wairau Rd,3,,RTH,01572-20210315140103_v96.67,,015
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20210309115021_v96.64,,OUT
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20210315140103_v96.67,,942
Albany Station To Browns Bay,3,,RTH,85605-20210309115021_v96.64,,856
Epsom Schools To Glen Innes,3,,NZB,52152-20210309115021_v96.64,,521
Glenfield To Westlake Schools,3,,RTH,00959-20210315140103_v96.67,,009
Howick To Panmure Via Cascades Road,3,,GBT,71101-20210315140103_v96.67,,711
Pakuranga To Sacred Heart College,3,,HE,41551-20210309115021_v96.64,,415
Schnapper Rock To Constellation Station,3,,RTH,88301-20210309115021_v96.64,,883
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20210309115021_v96.64,,050
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20210315140103_v96.67,,INN
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20210309115021_v96.64,,878
Army Bay To Orewa College,3,,BAYES,00455-20210309115021_v96.64,,004
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20210309115021_v96.64,,542
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20210315140103_v96.67,,544
Britomart Train Station to Swanson Train Station,2,,AM,810106-20210315140103_v96.67,,WEST
Northcross Intermediate To Stella Maris,3,,BAYES,07654-20210309115021_v96.64,,076
Papakura Train Station to Britomart Train Station,2,,AM,820063-20210315140103_v96.67,,STH
Westlake Boys To Manly,3,,GBT,04954-20210309115021_v96.64,,049
Royal Oak To Ellerslie Station,3,,NZB,29504-20210315140103_v96.67,,295
McAuley High To Papakura,3,,RTH,05552-20210315140103_v96.67,,055
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20210309115021_v96.64,,428
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20210315140103_v96.67,,997
Farm Cove Intermediate To Burswood,3,,GBT,42152-20210309115021_v96.64,,421
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20210315140103_v96.67,,502
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20210309115021_v96.64,,747
Henderson To Akoranga,3,,RTH,12013-20210309115021_v96.64,,120
Onehunga Train Station to Britomart Train Station,2,,AM,840007-20210309115021_v96.64,,ONE
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20210315140103_v96.67,,062
Auckland Universities To Albany Stn Via Wellesley St,3,,TZG,20012-20210315140103_v96.67,,NX2
Somerville Intermediate To Flat Bush,3,,GBT,43652-20210309115021_v96.64,,436
Airport To City Via Mt Eden Rd,3,,ABEXP,30001-20210315140103_v96.67,,SKY
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20210315140103_v96.67,,061
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20210309115021_v96.64,,942
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20210315140103_v96.67,,511
De La Salle College To Otara,3,,GBT,04654-20210309115021_v96.64,,046
Northcross To East Coast Bays Schools,3,,RTH,04853-20210315140103_v96.67,,048
Britomart Train Station to Swanson Train Station,2,,AM,810156-20210309115021_v96.64,,WEST
Glenfield Schools to Windy Ridge,3,,RTH,07656-20210309115021_v96.64,,076
Westlake Schools To Glenfield Shops,3,,RTH,07460-20210315140103_v96.67,,074
Albany Heights To Albany Schools,3,,RTH,06155-20210315140103_v96.67,,061
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20210309115021_v96.64,,814
East Coast Rd To Kingsway School,3,,BAYES,00865-20210315140103_v96.67,,008
Campbells Bay Primary To Milford,3,,NZB,04258-20210309115021_v96.64,,042
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20210309115021_v96.64,,941
Onehunga High To Mangere Bridge,3,,GBT,00354-20210309115021_v96.64,,003
Westlake Girls To Glenfield Mall,3,,RTH,01574-20210309115021_v96.64,,015
Burswood To Farm Cove Intermediate,3,,GBT,42151-20210309115021_v96.64,,421
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20210315140103_v96.67,,20
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20210315140103_v96.67,,062
Helensville To City Centre Via Westgate Express,3,,NZB,12503-20210309115021_v96.64,,125X
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20210309115021_v96.64,,783
Papakura Train Station to Britomart Train Station,2,,AM,820161-20210315140103_v96.67,,STH
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20210315140103_v96.67,,042
Britomart To Botany Via Panmure,3,,HE,07006-20210309115021_v96.64,,70
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20210315140103_v96.67,,444
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20210315140103_v96.67,,27W
Whangaparaoa College To Orewa,3,,BAYES,01860-20210309115021_v96.64,,018
Wairau Valley To Westlake Schools,3,,RTH,01863-20210315140103_v96.67,,018
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20210309115021_v96.64,,75
Henderson To Akoranga,3,,RTH,12013-20210315140103_v96.67,,120
Sancta Maria To Bucklands Beach,3,,HE,44052-20210309115021_v96.64,,440
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20210315140103_v96.67,,362
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20210309115021_v96.64,,298
Inner Link Clockwise (S),3,,NZB,79932-20210315140103_v96.67,,INN
Auckland To Birkenhead Via Northcote Point,4,,FGL,91012-20210309115021_v96.64,,BIRK
Hobsonville Primary School to Massey West,3,,PC,00180-20210315140103_v96.67,,001
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20210315140103_v96.67,,670
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20210309115021_v96.64,,83
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20210315140103_v96.67,,PUK
Hobsonville Point To Westgate Via West Harbour,3,,PC,11201-20210309115021_v96.64,,112
Outer Link Clockwise St Lukes To City Centre,3,,NZB,73116-20210309115021_v96.64,,OUT
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20210309115021_v96.64,,047
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20210309115021_v96.64,,427
Waiheke High School To Palm Beach,3,,WBC,09352-20210315140103_v96.67,,093
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20210315140103_v96.67,,030
Westlake Boys To Beach Haven,3,,RTH,00674-20210315140103_v96.67,,006
Half Moon Bay To Auckland,4,,FGL,95011-20210315140103_v96.67,,HMB
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20210309115021_v96.64,,400
Swanson Train Station to Britomart Train Station,2,,AM,810109-20210309115021_v96.64,,WEST
Kingsway School To Gulf Harbour,3,,BAYES,01268-20210315140103_v96.67,,012
Onehunga Train Station to Britomart Train Station,2,,AM,840007-20210315140103_v96.67,,ONE
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20210309115021_v96.64,,433
Ponsonby To Motions Rd Opp Pasadena School,3,,NZB,50551-20210315140103_v96.67,,505
Auckland Pier 1 to Half Moon Bay via Rangitoto Island,4,,FGL,95016-20210309115021_v96.64,,HMB
Kaurilands To Green Bay High School,3,,RTH,00557-20210315140103_v96.67,,005
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20210315140103_v96.67,,33
One Tree Hill College To Otahuhu,3,,GBT,06454-20210315140103_v96.67,,064
Albany Schools To Albany Heights,3,,RTH,06164-20210309115021_v96.64,,061
Westlake Schools To Albany,3,,RTH,04260-20210315140103_v96.67,,042
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20210315140103_v96.67,,020
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20210315140103_v96.67,,549
Westlake Girls To Glenfield Mall,3,,RTH,01574-20210315140103_v96.67,,015
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20210309115021_v96.64,,70H
Manukau Train Station to Britomart Train Station,2,,AM,850055-20210315140103_v96.67,,EAST
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20210315140103_v96.67,,427
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20210315140103_v96.67,,941
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20210315140103_v96.67,,362
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20210309115021_v96.64,,83
Inner Link Clockwise,3,,NZB,79922-20210309115021_v96.64,,INN
New Lynn To Laingholm Loop,3,,RTH,17116-20210309115021_v96.64,,171
Ellerslie To Selwyn College,3,,NZB,54651-20210315140103_v96.67,,546
Henderson To City Centre Via Te Atatu Rd,3,,PC,13301-20210309115021_v96.64,,133
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20210309115021_v96.64,,427
One Tree Hill College To Panmure,3,,HE,40052-20210309115021_v96.64,,400
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20210315140103_v96.67,,005
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20210309115021_v96.64,,50B
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20210309115021_v96.64,,889
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20210315140103_v96.67,,27T
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20210309115021_v96.64,,012
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20210309115021_v96.64,,843
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20210315140103_v96.67,,97R
Waiuku To Papakura Interchange,3,,RTH,39501-20210315140103_v96.67,,395
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20210315140103_v96.67,,064
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20210309115021_v96.64,,25B
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20210309115021_v96.64,,195
Auckland Bayswater Northcote Point And Birkenhead Loop,4,,FGL,91020-20210315140103_v96.67,,BIRK
Meadowood To Albany Schools,3,,RTH,06057-20210315140103_v96.67,,060
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20210309115021_v96.64,,923
Pukekohe Train Station to Papakura Train Station,2,,AM,830003-20210309115021_v96.64,,PUK
Pukekohe To Papakura Southern Rail Bus,3,,ATMB,22229-20210309115021_v96.64,,RBS
Te Huruhi School To Waiheke Rd,3,,WBC,09552-20210309115021_v96.64,,095
Westlake Schools To Torbay,3,,RTH,02568-20210309115021_v96.64,,025
Meadowlands To Owairoa Primary,3,,GBT,43051-20210309115021_v96.64,,430
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20210315140103_v96.67,,105
Howick To Panmure Via Cascades Road,3,,GBT,71101-20210309115021_v96.64,,711
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20210315140103_v96.67,,082
Hobsonville Pt To Westgate Via Herald Island And Whenuapai,3,,PC,11401-20210309115021_v96.64,,114
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20210315140103_v96.67,,75
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20210315140103_v96.67,,775
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20210315140103_v96.67,,084
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20210309115021_v96.64,,751
Birkenhead To Auckland,4,,FGL,91013-20210309115021_v96.64,,BIRK
Constellation Station To Smales Farm via Wairau Rd,3,,RTH,90114-20210309115021_v96.64,,901
Papatoetoe Intermediate To Wiri Depot Via Puhinui,3,,GBT,02854-20210309115021_v96.64,,028
Kedgley Intermediate To Puhinui,3,,GBT,00154-20210309115021_v96.64,,001
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20210315140103_v96.67,,012
Britomart To Glen Innes Via Orakei,3,,NZB,76202-20210315140103_v96.67,,762
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20210315140103_v96.67,,129
Rangitoto College To Torbay,3,,RTH,06166-20210309115021_v96.64,,061
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20210315140103_v96.67,,003
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20210309115021_v96.64,,72M
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20210309115021_v96.64,,002
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20210309115021_v96.64,,525
Constellation Stn To Auckland Universities Via Wellesley St,3,,TZG,20005-20210315140103_v96.67,,NX2
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20210309115021_v96.64,,005
Papatoetoe Intermediate To Manukau,3,,GBT,02452-20210309115021_v96.64,,024
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20210315140103_v96.67,,996
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20210309115021_v96.64,,97R
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20210309115021_v96.64,,997
Auckland Universities To Hibiscus Coast Station,3,,TZG,20014-20210309115021_v96.64,,NX2
Auckland Pier 1 to Half Moon Bay via Rangitoto Island,4,,FGL,95016-20210315140103_v96.67,,HMB
Western Springs To Ponsonby,3,,NZB,50552-20210309115021_v96.64,,505
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20210315140103_v96.67,,021
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20210309115021_v96.64,,24B
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20210309115021_v96.64,,049
Parrs Park to Avondale College,3,,PC,05359-20210315140103_v96.67,,053
Henderson to New Lynn via Glendene,3,,NZB,16201-20210315140103_v96.67,,162
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20210309115021_v96.64,,845
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20210309115021_v96.64,,070
Stanley Bay And Auckland To Rakino Island,4,,BFL,99114-20210309115021_v96.64,,RAK
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20210315140103_v96.67,,002
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20210309115021_v96.64,,016
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20210309115021_v96.64,,511
Wairau Intermediate To Birkdale,3,,RTH,07366-20210315140103_v96.67,,073
Te Atatu Peninsula to Henderson,3,,PC,13105-20210309115021_v96.64,,131
Pukekohe Northeast Loop,3,,RTH,39104-20210309115021_v96.64,,391
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20210309115021_v96.64,,802
Penrose To Pukekohe Southern Rail Bus,3,,ATMB,22222-20210315140103_v96.67,,RBS
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20210315140103_v96.67,,25B
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20210309115021_v96.64,,323
Westgate To Akoranga,3,,RTH,12015-20210309115021_v96.64,,120
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20210315140103_v96.67,,550
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20210315140103_v96.67,,172
Auckland 2 To Waiheke Island 1,4,,FGL,98012-20210309115021_v96.64,,MTIA
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20210309115021_v96.64,,97R
Chatswood To Northcote Schools,3,,RTH,08055-20210309115021_v96.64,,080
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20210315140103_v96.67,,325
Westlake Schools To Totara Vale,3,,NZB,02360-20210315140103_v96.67,,023
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20210309115021_v96.64,,020
Auckland To Gulf Harbour,4,,FGL,93012-20210315140103_v96.67,,GULF
Manukau Bus Station To Botany Town Centre Via Preston Rd,3,,HE,35303-20210315140103_v96.67,,353
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20210309115021_v96.64,,067
Carmel College And Westlake Girls To Glenfield,3,,NZB,04664-20210315140103_v96.67,,046
Chatswood To Birkenhead Schools,3,,RTH,07957-20210315140103_v96.67,,079
Pukekohe Northwest Loop,3,,RTH,39218-20210309115021_v96.64,,392
Orewa To Westlake Schools,3,,GBT,04551-20210315140103_v96.67,,045
North Shore Schools to Greenhithe and West Harbour,3,,RTH,03162-20210315140103_v96.67,,031
Rakino Island To Auckland,4,,BFL,99111-20210315140103_v96.67,,RAK
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20210315140103_v96.67,,35
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20210309115021_v96.64,,502
St Marys College To Britomart,3,,NZB,50152-20210309115021_v96.64,,501
Papakura Train Station to Britomart Train Station,2,,AM,820161-20210309115021_v96.64,,STH
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20210309115021_v96.64,,983
Edgewater College To Otara,3,,GBT,01354-20210315140103_v96.67,,013
Beach Haven To Westlake Schools,3,,RTH,00669-20210315140103_v96.67,,006
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20210309115021_v96.64,,152
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20210309115021_v96.64,,20
Westlake Girls To Campbells Bay,3,,RTH,03652-20210309115021_v96.64,,036
Britomart Train Station to Henderson Train Station,2,,AM,810162-20210309115021_v96.64,,WEST
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20210315140103_v96.67,,366
Mayoral Dr To Takapuna,3,,NZB,08206-20210309115021_v96.64,,82
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20210309115021_v96.64,,501
City Centre To Westgate Via Northwestern Motorway,3,,NZB,11006-20210315140103_v96.67,,110
Manly To KingsWay School,3,,BAYES,01467-20210315140103_v96.67,,014
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20210309115021_v96.64,,751
Sacred Heart College to Botany,3,,HE,41652-20210309115021_v96.64,,416
Otara Town Centre To De La Salle College,3,,GBT,03153-20210315140103_v96.67,,031
Northcote College To Wairau Rd,3,,RTH,01572-20210309115021_v96.64,,015
Westlake Schools To Glenfield Shops,3,,RTH,07460-20210309115021_v96.64,,074
Greenhithe To Kingsway School,3,,BAYES,01063-20210315140103_v96.67,,010
Swanson Train Station to Britomart Train Station,2,,AM,810107-20210309115021_v96.64,,WEST
Manukau To Britomart (Custom St) Eastern Rail Bus,3,,ATMB,55525-20210309115021_v96.64,,RBE
Inner Link Anticlockwise (S),3,,NZB,79829-20210315140103_v96.67,,INN
Britomart (Quay St) To Verrans Corner,3,,RTH,09712-20210315140103_v96.67,,97B
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20210309115021_v96.64,,029
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20210315140103_v96.67,,926
Rosmini To Beach Haven,3,,RTH,02068-20210309115021_v96.64,,020
Swanson Train Station to Britomart Train Station,2,,AM,810105-20210315140103_v96.67,,WEST
Bayview To Westlake Girls,3,,RTH,01567-20210315140103_v96.67,,015
Constellation Station To Hobsonville,3,,RTH,12008-20210309115021_v96.64,,120
Upland Rd Shops To Selwyn College,3,,NZB,54551-20210309115021_v96.64,,545
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20210309115021_v96.64,,50A
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20210315140103_v96.67,,500
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20210309115021_v96.64,,514
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20210315140103_v96.67,,939
Riverhead To Westgate,3,,PC,12603-20210309115021_v96.64,,126
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20210309115021_v96.64,,101
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20210315140103_v96.67,,PUK
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20210315140103_v96.67,,18
Sunnynook To Glenfield College,3,,RTH,07855-20210309115021_v96.64,,078
Papakura Train Station to Britomart Train Station,2,,AM,820157-20210309115021_v96.64,,STH
Takanini Station To Papakura Interchange,3,,RTH,37101-20210309115021_v96.64,,371
Westlake Schools To Albany,3,,RTH,04260-20210309115021_v96.64,,042
Takapuna Grammar To Devonport,3,,NZB,08054-20210315140103_v96.67,,080
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20210315140103_v96.67,,020
Auckland Beach Haven Hobsonville Point Loop Indirect,4,,FGL,96026-20210309115021_v96.64,,HOBS
Mangere To Otahuhu Schools,3,,GBT,04151-20210309115021_v96.64,,041
Onehunga High To Favona,3,,GBT,00254-20210315140103_v96.67,,002
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20210309115021_v96.64,,50A
Otara To Edgewater College,3,,GBT,01353-20210315140103_v96.67,,013
Tuakau To Pukekohe,3,,RTH,39803-20210309115021_v96.64,,398
Pukekohe South Loop,3,,RTH,39304-20210315140103_v96.67,,393
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20210315140103_v96.67,,035
Rutherford College to Glendene,3,,PC,01364-20210309115021_v96.64,,013
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20210309115021_v96.64,,PUK
Akoranga To Westgate,3,,RTH,12012-20210309115021_v96.64,,120
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20210315140103_v96.67,,926
Selwyn College To Upland Rd Shops,3,,NZB,54552-20210309115021_v96.64,,545
Cockle Bay To Sancta Maria,3,,HE,44251-20210309115021_v96.64,,442
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20210309115021_v96.64,,72X
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20210309115021_v96.64,,843
Hibiscus Coast Station To Whangaparaoa College,3,,BAYES,01769-20210309115021_v96.64,,017
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20210309115021_v96.64,,295
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03802-20210309115021_v96.64,,38
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20210315140103_v96.67,,PUK
Snells Beach To Parnell,3,,MEX,80099-20210309115021_v96.64,,MEX
Blockhouse Bay Intermediate To New Lynn Via Green Bay,3,,RTH,01154-20210315140103_v96.67,,011
Westlake Schools To Devonport,3,,NZB,01758-20210315140103_v96.67,,017
Inner Link Anticlockwise (VP),3,,NZB,79831-20210309115021_v96.64,,INN
Titirangi to Remuera Schools,3,,RTH,00665-20210315140103_v96.67,,006
Riverhead To Westgate,3,,PC,12603-20210315140103_v96.67,,126
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20210315140103_v96.67,,298
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20210315140103_v96.67,,INN
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20210315140103_v96.67,,152
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20210309115021_v96.64,,133
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20210315140103_v96.67,,917
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20210315140103_v96.67,,295
Glen Eden Intermediate to Wood Bay,3,,RTH,02566-20210315140103_v96.67,,025
Auckland 2 To Waiheke Island 1,4,,FGL,98012-20210315140103_v96.67,,MTIA
Selwyn College To Ellerslie,3,,NZB,54652-20210309115021_v96.64,,546
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20210309115021_v96.64,,NX1
Belmont Intermediate To Devonport,3,,NZB,08452-20210309115021_v96.64,,084
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20210315140103_v96.67,,843
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20210315140103_v96.67,,355
Army Bay To Whangaparaoa College,3,,BAYES,01967-20210315140103_v96.67,,019
Westlake Boys To Manly,3,,GBT,04954-20210315140103_v96.67,,049
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20210315140103_v96.67,,856
Forest Hill to Avondale College,3,,PC,05655-20210315140103_v96.67,,056
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20210315140103_v96.67,,670
