route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555067-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555068-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555069-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555070-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555071-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555072-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555073-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555074-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555075-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555076-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555077-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555078-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555079-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555080-SBL 21_22-SB_Sun-Sunday-10,"Sea World",0,,7050079
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555081-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555082-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555083-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555084-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555085-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555086-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555087-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555088-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555089-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555090-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555091-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555092-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555093-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555094-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555095-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555096-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555097-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555098-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555099-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555100-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555101-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555102-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555103-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555104-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555105-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555106-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555107-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555108-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555109-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555110-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555111-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555112-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555113-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555114-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555115-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555116-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555117-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555118-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555119-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555120-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555121-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555122-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555123-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555124-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555125-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555126-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555127-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555128-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555129-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555130-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555131-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555132-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555133-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555134-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555135-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555136-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555137-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555138-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555139-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555140-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555141-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555142-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555143-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555144-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555145-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555146-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555147-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555148-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555149-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555150-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555151-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555152-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555153-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555154-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555155-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555156-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555157-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
705-2275,SBL 21_22-SB_Sun-Sunday-10,19555158-SBL 21_22-SB_Sun-Sunday-10,"Broadbeach South station",1,,7050078
712-2275,SBL 21_22-SB_Sun-Sunday-10,19555159-SBL 21_22-SB_Sun-Sunday-10,"Coombabah",0,,7120037
712-2275,SBL 21_22-SB_Sun-Sunday-10,19555160-SBL 21_22-SB_Sun-Sunday-10,"Coombabah",0,,7120037
712-2275,SBL 21_22-SB_Sun-Sunday-10,19555161-SBL 21_22-SB_Sun-Sunday-10,"Coombabah",0,,7120037
712-2275,SBL 21_22-SB_Sun-Sunday-10,19555162-SBL 21_22-SB_Sun-Sunday-10,"Coombabah",0,,7120037
712-2275,SBL 21_22-SB_Sun-Sunday-10,19555163-SBL 21_22-SB_Sun-Sunday-10,"Southport",1,,7120036
712-2275,SBL 21_22-SB_Sun-Sunday-10,19555164-SBL 21_22-SB_Sun-Sunday-10,"Southport",1,,7120036
712-2275,SBL 21_22-SB_Sun-Sunday-10,19555165-SBL 21_22-SB_Sun-Sunday-10,"Southport",1,,7120036
712-2275,SBL 21_22-SB_Sun-Sunday-10,19555166-SBL 21_22-SB_Sun-Sunday-10,"Southport",1,,7120036
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555167-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7150062
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555168-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7150062
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555169-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7150062
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555170-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7150062
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555171-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7150062
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555172-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7150062
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555173-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7150062
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555174-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7150062
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555175-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7150062
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555176-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7150062
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555177-SBL 21_22-SB_Sun-Sunday-10,"Southport",0,,7150061
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555178-SBL 21_22-SB_Sun-Sunday-10,"Southport",0,,7150061
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555179-SBL 21_22-SB_Sun-Sunday-10,"Southport",0,,7150061
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555180-SBL 21_22-SB_Sun-Sunday-10,"Southport",0,,7150061
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555181-SBL 21_22-SB_Sun-Sunday-10,"Southport",0,,7150061
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555182-SBL 21_22-SB_Sun-Sunday-10,"Southport",0,,7150061
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555183-SBL 21_22-SB_Sun-Sunday-10,"Southport",0,,7150061
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555184-SBL 21_22-SB_Sun-Sunday-10,"Southport",0,,7150061
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555185-SBL 21_22-SB_Sun-Sunday-10,"Southport",0,,7150061
715-2275,SBL 21_22-SB_Sun-Sunday-10,19555186-SBL 21_22-SB_Sun-Sunday-10,"Southport",0,,7150061
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555187-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7170043
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555188-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7170043
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555189-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7170043
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555190-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7170043
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555191-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7170043
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555192-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7170043
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555193-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7170043
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555194-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7170043
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555195-SBL 21_22-SB_Sun-Sunday-10,"Pacific Pines",0,,7170044
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555196-SBL 21_22-SB_Sun-Sunday-10,"Pacific Pines",0,,7170044
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555197-SBL 21_22-SB_Sun-Sunday-10,"Pacific Pines",0,,7170044
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555198-SBL 21_22-SB_Sun-Sunday-10,"Pacific Pines",0,,7170044
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555199-SBL 21_22-SB_Sun-Sunday-10,"Pacific Pines",0,,7170044
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555200-SBL 21_22-SB_Sun-Sunday-10,"Pacific Pines",0,,7170044
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555201-SBL 21_22-SB_Sun-Sunday-10,"Pacific Pines",0,,7170044
717-2275,SBL 21_22-SB_Sun-Sunday-10,19555202-SBL 21_22-SB_Sun-Sunday-10,"Pacific Pines",0,,7170044
718-2275,SBL 21_22-SB_Sun-Sunday-10,19555203-SBL 21_22-SB_Sun-Sunday-10,"Hope Island",0,,7180041
718-2275,SBL 21_22-SB_Sun-Sunday-10,19555204-SBL 21_22-SB_Sun-Sunday-10,"Hope Island",0,,7180041
718-2275,SBL 21_22-SB_Sun-Sunday-10,19555205-SBL 21_22-SB_Sun-Sunday-10,"Hope Island",0,,7180041
718-2275,SBL 21_22-SB_Sun-Sunday-10,19555206-SBL 21_22-SB_Sun-Sunday-10,"Hope Island",0,,7180041
718-2275,SBL 21_22-SB_Sun-Sunday-10,19555207-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7180040
718-2275,SBL 21_22-SB_Sun-Sunday-10,19555208-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7180040
718-2275,SBL 21_22-SB_Sun-Sunday-10,19555209-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7180040
718-2275,SBL 21_22-SB_Sun-Sunday-10,19555210-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7180040
721-2275,SBL 21_22-SB_Sun-Sunday-10,19555211-SBL 21_22-SB_Sun-Sunday-10,"Ormeau station",0,,7210048
721-2275,SBL 21_22-SB_Sun-Sunday-10,19555212-SBL 21_22-SB_Sun-Sunday-10,"Ormeau station",0,,7210048
721-2275,SBL 21_22-SB_Sun-Sunday-10,19555213-SBL 21_22-SB_Sun-Sunday-10,"Ormeau station",0,,7210048
721-2275,SBL 21_22-SB_Sun-Sunday-10,19555214-SBL 21_22-SB_Sun-Sunday-10,"Ormeau station",0,,7210048
721-2275,SBL 21_22-SB_Sun-Sunday-10,19555215-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",1,,7210049
721-2275,SBL 21_22-SB_Sun-Sunday-10,19555216-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",1,,7210049
721-2275,SBL 21_22-SB_Sun-Sunday-10,19555217-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",1,,7210049
721-2275,SBL 21_22-SB_Sun-Sunday-10,19555218-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",1,,7210049
723-2275,SBL 21_22-SB_Sun-Sunday-10,19555219-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7230054
723-2275,SBL 21_22-SB_Sun-Sunday-10,19555220-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7230054
723-2275,SBL 21_22-SB_Sun-Sunday-10,19555221-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7230054
723-2275,SBL 21_22-SB_Sun-Sunday-10,19555222-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7230054
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555223-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555224-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555225-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555226-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555227-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555228-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555229-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555230-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555231-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555232-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555233-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555234-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7250075
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555235-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555236-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555237-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555238-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555239-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555240-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555241-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555242-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555243-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555244-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555245-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
725-2275,SBL 21_22-SB_Sun-Sunday-10,19555246-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7250076
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555247-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7270062
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555248-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7270062
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555249-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7270062
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555250-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7270062
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555251-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7270062
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555252-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7270062
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555253-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7270062
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555254-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7270062
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555255-SBL 21_22-SB_Sun-Sunday-10,"Coomera station",0,,7270062
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555256-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7270063
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555257-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7270063
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555258-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7270063
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555259-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7270063
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555260-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7270063
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555261-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7270063
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555262-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7270063
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555263-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7270063
727-2275,SBL 21_22-SB_Sun-Sunday-10,19555264-SBL 21_22-SB_Sun-Sunday-10,"Helensvale station",1,,7270063
729-2275,SBL 21_22-SB_Sun-Sunday-10,19555265-SBL 21_22-SB_Sun-Sunday-10,"Beenleigh",0,,7290002
729-2275,SBL 21_22-SB_Sun-Sunday-10,19555266-SBL 21_22-SB_Sun-Sunday-10,"Beenleigh",0,,7290002
729-2275,SBL 21_22-SB_Sun-Sunday-10,19555267-SBL 21_22-SB_Sun-Sunday-10,"Beenleigh",0,,7290002
729-2275,SBL 21_22-SB_Sun-Sunday-10,19555268-SBL 21_22-SB_Sun-Sunday-10,"Beenleigh",0,,7290002
729-2275,SBL 21_22-SB_Sun-Sunday-10,19555269-SBL 21_22-SB_Sun-Sunday-10,"Ormeau station",1,,7290004
729-2275,SBL 21_22-SB_Sun-Sunday-10,19555270-SBL 21_22-SB_Sun-Sunday-10,"Ormeau station",1,,7290004
