route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421311-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421312-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-43-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421313-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-41-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421314-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-47-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421315-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421316-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-42-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421317-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-45-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421318-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-45-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421319-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-44-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421320-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-39-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421321-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-41-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421322-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-40-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421323-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-47-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421324-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-43-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421325-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-42-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421326-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421327-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-43-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421391-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421392-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-39-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421393-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-40-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421394-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-41-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421395-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-42-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421396-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-43-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421397-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-44-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421398-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-45-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421399-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421400-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-47-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421401-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-39-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421402-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-40-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421403-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-41-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421404-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-42-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421405-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-43-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421406-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-44-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421407-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-45-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421408-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-47-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421409-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-39-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421410-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-40-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421411-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-41-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421412-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-42-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421413-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-43-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421414-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-44-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421415-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-45-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421416-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421417-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-47-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421418-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-39-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421419-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-40-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421420-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-41-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421421-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-42-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421422-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-43-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421423-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-44-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421424-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-45-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421425-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421426-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-47-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421427-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-39-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421428-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-40-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421429-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-41-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421430-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-42-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421431-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-43-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421432-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-44-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421433-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-45-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421434-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421435-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-47-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421436-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-39-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421437-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-40-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421438-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-41-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421439-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-42-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421440-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-43-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421441-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-44-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421442-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-45-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421443-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421444-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-42-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421445-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-41-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421446-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-39-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421447-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-46-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421448-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-47-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
Shuttle-KenmoreRiverside,LRV221-hlb21016-Sa-01-9b7534a4,47421449-BrooklineHillsClosedKenmoreRiversideKenmoreWashingtonStreetKenmoreRiverside,Riverside (Shuttle),,0,B852_-45-0-BrooklineHillsClosed0-0-KenmoreRiversideKenmoreRiverside,KenmoreToRiverside-S,1,3,Shuttle-KenmoreRiverside-0-0,2
