stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding
16776,16776,CARY GRANT & MERKENS,Cary Grant Dr & Merkens Dr,29.501946,-98.598982,,,,,,0
16789,16789,MERKENS & CARY GRANT,,29.502043,-98.598775,,,,,,0
17136,17136,NOGALITOS & KEATS,,29.375997,-98.533057,,,,,,0
18933,18933,CASTROVILLE & MADRID,Castroville Rd & Madrid Ave,29.414744,-98.56173,,,,,,0
19256,19256,MCCULLOUGH & OBLATE,,29.504214,-98.491686,,,,,,0
21113,21113,BANDERA & WOODLAWN,Bandera Rd & Embassy Dr,29.45698,-98.554679,,,,,,0
21756,21756,WURZBACH & VANCE JACKSON,,29.54022,-98.552835,,,,,,0
22346,22346,HENDERSON PASS & THOUSAND OAKS,Henderson Pass & Thousand Oaks Dr,29.585495,-98.451673,,,,,,0
22377,22377,FREDERICKSBURG RD. & HUEBNER,,29.54247,-98.580954,,,,,,0
22387,22387,HUEBNER & FREDERICKSBURG RD.,,29.542632,-98.580933,,,,,,0
23427,23427,BRAZOS & S. LAREDO,,29.412319,-98.515219,,,,,,0
23549,23549,S. LAREDO IN FRONT OF 2001 (BRAZOS),S Laredo St & S Brazos St,29.411998,-98.51407,,,,,,0
23923,23923,WOODLAWN & FREDERICKSBURG RD.,,29.452906,-98.514743,,,,,,0
23933,23933,FREDERICKSBURG RD. & WOODLAWN,,29.453033,-98.514898,,,,,,0
23939,23939,FREDERICKSBURG RD. & WOODLAWN,,29.45287,-98.514661,,,,,,0
24393,24393,DRESDEN BET. SCOTLAND & BLANCO,,29.499013,-98.508464,,,,,,0
24619,24619,CASTROVILLE & S.W. 37TH,,29.411458,-98.576524,,,,,,0
25446,25446,WILSON & WOODLAWN,,29.455133,-98.539141,,,,,,0
26559,26559,HOT WELLS & S. PRESA,,29.368711,-98.47081,,,,,,0
26733,26733,W. SOUTHCROSS & PLEASANTON,W Southcross Blvd & E Southcross Blvd,29.36828,-98.504169,,,,,,0
26783,26783,W. SOUTHCROSS & S. ZARZAMORA,,29.368055,-98.534277,,,,,,0
27639,27639,BASSE OPPOSITE NACOGDOCHES PL.,,29.496952,-98.467379,,,,,,0
27716,27716,ELM TRAIL & NEW WALZEM,,29.496918,-98.337671,,,,,,0
27717,27717,ELM TRAIL & WALZEM RD.,,29.496315,-98.338229,,,,,,0
28386,28386,HUEBNER & BANDERA,Huebner Rd & Bandera Rd,29.500126,-98.62309,,,,,,0
28387,28387,HUEBNER & BANDERA,,29.500236,-98.623172,,,,,,0
28666,28666,CAMINO SANTA MARIA & FORDHAM,,29.454667,-98.560167,,,,,,0
28667,28667,CAMINO SANTA MARIA OPP. FORDHAM,,29.454757,-98.560208,,,,,,0
28983,28983,EISENHAUER & AUSTIN HWY.,,29.495698,-98.43007,,,,,,0
28996,28996,AUSTIN HWY. & EISENHAUER,,29.495472,-98.429884,,,,,,0
28997,28997,AUSTIN HWY. & EISENHAUER,Austin Hwy & Sunset Memorial Gardens,29.4955,-98.4303,,,,,,0
31347,31347,HUEBNER IN FRONT OF 10503,,29.54032,-98.583304,,,,,,0
31853,31853,FREDERICKSBURG RD.OPP. WONDERLAND MALL,,29.490592,-98.551934,,,,,,0
32629,32629,TIMBER PATH & CLIFF BRIER,,29.493196,-98.680545,,,,,,0
32763,32763,PORTER & S. WALTERS,Porter St & S Walters St,29.405883,-98.452549,,,,,,0
32769,32769,PORTER & S. WALTERS,Porter St & S Walters St,29.405937,-98.452178,,,,,,0
33239,33239,ADAMS HILL BLVD. & FARMSVILLE,,29.409406,-98.676353,,,,,,0
33347,33347,FREDERICKSBURG RD. & USAA BLVD.,,29.537673,-98.578389,,,,,,0
35473,35473,BABCOCK BETWEEN NEWGATE & CALLAGHAN,,29.494358,-98.570798,,,,,,0
35589,35589,BABCOCK & CALLAGHAN,,29.493655,-98.569869,,,,,,0
36397,36397,S. FLORES & KELLER,,29.408343,-98.501599,,,,,,0
36823,36823,ARANSAS & OLIVE (HACKBERRY),Aransas Ave & S Olive St,29.405549,-98.471884,,,,,,0
37116,37116,S. FLORES & CEVALLOS,,29.40874,-98.501393,,,,,,0
37893,37893,SEGUIN RD. (FM 78) OPP. GULF SHORE,Fm-78 & Gulf Shore Blvd,29.490557,-98.336123,,,,,,0
37899,37899,SEGUIN RD. (FM 78) & GULF SHORE B,,29.490952,-98.33567,,,,,,0
38297,38297,BEECH TR. BET. SUNSHINE TR. & SEGUI,,29.493618,-98.331819,,,,,,0
38933,38933,CULEBRA OPPOSITE EL CENTRO,Culebra Rd & El Centro Dr,29.448403,-98.593854,,,,,,0
39166,39166,GEN. MCMULLEN & CERALVO,S General Mcmullen Dr & Ceralvo St,29.409343,-98.556696,,,,,,0
43396,43396,VANCE JACKSON & DREAMLAND,,29.532476,-98.544338,,,,,,0
44273,44273,BANDERA & CULEBRA,,29.446992,-98.541804,,,,,,0
46186,46186,CASTLE CROSS & MIDCROWN,Castle Cross Dr & E Midcrown Dr,29.490105,-98.371781,,,,,,0
47356,47356,SAN PEDRO IN FRONT OF S.A.C.,,29.446243,-98.49924,,,,,,0
47543,47543,BASSE & SAN PEDRO,Basse Rd & San Pedro Ave,29.488141,-98.49958,,,,,,0
47546,47546,SAN PEDRO & BASSE,San Pedro Ave & Basse Rd,29.488728,-98.499126,,,,,,0
47547,47547,SAN PEDRO & BASSE,,29.488722,-98.499293,,,,,,0
48626,48626,BYNUM & S.W. MILITARY DR.,Bynum St & Price Ave,29.359343,-98.561735,,,,,,0
49517,49517,WEST AVE. OPPOSITE BASSE,,29.488586,-98.526009,,,,,,0
52196,52196,COMMERCIAL & S.W. MILITARY DR.,,29.356565,-98.516273,,,,,,0
52236,52236,FIVE PALMS & RAY ELLISON,,29.356771,-98.615548,,,,,,0
52237,52237,FIVE PALMS & RAY ELLISON,,29.356519,-98.615609,,,,,,0
52247,52247,CINNAMON HILL OPPOSITE CINNAMON TR,,29.528526,-98.582254,,,,,,0
52386,52386,CUPPLES & KIRK,Cupples Rd & Weir Ave,29.398629,-98.54899,,,,,,0
53977,53977,S. NEW BRAUNFELS & S.E. MILITARY,,29.351903,-98.448555,,,,,,0
55376,55376,S. HACKBERRY & RIGSBY,S Hackberry St & Rigsby Ave,29.39842,-98.473377,,,,,,0
55479,55479,INEZ & N.W. 36TH,,29.441557,-98.570449,,,,,,0
56187,56187,S. ZARZAMORA & S.W. MILITARY DR.,,29.356851,-98.534297,,,,,,0
56389,56389,RIGSBY & W.W. WHITE,,29.398342,-98.404002,,,,,,0
57663,57663,KIRK & S. ZARZAMORA,,29.397016,-98.531537,,,,,,0
57679,57679,FRIO CITY RD. & S. ZARZAMORA (KIRK),,29.39717,-98.530857,,,,,,0
58367,58367,HARRY WURZBACH & RITTIMAN,,29.484781,-98.430364,,,,,,0
58376,58376,HARRY WURZBACH & RITTIMAN,,29.48469,-98.430168,,,,,,0
66346,66346,HUEBNER & BABCOCK,,29.523261,-98.600282,,,,,,0
67159,67159,MILITARY DR & CITY BASE LANDING,,29.351835,-98.434802,,,,,,0
68887,68887,MAIN & SAN PEDRO,,29.433494,-98.494053,,,,,,0
69179,69179,RITTIMAN & FM 78,,29.4809,-98.3623,,,,,,0
69419,69419,RUIZ & N. ZARZAMORA,,29.43638,-98.525782,,,,,,0
71613,71613,W. COMMERCE & SAN AUGUSTINE,,29.43085,-98.554991,,,,,,0
72457,72457,FIVE PALMS & PEARSALL,,29.345536,-98.614458,,,,,,0
72463,72463,FRESNO & IH-10 W ACCESS RD.,,29.474308,-98.515846,,,,,,0
72466,72466,FIVE PALMS & PEARSALL,,29.345861,-98.614644,,,,,,0
72746,72746,NACOGDOCHES & LOOP 410 EAST,,29.515222,-98.452661,,,,,,0
73247,73247,WAR CLOUD OPPOSITE LITTLE BEAR,,29.346903,-98.611815,,,,,,0
74853,74853,W. COMMERCE & S.W. 24TH,,29.42955,-98.542615,,,,,,0
74856,74856,S.W. 24TH & W. COMMERCE,,29.429396,-98.542584,,,,,,0
74859,74859,W. COMMERCE & N.W. 24TH,,29.429586,-98.542687,,,,,,0
76646,76646,FRIO & MARTIN,,29.430794,-98.503378,,,,,,0
76753,76753,MARTIN & FRIO,,29.429918,-98.503573,,,,,,0
76773,76773,MARTIN OPPOSITE LEONA,W Martin St & N Frio St,29.429807,-98.502232,,,,,,0
77723,77723,MALONE & LANCASTER,,29.38692,-98.501705,,,,,,0
79626,79626,N. NEW BRAUNFELS & HAYS,N New Braunfels Ave & Hays St,29.430167,-98.460955,,,,,,0
79973,79973,PECAN & ST. MARY'S,,29.42863,-98.491383,,,,,,0
82516,82516,CALLAGHAN & PINEBROOK,Callaghan Rd & Unnamed,29.512434,-98.551276,,,,,,0
82586,82586,ROOSEVELT & EADS,,29.383159,-98.483487,,,,,,0
82849,82849,WALZEM & WINDWAY,Walzem Rd & Patriot Dr,29.510371,-98.387694,,,,,,0
84139,84139,O.SEGUIN RD/GIBBS SPRAWL (ACKERMAN),Old Seguin Rd & Ackermann Rd,29.471228,-98.381059,,,,,,0
85269,85269,FREDERICKSBURG RD. & DATA POINT,,29.514098,-98.570294,,,,,,0
85279,85279,NOLAN & N. HACKBERRY,,29.427585,-98.473146,,,,,,0
86236,86236,PLEASANTON RD. OPPOSITE TERESA,,29.385584,-98.503538,,,,,,0
86237,86237,PLEASANTON RD. & TERESA,,29.385602,-98.503589,,,,,,0
86943,86943,E. HOUSTON & KENMAR,,29.424116,-98.406525,,,,,,0
87266,87266,BROADWAY IN FRONT OF 8318,,29.514409,-98.465685,,,,,,0
87267,87267,BROADWAY & CITADEL PLAZA,,29.513751,-98.465964,,,,,,0
87956,87956,SAN PEDRO & RIDGEWOOD,San Pedro Ave & W Ridgewood Ct,29.466929,-98.499261,,,,,,0
88289,88289,W. COMMERCE & N. ZARZAMORA,,29.428178,-98.526797,,,,,,0
88976,88976,S. FLORES & DOLOROSA,,29.423775,-98.49471,,,,,,0
89926,89926,LYNHAVEN & E. HOUSTON,,29.423775,-98.396284,,,,,,0
89963,89963,MARKET & S. ST. MARY'S,,29.423983,-98.491712,,,,,,0
91283,91283,HILDEBRAND & SHOOK,E Hildebrand Ave & Shook Ave,29.466473,-98.487323,,,,,,0
91667,91667,ALAMO & NUEVA,,29.420816,-98.488116,,,,,,0
91827,91827,SAN PEDRO & NAKOMA,,29.548825,-98.489146,,,,,,0
92129,92129,TIMBER VIEW & CULEBRA,,29.467737,-98.648,,,,,,0
92323,92323,SPRING TIME & BABCOCK,Spring Time Dr & Babcock Rd,29.552155,-98.61538,,,,,,0
93936,93936,JONES-MALTSBERGER OPPOSITE TEAKWOOD,Jones-maltsberger Rd & Teakwood Ln,29.505026,-98.481704,,,,,,0
94156,94156,MIDCROWN OPPOSITE CHAS. WINDHAM,,29.508864,-98.380463,,,,,,0
95423,95423,NACO PASS & UHR LN.,,29.550577,-98.41047,,,,,,0
95613,95613,DONALDSON & WILSON,,29.464028,-98.540612,,,,,,0
95893,95893,1000 OAKS OPP. PARK OAKS-SHOP.CNTR.,Thousand Oaks Dr & Unnamed,29.592089,-98.471907,,,,,,0
97679,97679,E. COMMERCE OPPOSITE HONEY,,29.420953,-98.43418,,,,,,0
97937,97937,NOGALITOS & CENTENNIAL,,29.37606,-98.533057,,,,,,0
98527,98527,PECAN VALLEY BET. PECAN VALLEY CIRC,,29.378223,-98.43205,,,,,,0
99256,99256,MCCULLOUGH & HILDEBRAND,,29.466401,-98.491751,,,,,,0
99683,99683,NAKOMA BETWEEN WARFIELD & HETTLER,E Nakoma St & E Nakoma St,29.550276,-98.49061,,,,,,0
99816,99816,S. NEW BRAUNFELS & E. COMMERCE,S New Braunfels Ave & Montana St,29.419356,-98.461192,,,,,,0
99893,99893,ENRIQUE BARRERA PKWY & ACME,,29.420372,-98.587651,,,,,,0
12487,12487,MERTON-MINTER & MELROSE-HOLMGREEN,,29.503416,-98.580564,,,,,,0
56127,56127,N. FLORES OPPOSITE EVERGREEN,,29.443062,-98.503836,,,,,,0
33339,33339,USAA BLVD & FREDERICKSBURG RD,Usaa Blvd & Princeton Pl,29.53718,-98.579252,,,,,,0
33343,33343,USAA BLVD & FREDERICKSBURG RD.,,29.537212,-98.578822,,,,,,0
12486,12486,MERTON-MINTER OPP MELROSE-HOLMGREEN,,29.50328,-98.580585,,,,,,0
27283,27283,LOCKHILL-SELMA & AULDINE,,29.542516,-98.529952,,,,,,0
53637,53637,SPRINGVALE BET. HWY. 90 W & EAGLE R,,29.397243,-98.644033,,,,,,0
45317,45317,BLANCO & FREDERICKSBURG RD.,,29.446069,-98.50799,,,,,,0
11429,11429,MARBACH IN FRONT OF HEB PLUS,,29.417849,-98.652306,,,,,,0
94697,94697,CHERRY & E. COMMERCE,,29.421846,-98.476237,,,,,,0
97673,97673,E. COMMERCE BETWEEN GAY & HONEY,,29.420413,-98.435778,,,,,,0
99637,99637,LYNHAVEN & WAYCROSS,,29.4203,-98.395988,,,,,,0
99157,99157,ST MARYS BET. MARKET & VILLITA,,29.423397,-98.491856,,,,,,0
65767,65767,FRIO & RUIZ,,29.434664,-98.506429,,,,,,0
59256,59256,MCCULLOUGH & CONTOUR,,29.485195,-98.491693,,,,,,0
92196,92196,WURZBACH & MEDICAL DR.,,29.510119,-98.580243,,,,,,0
89269,89269,W. COMMERCE & CALAVERAS,,29.427953,-98.524489,,,,,,0
45226,45226,BLANCO IN FRONT OF 130,,29.446647,-98.507897,,,,,,0
56426,56426,N. LAREDO OPPOSITE LOMBRANO,N Laredo St & Lombrano St,29.441212,-98.503845,,,,,,0
45246,45246,AUSTIN HWY. & VANDIVER,,29.489792,-98.442034,,,,,,0
87836,87836,CHASE HILL BLVD. & BABCOCK,,29.5974,-98.630056,,,,,,0
92747,92747,COKER LOOP W OPPOSITE 8144,,29.549024,-98.484874,,,,,,0
69949,69949,HIDDEN RD. & VILLAGE DR.,,29.519541,-98.427436,,,,,,0
89826,89826,S. NEW BRAUNFELS & ADA,,29.381056,-98.461202,,,,,,0
91769,91769,INGRAM & BENRUS,,29.464002,-98.585143,,,,,,0
68976,68976,BROADWAY & CHEEVER,Broadway St & Cheever Blvd,29.519138,-98.462192,,,,,,0
76597,76597,WW WHITE RD & SINCLAIR,,29.387233,-98.40462,,,,,,0
91616,91616,NW LOOP 410 ACCESS RD. AT HOLMES HS,,29.465189,-98.619162,,,,,,0
82736,82736,NW LOOP 410 E. ACCESS RD. & PEACE PIPE,Nw I-410-loop & Peace Pipe Dr,29.469019,-98.615556,,,,,,0
54663,54663,SE MILITARY DR. BETWEEN ROOSEVELT & MISSION,Se Military Dr & Tx-13-loop,29.354397,-98.478312,,,,,,0
82997,82997,WURZBACH & MEDICAL DR.,,29.510561,-98.580305,,,,,,0
28533,28533,LOCKHILL-SELMA & WEDGEWOOD DR.,,29.541407,-98.528569,,,,,,0
49529,49529,BASSE & ENNIS,Basse Rd & Ennis Ave,29.488571,-98.52508,,,,,,0
87827,87827,CHASE HILL BLVD. & BABCOCK,,29.597319,-98.629993,,,,,,0
18367,18367,CHASE HILL BLVD. IN FRONT OF 15651,Chase Hill Blvd & Clear Rock Dr,29.590649,-98.624871,,,,,,0
84749,84749,ELLISON DR. & WISEMAN BLVD.,,29.467281,-98.704511,,,,,,0
19446,19446,NETWORK AT ENTRANCE TO 12000,,29.546458,-98.589348,,,,,,0
99526,99526,NETWORK AT ENTRANCE TO 12500,,29.549885,-98.589641,,,,,,0
78946,78946,SILICON OPPOSITE 12691,Silicon Dr & Network Blvd,29.557859,-98.592594,,,,,,0
78947,78947,SILICON AT ENTR. DR. TO 12691,,29.558208,-98.592707,,,,,,0
99527,99527,NETWORK IN FRONT OF 12501,Network Blvd & Network Blvd,29.550402,-98.590033,,,,,,0
19437,19437,NETWORK IN FRONT OF 11955,Network Blvd & Network Blvd,29.547137,-98.589161,,,,,,0
81996,81996,HENDERSON PASS & POINT OAK DR.,,29.59601,-98.453936,,,,,,0
57643,57643,NW LOOP 410 E. ACCESS RD. & BANDERA (400'),,29.4831,-98.597743,,,,,,0
74896,74896,PERRIN BEITEL/ FRONT OF TITAN BLDG.,,29.514363,-98.410668,,,,,,0
36597,36597,W.W.WHITE RD. & SALADO,Se Military Dr & Boldt Dr,29.357158,-98.412816,,,,,,0
51249,51249,SW MILITARY DR. & NOCK,,29.356698,-98.521174,,,,,,0
72887,72887,N.W.LOOP 410 W ACCESS RD. AT 6045,Nw I-410-loop & 11,29.473245,-98.612801,,,,,,0
54163,54163,SW MILITARY DR. OPPOSITE OTTO,Sw Military Dr & Barlite Blvd,29.356616,-98.542336,,,,,,0
36396,36396,W.W. WHITE RD. IN FRONT OF 3598,Se Military Dr & Dumbarton Dr,29.357744,-98.410489,,,,,,0
76676,76676,W.W. WHITE RD. & IH-10 E,S Ww White Rd & Hunnicut Dr,29.430603,-98.405519,,,,,,0
46639,46639,CENTERVIEW & EAST PIEDRAS,,29.487764,-98.568501,,,,,,0
84133,84133,OLD SEGUIN RD. & ACKERMAN,,29.470873,-98.381363,,,,,,0
46427,46427,RENOVA & SANCO,,29.317239,-98.47211,,,,,,0
17859,17859,REED RD. & SLIPPERY ROCK,,29.458783,-98.66101,,,,,,0
26657,26657,RICHLAND HILLS OPPOSITE DEER PARK,,29.4557,-98.664549,,,,,,0
36157,36157,RICHLAND HILLS & FABENS,,29.452822,-98.664625,,,,,,0
37817,37817,RICHLAND HILLS & RICH TRACE,,29.44927,-98.662762,,,,,,0
37816,37816,RICHLAND HILLS & RICH TRACE,,29.449135,-98.662607,,,,,,0
36156,36156,RICHLAND HILLS & FABENS,,29.452632,-98.664439,,,,,,0
26656,26656,RICHLAND HILLS & DEAR PARK,,29.455285,-98.664558,,,,,,0
17853,17853,REED ROAD OPPOSITE SLIPPERY ROCK,,29.458711,-98.66102,,,,,,0
83859,83859,WALZEM IN FRONT OF 5307 (LUBY'S),,29.510347,-98.383958,,,,,,0
26283,26283,MARTIN LUTHER KING OPPOSITE SPRIGGS,,29.41342,-98.437079,,,,,,0
83979,83979,WISEMAN BLVD. IN FRONT 4611,,29.465723,-98.70729,,,,,,0
81639,81639,MONTGOMERY & LITTLEPORT,,29.511172,-98.359544,,,,,,0
81623,81623,MONTGOMERY OPPOSITE LITTLEPORT,,29.511099,-98.359503,,,,,,0
96897,96897,W.W.WHITE RD. & ROLAND,,29.375835,-98.404578,,,,,,0
64547,64547,N.W.LOOP 410 W ACCESS (5827) COPPER,Nw I-410-loop & Ramp,29.479371,-98.606842,,,,,,0
56729,56729,N.W.LOOP 410W ACCESS RD. & BANDERA,Nw I-410-loop & Tx-16,29.48297,-98.600642,,,,,,0
56653,56653,NW LOOP 410 E. ACCESS RD. & BANDERA,,29.48196,-98.601071,,,,,,0
49676,49676,ISOM RD. OPPOSITE SAHARA,,29.530593,-98.490629,,,,,,0
49587,49587,ISOM RD. & SAHARA,,29.530927,-98.49034,,,,,,0
65283,65283,LOCKHILL-SLEMA & BLANCO,Lockhill-Selma Rd & Blanco Rd,29.522801,-98.504355,,,,,,0
58656,58656,ISOM RD. /ENTR. TO HALF-PRICE BOOKS,Isom Rd & Contessa Dr,29.526023,-98.495431,,,,,,0
59226,59226,ISOM RD. BETW. CONTESSA / E. RAMSEY,,29.528283,-98.493063,,,,,,0
31889,31889,GULFDALE & ISOM RD.,,29.534798,-98.487194,,,,,,0
29586,29586,GULFDALE & SANDAU,,29.540832,-98.490352,,,,,,0
29483,29483,SANDAU & GULFDALE,,29.541094,-98.490218,,,,,,0
31883,31883,GULFDALE & ISOM RD.,,29.53441,-98.486771,,,,,,0
59127,59127,ISOM RD. & E. RAMSEY,,29.528283,-98.493197,,,,,,0
58657,58657,ISOM RD. OPPOSITE HALF-PRICE BOOKS,ISOM RD & CONTESSA DR,29.524079,-98.497601,,,,,,0
65289,65289,LOCKHILL-SELMA & BLANCO,Lockhill-Selma Rd & Unnamed,29.522927,-98.50395,,,,,,0
47697,47697,RICHLAND HILLS & POTRANCO,,29.445495,-98.659476,,,,,,0
47696,47696,RICHLAND HILLS & POTRANCO,,29.445558,-98.659466,,,,,,0
47126,47126,DE ZAVALA & LOCKHILL-SELMA,,29.576727,-98.565008,,,,,,0
89573,89573,MONTGOMERY OPPOSITE VILLA DR.,,29.511832,-98.361441,,,,,,0
89589,89589,MONTGOMERY & VILLA DR.,,29.511904,-98.361368,,,,,,0
56497,56497,W.W.WHITE RD. & RIGSBY,S Ww White Rd & Rigsby Ave,29.398126,-98.404634,,,,,,0
92327,92327,SW MILITARY DR. & SELFRIDGE,,29.380136,-98.61638,,,,,,0
92887,92887,SW MILITARY DR. & FIVE PALMS,W Military Dr & Five Palms Dr,29.377025,-98.613625,,,,,,0
97157,97157,SAN PEDRO & HILDEBRAND,,29.466508,-98.499338,,,,,,0
82933,82933,TIMBER VIEW & CULEBRA,,29.467637,-98.648113,,,,,,0
43776,43776,S.NEW BRAUNFELS & PECAN VALLEY,S New Braunfels Ave & Pecan Valley Dr,29.357737,-98.448467,,,,,,0
23216,23216,SULFUR SPRINGS & SOUTHCROSS RANCH,Southcross Ranch Rd & New Sulphur Springs Rd,29.370755,-98.386237,,,,,,0
23217,23217,SULFUR SPRINGS & SOUTHCROSS RANCH,Southcross Ranch Rd & New Sulphur Springs Rd,29.370732,-98.386392,,,,,,0
97117,97117,MILITARY HWY. & WURZBACH PKWY.,,29.556081,-98.534512,,,,,,0
18623,18623,BANDERA & BANDERA PASS DR.,,29.503515,-98.626777,,,,,,0
59196,59196,S.FLORES & S.E.MILITARY DR.,,29.356517,-98.490845,,,,,,0
19773,19773,E.SOUTHCROSS UNDER LOOP 410 OVERPAS,New Sulphur Springs Rd & I-410 S,29.372356,-98.395034,,,,,,0
13316,13316,SOUTHCROSS RANCH RD. & FIRESTAR TRL,Southcross Ranch Rd & Firestar Trl,29.373704,-98.386281,,,,,,0
92916,92916,SOUTHCROSS RANCH & COPPERHEAD LN.,Southcross Ranch Rd & Diamondback Trl,29.375924,-98.386289,,,,,,0
94993,94993,COPPERHEAD LN. & RANCH RD.,Copperhead Ln & E Ranch Rd,29.375964,-98.378999,,,,,,0
14297,14297,E.RANCH RD. & ELKHUNTER TRL.,E Ranch Rd & Diamondback Trl,29.374691,-98.37899,,,,,,0
13329,13329,FIRESTAR TR. & SOUTHCROSS RANCH RD.,Firestar Trl & E Ranch Rd,29.373857,-98.386157,,,,,,0
66589,66589,SIDNEY BROOKS & LINDBERGH,,29.349048,-98.438447,,,,,,0
75113,75113,SIDNEY BROOKS & BDA CROSSING,,29.346505,-98.443925,,,,,,0
66583,66583,SIDNEY BROOKS & LINDBERGH,,29.348985,-98.438499,,,,,,0
19779,19779,E.SOUTHCROSS UNDER LOOP 410 OVERPAS,New Sulphur Springs Rd & Se I-410-loop,29.372419,-98.394592,,,,,,0
71566,71566,STARCREST & N.E. LOOP 410 W ACCESS,,29.516553,-98.422838,,,,,,0
75229,75229,LA CANTERA & FIESTA TEXAS DR.,La Cantera Pky & Fiesta Texas Dr,29.604516,-98.603953,,,,,,0
72279,72279,LA CANTERA IN FRONT OF 16211,,29.605797,-98.610359,,,,,,0
75323,75323,LA CANTERA & FIESTA TEXAS DR.,,29.604344,-98.603841,,,,,,0
72293,72293,LA CANTERA OPPOSITE 16211,La Cantera Pky & Fiesta Texas Dr,29.604785,-98.613987,,,,,,0
22169,22169,MARTIN LUTHER KING OPPOSITE BROOKSD,,29.413457,-98.420338,,,,,,0
14586,14586,BLANCO FRONT OF 8542 (OPP.MARSHALLS,Blanco Rd & Fm-2696,29.545966,-98.50847,,,,,,0
14587,14587,BLANCO IN FRONT OF 8505 (MARSHALLS),Blanco Rd & Fm-2696,29.545407,-98.50816,,,,,,0
78896,78896,WEST AVE. IN FRONT OF H.E.B.,,29.515797,-98.525892,,,,,,0
71916,71916,ACME RD. & JOE BLANKS,,29.429305,-98.587529,,,,,,0
86886,86886,WEST AVE. & NAKOMA,,29.554251,-98.500756,,,,,,0
88943,88943,W. NAKOMA & RADIUM,,29.552749,-98.494977,,,,,,0
99427,99427,E. NAKOMA & WARFIELD,,29.551026,-98.492644,,,,,,0
88959,88959,NAKOMA OPPOSITE RADIUM,,29.552764,-98.494821,,,,,,0
87989,87989,NAKOMA OPPOSITE VALLIANT,,29.552917,-98.497247,,,,,,0
87719,87719,NAKOMA OPPOSITE 424,,29.553917,-98.500136,,,,,,0
26639,26639,WALZEM RD. & PARADISE RD.,,29.497085,-98.340898,,,,,,0
26633,26633,WALZEM RD. OPPOSITE PARADISE RD.,,29.497013,-98.340909,,,,,,0
25126,25126,BLANCO IN FRONT OF 1112,,29.457023,-98.507849,,,,,,0
68983,68983,ROSELAWN & GEN. MCMULLEN,,29.39085,-98.559878,,,,,,0
21259,21259,MARTIN LUTHER KING IN FRONT OF 3423,,29.413513,-98.423687,,,,,,0
39276,39276,O'CONNOR FAR-SIDE OF CREEK BRIDGE,Oconnor Rd & Logans Ridge Dr,29.537981,-98.361805,,,,,,0
21757,21757,WURZBACH & VANCE JACKSON,,29.540563,-98.552671,,,,,,0
48297,48297,MAIN & DEWEY,,29.447047,-98.494221,,,,,,0
53269,53269,RIGSBY & COVINGTON,Rigsby Ave & Boulder Dr,29.39944,-98.416437,,,,,,0
39277,39277,O'CONNOR 100 FT. NORTH OF LIVE OAK,,29.537526,-98.361705,,,,,,0
69983,69983,ROSELAWN & MARLOWE,W Roselawn Ave & Marlowe Dr,29.390537,-98.556407,,,,,,0
69989,69989,ROSELAWN OPPOSITE MARLOWE,,29.390674,-98.556405,,,,,,0
59517,59517,N. NEW BRAUNFELS & MASON,N New Braunfels Ave & Mason St,29.440336,-98.461047,,,,,,0
59516,59516,N. NEW BRAUNFELS & MASON,,29.440226,-98.460934,,,,,,0
16223,16223,E.SOUTHCROSS OPPOSITE 4411,E Southcross Blvd & Southeast Dr,29.374944,-98.408357,,,,,,0
32156,32156,CROSSROADS PARK & RIDE,,29.493886,-98.548597,,,,,,0
32257,32257,CROSSROADS PARK & RIDE,,29.49414,-98.548235,,,,,,0
32266,32266,CROSSROADS PARK & RIDE,,29.493963,-98.548157,,,,,,0
32253,32253,CROSSROADS PARK & RIDE,,29.494204,-98.548018,,,,,,0
32256,32256,CROSSROADS PARK & RIDE,,29.494222,-98.548132,,,,,,0
32166,32166,CROSSROADS PARK & RIDE,,29.49349,-98.548905,,,,,,0
32167,32167,CROSSROADS PARK & RIDE,,29.493554,-98.548523,,,,,,0
93376,93376,BLANCO & SIR WINSTON,,29.55213,-98.512984,,,,,,0
61357,61357,BLANCO & LONGFIELD,,29.564846,-98.520226,,,,,,0
82487,82487,BLANCO & VISTA VIEW,,29.55572,-98.515503,,,,,,0
69183,69183,IH-35 N ACCESS RD. BET BENTON & CAL,,29.437963,-98.458821,,,,,,0
53843,53843,IH-35 N ACCESS RD. AT MCDONALD'S,,29.43863,-98.448836,,,,,,0
59796,59796,RANDOLPH PARK & RIDE,,29.524404,-98.392443,,,,,,0
59797,59797,RANDOLPH PARK & RIDE,,29.524544,-98.392318,,,,,,0
59783,59783,RANDOLPH PARK & RIDE,,29.52462,-98.391977,,,,,,0
59886,59886,RANDOLPH PARK & RIDE,RANDOLPH P/R,29.524551,-98.392102,,,,,,0
59789,59789,RANDOLPH PARK & RIDE,,29.524262,-98.392544,,,,,,0
59883,59883,RANDOLPH PARK & RIDE,,29.524035,-98.392548,,,,,,0
59889,59889,RANDOLPH PARK & RIDE,,29.524161,-98.392511,,,,,,0
59793,59793,RANDOLPH PARK & RIDE,,29.524538,-98.391858,,,,,,0
59787,59787,RANDOLPH PARK & RIDE,,29.524603,-98.392128,,,,,,0
79117,79117,WEST AVE. & OPPOSITE ADOBE DR.,,29.518837,-98.526007,,,,,,0
