service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv006605,0,0,0,0,0,0,0,20210102,20211222
Serv006606,0,0,0,0,0,0,0,20210102,20211222
Serv006607,0,0,0,0,0,0,0,20210102,20211222
Serv006608,0,0,0,0,0,0,0,20210102,20211222
Serv006609,1,1,1,1,1,0,0,20201129,20201223
Serv006610,0,0,0,0,0,1,0,20201129,20201223
Serv006611,0,0,0,0,0,0,1,20201129,20201223
Serv006612,0,0,0,0,0,0,0,20201129,20201223
Serv006613,1,1,1,1,1,0,0,20201129,20201223
Serv006614,0,1,1,1,1,0,0,20201129,20201223
Serv006615,1,0,0,0,0,0,0,20201129,20201223
Serv006616,1,1,1,1,1,0,0,20201129,20201223
Serv006617,0,0,0,0,0,1,0,20201129,20201223
Serv006618,0,0,0,0,0,0,1,20201129,20201223
Serv006619,0,0,0,0,0,0,0,20201129,20201223
Serv006620,1,1,1,1,1,0,0,20201224,20201224
Serv006621,1,1,1,1,1,0,0,20201224,20201224
Serv006622,0,1,1,1,1,0,0,20201224,20201224
Serv006623,1,0,0,0,0,0,0,20201224,20201224
Serv006624,1,1,1,1,1,0,0,20201224,20201224
Serv006625,0,0,0,0,0,0,0,20201225,20201225
Serv006626,0,0,0,0,0,0,0,20201225,20201225
Serv006627,0,0,0,0,0,1,0,20201226,20201226
Serv006628,0,0,0,0,0,1,0,20201226,20201226
Serv006629,1,1,1,1,1,0,0,20201227,20201230
Serv006630,0,0,0,0,0,0,1,20201227,20201230
Serv006631,0,0,0,0,0,0,0,20201227,20201230
Serv006632,1,1,1,1,1,0,0,20201227,20201230
Serv006633,0,1,1,1,1,0,0,20201227,20201230
Serv006634,1,0,0,0,0,0,0,20201227,20201230
Serv006635,1,1,1,1,1,0,0,20201227,20201230
Serv006636,0,0,0,0,0,0,1,20201227,20201230
Serv006637,0,0,0,0,0,0,0,20201227,20201230
Serv006638,1,1,1,1,1,0,0,20201231,20201231
Serv006639,1,1,1,1,1,0,0,20201231,20201231
Serv006640,0,1,1,1,1,0,0,20201231,20201231
Serv006641,1,0,0,0,0,0,0,20201231,20201231
Serv006642,1,1,1,1,1,0,0,20201231,20201231
Serv006643,0,0,0,0,0,0,0,20210101,20210101
Serv006644,0,0,0,0,0,0,0,20210101,20210101
Serv006645,0,0,0,0,0,1,0,20210102,20210102
Serv006646,0,0,0,0,0,1,0,20210102,20210102
Serv006647,1,1,1,1,1,0,0,20210103,20211222
Serv006648,0,0,0,0,0,1,0,20210103,20211222
Serv006649,0,0,0,0,0,0,1,20210103,20211222
Serv006650,0,0,0,0,0,0,0,20210103,20211222
Serv006651,1,1,1,1,1,0,0,20210103,20211222
Serv006652,0,1,1,1,1,0,0,20210103,20211222
Serv006653,1,0,0,0,0,0,0,20210103,20211222
Serv006654,1,1,1,1,1,0,0,20210103,20211222
Serv006655,0,0,0,0,0,1,0,20210103,20211222
Serv006656,0,0,0,0,0,0,1,20210103,20211222
Serv006657,0,0,0,0,0,0,0,20210103,20211222
Serv006658,1,1,1,1,1,0,0,20201129,20201223
Serv006659,1,1,1,1,0,0,0,20201129,20201223
Serv006660,1,1,1,1,1,0,0,20201129,20201223
Serv006661,0,0,0,0,0,1,0,20201129,20201223
Serv006662,0,0,0,0,0,0,1,20201129,20201223
Serv006663,0,0,0,0,0,0,0,20201129,20201223
Serv006664,1,1,1,1,1,0,0,20201129,20201223
Serv006665,1,0,0,0,0,0,0,20201129,20201223
Serv006666,0,1,1,1,1,0,0,20201129,20201223
Serv006667,1,1,1,1,1,0,0,20201129,20201223
Serv006668,1,1,1,1,1,0,0,20201129,20201223
Serv006669,1,1,1,1,1,0,0,20201129,20201223
Serv006670,0,0,0,0,0,1,0,20201129,20201223
Serv006671,0,0,0,0,0,0,1,20201129,20201223
Serv006672,0,0,0,0,0,0,0,20201129,20201223
Serv006673,1,1,1,1,1,0,0,20201224,20201224
Serv006674,1,1,1,1,0,0,0,20201224,20201224
Serv006675,1,1,1,1,1,0,0,20201224,20201224
Serv006676,1,1,1,1,1,0,0,20201224,20201224
Serv006677,1,1,1,1,1,0,0,20201224,20201224
Serv006678,1,1,1,1,1,0,0,20201224,20201224
Serv006679,0,0,0,0,0,1,0,20201226,20201226
Serv006680,0,0,0,0,0,1,0,20201226,20201226
Serv006681,1,1,1,1,1,0,0,20201227,20201230
Serv006682,1,1,1,1,0,0,0,20201227,20201230
Serv006683,1,1,1,1,1,0,0,20201227,20201230
Serv006684,0,0,0,0,0,0,1,20201227,20201230
Serv006685,0,0,0,0,0,0,0,20201227,20201230
Serv006686,1,1,1,1,1,0,0,20201227,20201230
Serv006687,1,0,0,0,0,0,0,20201227,20201230
Serv006688,0,1,1,1,1,0,0,20201227,20201230
Serv006689,1,1,1,1,1,0,0,20201227,20201230
Serv006690,1,1,1,1,1,0,0,20201227,20201230
Serv006691,1,1,1,1,1,0,0,20201227,20201230
Serv006692,0,0,0,0,0,0,1,20201227,20201230
Serv006693,0,0,0,0,0,0,0,20201227,20201230
Serv006694,1,1,1,1,1,0,0,20201231,20201231
Serv006695,1,1,1,1,0,0,0,20201231,20201231
Serv006696,1,1,1,1,1,0,0,20201231,20201231
Serv006697,1,1,1,1,1,0,0,20201231,20201231
Serv006698,1,1,1,1,1,0,0,20201231,20201231
Serv006699,1,1,1,1,1,0,0,20201231,20201231
Serv006700,1,1,1,1,1,0,0,20210102,20211222
Serv006701,1,1,1,1,0,0,0,20210102,20211222
Serv006702,1,1,1,1,1,0,0,20210102,20211222
Serv006703,0,0,0,0,0,1,0,20210102,20211222
Serv006704,0,0,0,0,0,0,1,20210102,20211222
Serv006705,0,0,0,0,0,0,0,20210102,20211222
Serv006706,1,1,1,1,1,0,0,20210102,20211222
Serv006707,1,0,0,0,0,0,0,20210102,20211222
Serv006708,0,1,1,1,1,0,0,20210102,20211222
Serv006709,1,1,1,1,1,0,0,20210102,20211222
Serv006710,1,1,1,1,1,0,0,20210102,20211222
Serv006711,1,1,1,1,1,0,0,20210102,20211222
Serv006712,0,0,0,0,0,1,0,20210102,20211222
Serv006713,0,0,0,0,0,0,1,20210102,20211222
Serv006714,0,0,0,0,0,0,0,20210102,20211222
Serv006715,1,1,1,1,1,0,0,20200910,20201223
Serv006716,0,0,0,0,0,1,0,20200910,20201223
Serv006717,0,0,0,0,0,0,1,20200910,20201223
Serv006718,0,0,0,0,0,0,0,20200910,20201223
Serv006719,1,1,1,1,1,0,0,20200910,20201223
Serv006720,0,0,0,0,0,1,0,20200910,20201223
Serv006721,0,0,0,0,0,0,1,20200910,20201223
Serv006722,0,0,0,0,0,0,0,20200910,20201223
Serv006723,1,1,1,1,1,0,0,20201224,20201224
Serv006724,1,1,1,1,1,0,0,20201224,20201224
Serv006725,0,0,0,0,0,1,0,20201226,20201228
Serv006726,0,0,0,0,0,0,1,20201226,20201228
Serv006727,0,0,0,0,0,0,0,20201226,20201228
Serv006728,0,0,0,0,0,1,0,20201226,20201228
Serv006729,0,0,0,0,0,0,1,20201226,20201228
Serv006730,0,0,0,0,0,0,0,20201226,20201228
Serv006731,1,1,1,1,1,0,0,20201229,20201230
Serv006732,1,1,1,1,1,0,0,20201229,20201230
Serv006733,1,1,1,1,1,0,0,20201231,20201231
Serv006734,1,1,1,1,1,0,0,20201231,20201231
Serv006735,1,1,1,1,1,0,0,20210102,20211222
Serv006736,0,0,0,0,0,1,0,20210102,20211222
Serv006737,0,0,0,0,0,0,1,20210102,20211222
Serv006738,0,0,0,0,0,0,0,20210102,20211222
Serv006739,1,1,1,1,1,0,0,20210102,20211222
Serv006740,0,0,0,0,0,1,0,20210102,20211222
Serv006741,0,0,0,0,0,0,1,20210102,20211222
Serv006742,0,0,0,0,0,0,0,20210102,20211222
Serv006743,1,1,1,1,1,0,0,20200910,20201223
Serv006744,0,0,0,0,0,1,0,20200910,20201223
Serv006745,0,0,0,0,0,0,1,20200910,20201223
Serv006746,0,0,0,0,0,0,0,20200910,20201223
Serv006747,1,1,1,1,1,0,0,20200910,20201223
Serv006748,0,0,0,0,0,1,0,20200910,20201223
Serv006749,0,0,0,0,0,0,1,20200910,20201223
Serv006750,0,0,0,0,0,0,0,20200910,20201223
Serv006751,1,1,1,1,1,0,0,20201224,20201224
Serv006752,1,1,1,1,1,0,0,20201224,20201224
Serv006753,1,1,1,1,1,0,0,20201227,20201230
Serv006754,0,0,0,0,0,0,1,20201227,20201230
Serv006755,0,0,0,0,0,0,0,20201227,20201230
Serv006756,1,1,1,1,1,0,0,20201227,20201230
Serv006757,0,0,0,0,0,0,1,20201227,20201230
Serv006758,0,0,0,0,0,0,0,20201227,20201230
Serv006759,1,1,1,1,1,0,0,20201231,20201231
Serv006760,1,1,1,1,1,0,0,20201231,20201231
Serv006761,1,1,1,1,1,0,0,20210102,20211222
Serv006762,0,0,0,0,0,1,0,20210102,20211222
Serv006763,0,0,0,0,0,0,1,20210102,20211222
Serv006764,0,0,0,0,0,0,0,20210102,20211222
Serv006765,1,1,1,1,1,0,0,20210102,20211222
Serv006766,0,0,0,0,0,1,0,20210102,20211222
Serv006767,0,0,0,0,0,0,1,20210102,20211222
Serv006768,0,0,0,0,0,0,0,20210102,20211222
Serv006769,1,1,1,1,1,0,0,20200830,20201223
Serv006770,0,0,0,0,0,1,0,20200830,20201223
Serv006771,0,0,0,0,0,0,1,20200830,20201223
Serv006772,0,0,0,0,0,0,0,20200830,20201223
Serv006773,1,1,1,1,1,0,0,20201224,20201224
Serv006774,1,1,1,1,1,0,0,20201227,20201230
Serv006775,0,0,0,0,0,0,1,20201227,20201230
Serv006776,0,0,0,0,0,0,0,20201227,20201230
Serv006777,1,1,1,1,1,0,0,20201231,20201231
Serv006778,1,1,1,1,1,0,0,20210102,20211222
Serv006779,0,0,0,0,0,1,0,20210102,20211222
Serv006780,0,0,0,0,0,0,1,20210102,20211222
Serv006781,0,0,0,0,0,0,0,20210102,20211222
Serv006782,1,1,1,1,1,0,0,20201221,20201223
Serv006783,1,1,1,1,1,0,0,20201221,20201223
Serv006784,1,1,1,1,1,0,0,20201224,20201224
Serv006785,1,1,1,1,1,0,0,20201224,20201224
Serv006786,0,0,0,0,0,1,0,20201226,20201226
Serv006787,0,0,0,0,0,1,0,20201226,20201226
Serv006788,1,1,1,1,1,0,0,20201227,20201230
Serv006789,0,0,0,0,0,0,1,20201227,20201230
Serv006790,0,0,0,0,0,0,0,20201227,20201230
Serv006791,1,1,1,1,1,0,0,20201227,20201230
Serv006792,0,0,0,0,0,0,1,20201227,20201230
Serv006793,0,0,0,0,0,0,0,20201227,20201230
Serv006794,1,1,1,1,1,0,0,20201231,20201231
Serv006795,1,1,1,1,1,0,0,20201231,20201231
Serv006796,1,1,1,1,1,0,0,20210102,20211222
Serv006797,0,0,0,0,0,1,0,20210102,20211222
Serv006798,0,0,0,0,0,0,1,20210102,20211222
Serv006799,0,0,0,0,0,0,0,20210102,20211222
Serv006800,1,1,1,1,1,0,0,20210102,20211222
Serv006801,0,0,0,0,0,1,0,20210102,20211222
Serv006802,0,0,0,0,0,0,1,20210102,20211222
Serv006803,0,0,0,0,0,0,0,20210102,20211222
Serv006804,1,1,1,1,1,0,0,20200907,20201223
Serv006805,1,1,1,1,1,0,0,20200907,20201223
Serv006806,1,1,1,1,1,0,0,20200907,20201223
Serv006807,0,0,0,0,0,1,0,20200907,20201223
Serv006808,1,1,1,1,1,0,0,20200907,20201223
Serv006809,1,1,1,1,1,0,0,20200907,20201223
Serv006810,1,1,1,1,1,0,0,20200907,20201223
Serv006811,1,1,1,1,1,0,0,20200907,20201223
Serv006812,0,0,0,0,0,1,0,20200907,20201223
Serv006813,1,1,1,1,1,0,0,20201224,20201224
Serv006814,1,1,1,1,1,0,0,20201224,20201224
Serv006815,1,1,1,1,1,0,0,20201229,20201231
Serv006816,1,1,1,1,1,0,0,20201229,20201231
Serv006817,1,1,1,1,1,0,0,20210102,20211222
Serv006818,1,1,1,1,1,0,0,20210102,20211222
Serv006819,1,1,1,1,1,0,0,20210102,20211222
Serv006820,0,0,0,0,0,1,0,20210102,20211222
Serv006821,1,1,1,1,1,0,0,20210102,20211222
Serv006822,1,1,1,1,1,0,0,20210102,20211222
Serv006823,1,1,1,1,1,0,0,20210102,20211222
Serv006824,1,1,1,1,1,0,0,20210102,20211222
Serv006825,0,0,0,0,0,1,0,20210102,20211222
Serv006826,1,1,1,1,1,0,0,20201025,20201223
Serv006827,0,0,0,0,0,1,0,20201025,20201223
Serv006828,0,0,0,0,0,0,1,20201025,20201223
Serv006829,0,0,0,0,0,0,0,20201025,20201223
Serv006830,1,1,1,1,1,0,0,20201025,20201223
Serv006831,0,0,0,0,0,1,0,20201025,20201223
Serv006832,0,0,0,0,0,0,1,20201025,20201223
Serv006833,0,0,0,0,0,0,0,20201025,20201223
Serv006834,1,1,1,1,1,0,0,20201224,20201226
Serv006835,1,1,1,1,1,0,0,20201224,20201226
Serv006836,1,1,1,1,1,0,0,20201227,20201230
Serv006837,0,0,0,0,0,0,1,20201227,20201230
Serv006838,0,0,0,0,0,0,0,20201227,20201230
Serv006839,1,1,1,1,1,0,0,20201227,20201230
Serv006840,0,0,0,0,0,0,1,20201227,20201230
Serv006841,0,0,0,0,0,0,0,20201227,20201230
Serv006842,1,1,1,1,1,0,0,20201231,20210101
Serv006843,1,1,1,1,1,0,0,20201231,20210101
Serv006844,1,1,1,1,1,0,0,20210102,20211222
Serv006845,0,0,0,0,0,1,0,20210102,20211222
Serv006846,0,0,0,0,0,0,1,20210102,20211222
Serv006847,0,0,0,0,0,0,0,20210102,20211222
Serv006848,1,1,1,1,1,0,0,20210102,20211222
Serv006849,0,0,0,0,0,1,0,20210102,20211222
Serv006850,0,0,0,0,0,0,1,20210102,20211222
Serv006851,0,0,0,0,0,0,0,20210102,20211222
Serv006852,1,1,1,1,1,0,0,20200925,20201223
Serv006853,0,0,0,0,0,1,0,20200925,20201223
Serv006854,0,0,0,0,0,0,1,20200925,20201223
Serv006855,0,0,0,0,0,0,0,20200925,20201223
Serv006856,1,1,1,1,1,0,0,20200925,20201223
Serv006857,0,0,0,0,0,1,0,20200925,20201223
Serv006858,0,0,0,0,0,0,1,20200925,20201223
Serv006859,0,0,0,0,0,0,0,20200925,20201223
Serv006860,1,1,1,1,1,0,0,20201224,20201224
Serv006861,1,1,1,1,1,0,0,20201224,20201224
Serv006862,1,1,1,1,1,0,0,20201227,20201230
Serv006863,0,0,0,0,0,0,1,20201227,20201230
Serv006864,0,0,0,0,0,0,0,20201227,20201230
Serv006865,1,1,1,1,1,0,0,20201227,20201230
Serv006866,0,0,0,0,0,0,1,20201227,20201230
Serv006867,0,0,0,0,0,0,0,20201227,20201230
Serv006868,1,1,1,1,1,0,0,20201231,20201231
Serv006869,1,1,1,1,1,0,0,20201231,20201231
Serv006870,1,1,1,1,1,0,0,20210102,20211222
Serv006871,0,0,0,0,0,1,0,20210102,20211222
Serv006872,0,0,0,0,0,0,1,20210102,20211222
Serv006873,0,0,0,0,0,0,0,20210102,20211222
Serv006874,1,1,1,1,1,0,0,20210102,20211222
Serv006875,0,0,0,0,0,1,0,20210102,20211222
Serv006876,0,0,0,0,0,0,1,20210102,20211222
Serv006877,0,0,0,0,0,0,0,20210102,20211222
Serv006878,1,1,1,1,1,0,0,20201129,20201223
Serv006879,1,1,1,0,1,0,0,20201129,20201223
Serv006880,0,0,0,0,0,1,0,20201129,20201223
Serv006881,0,0,0,0,0,0,1,20201129,20201223
Serv006882,0,0,0,0,0,0,0,20201129,20201223
Serv006883,1,1,1,1,1,0,0,20201129,20201223
Serv006884,0,0,0,0,0,1,0,20201129,20201223
Serv006885,0,0,0,0,0,0,1,20201129,20201223
Serv006886,0,0,0,0,0,0,0,20201129,20201223
Serv006887,1,1,1,1,1,0,0,20201224,20201224
Serv006888,1,1,1,0,1,0,0,20201224,20201224
Serv006889,1,1,1,1,1,0,0,20201224,20201224
Serv006890,0,0,0,0,0,1,0,20201226,20201226
Serv006891,0,0,0,0,0,1,0,20201226,20201226
Serv006892,1,1,1,1,1,0,0,20201227,20201230
Serv006893,1,1,1,0,1,0,0,20201227,20201230
Serv006894,0,0,0,0,0,0,1,20201227,20201230
Serv006895,0,0,0,0,0,0,0,20201227,20201230
Serv006896,1,1,1,1,1,0,0,20201227,20201230
Serv006897,0,0,0,0,0,0,1,20201227,20201230
Serv006898,0,0,0,0,0,0,0,20201227,20201230
Serv006899,1,1,1,1,1,0,0,20201231,20201231
Serv006900,1,1,1,0,1,0,0,20201231,20201231
Serv006901,1,1,1,1,1,0,0,20201231,20201231
Serv006902,1,1,1,1,1,0,0,20210102,20211222
Serv006903,1,1,1,0,1,0,0,20210102,20211222
Serv006904,0,0,0,0,0,1,0,20210102,20211222
Serv006905,0,0,0,0,0,0,1,20210102,20211222
Serv006906,0,0,0,0,0,0,0,20210102,20211222
Serv006907,1,1,1,1,1,0,0,20210102,20211222
Serv006908,0,0,0,0,0,1,0,20210102,20211222
Serv006909,0,0,0,0,0,0,1,20210102,20211222
Serv006910,0,0,0,0,0,0,0,20210102,20211222
Serv006911,1,1,1,1,1,0,0,20201224,20201226
Serv006912,1,1,1,1,1,0,0,20201224,20201226
Serv006913,1,1,1,1,1,0,0,20201227,20201230
Serv006914,0,0,0,0,0,0,1,20201227,20201230
Serv006915,0,0,0,0,0,0,0,20201227,20201230
Serv006916,1,1,1,1,1,0,0,20201227,20201230
Serv006917,0,0,0,0,0,0,1,20201227,20201230
Serv006918,0,0,0,0,0,0,0,20201227,20201230
Serv006919,1,1,1,1,1,0,0,20201231,20210101
Serv006920,1,1,1,1,1,0,0,20201231,20210101
Serv006921,1,1,1,1,1,0,0,20210102,20211222
Serv006922,0,0,0,0,0,1,0,20210102,20211222
Serv006923,0,0,0,0,0,0,1,20210102,20211222
Serv006924,0,0,0,0,0,0,0,20210102,20211222
Serv006925,1,1,1,1,1,0,0,20210102,20211222
Serv006926,0,0,0,0,0,1,0,20210102,20211222
Serv006927,0,0,0,0,0,0,1,20210102,20211222
Serv006928,0,0,0,0,0,0,0,20210102,20211222
Serv006929,1,1,1,1,1,0,0,20201129,20201223
Serv006930,0,0,0,0,0,1,0,20201129,20201223
Serv006931,1,1,1,1,1,0,0,20201129,20201223
Serv006932,0,0,0,0,0,1,0,20201129,20201223
Serv006933,1,1,1,1,1,0,0,20201224,20210101
Serv006934,1,1,1,1,1,0,0,20201224,20210101
Serv006935,1,1,1,1,1,0,0,20210102,20211222
Serv006936,0,0,0,0,0,1,0,20210102,20211222
Serv006937,1,1,1,1,1,0,0,20210102,20211222
Serv006938,0,0,0,0,0,1,0,20210102,20211222
Serv006939,1,1,1,1,1,0,0,20200830,20201223
Serv006940,0,0,0,0,0,1,0,20200830,20201223
Serv006941,0,0,0,0,0,0,1,20200830,20201223
Serv006942,0,0,0,0,0,0,0,20200830,20201223
Serv006943,1,1,1,1,1,0,0,20200830,20201223
Serv006944,0,0,0,0,0,1,0,20200830,20201223
Serv006945,0,0,0,0,0,0,1,20200830,20201223
Serv006946,0,0,0,0,0,0,0,20200830,20201223
Serv006947,1,1,1,1,1,0,0,20201224,20201224
Serv006948,1,1,1,1,1,0,0,20201227,20201230
Serv006949,0,0,0,0,0,0,1,20201227,20201230
Serv006950,0,0,0,0,0,0,0,20201227,20201230
Serv006951,1,1,1,1,1,0,0,20201227,20201230
Serv006952,0,0,0,0,0,0,1,20201227,20201230
Serv006953,0,0,0,0,0,0,0,20201227,20201230
Serv006954,1,1,1,1,1,0,0,20201231,20201231
Serv006955,1,1,1,1,1,0,0,20210102,20211222
Serv006956,0,0,0,0,0,1,0,20210102,20211222
Serv006957,0,0,0,0,0,0,1,20210102,20211222
Serv006958,0,0,0,0,0,0,0,20210102,20211222
Serv006959,1,1,1,1,1,0,0,20210102,20211222
Serv006960,0,0,0,0,0,1,0,20210102,20211222
Serv006961,0,0,0,0,0,0,1,20210102,20211222
Serv006962,0,0,0,0,0,0,0,20210102,20211222
Serv006963,1,1,1,1,1,0,0,20200830,20201223
Serv006964,0,0,0,0,0,1,0,20200830,20201223
Serv006965,0,0,0,0,0,0,1,20200830,20201223
Serv006966,0,0,0,0,0,0,0,20200830,20201223
Serv006967,1,1,1,1,1,0,0,20200830,20201223
Serv006968,0,0,0,0,0,1,0,20200830,20201223
Serv006969,0,0,0,0,0,0,1,20200830,20201223
Serv006970,0,0,0,0,0,0,0,20200830,20201223
Serv006971,1,1,1,1,1,0,0,20201227,20201230
Serv006972,0,0,0,0,0,0,1,20201227,20201230
Serv006973,0,0,0,0,0,0,0,20201227,20201230
Serv006974,1,1,1,1,1,0,0,20201227,20201230
Serv006975,0,0,0,0,0,0,1,20201227,20201230
Serv006976,0,0,0,0,0,0,0,20201227,20201230
Serv006977,1,1,1,1,1,0,0,20210102,20211222
Serv006978,0,0,0,0,0,1,0,20210102,20211222
Serv006979,0,0,0,0,0,0,1,20210102,20211222
Serv006980,0,0,0,0,0,0,0,20210102,20211222
Serv006981,1,1,1,1,1,0,0,20210102,20211222
Serv006982,0,0,0,0,0,1,0,20210102,20211222
Serv006983,0,0,0,0,0,0,1,20210102,20211222
Serv006984,0,0,0,0,0,0,0,20210102,20211222
Serv006985,1,1,1,1,1,0,0,20200628,20201223
Serv006986,1,1,1,1,1,0,0,20200628,20201223
Serv006987,0,0,0,0,0,1,0,20200628,20201223
Serv006988,0,0,0,0,0,1,0,20200628,20201223
Serv006989,0,0,0,0,0,0,1,20200628,20201223
Serv006990,0,0,0,0,0,0,1,20200628,20201223
Serv006991,0,0,0,0,0,0,0,20200628,20201223
Serv006992,0,0,0,0,0,0,0,20200628,20201223
Serv006993,1,1,1,1,1,0,0,20200628,20201223
Serv006994,1,1,1,1,1,0,0,20200628,20201223
Serv006995,0,0,0,0,0,1,0,20200628,20201223
Serv006996,0,0,0,0,0,1,0,20200628,20201223
Serv006997,0,0,0,0,0,0,1,20200628,20201223
Serv006998,0,0,0,0,0,0,1,20200628,20201223
Serv006999,0,0,0,0,0,0,1,20200628,20201223
Serv007000,0,0,0,0,0,0,1,20200628,20201223
Serv007001,0,0,0,0,0,0,0,20200628,20201223
Serv007002,0,0,0,0,0,0,0,20200628,20201223
Serv007003,0,0,0,0,0,0,0,20200628,20201223
Serv007004,0,0,0,0,0,0,0,20200628,20201223
Serv007005,1,1,1,1,1,0,0,20201224,20201224
Serv007006,1,1,1,1,1,0,0,20201224,20201224
Serv007007,1,1,1,1,1,0,0,20201227,20201230
Serv007008,1,1,1,1,1,0,0,20201227,20201230
Serv007009,0,0,0,0,0,0,1,20201227,20201230
Serv007010,0,0,0,0,0,0,1,20201227,20201230
Serv007011,0,0,0,0,0,0,0,20201227,20201230
Serv007012,0,0,0,0,0,0,0,20201227,20201230
Serv007013,1,1,1,1,1,0,0,20201227,20201230
Serv007014,1,1,1,1,1,0,0,20201227,20201230
Serv007015,0,0,0,0,0,0,1,20201227,20201230
Serv007016,0,0,0,0,0,0,1,20201227,20201230
Serv007017,0,0,0,0,0,0,1,20201227,20201230
Serv007018,0,0,0,0,0,0,1,20201227,20201230
Serv007019,0,0,0,0,0,0,0,20201227,20201230
Serv007020,0,0,0,0,0,0,0,20201227,20201230
Serv007021,0,0,0,0,0,0,0,20201227,20201230
Serv007022,0,0,0,0,0,0,0,20201227,20201230
Serv007023,1,1,1,1,1,0,0,20201231,20201231
Serv007024,1,1,1,1,1,0,0,20201231,20201231
Serv007025,1,1,1,1,1,0,0,20210102,20211222
Serv007026,1,1,1,1,1,0,0,20210102,20211222
Serv007027,0,0,0,0,0,1,0,20210102,20211222
Serv007028,0,0,0,0,0,1,0,20210102,20211222
Serv007029,0,0,0,0,0,0,1,20210102,20211222
Serv007030,0,0,0,0,0,0,1,20210102,20211222
Serv007031,0,0,0,0,0,0,0,20210102,20211222
Serv007032,0,0,0,0,0,0,0,20210102,20211222
Serv007033,1,1,1,1,1,0,0,20210102,20211222
Serv007034,1,1,1,1,1,0,0,20210102,20211222
Serv007035,0,0,0,0,0,1,0,20210102,20211222
Serv007036,0,0,0,0,0,1,0,20210102,20211222
Serv007037,0,0,0,0,0,0,1,20210102,20211222
Serv007038,0,0,0,0,0,0,1,20210102,20211222
Serv007039,0,0,0,0,0,0,1,20210102,20211222
Serv007040,0,0,0,0,0,0,1,20210102,20211222
Serv007041,0,0,0,0,0,0,0,20210102,20211222
Serv007042,0,0,0,0,0,0,0,20210102,20211222
Serv007043,0,0,0,0,0,0,0,20210102,20211222
Serv007044,0,0,0,0,0,0,0,20210102,20211222
Serv007045,1,1,1,1,1,0,0,20200830,20201223
Serv007046,0,0,0,0,0,1,0,20200830,20201223
Serv007047,0,0,0,0,0,0,1,20200830,20201223
Serv007048,0,0,0,0,0,0,0,20200830,20201223
Serv007049,1,1,1,1,1,0,0,20200830,20201223
Serv007050,0,0,0,0,0,1,0,20200830,20201223
Serv007051,0,0,0,0,0,0,1,20200830,20201223
Serv007052,0,0,0,0,0,0,0,20200830,20201223
Serv007053,1,1,1,1,1,0,0,20201224,20201224
Serv007054,1,1,1,1,1,0,0,20201224,20201224
Serv007055,1,1,1,1,1,0,0,20201227,20201230
Serv007056,0,0,0,0,0,0,1,20201227,20201230
Serv007057,0,0,0,0,0,0,0,20201227,20201230
Serv007058,1,1,1,1,1,0,0,20201227,20201230
Serv007059,0,0,0,0,0,0,1,20201227,20201230
Serv007060,0,0,0,0,0,0,0,20201227,20201230
Serv007061,1,1,1,1,1,0,0,20201231,20201231
Serv007062,1,1,1,1,1,0,0,20201231,20201231
Serv007063,1,1,1,1,1,0,0,20210102,20211222
Serv007064,0,0,0,0,0,1,0,20210102,20211222
Serv007065,0,0,0,0,0,0,1,20210102,20211222
Serv007066,0,0,0,0,0,0,0,20210102,20211222
Serv007067,1,1,1,1,1,0,0,20210102,20211222
Serv007068,0,0,0,0,0,1,0,20210102,20211222
Serv007069,0,0,0,0,0,0,1,20210102,20211222
Serv007070,0,0,0,0,0,0,0,20210102,20211222
Serv007071,1,1,1,1,1,0,0,20200830,20201223
Serv007072,0,0,0,0,0,1,0,20200830,20201223
Serv007073,0,0,0,0,0,0,1,20200830,20201223
Serv007074,0,0,0,0,0,0,0,20200830,20201223
Serv007075,1,1,1,1,1,0,0,20200830,20201223
Serv007076,0,0,0,0,0,1,0,20200830,20201223
Serv007077,0,0,0,0,0,0,1,20200830,20201223
Serv007078,0,0,0,0,0,0,0,20200830,20201223
Serv007079,1,1,1,1,1,0,0,20201224,20201224
Serv007080,1,1,1,1,1,0,0,20201224,20201224
Serv007081,0,0,0,0,0,1,0,20201226,20201226
Serv007082,0,0,0,0,0,1,0,20201226,20201226
Serv007083,1,1,1,1,1,0,0,20201227,20201230
Serv007084,0,0,0,0,0,0,1,20201227,20201230
Serv007085,0,0,0,0,0,0,0,20201227,20201230
Serv007086,1,1,1,1,1,0,0,20201227,20201230
Serv007087,0,0,0,0,0,0,1,20201227,20201230
Serv007088,0,0,0,0,0,0,0,20201227,20201230
Serv007089,1,1,1,1,1,0,0,20201231,20201231
Serv007090,1,1,1,1,1,0,0,20201231,20201231
Serv007091,1,1,1,1,1,0,0,20210102,20211222
Serv007092,0,0,0,0,0,1,0,20210102,20211222
Serv007093,0,0,0,0,0,0,1,20210102,20211222
Serv007094,0,0,0,0,0,0,0,20210102,20211222
Serv007095,1,1,1,1,1,0,0,20210102,20211222
Serv007096,0,0,0,0,0,1,0,20210102,20211222
Serv007097,0,0,0,0,0,0,1,20210102,20211222
Serv007098,0,0,0,0,0,0,0,20210102,20211222
Serv007099,1,1,1,1,1,0,0,20200830,20201223
Serv007100,1,1,1,1,1,0,0,20200830,20201223
Serv007101,1,1,1,1,1,0,0,20200830,20201223
Serv007102,1,1,1,1,1,0,0,20200830,20201223
