stop_id,stop_code,stop_name,stop_lat,stop_lon,stop_url
1800WA17281,MANPDAWP,"Lostock, nr Old Hall Clough",53.57981,-2.50068,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17281
1800WA17291,MANPDAWT,"Lostock, nr Regent Road",53.57982,-2.50176,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17291
1800WA17301,MANPDGAD,"Lostock, opp Links Road",53.58019,-2.50359,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17301
1800WA17311,MANPDGAG,"Lostock, at Beechville",53.58045,-2.50643,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17311
1800WA17321,MANPDGAJ,"Lostock, at Horwich Boundary",53.58078,-2.50795,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17321
1800WA17331,MANPDGAM,"Lostock, nr Horwich Boundary",53.58081,-2.50916,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17331
1800WA17341,MANPDGAP,"Lostock, o/s Bolton Golf Club",53.58133,-2.51211,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17341
1800WA17351,MANPDGAT,"Lostock, opp Bolton Golf Club",53.58139,-2.51351,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17351
1800WA17361,MANPDGAW,"Lostock, nr Ox Hey Lane",53.58250,-2.51840,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17361
1800WA17371,MANPDGDA,"Lostock, opp Cambridge Road",53.58314,-2.51953,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17371
1800WA17381,MANPDGDG,"Lostock, nr Cambridge Road",53.58317,-2.51992,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17381
1800WA17391,MANPDGDM,"Horwich, nr Birch Tree Way",53.58869,-2.52245,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17391
1800WA17401,MANPDGDT,"Horwich, nr New Chapel Lane",53.59141,-2.52563,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17401
1800WA17411,MANPDGDW,"Horwich, nr Makinson Avenue",53.59084,-2.52819,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17411
1800WA17471,MANPDGJM,"Heaton, adj Lonsdale Road",53.58365,-2.46087,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17471
1800WA17481,MANPDGJP,"Heaton, nr Albert Road",53.58370,-2.46191,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17481
1800WA17491,MANPDGJT,"Heaton, nr New Hall Lane",53.58359,-2.46381,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17491
1800WA17501,MANPDGJW,"Heaton, nr Albert Road West",53.58392,-2.46442,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17501
1800WA17511,MANPDGMA,"Fernhill Gate, nr St Helens Road",53.55725,-2.46502,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17511
1800WA17521,MANPDGMD,"Deane, nr Winterfield Drive",53.56176,-2.46477,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17521
1800WA17531,MANPDGMG,"Deane, opp Health Centre",53.56224,-2.46456,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17531
1800WA17541,MANPDGMJ,"Deane, nr Health Centre",53.56304,-2.46471,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17541
1800WA17551,MANPDGMP,"Deane, nr Eldercot Road",53.56420,-2.46448,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17551
1800WA17561,MANPDGMT,"Deane, nr Varley Road",53.56605,-2.46336,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17561
1800WA17571,MANPDGMW,"Deane, opp Kendrew Road",53.56622,-2.46311,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17571
1800WA17581,MANPDGPA,"Daubhill, opp Hawthorne Road",53.56501,-2.45869,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17581
1800WA17591,MANPDGPD,"Daubhill, nr St Helens Road",53.56245,-2.45484,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17591
1800WA17631,MANPDGPT,"Morris Green, nr Morris Green",53.55807,-2.45032,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17631
1800WA17641,MANPDGPW,"Morris Green, opp Morris Green",53.55786,-2.45007,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17641
1800WA17651,MANPDGTA,"Morris Green, opp Aldersyde Street",53.55786,-2.44696,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17651
1800WA17661,MANPDGTD,"Morris Green, nr Aldersyde Street",53.55797,-2.44673,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17661
1800WA17671,MANPDGTG,"Lever Edge, adj Holmeswood Road",53.55793,-2.44418,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17671
1800WA17771,MANPDGTJ,"Chequerbent, adj Chequerbent",53.55148,-2.50138,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17771
1800WA17781,MANPDGTM,"Chequerbent, nr Chequerbent",53.55210,-2.50303,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17781
1800WA17791,MANPDGTP,"Water's Nook, o/s The School House",53.55315,-2.50577,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17791
1800WA17801,MANPDGTW,"Water's Nook, opp The School House",53.55333,-2.50661,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17801
1800WA17811,MANPDGWA,"Water's Nook, White Horse (E-bound)",53.55414,-2.50834,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17811
1800WA17821,MANPDGWD,"Water's Nook, nr White Horse",53.55423,-2.50890,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17821
1800WA17841,MANPDGWJ,"Westhoughton, nr Bolton Road",53.55532,-2.51175,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17841
1800WA17861,MANPDGWP,"Westhoughton, nr Railway Bridge",53.55728,-2.51755,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17861
1800WA17881,MANPDJAD,"Wingates, nr Wingates",53.55961,-2.52317,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17881
1800WA17891,MANPDJAG,"Hulton Lane Ends, Four Lane Ends (Stop B)",53.54879,-2.46899,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17891
1800WA17901,MANPDJAJ,"Hulton Lane Ends, opp Watergate Lane",53.54961,-2.45294,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17901
1800WA17911,MANPDJAM,"Hulton Lane Ends, nr Watergate Lane",53.54953,-2.45303,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17911
1800WA17921,MANPDJAP,"Morris Green, adj Smethurst Lane",53.55635,-2.45579,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17921
1800WA17931,MANPDJAT,"Morris Green, nr Smethurst Lane",53.55635,-2.45557,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17931
1800WA17941,MANPDJAW,"Morris Green, opp Shrub Street",53.55728,-2.45337,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17941
1800WA17951,MANPDJDA,"Morris Green, nr Shrub Street",53.55744,-2.45322,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17951
1800WA17961,MANPDJDG,"Morris Green, opp Morris Green",53.55834,-2.45093,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17961
1800WA17971,MANPDJDJ,"Morris Green, nr Morris Green",53.55822,-2.45105,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17971
1800WA17981,MANPDJDM,"Willows, nr Bankfield Street",53.56717,-2.44870,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17981
1800WA17991,MANPDJDP,"Willows, nr Church Avenue",53.56712,-2.45107,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA17991
1800WA18001,MANPDJDT,"Willows, nr Melbourne Road",53.56707,-2.45377,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18001
1800WA18011,MANPDJDW,"Willows, opp Melbourne Road",53.56695,-2.45457,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18011
1800WA18021,MANPDJGA,"Willows, adj Hawthorne Road",53.56690,-2.45726,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18021
1800WA18031,MANPDJGD,"Willows, nr Hawthorne Road",53.56698,-2.45593,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18031
1800WA18041,MANPDJGJ,"Deane, nr Pengwern Avenue",53.56716,-2.46025,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18041
1800WA18051,MANPDJGM,"Deane, opp Pengwern Avenue",53.56712,-2.46070,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18051
1800WA18071,MANPDJGT,"Hunger Hill, adj M61",53.55454,-2.49183,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18071
1800WA18081,MANPDJGW,"Westhoughton, nr Chew Moor Lane",53.55498,-2.50916,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18081
1800WA18091,MANPDJMA,"Westhoughton, by Bolton Road",53.55551,-2.50867,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18091
1800WA18101,MANPDJMD,"Westhoughton, nr Farleigh Close",53.55646,-2.50918,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18101
1800WA18111,MANPDJMG,"Chew Moor, nr M61",53.56016,-2.50803,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18111
1800WA18121,MANPDJMJ,"Chew Moor, adj M61",53.56039,-2.50809,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18121
1800WA18131,MANPDJMP,"Chew Moor, nr Tempest Road",53.56241,-2.50451,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18131
1800WA18141,MANPDJMT,"Chew Moor, Tempest Road (NE-bound)",53.56276,-2.50403,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18141
1800WA18151,MANPDJMW,"Chew Moor, opp Duke of Wellington",53.56470,-2.50177,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18151
1800WA18161,MANPDJPA,"Chew Moor, nr Duke of Wellington",53.56486,-2.50178,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18161
1800WA18171,MANPDJPD,"Chew Moor, opp Tempest Road",53.56727,-2.49758,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18171
1800WA18181,MANPDJPG,"Chew Moor, nr Tempest Road",53.56743,-2.49761,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18181
1800WA18191,MANPDJPJ,"Lostock Junction, opp Ellonby Rise",53.56877,-2.49660,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18191
1800WA18201,MANPDJPM,"Lostock Junction, nr Ellonby Rise",53.56933,-2.49632,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18201
1800WA18211,MANPDJPT,"Lostock Junction, adj Lostock Junction",53.57099,-2.49326,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18211
1800WA18221,MANPDJPW,"Lostock Junction, opp Bungalows",53.57119,-2.48831,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18221
1800WA18231,MANPDJTA,"Lostock Junction, o/s Bungalows",53.57129,-2.48781,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18231
1800WA18241,MANPDJTD,"Lostock Junction, opp Kilworth Drive",53.57124,-2.48521,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18241
1800WA18251,MANPDJTG,"Lostock Junction, nr Kilworth Drive",53.57124,-2.48434,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18251
1800WA18361,MANPDJTM,"Daubhill, nr Deane Church Lane",53.56214,-2.45334,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18361
1800WA18371,MANPDJTP,"Daubhill, nr Nixon Road",53.56256,-2.45235,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18371
1800WA18381,MANPDJTW,"Daubhill, opp Nixon Road",53.56333,-2.45123,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18381
1800WA18391,MANPDJWA,"Daubhill, opp Croston Street",53.56450,-2.44851,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18391
1800WA18401,MANPDJWD,"Daubhill, nr Croston Street",53.56464,-2.44846,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18401
1800WA18411,MANPDJWG,"Daubhill, opp Willows Lane",53.56582,-2.44576,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18411
1800WA18421,MANPDJWJ,"Daubhill, nr Willows Lane",53.56627,-2.44514,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18421
1800WA18441,MANPDJWP,"Daubhill, opp High Street",53.56841,-2.44150,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18441
1800WA18451,MANPDJWT,"Daubhill, nr High Street",53.56758,-2.44238,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18451
1800WA18471,MANPDMAG,"Willows, nr Vickers Street",53.57025,-2.43893,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18471
1800WA18481,MANPDMAJ,"Willows, opp Vickers Street",53.57046,-2.43833,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18481
1800WA18511,MANPDMAM,"Astley Bridge, opp Westminster Road",53.60409,-2.43493,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18511
1800WA18521,MANPDMAP,"Astley Bridge, nr Westminster Road",53.60388,-2.43449,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18521
1800WA18531,MANPDMAT,"Astley Bridge, opp Alderley Avenue",53.60560,-2.43649,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18531
1800WA18541,MANPDMAW,"Astley Bridge, nr Alderley Avenue",53.60526,-2.43594,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18541
1800WA18551,MANPDMDA,"Oldhams Estate, nr Wilkinson Road",53.60808,-2.43963,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18551
1800WA18571,MANPDMDG,"Oldhams Estate, opp The Beeches",53.60971,-2.44199,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18571
1800WA18581,MANPDMDJ,"Oldhams Estate, nr The Beeches",53.60961,-2.44208,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18581
1800WA18591,MANPDMDM,"Oldhams Estate, nr Horrocks Fold Avenue",53.61107,-2.44425,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18591
1800WA18601,MANPDMDP,"Oldhams Estate, opp Horrocks Fold Avenue",53.61101,-2.44395,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18601
1800WA18611,MANPDMDT,"Horrocks Fold, opp Horrocks Fold",53.61396,-2.44837,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18611
1800WA18621,MANPDMDW,"Horrocks Fold, nr Horrocks Fold",53.61384,-2.44841,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18621
1800WA18631,MANPDMGA,"Horrocks Fold, at Rock Mount",53.61514,-2.45157,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18631
1800WA18641,MANPDMGD,"Horrocks Fold, opp Rock Mount",53.61510,-2.45111,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18641
1800WA18651,MANPDMGJ,"Horrocks Fold, o/s Wilton Arms",53.61710,-2.45596,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18651
1800WA18661,MANPDMGM,"Horrocks Fold, opp Wilton Arms",53.61689,-2.45550,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18661
1800WA18821,MANPDMGP,"Egerton, opp Cross Guns",53.63338,-2.44441,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18821
1800WA18831,MANPDMGT,"Egerton, nr Globe Lane",53.63081,-2.44184,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18831
1800WA18851,MANPDMGW,"Egerton, opp Egerton Vale",53.62849,-2.44028,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18851
1800WA18861,MANPDMJA,"Egerton, nr Egerton Vale",53.62950,-2.44112,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18861
1800WA18871,MANPDMJD,"Dunscar, nr Masons Arms",53.62575,-2.43818,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18871
1800WA18881,MANPDMJG,"Dunscar, opp Masons Arms",53.62579,-2.43848,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18881
1800WA18891,MANPDMJM,"Dunscar, nr War Memorial",53.62382,-2.43603,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18891
1800WA18911,MANPDMJP,"Dunscar, opp War Memorial",53.62233,-2.43402,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18911
1800WA18921,MANPDMJT,"Dunscar, nr War Memorial",53.62207,-2.43385,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18921
1800WA18931,MANPDMJW,"Dunscar, o/s The Dunscar Arms",53.62081,-2.43223,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18931
1800WA18941,MANPDMPA,"Cox Green, nr Arnold Road",53.61995,-2.43060,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18941
1800WA18951,MANPDMPD,"Eagley, nr Hospital Road",53.61807,-2.42622,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18951
1800WA18961,MANPDMPG,"Eagley, opp Hospital Road",53.61836,-2.42743,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18961
1800WA18971,MANPDMPJ,"Eagley, nr Hough Lane",53.61739,-2.42396,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18971
1800WA18981,MANPDMPM,"Eagley, opp Hough Lane",53.61742,-2.42378,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18981
1800WA18991,MANPDMPT,"Toppings, nr Rose Hill Drive",53.61514,-2.41916,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA18991
1800WA19001,MANPDMPW,"Toppings, nr John Street",53.61559,-2.42043,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA19001
1800WA19011,MANPDMTA,"Bolton, nr Avenue Street",53.58404,-2.44562,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA19011
1800WA19021,MANPDMTD,"Bolton, opp Avenue Street",53.58424,-2.44654,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA19021
1800WA19031,MANPDMTG,"Brownlow Fold, o/s The Kings Arms",53.58590,-2.45018,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA19031
1800WA19041,MANPDMTJ,"Brownlow Fold, nr Rutland Grove",53.58638,-2.45103,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA19041
1800WA19051,MANPDMTM,"Bolton, nr Chorley New Road",53.58262,-2.44113,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA19051
1800WA19061,MANPDMTP,"Bolton, opp Chorley New Road",53.58280,-2.44127,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800WA19061
