stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.82374,merged_99,174.62282,5670-20210428152417_v96.93,21531-20210428152417_v96.93,,72 Oriel Ave,0,5670
-36.91647,merged_99,174.7735,1316-20210428152417_v96.93,11579-20210428152417_v96.93,,Royal Oak Intermediate,0,1316
-36.79927,merged_99,174.73073,3968-20210428152417_v96.93,41266-20210428152417_v96.93,,72 Moore St,0,3968
-36.85173,merged_100,174.86545,31073-20210511125429_v96.98,,,/19 and 22 Bay Rd,1,31073
-36.95324,merged_100,174.87215,31818-20210511125429_v96.98,,,Otara Rd/Clyde Rd,1,31818
-36.85927,merged_100,174.82402,7881-20210511125429_v96.98,31029-20210511125429_v96.98,,46 Kupe St,0,7881
-36.90021,merged_100,174.66473,5282-20210511125429_v96.98,21825-20210511125429_v96.98,,14 St Leonards Rd,0,5282
-36.88503,merged_99,174.8038,31400-20210428152417_v96.93,,,Green Lane East/Peach Parade,1,31400
-36.93109,merged_100,174.92022,1932-20210511125429_v96.98,31957-20210511125429_v96.98,,38 Dannemora Dr,0,1932
-36.94976,merged_99,174.91065,31762-20210428152417_v96.93,,,Chapel Rd/Gracechurch Drive,1,31762
-36.82131,merged_99,174.62669,21528-20210428152417_v96.93,,,Moire Rd/Elizabeth Drive,1,21528
-36.87266,merged_100,174.80705,11822-20210511125429_v96.98,,,Benson Rd/Dempsey St,1,11822
-36.90386,merged_99,174.92122,1980-20210428152417_v96.93,32011-20210428152417_v96.93,,116 Union Rd,0,1980
-37.00184,merged_99,174.88957,51235-20210428152417_v96.93,,,Great South Rd/ Kerrs Rd,1,51235
-36.85972,merged_100,174.86286,7242-20210511125429_v96.98,31092-20210511125429_v96.98,,16 Riddell Rd,0,7242
-36.71424,merged_100,174.72786,4420-20210511125429_v96.98,41593-20210511125429_v96.98,,Northcross Intermediate Bus Bay,0,4420
-36.89316,merged_100,174.90706,6150-20210511125429_v96.98,31615-20210511125429_v96.98,,4 Casuarina Rd,0,6150
-36.71081,merged_100,174.74512,41544-20210511125429_v96.98,,,Beach Rd/Carlisle Rd,1,41544
-36.7873,merged_99,175.0749,61033-20210428152417_v96.93,,,The Strand/Sixth Ave,1,61033
-36.86694,merged_99,174.90265,1981-20210428152417_v96.93,32013-20210428152417_v96.93,,40 The Parade,0,1981
-36.83666,merged_100,174.63057,21555-20210511125429_v96.98,,,/96 Colwill Rd,1,21555
-36.92432,merged_100,174.90101,31755-20210511125429_v96.98,,,Burswood Dr/Heathridge Pl,1,31755
-36.85084,merged_100,174.84682,31017-20210511125429_v96.98,,,Tamaki Drive/Sage Rd,1,31017
-36.90946,merged_100,174.9282,31664-20210511125429_v96.98,,,Whitford Rd/Morrin Cooper Park,1,31664
-36.76223,merged_99,174.72625,3675-20210428152417_v96.93,41417-20210428152417_v96.93,,31 Target Rd,0,3675
-36.77212,merged_99,174.76024,3337-20210428152417_v96.93,41356-20210428152417_v96.93,,31 Wolsley Ave,0,3337
-36.96434,merged_99,174.88784,6324-20210428152417_v96.93,31802-20210428152417_v96.93,,180 Preston Rd,0,6324
-36.69489,merged_99,174.74305,3012-20210428152417_v96.93,41615-20210428152417_v96.93,,156 Awaruku Rd,0,3012
-36.86479,merged_100,174.74647,11107-20210511125429_v96.98,,,Great North Rd/King St,1,11107
-36.77456,merged_99,174.77215,3288-20210428152417_v96.93,41094-20210428152417_v96.93,,50 Kitchener Rd,0,3288
-36.96317,merged_100,174.83944,2005-20210511125429_v96.98,51366-20210511125429_v96.98,,100 Hospital Rd,0,2005
-36.88914,merged_99,174.65374,5532-20210428152417_v96.93,21281-20210428152417_v96.93,,98 Barrys Rd,0,5532
-36.95999,merged_99,174.87415,6998-20210428152417_v96.93,51792-20210428152417_v96.93,,126 Bairds Rd,0,6998
-36.88086,merged_100,174.63824,5884-20210511125429_v96.98,21219-20210511125429_v96.98,,318 Great North Rd Waitakere,0,5884
-36.63074,merged_99,174.76387,4730-20210428152417_v96.93,41804-20210428152417_v96.93,,6 Beach Rd,0,4730
-36.89238,merged_99,174.76948,11754-20210428152417_v96.93,,,Green Lane West/The Drive,1,11754
-36.89483,merged_100,174.67918,8476-20210511125429_v96.98,11170-20210511125429_v96.98,,122 Riversdale Rd,0,8476
-36.79893,merged_100,175.0343,1162-20210511125429_v96.98,61054-20210511125429_v96.98,,31 Causeway Rd,0,1162
-36.94048,merged_99,174.85482,51345-20210428152417_v96.93,,,Frank Grey Pl/Avenue Rd,1,51345
-36.80168,merged_99,174.6459,5681-20210428152417_v96.93,21512-20210428152417_v96.93,,41 Wiseley Rd,0,5681
-36.54297,merged_99,174.70431,41693-20210428152417_v96.93,,,Waiwera Rd/Hibiscus Coast Highway,1,41693
-36.85467,merged_100,174.70416,8002-20210511125429_v96.98,11133-20210511125429_v96.98,,463 Pt Chevalier Rd,0,8002
-36.87212,merged_99,174.7993,7779-20210428152417_v96.93,31429-20210428152417_v96.93,,143 Victoria Ave,0,7779
-36.85056,merged_100,174.78589,11492-20210511125429_v96.98,,,Gladstone Rd/Parnell Rose Garden,1,11492
-37.04211,merged_99,174.927,2591-20210428152417_v96.93,51805-20210428152417_v96.93,,Kauri Heart Ave near Wairepu St,0,2591
-36.84058,merged_99,174.65449,21169-20210428152417_v96.93,,,Harbour View Rd/Jack Pringle Park,1,21169
-36.89799,merged_99,174.90755,31625-20210428152417_v96.93,,,Pakuranga Rd/Highland Park,1,31625
-36.92794,merged_100,174.72759,8681-20210511125429_v96.98,11369-20210511125429_v96.98,,563 Hillsborough Rd,0,8681
-36.86973,merged_100,174.83029,31359-20210511125429_v96.98,,,Fancourt St/Meyrick Place,1,31359
-36.83539,merged_99,174.6183,61168-20210428152417_v96.93,,,Makora Rd/Kasia Close,1,61168
-36.79756,merged_99,174.71506,4071-20210428152417_v96.93,41240-20210428152417_v96.93,,Eskdale Rd near Hobby Ave,0,4071
-36.88885,merged_99,174.76965,8624-20210428152417_v96.93,11529-20210428152417_v96.93,,60 King George Ave,0,8624
-36.94295,merged_99,174.91342,31709-20210428152417_v96.93,,,Kilkenny Drive/Chapel Rd,1,31709
-36.80248,merged_100,174.73024,3855-20210511125429_v96.98,41162-20210511125429_v96.98,,45 Pupuke Rd,0,3855
-36.85831,merged_100,174.74836,8889-20210511125429_v96.98,11052-20210511125429_v96.98,,1 Williamson Ave,0,8889
-36.96215,merged_99,174.83296,6433-20210428152417_v96.93,51379-20210428152417_v96.93,,23 Gray Ave,0,6433
-36.88081,merged_99,174.81105,7422-20210428152417_v96.93,31904-20210428152417_v96.93,,582 Remuera Rd,0,7422
-36.91954,merged_99,174.65233,5001-20210428152417_v96.93,21352-20210428152417_v96.93,,69 Captain Scott Rd,0,5001
-36.90109,merged_99,174.82842,7596-20210428152417_v96.93,31484-20210428152417_v96.93,,118 Panorama Rd,0,7596
-36.78855,merged_99,174.6997,4051-20210428152417_v96.93,41228-20210428152417_v96.93,,249 Birkdale Rd,0,4051
-36.94689,merged_99,174.83378,61139-20210428152417_v96.93,,,/Otahuhu Interchange,1,61139
-36.89894,merged_99,174.91788,6082-20210428152417_v96.93,31613-20210428152417_v96.93,,706 Pakuranga Rd,0,6082
-36.9289,merged_100,174.91157,6294-20210511125429_v96.98,31700-20210511125429_v96.98,,Ti Rakau Dr near Te Irirangi Dr,0,6294
-36.75232,merged_99,174.73115,4459-20210428152417_v96.93,49514-20210428152417_v96.93,,227 Sunset Road,0,4459
-36.93747,merged_99,174.85783,51347-20210428152417_v96.93,,,Princes St/Murdoch St,1,51347
-36.91074,merged_100,174.828,7499-20210511125429_v96.98,31498-20210511125429_v96.98,,43 Commissariat Rd,0,7499
-36.89592,merged_100,175.00752,31963-20210511125429_v96.98,,,Mahutonga Ave/Jack Lachlan Drive,1,31963
-36.96153,merged_100,174.81381,6585-20210511125429_v96.98,51397-20210511125429_v96.98,,17 Garus Ave,0,6585
-36.80229,merged_100,174.73102,3864-20210511125429_v96.98,41162-20210511125429_v96.98,,51 Pupuke Rd,0,3864
-36.85683,merged_99,174.70343,11132-20210428152417_v96.93,,,Pt Chevalier Rd/Oliver St,1,11132
-36.84866,merged_99,174.83184,31012-20210428152417_v96.93,,,/Mission Bay,1,31012
-36.84443,merged_100,174.60856,5611-20210511125429_v96.98,21057-20210511125429_v96.98,,203 Waimumu Rd,0,5611
-36.89513,merged_99,174.70101,8334-20210428152417_v96.93,11188-20210428152417_v96.93,,122 Blockhouse Bay Rd,0,8334
-36.92933,merged_99,174.685,5211-20210428152417_v96.93,21416-20210428152417_v96.93,,Godley Rd opp Bishop St,0,5211
-36.84762,merged_99,174.76188,7030-20210428152417_v96.93,31987-20210428152417_v96.93,,66 Hobson St,0,7030
-36.60814,merged_100,174.70261,4688-20210511125429_v96.98,41719-20210511125429_v96.98,,2 Albert Hall Dr,0,4688
-36.68303,merged_100,174.65532,4842-20210511125429_v96.98,49550-20210511125429_v96.98,,956 Dairy Flat Hwy,0,4842
-36.93105,merged_99,174.58355,21242-20210428152417_v96.93,,,West Coast Rd and Tui,1,21242
-36.88177,merged_100,174.61587,21837-20210511125429_v96.98,,,Sturges Rd/Western Heights School,1,21837
-36.70575,merged_100,174.74589,3035-20210511125429_v96.98,41559-20210511125429_v96.98,,51 Deep Creek Rd,0,3035
-36.78434,merged_99,174.7313,3749-20210428152417_v96.93,41298-20210428152417_v96.93,,1 Lingfield St,0,3749
-36.92136,merged_99,174.91307,6031-20210428152417_v96.93,31699-20210428152417_v96.93,,Botany Rd opp Golfland Dr,0,6031
-36.86315,merged_100,174.74085,11102-20210511125429_v96.98,,,Williamson Ave/Elgin St,1,11102
-37.01862,merged_99,174.86343,6958-20210428152417_v96.93,51663-20210428152417_v96.93,,226 Browns Rd,0,6958
-36.93109,merged_99,174.88945,31753-20210428152417_v96.93,,,Cryers Rd/Carpenter Rd,1,31753
-36.8599,merged_99,174.78295,7194-20210428152417_v96.93,11505-20210428152417_v96.93,,Parnell Rd opp St Marys Close,0,7194
-36.88843,merged_100,174.65362,61159-20210511125429_v96.98,,,Barrys Rd/Barrys Rd,1,61159
-36.78825,merged_99,174.61441,21498-20210428152417_v96.93,,,Totara Rd/Dale Rd,1,21498
-37.054,merged_99,174.93277,51612-20210428152417_v96.93,,,Great South Rd/Waterview Rd,1,51612
-36.93704,merged_99,174.88491,2349-20210428152417_v96.93,51793-20210428152417_v96.93,,Opp 10 Cryers Rd,0,2349
-36.88977,merged_100,174.63817,5796-20210511125429_v96.98,21266-20210511125429_v96.98,,66 View Rd,0,5796
-36.85175,merged_99,174.87615,7363-20210428152417_v96.93,31080-20210428152417_v96.93,,348 Riddell Rd,0,7363
-36.86076,merged_100,174.86914,1091-20210511125429_v96.98,31098-20210511125429_v96.98,,3 Crossfield Rd,0,1091
-36.80835,merged_99,174.6058,5710-20210428152417_v96.93,21926-20210428152417_v96.93,,16 Northside Dr,0,5710
-36.72245,merged_100,174.74321,41534-20210511125429_v96.98,,,Browns Bay Rd/Masterton Rd,1,41534
-36.64065,merged_100,174.75624,49533-20210511125429_v96.98,,,/812 Whangaparaoa Rd,1,49533
-36.86243,merged_100,174.8095,0116-20210511125429_v96.98,,,Orakei Train Station,0,116
-36.97463,merged_99,174.81519,6431-20210428152417_v96.93,51483-20210428152417_v96.93,,503 Massey Rd,0,6431
-36.89283,merged_100,174.92495,6260-20210511125429_v96.98,31607-20210511125429_v96.98,,50 Ridge Rd,0,6260
-36.854,merged_99,174.6118,21070-20210428152417_v96.93,,,Don Buck Rd/Helena St,1,21070
-36.54528,merged_100,174.70832,4791-20210511125429_v96.98,49546-20210511125429_v96.98,,17 Waiwera Rd,0,4791
-36.92286,merged_99,174.6443,5057-20210428152417_v96.93,21342-20210428152417_v96.93,,17 Kashmir Rd,0,5057
-36.9389,merged_99,174.91367,31711-20210428152417_v96.93,,,Chapel Rd/Carlingford Drive,1,31711
-36.86083,merged_100,174.60948,1575-20210511125429_v96.98,21910-20210511125429_v96.98,,297 Swanson Rd,0,1575
-36.86812,merged_99,174.84628,7843-20210428152417_v96.93,31071-20210428152417_v96.93,,Opp 366 St Heliers Bay Rd,0,7843
-36.85811,merged_100,174.86912,7384-20210511125429_v96.98,31097-20210511125429_v96.98,,24 Rochdale Ave,0,7384
-36.95436,merged_99,174.81146,2489-20210428152417_v96.93,51742-20210428152417_v96.93,,15 Lenore Rd,0,2489
-36.88904,merged_100,174.86458,7547-20210511125429_v96.98,31548-20210511125429_v96.98,,160 Tripoli Rd,0,7547
-36.64227,merged_100,174.64608,41669-20210511125429_v96.98,,,Dairy Flat Highway/Wilks Rd,1,41669
-37.01319,merged_99,174.87873,2171-20210428152417_v96.93,51567-20210428152417_v96.93,,Opp 98 Browns Rd,0,2171
-36.8528,merged_99,174.76716,7089-20210428152417_v96.93,11070-20210428152417_v96.93,,Wellesley St East near AUT,0,7089
-36.73892,merged_99,174.74416,3336-20210428152417_v96.93,41522-20210428152417_v96.93,,89 Penzance Rd,0,3336
-36.86537,merged_99,174.77065,7231-20210428152417_v96.93,11710-20210428152417_v96.93,,191 Park Rd,0,7231
-36.72657,merged_100,174.72628,41580-20210511125429_v96.98,,,East Coast Rd/Greville Rd,1,41580
-36.81568,merged_100,175.05702,1309-20210511125429_v96.98,61092-20210511125429_v96.98,,41 O'Brien Rd,0,1309
-36.62666,merged_99,174.50099,21983-20210428152417_v96.93,,,Kaipara Coast Hwy/All Saints Kaukapakapa Church,1,21983
-36.88424,merged_100,174.60504,1675-20210511125429_v96.98,21895-20210511125429_v96.98,,39 Lake Panorama Dr,0,1675
-36.76114,merged_99,174.74889,41508-20210428152417_v96.93,,,Forrest Hill Rd/Blakeborough Drive,1,41508
-36.98398,merged_100,174.8954,31815-20210511125429_v96.98,,,Hollyford Dr/Te Irirangi Dr,1,31815
-36.98773,merged_100,174.85803,6554-20210511125429_v96.98,51267-20210511125429_v96.98,,116 Wallace Rd,0,6554
-36.80538,merged_99,174.78885,49599-20210428152417_v96.93,,,Lake Rd/Winscombe St,1,49599
-36.91297,merged_99,174.69613,8367-20210428152417_v96.93,11211-20210428152417_v96.93,,61 Taylor St,0,8367
-37.19791,merged_100,174.89062,2895-20210511125429_v96.98,51518-20210511125429_v96.98,,65 Helvetia Rd Hail and Ride,0,2895
-36.93923,merged_99,174.63813,5898-20210428152417_v96.93,21370-20210428152417_v96.93,,Opp 79 Woodlands Park Rd,0,5898
-36.94226,merged_100,174.8481,51341-20210511125429_v96.98,,,Avenue Rd/Hutton St,1,51341
-36.97703,merged_100,174.87647,61105-20210511125429_v96.98,,,Pembroke St/Esperanto Rd,1,61105
-36.79286,merged_100,174.74917,4231-20210511125429_v96.98,41129-20210511125429_v96.98,,3 Akoranga Dr,0,4231
-36.69577,merged_100,174.66994,41657-20210511125429_v96.98,,,/737 Dairy Flat Highway,1,41657
-36.85628,merged_100,174.81465,31023-20210511125429_v96.98,,,Coates Ave/Orakei Shops,1,31023
-36.68303,merged_99,174.65532,49550-20210428152417_v96.93,,,Dairy Flat Highway/Kennedy Rd,1,49550
-37.02735,merged_100,174.88994,6801-20210511125429_v96.98,51136-20210511125429_v96.98,,5 Coxhead Rd,0,6801
-36.88867,merged_100,174.68198,11174-20210511125429_v96.98,,,Avondale Rd/Oregon Ave,1,11174
-36.74324,merged_99,174.4384,4915-20210428152417_v96.93,21005-20210428152417_v96.93,,1541 SH 16,0,4915
-36.90294,merged_99,174.66519,1572-20210428152417_v96.93,21904-20210428152417_v96.93,,48 Archibald Rd,0,1572
-36.59043,merged_100,174.67467,4291-20210511125429_v96.98,10007-20210511125429_v96.98,,Maygrove Retirement Village,0,4291
-36.80709,merged_100,174.72557,41167-20210511125429_v96.98,,,Birkenhead Ave/Waratah St,1,41167
-36.85586,merged_99,174.73009,8088-20210428152417_v96.93,11086-20210428152417_v96.93,,334 Richmond Rd,0,8088
-36.89657,merged_99,174.73378,8319-20210428152417_v96.93,11281-20210428152417_v96.93,,Opp 690 Sandringham Rd,0,8319
-36.9095,merged_99,174.62462,5441-20210428152417_v96.93,21566-20210428152417_v96.93,,515 West Coast Rd,0,5441
-36.86484,merged_99,174.85796,31104-20210428152417_v96.93,,,Ashby Ave/Odessa Crescent,1,31104
-37.02742,merged_100,174.89004,51136-20210511125429_v96.98,,,Coxhead Rd/Weymouth Rd,1,51136
-37.02633,merged_100,174.89089,51139-20210511125429_v96.98,,,Weymouth Rd/Coxhead Rd,1,51139
-37.05669,merged_99,174.9401,2579-20210428152417_v96.93,51729-20210428152417_v96.93,,29 Porchester Rd,0,2579
-36.78718,merged_99,175.04428,61022-20210428152417_v96.93,,,Te Toki Rd/Wilma Rd,1,61022
-36.78704,merged_99,175.03882,61084-20210428152417_v96.93,,,Junction Rd/Gulf Place,1,61084
-36.90256,merged_100,174.83406,7794-20210511125429_v96.98,31487-20210511125429_v96.98,,60 Boakes Rd,0,7794
-36.92679,merged_100,174.65405,5018-20210511125429_v96.98,21348-20210511125429_v96.98,,6 Kaurilands Rd,0,5018
-36.90538,merged_100,174.92426,2232-20210511125429_v96.98,31652-20210511125429_v96.98,,2 Wood Ave,0,2232
-36.73924,merged_99,174.70397,41489-20210428152417_v96.93,,,Bush Rd/Pinehurst School,1,41489
-36.86295,merged_100,174.84133,31053-20210511125429_v96.98,,,Allum St/St Thomas's School,1,31053
-36.87637,merged_100,174.83996,7728-20210511125429_v96.98,31378-20210511125429_v96.98,,132 Norman Lesser Dr,0,7728
-36.90961,merged_99,174.62457,5470-20210428152417_v96.93,21566-20210428152417_v96.93,,508 West Coast Rd,0,5470
-36.70583,merged_100,174.75044,41548-20210511125429_v96.98,,,Beach Rd/Sharon Rd,1,41548
-36.98162,merged_100,174.89107,2374-20210511125429_v96.98,31817-20210511125429_v96.98,,66 Boundary Rd,0,2374
-36.5858,merged_99,174.69601,4805-20210428152417_v96.93,41685-20210428152417_v96.93,,315 Hibiscus Coast Hwy,0,4805
-36.91189,merged_100,174.60666,21562-20210511125429_v96.98,,,191 Forest Hill Rd,1,21562
-36.9129,merged_100,174.92923,31680-20210511125429_v96.98,,,/Meadowlands Shopping Centre,1,31680
-36.73637,merged_100,174.75066,3156-20210511125429_v96.98,41525-20210511125429_v96.98,,422 Beach Rd,0,3156
-36.763,merged_100,174.70569,41446-20210511125429_v96.98,,,Upper Harbour Drive/Dene Court Lane,1,41446
-36.76157,merged_100,174.73643,3850-20210511125429_v96.98,41412-20210511125429_v96.98,,10 Totaravale Dr,0,3850
-36.85045,merged_100,174.86922,31075-20210511125429_v96.98,,,Riddell Rd/Waimarie St,1,31075
-36.91276,merged_99,174.90813,31939-20210428152417_v96.93,,,Aviemore Drive/Bradbury Rd,1,31939
-36.6295,merged_99,174.76045,4719-20210428152417_v96.93,41807-20210428152417_v96.93,,57 Laurence St,0,4719
-36.88969,merged_99,174.83315,11852-20210428152417_v96.93,,,Lunn Ave/New World,1,11852
-36.92207,merged_99,174.71206,8906-20210428152417_v96.93,11351-20210428152417_v96.93,,Opp 149 Donovan St,0,8906
-36.85091,merged_99,174.74451,11046-20210428152417_v96.93,,,Ponsonby Rd/Ponsonby Methodist Church,1,11046
-36.87622,merged_99,174.75177,1404-20210428152417_v96.93,11435-20210428152417_v96.93,,Stop D Valley Rd Shops,0,1404
-36.60336,merged_99,174.69544,4696-20210428152417_v96.93,41712-20210428152417_v96.93,,12 Red Beach Rd,0,4696
-37.02231,merged_99,174.88577,6825-20210428152417_v96.93,51199-20210428152417_v96.93,,55 Russell Rd,0,6825
-36.91029,merged_100,174.69458,8364-20210511125429_v96.98,11210-20210511125429_v96.98,,6 Taylor St,0,8364
-36.88574,merged_100,174.64484,21214-20210511125429_v96.98,,,Te Atatu Rd/Glendene shops,1,21214
-36.72926,merged_99,174.70235,4246-20210428152417_v96.93,41502-20210428152417_v96.93,,Coliseum Dr near North Harbour Stadium,0,4246
-36.89864,merged_99,174.6584,21294-20210428152417_v96.93,,,Sabulite Rd/Sabulite Rd,1,21294
-36.71015,merged_100,174.74552,3088-20210511125429_v96.98,41544-20210511125429_v96.98,,844 Beach Rd,0,3088
-36.81562,merged_99,174.7902,3510-20210428152417_v96.93,41038-20210428152417_v96.93,,24 Aramoana Ave,0,3510
-37.01853,merged_99,174.86318,51663-20210428152417_v96.93,,,Browns Rd/Roscommon Rd,1,51663
-36.87294,merged_100,174.74414,11711-20210511125429_v96.98,,,Sandringham Rd/Kingsland Station,1,11711
-36.92345,merged_100,174.78459,11639-20210511125429_v96.98,,,/Onehunga Transport Centre,1,11639
-37.03022,merged_99,174.87793,51178-20210428152417_v96.93,,,Rowandale Ave/Weymouth Rd,1,51178
-36.61304,merged_100,174.71339,4666-20210511125429_v96.98,41732-20210511125429_v96.98,,288 Whangaparaoa Rd,0,4666
-36.85494,merged_99,174.85152,7988-20210428152417_v96.93,31059-20210428152417_v96.93,,63 Long Dr,0,7988
-36.97813,merged_99,174.82108,2339-20210428152417_v96.93,51787-20210428152417_v96.93,,59 Tidal Rd,0,2339
-36.88165,merged_99,174.7327,8861-20210428152417_v96.93,11287-20210428152417_v96.93,,65 Morningside Dr,0,8861
-36.61314,merged_99,174.80221,41792-20210428152417_v96.93,,,Gulf Harbour Drive/Island View Drive,1,41792
-36.64233,merged_99,174.66921,41825-20210428152417_v96.93,,,East Coast Rd/Spur Rd,1,41825
-36.86685,merged_99,174.86923,7968-20210428152417_v96.93,31105-20210428152417_v96.93,,127 Crossfield Rd,0,7968
-36.91638,merged_99,174.75877,8659-20210428152417_v96.93,11481-20210428152417_v96.93,,97 Hillsborough Rd,0,8659
-36.79361,merged_99,175.02942,1198-20210428152417_v96.93,61087-20210428152417_v96.93,,8 Nelson Ave,0,1198
-36.8815,merged_99,174.73077,1881-20210428152417_v96.93,11875-20210428152417_v96.93,,Opp 46 St Lukes Rd,0,1881
-36.89503,merged_100,174.85624,31533-20210511125429_v96.98,,,Court Crescent/Pilkington Rd,1,31533
-36.84775,merged_99,174.75909,11032-20210428152417_v96.93,,,Victoria St West/Graham St,1,11032
-36.74786,merged_100,174.73349,3173-20210511125429_v96.98,41632-20210511125429_v96.98,,33 Constellation Dr,0,3173
-36.88732,merged_99,174.65108,21280-20210428152417_v96.93,,,Glendene Ave/Crystal Ave,1,21280
-36.84282,merged_99,174.6049,21066-20210428152417_v96.93,,,Don Buck Rd/Malmo Place,1,21066
-36.8632,merged_100,174.90679,6915-20210511125429_v96.98,31598-20210511125429_v96.98,,91 Clovelly Rd,0,6915
-36.79211,merged_99,174.75761,3406-20210428152417_v96.93,41120-20210428152417_v96.93,,62 Dominion St,0,3406
-36.84762,merged_100,174.76188,31987-20210511125429_v96.98,,,Hobson St/Victoria St West,1,31987
-36.82215,merged_100,174.61346,21877-20210511125429_v96.98,,,Westgate Drive/Maki St South,1,21877
-36.97264,merged_100,174.83436,6439-20210511125429_v96.98,51301-20210511125429_v96.98,,3 Graeme Ave,0,6439
-36.98909,merged_99,174.86227,6547-20210428152417_v96.93,51265-20210428152417_v96.93,,23 Plunket Ave,0,6547
-36.80389,merged_99,174.70396,4176-20210428152417_v96.93,41234-20210428152417_v96.93,,72 Birkdale Rd,0,4176
-36.88758,merged_100,174.77055,11528-20210511125429_v96.98,,,Gillies Ave/Melville Park,1,11528
-36.89317,merged_99,174.8337,31464-20210428152417_v96.93,,,Marua Rd/Harris Rd,1,31464
-36.82847,merged_99,174.7963,3188-20210428152417_v96.93,41011-20210428152417_v96.93,,2 Calliope Rd,0,3188
-37.02904,merged_100,174.90309,51616-20210511125429_v96.98,,,Great South Rd/Kevale Pl,1,51616
-36.92176,merged_99,174.67023,21441-20210428152417_v96.93,,,Parker Ave/West Lynn Garden,1,21441
-36.89932,merged_100,174.88728,31570-20210511125429_v96.98,,,Glenmore Rd/Hamish Place,1,31570
-36.88384,merged_100,174.71621,8230-20210511125429_v96.98,11241-20210511125429_v96.98,,886 New North Rd,0,8230
-37.02231,merged_100,174.88577,6825-20210511125429_v96.98,51199-20210511125429_v96.98,,55 Russell Rd,0,6825
-36.87411,merged_100,174.64561,5102-20210511125429_v96.98,21206-20210511125429_v96.98,,136 Te Atatu Rd,0,5102
-36.91293,merged_100,174.68181,61107-20210511125429_v96.98,,,Rankin Ave/West Edge,1,61107
-36.95127,merged_100,174.804,6601-20210511125429_v96.98,51418-20210511125429_v96.98,,21 Favona Rd,0,6601
-36.60453,merged_99,174.70449,4683-20210428152417_v96.93,41723-20210428152417_v96.93,,59 Bay St,0,4683
-36.90502,merged_100,174.62593,5048-20210511125429_v96.98,21263-20210511125429_v96.98,,108 Parrs Cross Rd,0,5048
-36.80519,merged_100,174.63743,5834-20210511125429_v96.98,21517-20210511125429_v96.98,,Hobsonville Primary,0,5834
-36.90599,merged_99,174.70288,1503-20210428152417_v96.93,11791-20210428152417_v96.93,,15 Tiverton Rd,0,1503
-36.79153,merged_100,174.74845,3865-20210511125429_v96.98,41128-20210511125429_v96.98,,Northcote Rd near Sunnybrae Rd,0,3865
-36.87871,merged_100,174.63258,21221-20210511125429_v96.98,,,Ratanui St/Unitec Waitakere,1,21221
-36.79081,merged_100,174.6898,4160-20210511125429_v96.98,41643-20210511125429_v96.98,,156 Beach Haven Rd,0,4160
-36.87878,merged_99,174.82706,7718-20210428152417_v96.93,31383-20210428152417_v96.93,,112 Grand Dr,0,7718
-36.89938,merged_99,174.81355,31894-20210428152417_v96.93,,,Main Highway/Ellerslie Domain,1,31894
-37.02548,merged_100,174.91787,2455-20210511125429_v96.98,51686-20210511125429_v96.98,,81 Hyperion Dr,0,2455
-36.87021,merged_100,174.62069,1695-20210511125429_v96.98,21127-20210511125429_v96.98,,3 Rathgar Rd,0,1695
-37.03706,merged_99,174.87536,2135-20210428152417_v96.93,51561-20210428152417_v96.93,,87 Glenveagh Dr,0,2135
-37.05669,merged_100,174.9401,51729-20210511125429_v96.98,,,Porchester Rd/Old Wairoa Rd,1,51729
-36.95939,merged_100,174.931,1956-20210511125429_v96.98,31770-20210511125429_v96.98,,20 Mission Heights Dr,0,1956
-36.76273,merged_100,174.71644,3663-20210511125429_v96.98,41443-20210511125429_v96.98,,1 Unsworth Dr,0,3663
-36.88867,merged_99,174.68198,8572-20210428152417_v96.93,11174-20210428152417_v96.93,,34 Avondale Rd,0,8572
-36.8824,merged_100,174.78467,7605-20210511125429_v96.98,11595-20210511125429_v96.98,,77 Great South Rd,0,7605
-37.0518,merged_100,174.88092,51125-20210511125429_v96.98,,,Carnoustie Dr/Hadley Wood Dr,1,51125
-37.06763,merged_99,174.93106,2569-20210428152417_v96.93,51576-20210428152417_v96.93,,Opp 86 Elliot St,0,2569
-36.92358,merged_99,174.83024,1333-20210428152417_v96.93,51781-20210428152417_v96.93,,741 Great South Rd Mt Wellington,0,1333
-36.69412,merged_99,174.75031,3004-20210428152417_v96.93,41554-20210428152417_v96.93,,1062 Beach Rd,0,3004
-36.89326,merged_100,174.69144,8543-20210511125429_v96.98,11150-20210511125429_v96.98,,129 Rosebank Rd,0,8543
-36.90693,merged_100,174.88965,31845-20210511125429_v96.98,,,Gossamer Drive/Pakuranga Rd,1,31845
-36.76991,merged_99,174.73687,3287-20210428152417_v96.93,41327-20210428152417_v96.93,,195 Wairau Rd,0,3287
-36.89858,merged_99,174.76842,8639-20210428152417_v96.93,11567-20210428152417_v96.93,,131 The Drive,0,8639
-36.58753,merged_100,174.6871,4816-20210511125429_v96.98,41710-20210511125429_v96.98,,10 Hatton Rd,0,4816
-37.09668,merged_100,174.88961,2804-20210511125429_v96.98,51538-20210511125429_v96.98,,Linwood Rd near Karaka North Rd,0,2804
-36.91643,merged_100,174.77933,7699-20210511125429_v96.98,11581-20210511125429_v96.98,,Opp 114 Trafalgar St,0,7699
