route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
11560,1,7175217,Embarcadero Station,0,9505,139897
11560,1,7175216,Embarcadero Station,0,9724,139897
11560,1,7175215,Embarcadero Station,0,9521,139897
11560,1,7175208,Embarcadero Station,0,9602,139897
11560,1,7175207,Embarcadero Station,0,9509,139897
11560,1,7175206,Embarcadero Station,0,9507,139897
11560,1,7175205,Embarcadero Station,0,9503,139897
11560,3,7218821,Ferries,0,9305,139898
11560,3,7218820,Ferries,0,9602,139898
11560,3,7218805,Ferries,0,9504,139898
11560,3,7218804,Ferries,0,9502,139898
11560,3,7218803,Ferries,0,9501,139898
11560,3,7218790,Ferries,0,9704,139898
11560,3,7218789,Ferries,0,9702,139898
11560,3,7218788,Ferries,0,9701,139898
11560,3,7218785,Ferries,0,9707,139898
11560,2,7217780,Ferries,0,9701,139898
11560,2,7217766,Ferries,0,9504,139898
11560,2,7217756,Ferries,0,9503,139898
11560,2,7217754,Ferries,0,9705,139898
11560,2,7217753,Ferries,0,9704,139898
11560,2,7217752,Ferries,0,9703,139898
11560,2,7217751,Ferries,0,9702,139898
11560,2,7217649,Ferries,0,9706,139898
11560,3,7218799,23rd St + Third St,0,9409,139899
11560,3,7218798,23rd St + Third St,0,9415,139899
11560,3,7218797,23rd St + Third St,0,9404,139899
11561,1,7176601,Embarcadero Station,1,9502,139930
11561,1,7176600,Embarcadero Station,1,9511,139930
11561,1,7176599,Embarcadero Station,1,9501,139930
11561,1,7176598,Embarcadero Station,1,9510,139930
11561,1,7176597,Embarcadero Station,1,9506,139930
11561,1,7176596,Embarcadero Station,1,9505,139930
11561,1,7176595,Embarcadero Station,1,9509,139930
11561,1,7176594,Embarcadero Station,1,9503,139930
11561,1,7176593,Embarcadero Station,1,9504,139930
11561,1,7176592,Embarcadero Station,1,9507,139930
11561,1,7176591,Embarcadero Station,1,9502,139930
11561,1,7176590,Embarcadero Station,1,9511,139930
11561,1,7176589,Embarcadero Station,1,9501,139930
11561,1,7176588,Embarcadero Station,1,9510,139930
11561,1,7176587,Embarcadero Station,1,9506,139930
11561,1,7176586,Embarcadero Station,1,9505,139930
11561,1,7176585,Embarcadero Station,1,9509,139930
11561,1,7176584,Embarcadero Station,1,9503,139930
11561,1,7176583,Embarcadero Station,1,9504,139930
11561,1,7176582,Embarcadero Station,1,9507,139930
11561,1,7176581,Embarcadero Station,1,9502,139930
11561,1,7176580,Embarcadero Station,1,9511,139930
11561,1,7176579,Embarcadero Station,1,9501,139930
11561,1,7176578,Embarcadero Station,1,9510,139930
11561,1,7176577,Embarcadero Station,1,9506,139930
11561,1,7176576,Embarcadero Station,1,9505,139930
11561,1,7176575,Embarcadero Station,1,9509,139930
11561,1,7176574,Embarcadero Station,1,9503,139930
11561,1,7176573,Embarcadero Station,1,9504,139930
11561,1,7176572,Embarcadero Station,1,9507,139930
11561,1,7176571,Embarcadero Station,1,9502,139930
11561,1,7176570,Embarcadero Station,1,9511,139930
11561,1,7176569,Embarcadero Station,1,9501,139930
11561,1,7176568,Embarcadero Station,1,9510,139930
11561,1,7176567,Embarcadero Station,1,9506,139930
11561,1,7176566,Embarcadero Station,1,9505,139930
11561,1,7176565,Embarcadero Station,1,9509,139930
11561,1,7176564,Embarcadero Station,1,9503,139930
11561,1,7176563,Embarcadero Station,1,9508,139930
11561,1,7176562,Embarcadero Station,1,9504,139930
11561,1,7176561,Embarcadero Station,1,9507,139930
11561,1,7176560,Embarcadero Station,1,9502,139930
11561,1,7176559,Embarcadero Station,1,9511,139930
11561,1,7176558,Embarcadero Station,1,9501,139930
11561,1,7176557,Embarcadero Station,1,9510,139930
11561,1,7176556,Embarcadero Station,1,9506,139930
11561,1,7176555,Embarcadero Station,1,9505,139930
11561,1,7176554,Embarcadero Station,1,9509,139930
11561,1,7176553,Embarcadero Station,1,9503,139930
11561,1,7176552,Embarcadero Station,1,9508,139930
11561,1,7176551,Embarcadero Station,1,9504,139930
11561,1,7176550,Embarcadero Station,1,9507,139930
11561,1,7176549,Embarcadero Station,1,9502,139930
11561,1,7176548,Embarcadero Station,1,9501,139930
11561,1,7176547,Embarcadero Station,1,9506,139930
11561,1,7176546,Embarcadero Station,1,9505,139930
11561,1,7176545,Embarcadero Station,1,9503,139930
11561,1,7176544,Embarcadero Station,1,9504,139930
11561,1,7176543,Embarcadero Station,1,9502,139930
11561,1,7176542,Embarcadero Station,1,9501,139930
11561,2,7218012,Embarcadero Station,1,9503,139930
11561,2,7218011,Embarcadero Station,1,9505,139930
11561,2,7218010,Embarcadero Station,1,9507,139930
11561,2,7218009,Embarcadero Station,1,9504,139930
11561,2,7218008,Embarcadero Station,1,9502,139930
11561,2,7218007,Embarcadero Station,1,9501,139930
11561,1,7176663,Embarcadero Station,1,9521,139930
11561,1,7176662,Embarcadero Station,1,9602,139930
11561,1,7176661,Embarcadero Station,1,9506,139930
11561,1,7176660,Embarcadero Station,1,9503,139930
11561,1,7176659,Embarcadero Station,1,9504,139930
11561,1,7176658,Embarcadero Station,1,9511,139930
11561,1,7176657,Embarcadero Station,1,9510,139930
11561,1,7176656,Embarcadero Station,1,9505,139930
11561,1,7176651,Embarcadero Station,1,9606,139930
11561,1,7176650,Embarcadero Station,1,9621,139930
11561,1,7176649,Embarcadero Station,1,9603,139930
11561,1,7176648,Embarcadero Station,1,9612,139930
11561,1,7176647,Embarcadero Station,1,9606,139930
11561,1,7176646,Embarcadero Station,1,9621,139930
11561,1,7176645,Embarcadero Station,1,9603,139930
11561,1,7176644,Embarcadero Station,1,9612,139930
11561,1,7176643,Embarcadero Station,1,9606,139930
11561,1,7176642,Embarcadero Station,1,9521,139930
11561,1,7176641,Embarcadero Station,1,9621,139930
11561,1,7176640,Embarcadero Station,1,9603,139930
11561,1,7176639,Embarcadero Station,1,9612,139930
11561,1,7176638,Embarcadero Station,1,9606,139930
11561,1,7176637,Embarcadero Station,1,9602,139930
11561,1,7176636,Embarcadero Station,1,9521,139930
11561,1,7176635,Embarcadero Station,1,9507,139930
11561,1,7176634,Embarcadero Station,1,9502,139930
11561,1,7176633,Embarcadero Station,1,9501,139930
11561,1,7176632,Embarcadero Station,1,9506,139930
11561,1,7176631,Embarcadero Station,1,9522,139930
11561,1,7176630,Embarcadero Station,1,9509,139930
11561,1,7176629,Embarcadero Station,1,9503,139930
11561,1,7176628,Embarcadero Station,1,9521,139930
11561,1,7176627,Embarcadero Station,1,9504,139930
11561,1,7176626,Embarcadero Station,1,9507,139930
11561,1,7176625,Embarcadero Station,1,9502,139930
11561,1,7176624,Embarcadero Station,1,9511,139930
11561,1,7176623,Embarcadero Station,1,9501,139930
11561,1,7176622,Embarcadero Station,1,9510,139930
11561,1,7176621,Embarcadero Station,1,9506,139930
11561,1,7176620,Embarcadero Station,1,9522,139930
11561,1,7176619,Embarcadero Station,1,9505,139930
11561,1,7176618,Embarcadero Station,1,9509,139930
11561,1,7176617,Embarcadero Station,1,9503,139930
11561,1,7176616,Embarcadero Station,1,9521,139930
11561,1,7176615,Embarcadero Station,1,9504,139930
11561,1,7176614,Embarcadero Station,1,9507,139930
11561,1,7176613,Embarcadero Station,1,9502,139930
11561,1,7176612,Embarcadero Station,1,9511,139930
11561,1,7176611,Embarcadero Station,1,9501,139930
11561,1,7176610,Embarcadero Station,1,9510,139930
11561,1,7176609,Embarcadero Station,1,9506,139930
11561,1,7176608,Embarcadero Station,1,9522,139930
11561,1,7176607,Embarcadero Station,1,9505,139930
11561,1,7176606,Embarcadero Station,1,9509,139930
11561,1,7176605,Embarcadero Station,1,9503,139930
11561,1,7176604,Embarcadero Station,1,9521,139930
11561,1,7176603,Embarcadero Station,1,9504,139930
11561,1,7176602,Embarcadero Station,1,9507,139930
11561,2,7218076,Embarcadero Station,1,9508,139930
11561,2,7218075,Embarcadero Station,1,9505,139930
11561,2,7218074,Embarcadero Station,1,9506,139930
11561,2,7218073,Embarcadero Station,1,9508,139930
11561,2,7218072,Embarcadero Station,1,9501,139930
11561,2,7218071,Embarcadero Station,1,9506,139930
11561,2,7218070,Embarcadero Station,1,9505,139930
11561,2,7218069,Embarcadero Station,1,9502,139930
11561,2,7218068,Embarcadero Station,1,9505,139930
11561,2,7218067,Embarcadero Station,1,9509,139930
11561,2,7218066,Embarcadero Station,1,9505,139930
11561,2,7218065,Embarcadero Station,1,9507,139930
11561,2,7218064,Embarcadero Station,1,9506,139930
11561,2,7218063,Embarcadero Station,1,9502,139930
11561,2,7218062,Embarcadero Station,1,9501,139930
11561,2,7218061,Embarcadero Station,1,9508,139930
11561,2,7218060,Embarcadero Station,1,9505,139930
11561,2,7218059,Embarcadero Station,1,9504,139930
11561,2,7218058,Embarcadero Station,1,9506,139930
11561,2,7218057,Embarcadero Station,1,9502,139930
11561,2,7218056,Embarcadero Station,1,9509,139930
11561,2,7218055,Embarcadero Station,1,9501,139930
11561,2,7218054,Embarcadero Station,1,9508,139930
11561,2,7218053,Embarcadero Station,1,9503,139930
11561,2,7218052,Embarcadero Station,1,9505,139930
11561,2,7218051,Embarcadero Station,1,9507,139930
11561,2,7218050,Embarcadero Station,1,9504,139930
11561,2,7218049,Embarcadero Station,1,9506,139930
11561,2,7218048,Embarcadero Station,1,9502,139930
11561,2,7218047,Embarcadero Station,1,9509,139930
11561,2,7218046,Embarcadero Station,1,9501,139930
11561,2,7218045,Embarcadero Station,1,9508,139930
11561,2,7218044,Embarcadero Station,1,9503,139930
11561,2,7218043,Embarcadero Station,1,9505,139930
11561,2,7218042,Embarcadero Station,1,9507,139930
11561,2,7218041,Embarcadero Station,1,9504,139930
11561,2,7218040,Embarcadero Station,1,9506,139930
11561,2,7218039,Embarcadero Station,1,9502,139930
11561,2,7218038,Embarcadero Station,1,9509,139930
11561,2,7218037,Embarcadero Station,1,9501,139930
11561,2,7218036,Embarcadero Station,1,9508,139930
11561,2,7218035,Embarcadero Station,1,9503,139930
11561,2,7218034,Embarcadero Station,1,9505,139930
11561,2,7218033,Embarcadero Station,1,9507,139930
11561,2,7218032,Embarcadero Station,1,9504,139930
11561,2,7218031,Embarcadero Station,1,9506,139930
11561,2,7218030,Embarcadero Station,1,9502,139930
11561,2,7218029,Embarcadero Station,1,9509,139930
11561,2,7218028,Embarcadero Station,1,9501,139930
11561,2,7218027,Embarcadero Station,1,9508,139930
11561,2,7218026,Embarcadero Station,1,9503,139930
11561,2,7218025,Embarcadero Station,1,9505,139930
11561,2,7218024,Embarcadero Station,1,9507,139930
11561,2,7218023,Embarcadero Station,1,9504,139930
11561,2,7218022,Embarcadero Station,1,9506,139930
11561,2,7218021,Embarcadero Station,1,9503,139930
11561,2,7218020,Embarcadero Station,1,9505,139930
11561,2,7218019,Embarcadero Station,1,9507,139930
11561,2,7218018,Embarcadero Station,1,9504,139930
11561,2,7218017,Embarcadero Station,1,9506,139930
11561,2,7218016,Embarcadero Station,1,9502,139930
11561,2,7218015,Embarcadero Station,1,9509,139930
11561,2,7218014,Embarcadero Station,1,9501,139930
11561,2,7218013,Embarcadero Station,1,9508,139930
11561,3,7219051,Embarcadero Station,1,9504,139930
11561,3,7219050,Embarcadero Station,1,9502,139930
11561,3,7219049,Embarcadero Station,1,9503,139930
11561,3,7219048,Embarcadero Station,1,9507,139930
11561,3,7219047,Embarcadero Station,1,9508,139930
11561,3,7219046,Embarcadero Station,1,9501,139930
11561,3,7219045,Embarcadero Station,1,9506,139930
11561,3,7219044,Embarcadero Station,1,9505,139930
11561,3,7219043,Embarcadero Station,1,9504,139930
11561,3,7219042,Embarcadero Station,1,9502,139930
11561,3,7219041,Embarcadero Station,1,9503,139930
11561,3,7219040,Embarcadero Station,1,9507,139930
11561,3,7219039,Embarcadero Station,1,9508,139930
11561,3,7219038,Embarcadero Station,1,9501,139930
11561,3,7219037,Embarcadero Station,1,9506,139930
11561,3,7219036,Embarcadero Station,1,9505,139930
11561,3,7219035,Embarcadero Station,1,9504,139930
11561,3,7219034,Embarcadero Station,1,9501,139930
11561,3,7219033,Embarcadero Station,1,9506,139930
11561,3,7219032,Embarcadero Station,1,9505,139930
11561,3,7219031,Embarcadero Station,1,9504,139930
11561,3,7219030,Embarcadero Station,1,9502,139930
11561,3,7219029,Embarcadero Station,1,9503,139930
11561,3,7219028,Embarcadero Station,1,9507,139930
11561,3,7219027,Embarcadero Station,1,9508,139930
11561,3,7219026,Embarcadero Station,1,9501,139930
11561,3,7219025,Embarcadero Station,1,9506,139930
11561,3,7219024,Embarcadero Station,1,9505,139930
11561,3,7219023,Embarcadero Station,1,9504,139930
11561,3,7219022,Embarcadero Station,1,9502,139930
11561,3,7219021,Embarcadero Station,1,9503,139930
11561,3,7219020,Embarcadero Station,1,9507,139930
11561,3,7219019,Embarcadero Station,1,9501,139930
11561,2,7218112,Embarcadero Station,1,9507,139930
11561,2,7218111,Embarcadero Station,1,9509,139930
11561,2,7218110,Embarcadero Station,1,9503,139930
11561,2,7218109,Embarcadero Station,1,9504,139930
11561,2,7218106,Embarcadero Station,1,9506,139930
11561,2,7218105,Embarcadero Station,1,9502,139930
11561,2,7218103,Embarcadero Station,1,9501,139930
11561,2,7218102,Embarcadero Station,1,9507,139930
11561,2,7218101,Embarcadero Station,1,9502,139930
11561,2,7218100,Embarcadero Station,1,9501,139930
11561,2,7218098,Embarcadero Station,1,9508,139930
11561,2,7218097,Embarcadero Station,1,9506,139930
11561,2,7218096,Embarcadero Station,1,9508,139930
11561,2,7218094,Embarcadero Station,1,9503,139930
11561,2,7218093,Embarcadero Station,1,9506,139930
11561,2,7218092,Embarcadero Station,1,9505,139930
11561,2,7218091,Embarcadero Station,1,9502,139930
11561,2,7218090,Embarcadero Station,1,9509,139930
11561,2,7218089,Embarcadero Station,1,9501,139930
11561,2,7218088,Embarcadero Station,1,9508,139930
11561,2,7218087,Embarcadero Station,1,9501,139930
11561,2,7218086,Embarcadero Station,1,9503,139930
11561,2,7218085,Embarcadero Station,1,9504,139930
11561,2,7218084,Embarcadero Station,1,9502,139930
11561,2,7218083,Embarcadero Station,1,9501,139930
11561,2,7218082,Embarcadero Station,1,9503,139930
11561,2,7218081,Embarcadero Station,1,9504,139930
11561,2,7218080,Embarcadero Station,1,9509,139930
11561,2,7218079,Embarcadero Station,1,9503,139930
11561,2,7218078,Embarcadero Station,1,9507,139930
11561,2,7218077,Embarcadero Station,1,9502,139930
11561,3,7219106,West Portal Station,1,9302,139929
11561,3,7219105,West Portal Station,1,9402,139929
11561,3,7219104,West Portal Station,1,9402,139929
11561,3,7219103,West Portal Station,1,9505,139929
11561,3,7219102,West Portal Station,1,9503,139929
11561,3,7219099,West Portal Station,1,9502,139929
11561,3,7219098,West Portal Station,1,9501,139929
11561,3,7219097,West Portal Station,1,9506,139929
11561,3,7219096,West Portal Station,1,9504,139929
11561,3,7219084,West Portal Station,1,9501,139929
11561,2,7218108,West Portal Station,1,9502,139929
11561,2,7218107,West Portal Station,1,9501,139929
11561,2,7218104,West Portal Station,1,9501,139929
11561,2,7218099,West Portal Station,1,9505,139929
11561,2,7218095,West Portal Station,1,9508,139929
11561,1,7176655,West Portal Station,1,9508,139929
11561,1,7176654,West Portal Station,1,9621,139929
11561,1,7176653,West Portal Station,1,9603,139929
11561,1,7176652,West Portal Station,1,9612,139929
11561,3,7219101,Embarcadero Station,1,9507,139930
11561,3,7219100,Embarcadero Station,1,9508,139930
11561,3,7219095,Embarcadero Station,1,9502,139930
11561,3,7219094,Embarcadero Station,1,9501,139930
11561,3,7219093,Embarcadero Station,1,9505,139930
11561,3,7219092,Embarcadero Station,1,9502,139930
11561,3,7219091,Embarcadero Station,1,9503,139930
11561,3,7219090,Embarcadero Station,1,9507,139930
11561,3,7219089,Embarcadero Station,1,9508,139930
11561,3,7219088,Embarcadero Station,1,9506,139930
11561,3,7219087,Embarcadero Station,1,9504,139930
11561,3,7219086,Embarcadero Station,1,9502,139930
11561,3,7219085,Embarcadero Station,1,9503,139930
11561,3,7219083,Embarcadero Station,1,9502,139930
11561,3,7219082,Embarcadero Station,1,9504,139930
11561,3,7219081,Embarcadero Station,1,9501,139930
11561,3,7219080,Embarcadero Station,1,9504,139930
11561,3,7219079,Embarcadero Station,1,9506,139930
11561,3,7219078,Embarcadero Station,1,9504,139930
11561,3,7219077,Embarcadero Station,1,9501,139930
11561,3,7219076,Embarcadero Station,1,9506,139930
11561,3,7219075,Embarcadero Station,1,9502,139930
11561,3,7219074,Embarcadero Station,1,9508,139930
11561,3,7219073,Embarcadero Station,1,9506,139930
11561,3,7219072,Embarcadero Station,1,9502,139930
11561,3,7219071,Embarcadero Station,1,9507,139930
11561,3,7219070,Embarcadero Station,1,9508,139930
11561,3,7219069,Embarcadero Station,1,9501,139930
11561,3,7219068,Embarcadero Station,1,9506,139930
11561,3,7219067,Embarcadero Station,1,9504,139930
11561,3,7219066,Embarcadero Station,1,9502,139930
11561,3,7219065,Embarcadero Station,1,9503,139930
11561,3,7219064,Embarcadero Station,1,9507,139930
11561,3,7219063,Embarcadero Station,1,9508,139930
11561,3,7219062,Embarcadero Station,1,9501,139930
11561,3,7219061,Embarcadero Station,1,9506,139930
11561,3,7219060,Embarcadero Station,1,9505,139930
11561,3,7219059,Embarcadero Station,1,9504,139930
11561,3,7219058,Embarcadero Station,1,9502,139930
11561,3,7219057,Embarcadero Station,1,9503,139930
11561,3,7219056,Embarcadero Station,1,9507,139930
11561,3,7219055,Embarcadero Station,1,9508,139930
11561,3,7219054,Embarcadero Station,1,9501,139930
11561,3,7219053,Embarcadero Station,1,9506,139930
11561,3,7219052,Embarcadero Station,1,9505,139930
11561,1,7176481,S.F. Zoo,0,9502,139927
11561,1,7176480,S.F. Zoo,0,9511,139927
11561,1,7176479,S.F. Zoo,0,9501,139927
11561,1,7176478,S.F. Zoo,0,9510,139927
11561,1,7176477,S.F. Zoo,0,9506,139927
11561,1,7176476,S.F. Zoo,0,9505,139927
11561,1,7176475,S.F. Zoo,0,9509,139927
11561,1,7176474,S.F. Zoo,0,9503,139927
11561,1,7176473,S.F. Zoo,0,9504,139927
11561,1,7176472,S.F. Zoo,0,9507,139927
11561,1,7176471,S.F. Zoo,0,9502,139927
11561,1,7176470,S.F. Zoo,0,9511,139927
11561,1,7176469,S.F. Zoo,0,9501,139927
11561,1,7176468,S.F. Zoo,0,9510,139927
11561,1,7176467,S.F. Zoo,0,9506,139927
11561,1,7176466,S.F. Zoo,0,9505,139927
11561,1,7176465,S.F. Zoo,0,9509,139927
11561,1,7176464,S.F. Zoo,0,9503,139927
11561,1,7176463,S.F. Zoo,0,9504,139927
11561,1,7176462,S.F. Zoo,0,9507,139927
11561,1,7176461,S.F. Zoo,0,9502,139927
11561,1,7176460,S.F. Zoo,0,9511,139927
11561,1,7176459,S.F. Zoo,0,9501,139927
11561,1,7176458,S.F. Zoo,0,9510,139927
11561,1,7176457,S.F. Zoo,0,9506,139927
11561,1,7176456,S.F. Zoo,0,9505,139927
11561,1,7176455,S.F. Zoo,0,9509,139927
11561,1,7176454,S.F. Zoo,0,9503,139927
11561,1,7176453,S.F. Zoo,0,9504,139927
11561,1,7176452,S.F. Zoo,0,9507,139927
11561,1,7176451,S.F. Zoo,0,9502,139927
11561,1,7176450,S.F. Zoo,0,9511,139927
11561,1,7176449,S.F. Zoo,0,9501,139927
11561,1,7176448,S.F. Zoo,0,9510,139927
11561,1,7176447,S.F. Zoo,0,9506,139927
11561,1,7176446,S.F. Zoo,0,9505,139927
11561,1,7176445,S.F. Zoo,0,9509,139927
11561,1,7176444,S.F. Zoo,0,9503,139927
11561,1,7176443,S.F. Zoo,0,9508,139927
11561,1,7176442,S.F. Zoo,0,9504,139927
11561,1,7176441,S.F. Zoo,0,9507,139927
11561,1,7176440,S.F. Zoo,0,9502,139927
11561,1,7176439,S.F. Zoo,0,9511,139927
11561,1,7176438,S.F. Zoo,0,9501,139927
11561,1,7176437,S.F. Zoo,0,9510,139927
11561,1,7176436,S.F. Zoo,0,9506,139927
11561,1,7176435,S.F. Zoo,0,9505,139927
11561,1,7176434,S.F. Zoo,0,9509,139927
11561,1,7176433,S.F. Zoo,0,9503,139927
11561,1,7176432,S.F. Zoo,0,9508,139927
11561,1,7176431,S.F. Zoo,0,9504,139927
11561,1,7176430,S.F. Zoo,0,9507,139927
11561,1,7176429,S.F. Zoo,0,9502,139927
11561,1,7176428,S.F. Zoo,0,9501,139927
11561,1,7176427,S.F. Zoo,0,9506,139927
11561,1,7176426,S.F. Zoo,0,9505,139927
11561,1,7176425,S.F. Zoo,0,9503,139927
11561,1,7176424,S.F. Zoo,0,9504,139927
11561,1,7176423,S.F. Zoo,0,9502,139927
11561,1,7176422,S.F. Zoo,0,9501,139927
11561,1,7176421,S.F. Zoo,0,9506,139927
11561,1,7176420,S.F. Zoo,0,9503,139927
11561,3,7219108,West Portal Station,1,9402,139929
11561,3,7219107,West Portal Station,1,9302,139929
11561,2,7217906,S.F. Zoo,0,9503,139927
11561,2,7217905,S.F. Zoo,0,9505,139927
11561,2,7217904,S.F. Zoo,0,9507,139927
11561,2,7217903,S.F. Zoo,0,9504,139927
11561,2,7217902,S.F. Zoo,0,9506,139927
11561,2,7217901,S.F. Zoo,0,9502,139927
11561,1,7176541,S.F. Zoo,0,9511,139927
11561,1,7176540,S.F. Zoo,0,9510,139927
11561,1,7176539,S.F. Zoo,0,9505,139927
11561,1,7176538,S.F. Zoo,0,9522,139927
11561,1,7176537,S.F. Zoo,0,9521,139927
11561,1,7176536,S.F. Zoo,0,9508,139927
11561,1,7176535,S.F. Zoo,0,9504,139927
11561,1,7176532,S.F. Zoo,0,9509,139927
11561,1,7176531,S.F. Zoo,0,9507,139927
11561,1,7176530,S.F. Zoo,0,9506,139927
11561,1,7176529,S.F. Zoo,0,9621,139927
11561,1,7176528,S.F. Zoo,0,9603,139927
11561,1,7176527,S.F. Zoo,0,9612,139927
11561,1,7176526,S.F. Zoo,0,9606,139927
11561,1,7176525,S.F. Zoo,0,9621,139927
11561,1,7176524,S.F. Zoo,0,9603,139927
11561,1,7176523,S.F. Zoo,0,9612,139927
11561,1,7176522,S.F. Zoo,0,9606,139927
11561,1,7176521,S.F. Zoo,0,9521,139927
11561,1,7176520,S.F. Zoo,0,9621,139927
11561,1,7176519,S.F. Zoo,0,9603,139927
11561,1,7176518,S.F. Zoo,0,9612,139927
11561,1,7176517,S.F. Zoo,0,9606,139927
11561,1,7176516,S.F. Zoo,0,9602,139927
11561,1,7176515,S.F. Zoo,0,9521,139927
11561,1,7176514,S.F. Zoo,0,9621,139927
11561,1,7176513,S.F. Zoo,0,9603,139927
11561,1,7176512,S.F. Zoo,0,9612,139927
11561,1,7176511,S.F. Zoo,0,9506,139927
11561,1,7176510,S.F. Zoo,0,9606,139927
11561,1,7176509,S.F. Zoo,0,9602,139927
11561,1,7176508,S.F. Zoo,0,9503,139927
11561,1,7176507,S.F. Zoo,0,9521,139927
11561,1,7176506,S.F. Zoo,0,9504,139927
11561,1,7176505,S.F. Zoo,0,9507,139927
11561,1,7176504,S.F. Zoo,0,9502,139927
11561,1,7176503,S.F. Zoo,0,9511,139927
11561,1,7176502,S.F. Zoo,0,9501,139927
11561,1,7176501,S.F. Zoo,0,9510,139927
11561,1,7176500,S.F. Zoo,0,9522,139927
11561,1,7176499,S.F. Zoo,0,9505,139927
11561,1,7176498,S.F. Zoo,0,9509,139927
11561,1,7176497,S.F. Zoo,0,9503,139927
11561,1,7176496,S.F. Zoo,0,9521,139927
11561,1,7176495,S.F. Zoo,0,9504,139927
11561,1,7176494,S.F. Zoo,0,9507,139927
11561,1,7176493,S.F. Zoo,0,9502,139927
11561,1,7176492,S.F. Zoo,0,9511,139927
11561,1,7176491,S.F. Zoo,0,9501,139927
11561,1,7176490,S.F. Zoo,0,9510,139927
11561,1,7176489,S.F. Zoo,0,9506,139927
11561,1,7176488,S.F. Zoo,0,9522,139927
11561,1,7176487,S.F. Zoo,0,9505,139927
11561,1,7176486,S.F. Zoo,0,9509,139927
11561,1,7176485,S.F. Zoo,0,9503,139927
11561,1,7176484,S.F. Zoo,0,9521,139927
11561,1,7176483,S.F. Zoo,0,9504,139927
11561,1,7176482,S.F. Zoo,0,9507,139927
11561,2,7217972,S.F. Zoo,0,9506,139927
11561,2,7217971,S.F. Zoo,0,9502,139927
11561,2,7217970,S.F. Zoo,0,9509,139927
11561,2,7217969,S.F. Zoo,0,9501,139927
11561,2,7217968,S.F. Zoo,0,9508,139927
11561,2,7217967,S.F. Zoo,0,9503,139927
11561,2,7217966,S.F. Zoo,0,9505,139927
11561,2,7217965,S.F. Zoo,0,9507,139927
11561,2,7217964,S.F. Zoo,0,9504,139927
11561,2,7217963,S.F. Zoo,0,9506,139927
11561,2,7217962,S.F. Zoo,0,9502,139927
11561,2,7217961,S.F. Zoo,0,9509,139927
11561,2,7217960,S.F. Zoo,0,9501,139927
11561,2,7217959,S.F. Zoo,0,9508,139927
11561,2,7217958,S.F. Zoo,0,9503,139927
11561,2,7217957,S.F. Zoo,0,9505,139927
11561,2,7217956,S.F. Zoo,0,9507,139927
11561,2,7217955,S.F. Zoo,0,9504,139927
11561,2,7217954,S.F. Zoo,0,9506,139927
11561,2,7217953,S.F. Zoo,0,9502,139927
11561,2,7217952,S.F. Zoo,0,9509,139927
11561,2,7217951,S.F. Zoo,0,9501,139927
11561,2,7217950,S.F. Zoo,0,9508,139927
11561,2,7217949,S.F. Zoo,0,9503,139927
11561,2,7217948,S.F. Zoo,0,9505,139927
11561,2,7217947,S.F. Zoo,0,9507,139927
11561,2,7217946,S.F. Zoo,0,9504,139927
11561,2,7217945,S.F. Zoo,0,9506,139927
11561,2,7217944,S.F. Zoo,0,9502,139927
11561,2,7217943,S.F. Zoo,0,9509,139927
11561,2,7217942,S.F. Zoo,0,9501,139927
11561,2,7217941,S.F. Zoo,0,9508,139927
11561,2,7217940,S.F. Zoo,0,9503,139927
11561,2,7217939,S.F. Zoo,0,9505,139927
11561,2,7217938,S.F. Zoo,0,9507,139927
11561,2,7217937,S.F. Zoo,0,9504,139927
11561,2,7217936,S.F. Zoo,0,9506,139927
11561,2,7217935,S.F. Zoo,0,9502,139927
11561,2,7217934,S.F. Zoo,0,9509,139927
11561,2,7217933,S.F. Zoo,0,9501,139927
11561,2,7217932,S.F. Zoo,0,9508,139927
11561,2,7217931,S.F. Zoo,0,9503,139927
11561,2,7217930,S.F. Zoo,0,9505,139927
11561,2,7217929,S.F. Zoo,0,9504,139927
11561,2,7217928,S.F. Zoo,0,9506,139927
11561,2,7217927,S.F. Zoo,0,9503,139927
11561,2,7217926,S.F. Zoo,0,9507,139927
11561,2,7217925,S.F. Zoo,0,9502,139927
11561,2,7217924,S.F. Zoo,0,9507,139927
11561,2,7217923,S.F. Zoo,0,9502,139927
11561,2,7217920,S.F. Zoo,0,9505,139927
11561,2,7217919,S.F. Zoo,0,9502,139927
11561,2,7217918,S.F. Zoo,0,9501,139927
11561,2,7217917,S.F. Zoo,0,9508,139927
11561,2,7217916,S.F. Zoo,0,9505,139927
11561,2,7217915,S.F. Zoo,0,9506,139927
11561,2,7217914,S.F. Zoo,0,9502,139927
11561,2,7217913,S.F. Zoo,0,9501,139927
11561,2,7217912,S.F. Zoo,0,9507,139927
11561,2,7217911,S.F. Zoo,0,9506,139927
11561,2,7217910,S.F. Zoo,0,9502,139927
11561,2,7217909,S.F. Zoo,0,9509,139927
11561,2,7217908,S.F. Zoo,0,9501,139927
11561,2,7217907,S.F. Zoo,0,9508,139927
11561,3,7218962,S.F. Zoo,0,9507,139927
11561,3,7218961,S.F. Zoo,0,9508,139927
11561,3,7218960,S.F. Zoo,0,9501,139927
11561,3,7218959,S.F. Zoo,0,9506,139927
11561,3,7218958,S.F. Zoo,0,9505,139927
11561,3,7218957,S.F. Zoo,0,9504,139927
