route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
603,3,3962045,Medical Center Transit Center,,1,912046,192448,0,0
603,3,3962046,Medical Center Transit Center,,1,912047,192448,0,0
603,3,3962047,Medical Center Transit Center,,1,912046,192448,0,0
603,3,3962048,Medical Center Transit Center,,1,912047,192448,0,0
603,3,3962049,Medical Center Transit Center,,1,912046,192448,0,0
603,3,3962050,Medical Center Transit Center,,1,912047,192448,0,0
603,3,3962051,Medical Center Transit Center,,1,912046,192448,0,0
603,3,3962052,Medical Center Transit Center,,1,912047,192448,0,0
603,3,3962053,Medical Center Transit Center,,1,912046,192448,0,0
603,3,3962054,Medical Center Transit Center,,1,912047,192448,0,0
603,3,3962055,Medical Center Transit Center,,1,912046,192448,0,0
603,3,3962056,Medical Center Transit Center,,1,912047,192448,0,0
603,3,3962057,Medical Center Transit Center,,1,912046,192448,0,0
603,3,3962058,Medical Center Transit Center,,1,912047,192448,0,0
603,3,3962059,Medical Center Transit Center,,1,912046,192447,0,0
604,3,3962166,Medical Center Transit Center,,0,912057,192452,0,0
604,3,3962178,Medical Center Transit Center,,0,912059,192452,0,0
604,3,3962177,Medical Center Transit Center,,0,912058,192452,0,0
604,3,3962176,Medical Center Transit Center,,0,912057,192452,0,0
604,3,3962181,Medical Center Transit Center,,0,912059,192452,0,0
604,3,3962175,Medical Center Transit Center,,0,912058,192452,0,0
604,3,3962174,Medical Center Transit Center,,0,912057,192452,0,0
604,3,3962173,Medical Center Transit Center,,0,912059,192452,0,0
604,3,3962180,Medical Center Transit Center,,0,912058,192452,0,0
604,3,3962172,Medical Center Transit Center,,0,912057,192452,0,0
604,3,3962171,Medical Center Transit Center,,0,912059,192452,0,0
604,3,3962170,Medical Center Transit Center,,0,912058,192452,0,0
604,3,3962179,Medical Center Transit Center,,0,912057,192452,0,0
604,3,3962169,Medical Center Transit Center,,0,912059,192452,0,0
604,3,3962168,Medical Center Transit Center,,0,912058,192452,0,0
604,3,3962167,Medical Center Transit Center,,0,912057,192451,0,0
604,3,3962182,University Heights,,1,912059,192455,0,0
604,3,3962183,University Heights,,1,912058,192455,0,0
604,3,3962184,University Heights,,1,912057,192455,0,0
604,3,3962194,University Heights,,1,912059,192455,0,0
604,3,3962185,University Heights,,1,912058,192455,0,0
604,3,3962186,University Heights,,1,912057,192455,0,0
604,3,3962187,University Heights,,1,912059,192455,0,0
604,3,3962195,University Heights,,1,912058,192455,0,0
604,3,3962188,University Heights,,1,912057,192455,0,0
604,3,3962189,University Heights,,1,912059,192455,0,0
604,3,3962190,University Heights,,1,912058,192455,0,0
604,3,3962196,University Heights,,1,912057,192455,0,0
604,3,3962191,University Heights,,1,912059,192455,0,0
604,3,3962192,University Heights,,1,912058,192455,0,0
604,3,3962193,University Heights,,1,912057,192455,0,0
606,3,3962421,Westwood Loop,,0,912058,192461,0,0
606,3,3962422,Mainland & Bandera,,0,912057,192460,0,0
606,3,3962426,Westwood Loop,,0,912057,192461,0,0
606,3,3962423,Mainland & Bandera,,0,912059,192460,0,0
606,3,3962427,Westwood Loop,,0,912059,192461,0,0
606,3,3962424,Mainland & Bandera,,0,912058,192460,0,0
606,3,3962428,Westwood Loop,,0,912058,192461,0,0
606,3,3962425,Mainland & Bandera,,0,912057,192460,0,0
606,3,3962429,Westwood Loop,,0,912057,192461,0,0
606,3,3962430,Mainland & Bandera,,0,912059,192460,0,0
606,3,3962431,Westwood Loop,,0,912059,192461,0,0
606,3,3962432,Mainland & Bandera,,0,912058,192460,0,0
606,3,3962433,Westwood Loop,,0,912058,192461,0,0
606,3,3962434,Mainland & Bandera,,0,912057,192460,0,0
606,3,3962435,Westwood Loop,,0,912057,192461,0,0
606,3,3962436,Mainland & Bandera,,0,912059,192460,0,0
606,3,3962437,Westwood Loop,,0,912059,192461,0,0
606,3,3962438,Mainland & Bandera,,0,912058,192460,0,0
606,3,3962439,Westwood Loop,,0,912058,192461,0,0
606,3,3962440,Mainland & Bandera,,0,912057,192460,0,0
606,3,3962441,Westwood Loop,,0,912057,192461,0,0
606,3,3962442,Mainland & Bandera,,0,912059,192460,0,0
606,3,3962443,Westwood Loop,,0,912059,192461,0,0
606,3,3962444,Mainland & Bandera,,0,912058,192460,0,0
606,3,3962445,Westwood Loop,,0,912058,192461,0,0
606,3,3962446,Mainland & Bandera,,0,912057,192460,0,0
606,3,3962447,Westwood Loop,,0,912057,192461,0,0
606,3,3962448,Mainland & Bandera,,0,912059,192460,0,0
606,3,3962449,Westwood Loop,,0,912059,192461,0,0
606,3,3962450,Mainland & Bandera Only,,0,912058,192459,0,0
606,3,3962451,Medical Center Transit Center,,1,912059,192462,0,0
606,3,3962452,Mainland & Bandera,,1,912058,192464,0,0
606,3,3962453,Medical Center Transit Center,,1,912058,192462,0,0
606,3,3962454,Mainland & Bandera,,1,912057,192464,0,0
606,3,3962455,Medical Center Transit Center,,1,912057,192462,0,0
606,3,3962456,Mainland & Bandera,,1,912059,192464,0,0
606,3,3962457,Medical Center Transit Center,,1,912059,192462,0,0
606,3,3962458,Mainland & Bandera,,1,912058,192464,0,0
606,3,3962459,Medical Center Transit Center,,1,912058,192462,0,0
606,3,3962460,Mainland & Bandera,,1,912057,192464,0,0
606,3,3962461,Medical Center Transit Center,,1,912057,192462,0,0
606,3,3962462,Mainland & Bandera,,1,912059,192464,0,0
606,3,3962463,Medical Center Transit Center,,1,912059,192462,0,0
606,3,3962464,Mainland & Bandera,,1,912058,192464,0,0
606,3,3962465,Medical Center Transit Center,,1,912058,192462,0,0
606,3,3962466,Mainland & Bandera,,1,912057,192464,0,0
606,3,3962467,Medical Center Transit Center,,1,912057,192462,0,0
606,3,3962468,Mainland & Bandera,,1,912059,192464,0,0
606,3,3962469,Medical Center Transit Center,,1,912059,192462,0,0
606,3,3962470,Mainland & Bandera,,1,912058,192464,0,0
606,3,3962471,Medical Center Transit Center,,1,912058,192462,0,0
606,3,3962472,Mainland & Bandera,,1,912057,192464,0,0
606,3,3962473,Medical Center Transit Center,,1,912057,192462,0,0
606,3,3962474,Mainland & Bandera,,1,912059,192464,0,0
606,3,3962475,Medical Center Transit Center,,1,912059,192462,0,0
606,3,3962476,Mainland & Bandera,,1,912058,192464,0,0
606,3,3962477,Medical Center Transit Center,,1,912058,192462,0,0
606,3,3962478,Mainland & Bandera,,1,912057,192464,0,0
606,3,3962479,Medical Center Transit Center,,1,912057,192462,0,0
606,3,3962480,Mainland & Bandera Only,,1,912059,192463,0,0
607,3,3962625,Medical Center Transit Center,,0,912076,192466,0,0
607,3,3962609,Medical Center Transit Center,,0,912075,192466,0,0
607,3,3962610,Medical Center Transit Center,,0,912076,192466,0,0
607,3,3962611,Medical Center Transit Center,,0,912075,192466,0,0
607,3,3962612,Medical Center Transit Center,,0,912076,192466,0,0
607,3,3962613,Medical Center Transit Center,,0,912075,192466,0,0
607,3,3962614,Medical Center Transit Center,,0,912076,192466,0,0
607,3,3962615,Medical Center Transit Center,,0,912075,192466,0,0
607,3,3962616,Medical Center Transit Center,,0,912076,192466,0,0
607,3,3962617,Medical Center Transit Center,,0,912075,192466,0,0
607,3,3962618,Medical Center Transit Center,,0,912076,192466,0,0
607,3,3962619,Medical Center Transit Center,,0,912075,192466,0,0
607,3,3962620,Medical Center Transit Center,,0,912076,192466,0,0
607,3,3962621,Medical Center Transit Center,,0,912075,192466,0,0
607,3,3962622,Medical Center Transit Center,,0,912076,192466,0,0
607,3,3962623,Medical Center Transit Center,,0,912075,192466,0,0
607,3,3962624,Medical Center Transit Center,,0,912076,192466,0,0
607,3,3962626,Ingram Transit Center,,1,912076,192468,0,0
607,3,3962627,Ingram Transit Center,,1,912075,192468,0,0
607,3,3962628,Ingram Transit Center,,1,912076,192468,0,0
607,3,3962629,Ingram Transit Center,,1,912075,192468,0,0
607,3,3962630,Ingram Transit Center,,1,912076,192468,0,0
607,3,3962631,Ingram Transit Center,,1,912075,192468,0,0
607,3,3962632,Ingram Transit Center,,1,912076,192468,0,0
607,3,3962633,Ingram Transit Center,,1,912075,192468,0,0
607,3,3962634,Ingram Transit Center,,1,912076,192468,0,0
607,3,3962635,Ingram Transit Center,,1,912075,192468,0,0
607,3,3962636,Ingram Transit Center,,1,912076,192468,0,0
607,3,3962637,Ingram Transit Center,,1,912075,192468,0,0
607,3,3962638,Ingram Transit Center,,1,912076,192468,0,0
607,3,3962639,Ingram Transit Center,,1,912075,192468,0,0
607,3,3962640,Ingram Transit Center,,1,912076,192468,0,0
607,3,3962641,Ingram Transit Center,,1,912075,192468,0,0
607,3,3962642,Ingram Transit Center,,1,912076,192469,0,0
609,3,3962753,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962752,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962751,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962750,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962749,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962748,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962747,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962746,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962745,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962744,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962743,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962742,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962741,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962740,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962739,Ingram Transit Center,,0,912081,192470,0,0
609,3,3962769,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962768,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962767,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962766,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962765,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962764,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962763,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962762,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962761,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962760,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962759,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962758,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962757,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962756,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962755,Mainland & Bandera,,1,912081,192473,0,0
609,3,3962754,Mainland & Bandera,,1,912081,192472,0,0
610,3,3962914,Northwest Crossing,,0,912088,192475,0,0
610,3,3962913,Northwest Crossing,,0,912087,192475,0,0
610,3,3962912,Northwest Crossing,,0,912088,192475,0,0
610,3,3962911,Northwest Crossing,,0,912087,192475,0,0
610,3,3962910,Northwest Crossing,,0,912088,192475,0,0
610,3,3962909,Northwest Crossing,,0,912087,192475,0,0
610,3,3962908,Northwest Crossing,,0,912088,192475,0,0
610,3,3962907,Northwest Crossing,,0,912087,192475,0,0
610,3,3962906,Northwest Crossing,,0,912088,192475,0,0
610,3,3962905,Northwest Crossing,,0,912087,192475,0,0
610,3,3962904,Northwest Crossing,,0,912088,192475,0,0
610,3,3962903,Northwest Crossing,,0,912087,192475,0,0
610,3,3962902,Northwest Crossing,,0,912088,192475,0,0
610,3,3962901,Northwest Crossing,,0,912087,192475,0,0
610,3,3962900,Northwest Crossing,,0,912088,192475,0,0
610,3,3962899,Northwest Crossing,,0,912087,192475,0,0
610,3,3962898,Northwest Crossing,,0,912088,192475,0,0
610,3,3962897,Northwest Crossing,,0,912087,192475,0,0
610,3,3962896,Northwest Crossing,,0,912088,192475,0,0
610,3,3962895,Northwest Crossing,,0,912087,192475,0,0
610,3,3962894,Northwest Crossing,,0,912088,192475,0,0
610,3,3962893,Northwest Crossing,,0,912087,192476,0,0
610,3,3962936,Ingram Transit Center,,1,912087,192478,0,0
610,3,3962935,Ingram Transit Center,,1,912088,192478,0,0
610,3,3962934,Ingram Transit Center,,1,912087,192478,0,0
610,3,3962933,Ingram Transit Center,,1,912088,192478,0,0
610,3,3962932,Ingram Transit Center,,1,912087,192478,0,0
610,3,3962931,Ingram Transit Center,,1,912088,192478,0,0
610,3,3962930,Ingram Transit Center,,1,912087,192478,0,0
610,3,3962929,Ingram Transit Center,,1,912088,192478,0,0
610,3,3962928,Ingram Transit Center,,1,912087,192478,0,0
610,3,3962927,Ingram Transit Center,,1,912088,192478,0,0
610,3,3962926,Ingram Transit Center,,1,912087,192478,0,0
610,3,3962925,Ingram Transit Center,,1,912088,192478,0,0
610,3,3962924,Ingram Transit Center,,1,912087,192478,0,0
610,3,3962923,Ingram Transit Center,,1,912088,192478,0,0
610,3,3962922,Ingram Transit Center,,1,912087,192478,0,0
610,3,3962921,Ingram Transit Center,,1,912088,192478,0,0
610,3,3962920,Ingram Transit Center,,1,912087,192478,0,0
610,3,3962919,Ingram Transit Center,,1,912088,192478,0,0
610,3,3962918,Ingram Transit Center,,1,912087,192478,0,0
610,3,3962917,Ingram Transit Center,,1,912088,192478,0,0
610,3,3962916,Ingram Transit Center,,1,912087,192478,0,0
610,3,3962915,Ingram Transit Center,,1,912088,192479,0,0
611,3,3963074,Kel-Lac Transit Center,,0,912099,192481,0,0
611,3,3963073,Kel-Lac Transit Center,,0,912098,192481,0,0
611,3,3963072,Kel-Lac Transit Center,,0,912099,192481,0,0
611,3,3963071,Kel-Lac Transit Center,,0,912098,192481,0,0
611,3,3963070,Kel-Lac Transit Center,,0,912099,192481,0,0
611,3,3963069,Kel-Lac Transit Center,,0,912098,192481,0,0
611,3,3963068,Kel-Lac Transit Center,,0,912099,192481,0,0
611,3,3963067,Kel-Lac Transit Center,,0,912098,192481,0,0
611,3,3963066,Kel-Lac Transit Center,,0,912099,192481,0,0
611,3,3963065,Kel-Lac Transit Center,,0,912098,192481,0,0
611,3,3963064,Kel-Lac Transit Center,,0,912099,192481,0,0
611,3,3963063,Kel-Lac Transit Center,,0,912098,192481,0,0
611,3,3963062,Kel-Lac Transit Center,,0,912099,192481,0,0
611,3,3963061,Kel-Lac Transit Center,,0,912098,192480,0,0
611,3,3963060,Kel-Lac Transit Center,,0,912097,192481,0,0
611,3,3963059,Kel-Lac Transit Center,,0,911842,192481,0,0
611,3,3963058,Kel-Lac Transit Center,,0,912097,192481,0,0
611,3,3963057,Kel-Lac Transit Center,,0,911842,192481,0,0
611,3,3963092,Lake Vista,,1,912098,192482,0,0
611,3,3963091,Lake Vista,,1,912099,192482,0,0
611,3,3963090,Lake Vista,,1,912098,192482,0,0
611,3,3963089,Lake Vista,,1,912099,192482,0,0
611,3,3963088,Lake Vista,,1,912098,192482,0,0
611,3,3963087,Lake Vista,,1,912099,192482,0,0
611,3,3963086,Lake Vista,,1,912098,192482,0,0
611,3,3963085,Lake Vista,,1,912099,192482,0,0
611,3,3963084,Lake Vista,,1,912098,192482,0,0
611,3,3963083,Lake Vista,,1,912099,192482,0,0
611,3,3963082,Lake Vista,,1,912098,192482,0,0
611,3,3963081,Lake Vista,,1,912099,192482,0,0
611,3,3963080,Lake Vista,,1,912098,192482,0,0
611,3,3963079,Lake Vista,,1,912097,192482,0,0
611,3,3963078,Lake Vista,,1,911842,192482,0,0
611,3,3963077,Lake Vista,,1,912097,192482,0,0
611,3,3963076,Lake Vista,,1,911842,192482,0,0
611,3,3963075,Lake Vista,,1,912097,192482,0,0
612,3,3963222,Westlakes,,0,912111,192483,0,0
612,3,3963221,Westlakes,,0,912112,192483,0,0
612,3,3963220,Westlakes,,0,912111,192483,0,0
612,3,3963219,Westlakes,,0,912112,192483,0,0
612,3,3963218,Westlakes,,0,912111,192483,0,0
612,3,3963217,Westlakes,,0,912112,192483,0,0
612,3,3963216,Westlakes,,0,912111,192483,0,0
612,3,3963215,Westlakes,,0,912112,192483,0,0
612,3,3963214,Westlakes,,0,912111,192483,0,0
612,3,3963213,Westlakes,,0,912112,192483,0,0
612,3,3963212,Westlakes,,0,912111,192483,0,0
612,3,3963211,Westlakes,,0,912112,192483,0,0
612,3,3963210,Westlakes,,0,912111,192483,0,0
612,3,3963209,Westlakes,,0,912110,192483,0,0
612,3,3963208,Westlakes,,0,911646,192483,0,0
612,3,3963207,Westlakes,,0,912110,192483,0,0
612,3,3963206,Westlakes,,0,911646,192483,0,0
612,3,3963205,Westlakes,,0,912110,192483,0,0
612,3,3963240,Kel-Lac Transit Center,,1,912112,192484,0,0
612,3,3963239,Kel-Lac Transit Center,,1,912111,192484,0,0
612,3,3963238,Kel-Lac Transit Center,,1,912112,192484,0,0
612,3,3963237,Kel-Lac Transit Center,,1,912111,192484,0,0
612,3,3963236,Kel-Lac Transit Center,,1,912112,192484,0,0
612,3,3963235,Kel-Lac Transit Center,,1,912111,192484,0,0
612,3,3963234,Kel-Lac Transit Center,,1,912112,192484,0,0
612,3,3963233,Kel-Lac Transit Center,,1,912111,192484,0,0
612,3,3963232,Kel-Lac Transit Center,,1,912112,192484,0,0
612,3,3963231,Kel-Lac Transit Center,,1,912111,192484,0,0
612,3,3963230,Kel-Lac Transit Center,,1,912112,192484,0,0
612,3,3963229,Kel-Lac Transit Center,,1,912111,192484,0,0
612,3,3963228,Kel-Lac Transit Center,,1,912112,192484,0,0
612,3,3963227,Kel-Lac Transit Center,,1,912111,192485,0,0
612,3,3963226,Kel-Lac Transit Center,,1,912110,192484,0,0
612,3,3963225,Kel-Lac Transit Center,,1,911646,192484,0,0
612,3,3963224,Kel-Lac Transit Center,,1,912110,192484,0,0
612,3,3963223,Kel-Lac Transit Center,,1,911646,192484,0,0
613,3,3963349,Kel-Lac Transit Center,,0,912121,192488,0,0
613,3,3963350,Kel-Lac Transit Center,,0,912122,192488,0,0
613,3,3963351,Kel-Lac Transit Center,,0,912121,192488,0,0
613,3,3963352,Kel-Lac Transit Center,,0,912122,192488,0,0
613,3,3963353,Kel-Lac Transit Center,,0,912121,192488,0,0
613,3,3963354,Kel-Lac Transit Center,,0,912122,192488,0,0
613,3,3963355,Kel-Lac Transit Center,,0,912121,192488,0,0
613,3,3963356,Kel-Lac Transit Center,,0,912122,192488,0,0
613,3,3963357,Kel-Lac Transit Center,,0,912121,192488,0,0
613,3,3963358,Kel-Lac Transit Center,,0,912122,192488,0,0
613,3,3963359,Kel-Lac Transit Center,,0,912121,192488,0,0
613,3,3963360,Kel-Lac Transit Center,,0,912122,192488,0,0
613,3,3963366,Kel-Lac Transit Center,,0,912121,192488,0,0
613,3,3963365,Kel-Lac Transit Center,,0,912122,192488,0,0
613,3,3963364,Kel-Lac Transit Center,,0,912121,192488,0,0
613,3,3963363,Kel-Lac Transit Center,,0,912122,192488,0,0
613,3,3963362,Kel-Lac Transit Center,,0,912121,192488,0,0
613,3,3963361,Kel-Lac Transit Center,,0,912122,192488,0,0
613,3,3963371,Heritage Northwest,,1,912122,192489,0,0
613,3,3963372,Heritage Northwest,,1,912121,192489,0,0
613,3,3963373,Heritage Northwest,,1,912122,192489,0,0
613,3,3963374,Heritage Northwest,,1,912121,192489,0,0
613,3,3963375,Heritage Northwest,,1,912122,192489,0,0
613,3,3963376,Heritage Northwest,,1,912121,192489,0,0
613,3,3963377,Heritage Northwest,,1,912122,192489,0,0
613,3,3963378,Heritage Northwest,,1,912121,192489,0,0
613,3,3963379,Heritage Northwest,,1,912122,192489,0,0
613,3,3963380,Heritage Northwest,,1,912121,192489,0,0
613,3,3963384,Heritage Northwest,,1,912122,192489,0,0
613,3,3963383,Heritage Northwest,,1,912121,192489,0,0
613,3,3963382,Heritage Northwest,,1,912122,192489,0,0
613,3,3963381,Heritage Northwest,,1,912121,192489,0,0
613,3,3963367,Heritage Northwest,,1,912122,192489,0,0
613,3,3963368,Heritage Northwest,,1,912121,192489,0,0
613,3,3963369,Heritage Northwest,,1,912122,192489,0,0
613,3,3963370,Heritage Northwest,,1,912121,192489,0,0
614,3,3963514,Kel-Lac Transit Center,,0,912111,192491,0,0
614,3,3963513,Kel-Lac Transit Center,,0,912112,192491,0,0
614,3,3963512,Kel-Lac Transit Center,,0,912111,192491,0,0
614,3,3963511,Kel-Lac Transit Center,,0,912112,192491,0,0
614,3,3963510,Kel-Lac Transit Center,,0,912111,192491,0,0
614,3,3963509,Kel-Lac Transit Center,,0,912112,192491,0,0
614,3,3963508,Kel-Lac Transit Center,,0,912111,192491,0,0
614,3,3963507,Kel-Lac Transit Center,,0,912112,192491,0,0
614,3,3963506,Kel-Lac Transit Center,,0,912111,192491,0,0
614,3,3963505,Kel-Lac Transit Center,,0,912112,192491,0,0
614,3,3963503,Kel-Lac Transit Center,,0,912111,192491,0,0
614,3,3963502,Kel-Lac Transit Center,,0,912112,192491,0,0
614,3,3963504,Kel-Lac Transit Center,,0,912111,192491,0,0
614,3,3963501,Kel-Lac Transit Center,,0,912112,192490,0,0
614,3,3963500,Kel-Lac Transit Center,,0,911646,192491,0,0
614,3,3963499,Kel-Lac Transit Center,,0,912110,192491,0,0
614,3,3963498,Kel-Lac Transit Center,,0,911646,192491,0,0
614,3,3963497,Kel-Lac Transit Center,,0,912110,192491,0,0
614,3,3963532,Port Victoria & Trading Post,,1,912112,192492,0,0
614,3,3963531,Port Victoria & Trading Post,,1,912111,192492,0,0
614,3,3963530,Port Victoria & Trading Post,,1,912112,192492,0,0
614,3,3963529,Port Victoria & Trading Post,,1,912111,192492,0,0
614,3,3963528,Port Victoria & Trading Post,,1,912112,192492,0,0
614,3,3963527,Port Victoria & Trading Post,,1,912111,192492,0,0
614,3,3963526,Port Victoria & Trading Post,,1,912112,192492,0,0
614,3,3963525,Port Victoria & Trading Post,,1,912111,192492,0,0
614,3,3963524,Port Victoria & Trading Post,,1,912112,192492,0,0
614,3,3963523,Port Victoria & Trading Post,,1,912111,192492,0,0
614,3,3963522,Port Victoria & Trading Post,,1,912112,192492,0,0
614,3,3963521,Port Victoria & Trading Post,,1,912111,192492,0,0
614,3,3963520,Port Victoria & Trading Post,,1,912112,192492,0,0
614,3,3963519,Port Victoria & Trading Post,,1,911646,192492,0,0
614,3,3963518,Port Victoria & Trading Post,,1,912110,192492,0,0
614,3,3963517,Port Victoria & Trading Post,,1,911646,192492,0,0
614,3,3963516,Port Victoria & Trading Post,,1,912110,192492,0,0
614,3,3963515,Port Victoria & Trading Post,,1,911646,192492,0,0
615,3,3963662,Basin Field & Canton Field,,0,912099,192493,0,0
615,3,3963661,Basin Field & Canton Field,,0,912098,192493,0,0
615,3,3963660,Basin Field & Canton Field,,0,912099,192493,0,0
615,3,3963659,Basin Field & Canton Field,,0,912098,192493,0,0
615,3,3963658,Basin Field & Canton Field,,0,912099,192493,0,0
615,3,3963657,Basin Field & Canton Field,,0,912098,192493,0,0
615,3,3963656,Basin Field & Canton Field,,0,912099,192493,0,0
615,3,3963655,Basin Field & Canton Field,,0,912098,192493,0,0
615,3,3963654,Basin Field & Canton Field,,0,912099,192493,0,0
615,3,3963653,Basin Field & Canton Field,,0,912098,192493,0,0
615,3,3963652,Basin Field & Canton Field,,0,912099,192493,0,0
615,3,3963651,Basin Field & Canton Field,,0,912098,192493,0,0
615,3,3963650,Basin Field & Canton Field,,0,912099,192493,0,0
615,3,3963649,Basin Field & Canton Field,,0,911842,192493,0,0
615,3,3963648,Basin Field & Canton Field,,0,912097,192493,0,0
615,3,3963647,Basin Field & Canton Field,,0,911842,192493,0,0
615,3,3963646,Basin Field & Canton Field,,0,912097,192493,0,0
615,3,3963645,Basin Field & Canton Field,,0,911842,192493,0,0
615,3,3963680,Kel-Lac Transit Center,,1,912098,192495,0,0
615,3,3963679,Kel-Lac Transit Center,,1,912099,192495,0,0
615,3,3963678,Kel-Lac Transit Center,,1,912098,192495,0,0
615,3,3963677,Kel-Lac Transit Center,,1,912099,192495,0,0
615,3,3963676,Kel-Lac Transit Center,,1,912098,192495,0,0
615,3,3963675,Kel-Lac Transit Center,,1,912099,192495,0,0
615,3,3963674,Kel-Lac Transit Center,,1,912098,192495,0,0
615,3,3963673,Kel-Lac Transit Center,,1,912099,192495,0,0
615,3,3963672,Kel-Lac Transit Center,,1,912098,192495,0,0
615,3,3963671,Kel-Lac Transit Center,,1,912099,192495,0,0
615,3,3963670,Kel-Lac Transit Center,,1,912098,192495,0,0
615,3,3963669,Kel-Lac Transit Center,,1,912099,192495,0,0
615,3,3963668,Kel-Lac Transit Center,,1,912098,192495,0,0
615,3,3963667,Kel-Lac Transit Center,,1,912099,192494,0,0
615,3,3963666,Kel-Lac Transit Center,,1,911842,192495,0,0
615,3,3963665,Kel-Lac Transit Center,,1,912097,192495,0,0
615,3,3963664,Kel-Lac Transit Center,,1,911842,192495,0,0
615,3,3963663,Kel-Lac Transit Center,,1,912097,192495,0,0
616,3,3963789,Kel-Lac Transit Center,,0,912129,192497,0,0
616,3,3963795,Kel-Lac Transit Center,,0,912130,192497,0,0
616,3,3963796,Kel-Lac Transit Center,,0,912129,192497,0,0
616,3,3963797,Kel-Lac Transit Center,,0,912130,192497,0,0
616,3,3963798,Kel-Lac Transit Center,,0,912129,192497,0,0
616,3,3963799,Kel-Lac Transit Center,,0,912130,192497,0,0
616,3,3963800,Kel-Lac Transit Center,,0,912129,192497,0,0
616,3,3963801,Kel-Lac Transit Center,,0,912130,192497,0,0
616,3,3963802,Kel-Lac Transit Center,,0,912129,192497,0,0
616,3,3963803,Kel-Lac Transit Center,,0,912130,192497,0,0
616,3,3963804,Kel-Lac Transit Center,,0,912129,192497,0,0
616,3,3963805,Kel-Lac Transit Center,,0,912130,192497,0,0
616,3,3963806,Kel-Lac Transit Center,,0,912129,192497,0,0
616,3,3963790,Kel-Lac Transit Center,,0,912130,192497,0,0
616,3,3963791,Kel-Lac Transit Center,,0,912129,192497,0,0
616,3,3963792,Kel-Lac Transit Center,,0,912130,192497,0,0
616,3,3963793,Kel-Lac Transit Center,,0,912129,192497,0,0
616,3,3963794,Kel-Lac Transit Center,,0,912130,192497,0,0
616,3,3963813,Sky Harbour,,1,912130,192499,0,0
616,3,3963824,Sky Harbour,,1,912129,192499,0,0
616,3,3963823,Sky Harbour,,1,912130,192499,0,0
616,3,3963822,Sky Harbour,,1,912129,192500,0,0
616,3,3963821,Sky Harbour,,1,912130,192500,0,0
616,3,3963820,Sky Harbour,,1,912129,192500,0,0
616,3,3963819,Sky Harbour,,1,912130,192500,0,0
616,3,3963807,Sky Harbour,,1,912129,192500,0,0
616,3,3963808,Sky Harbour,,1,912130,192500,0,0
616,3,3963809,Sky Harbour,,1,912129,192500,0,0
616,3,3963810,Sky Harbour,,1,912130,192500,0,0
616,3,3963811,Sky Harbour,,1,912129,192500,0,0
616,3,3963812,Sky Harbour,,1,912130,192500,0,0
616,3,3963814,Sky Harbour,,1,912129,192499,0,0
616,3,3963815,Sky Harbour,,1,912130,192499,0,0
616,3,3963816,Sky Harbour,,1,912129,192499,0,0
616,3,3963817,Sky Harbour,,1,912130,192499,0,0
616,3,3963818,Sky Harbour,,1,912129,192499,0,0
617,3,3963945,Rainbow Hills,,0,912129,192501,0,0
617,3,3963933,Rainbow Hills,,0,912130,192501,0,0
617,3,3963934,Rainbow Hills,,0,912129,192501,0,0
617,3,3963935,Rainbow Hills,,0,912130,192501,0,0
617,3,3963936,Rainbow Hills,,0,912129,192501,0,0
617,3,3963937,Rainbow Hills,,0,912130,192501,0,0
617,3,3963938,Rainbow Hills,,0,912129,192501,0,0
617,3,3963939,Rainbow Hills,,0,912130,192501,0,0
617,3,3963940,Rainbow Hills,,0,912129,192501,0,0
617,3,3963941,Rainbow Hills,,0,912130,192501,0,0
617,3,3963942,Rainbow Hills,,0,912129,192501,0,0
617,3,3963943,Rainbow Hills,,0,912130,192501,0,0
617,3,3963944,Rainbow Hills,,0,912129,192501,0,0
