block_identifier,service_id,trip_id,trip_sequence
5775387,14647,47420282,11
5775387,14647,47420280,12
5775387,14647,47420281,13
5775387,14647,47420279,14
5775387,14647,47420278,15
5775387,14647,47420277,16
5775387,14647,47420276,17
5775387,14647,47420275,20
5775387,14647,47420274,21
5775388,14647,47420463,2
5775388,14647,47420468,4
5775388,14647,47420473,7
5775388,14647,47420612,10
5775388,14647,47420613,11
5775388,14647,47420614,12
5775388,14647,47420615,13
5775388,14647,47420616,16
5775388,14647,47420617,17
5775388,14647,47420618,18
5775388,14647,47420608,19
5775389,14647,47420106,1
5775389,14647,47420105,2
5775389,14647,47420045,3
5775389,14647,47420033,4
5775389,14647,47420030,7
5775389,14647,47420027,8
5775389,14647,47420025,9
5775389,14647,47420019,10
5775390,14647,47420660,1
5775390,14647,47420622,2
5775390,14647,47420662,3
5775390,14647,47420624,4
5775390,14647,47420664,5
5775390,14647,47420626,6
5775390,14647,47420666,7
5775390,14647,47420628,8
5775390,14647,47420668,9
5775390,14647,47420630,10
5775390,14647,47420670,11
5775390,14647,47420632,12
5775390,14647,47420672,13
5775390,14647,47420634,14
5775390,14647,47420675,15
5775390,14647,47420637,16
5775390,14647,47420678,17
5775390,14647,47420640,18
5775390,14647,47420681,19
5775390,14647,47420643,20
5775391,14647,47420661,1
5775391,14647,47420623,2
5775391,14647,47420663,3
5775391,14647,47420625,4
5775391,14647,47420665,5
5775391,14647,47420627,6
5775391,14647,47420667,7
5775391,14647,47420629,8
5775391,14647,47420669,9
5775391,14647,47420631,10
5775391,14647,47420671,11
5775391,14647,47420633,12
5775391,14647,47420674,13
5775391,14647,47420636,14
5775391,14647,47420677,15
5775391,14647,47420639,16
5775392,14647,47420673,1
5775392,14647,47420635,2
5775392,14647,47420676,3
5775392,14647,47420638,4
5775392,14647,47420679,5
5775392,14647,47420641,6
5775392,14647,47420682,7
5775392,14647,47420644,8
5775392,14647,47420684,9
5775392,14647,47420646,10
5775392,14647,47420686,11
5775392,14647,47420648,12
5775393,14647,47420688,1
5775393,14647,47420650,2
5775393,14647,47420690,3
5775393,14647,47420652,4
5775393,14647,47420692,5
5775393,14647,47420654,6
5775393,14647,47420694,7
5775393,14647,47420656,8
5775393,14647,47420696,9
5775393,14647,47420658,12
5775393,14647,47420697,13
5775393,14647,47420659,16
5775393,14647,47420698,17
5775393,14647,47420701,20
5775393,14647,47420699,21
5775393,14647,47420702,24
5775393,14647,47420700,25
5775394,14647,47420476,1
5775394,14647,47420489,4
5775394,14647,47420762,5
5775394,14647,47420490,8
5775394,14647,47420755,9
5775394,14647,47420500,12
5775394,14647,47420501,13
5775394,14647,47420729,16
5775394,14647,47420770,17
5775394,14647,47420526,20
5775394,14647,47420527,21
5775394,14647,47420734,24
5775395,14647,47420477,1
5775395,14647,47420482,2
5775395,14647,47420742,5
5775395,14647,47420492,6
5775395,14647,47420732,9
5775395,14647,47420760,10
5775395,14647,47420514,13
5775395,14647,47420507,14
5775395,14647,47420753,17
5775395,14647,47420765,18
5775395,14647,47420534,21
5775395,14647,47420530,22
5775395,14647,47420536,25
5775395,14647,47420544,26
5775395,14647,47420548,29
5775396,14647,47420478,1
5775396,14647,47420481,4
5775396,14647,47420774,5
5775396,14647,47420488,8
5775396,14647,47420775,9
5775396,14647,47420504,12
5775396,14647,47420510,13
5775396,14647,47420735,16
5775396,14647,47420768,17
5775396,14647,47420523,20
5775397,14647,47420730,1
5775397,14647,47420486,2
5775397,14647,47420731,5
5775397,14647,47420496,6
5775397,14647,47420745,9
5775397,14647,47420773,10
5775397,14647,47420520,13
5775397,14647,47420517,14
5775397,14647,47420736,17
5775397,14647,47420529,18
5775397,14647,47420540,21
5775397,14647,47420538,22
5775397,14647,47420546,25
5775398,14647,47420493,1
5775398,14647,47420750,4
5775398,14647,47420495,5
5775398,14647,47420746,8
5775398,14647,47420759,9
5775398,14647,47420509,12
5775398,14647,47420515,13
5775398,14647,47420738,16
5775398,14647,47420764,17
5775398,14647,47420531,20
5775398,14647,47420541,21
5775398,14647,47420545,24
5775399,14647,47420484,1
5775399,14647,47420751,4
5775399,14647,47420497,5
5775399,14647,47420743,8
5775399,14647,47420754,9
5775399,14647,47420506,12
5775399,14647,47420516,13
5775399,14647,47420752,16
5775399,14647,47420525,17
5775399,14647,47420533,20
5775399,14647,47420539,21
5775399,14647,47420542,24
5775399,14647,47420547,25
5775399,14647,47420549,28
5775400,14647,47420839,1
5775400,14647,47420480,4
5775400,14647,47420763,5
5775400,14647,47420491,8
5775400,14647,47420776,9
5775400,14647,47420502,12
5775400,14647,47420508,13
5775400,14647,47420737,16
5775400,14647,47420769,17
5775400,14647,47420521,20
5775401,14647,47420479,1
5775401,14647,47420741,4
5775401,14647,47420487,5
5775401,14647,47420744,8
5775401,14647,47420761,9
5775401,14647,47420511,12
5775401,14647,47420505,13
5775401,14647,47420739,16
5775401,14647,47420766,17
5775401,14647,47420532,20
5775401,14647,47420535,21
5775401,14647,47420537,24
5775401,14647,47420543,25
5775402,14647,47420485,1
5775402,14647,47420756,2
5775402,14647,47420498,5
5775402,14647,47420503,6
5775402,14647,47420733,9
5775402,14647,47420771,10
5775402,14647,47420519,13
5775402,14647,47420528,14
5775402,14647,47420748,17
5775403,14647,47420483,1
5775403,14647,47420757,2
5775403,14647,47420494,5
5775403,14647,47420499,6
5775403,14647,47420747,9
5775403,14647,47420772,10
5775403,14647,47420518,13
5775403,14647,47420522,14
5775403,14647,47420749,17
5775404,14647,47420758,1
5775404,14647,47420513,4
5775404,14647,47420512,7
5775404,14647,47420740,10
5775404,14647,47420767,11
5775404,14647,47420524,14
5775405,14647,47420680,1
5775405,14647,47420642,2
5775405,14647,47420683,3
5775405,14647,47420645,4
5775405,14647,47420685,5
5775405,14647,47420647,6
5775405,14647,47420687,7
5775405,14647,47420649,8
5775405,14647,47420689,9
5775405,14647,47420651,10
5775405,14647,47420691,11
5775405,14647,47420653,12
5775405,14647,47420693,13
5775405,14647,47420655,14
5775405,14647,47420695,15
5775405,14647,47420657,16
5775406,14647,47420382,1
5775406,14647,47420383,4
5775406,14647,47420953,7
5775406,14647,47420387,10
5775406,14647,47420396,13
5775407,14647,47420290,1
5775407,14647,47420302,4
5775407,14647,47420960,7
5775407,14647,47420364,10
5775407,14647,47420315,13
5775407,14647,47420357,16
5775407,14647,47420358,19
5775407,14647,47420348,22
5775407,14647,47420389,25
5775407,14647,47420973,28
5775407,14647,47421102,31
5775408,14647,47420975,2
5775408,14647,47420963,5
5775408,14647,47420309,8
5775408,14647,47420314,11
5775408,14647,47420311,14
5775408,14647,47420319,17
5775408,14647,47420366,20
5775408,14647,47420368,23
5775408,14647,47420347,26
5775408,14647,47420363,29
5775408,14647,47421103,32
5775409,14647,47420962,1
5775409,14647,47420970,4
5775409,14647,47420295,7
5775409,14647,47420303,10
5775409,14647,47420379,13
5775409,14647,47420324,16
5775409,14647,47420378,19
5775409,14647,47420360,22
5775409,14647,47420359,25
5775409,14647,47421101,28
5775410,14647,47420289,2
5775410,14647,47420965,5
5775410,14647,47420320,8
5775410,14647,47420304,11
5775410,14647,47420322,14
5775410,14647,47420325,17
5775410,14647,47420334,20
5775410,14647,47420397,23
5775410,14647,47420353,26
5775410,14647,47421104,29
5775411,14647,47420968,2
5775411,14647,47420294,5
5775411,14647,47420298,8
5775411,14647,47420307,11
5775411,14647,47420317,14
5775411,14647,47420330,17
5775411,14647,47420331,20
5775411,14647,47420346,23
5775411,14647,47420399,26
5775411,14647,47420966,29
5775411,14647,47420371,32
5775411,14647,47420377,35
5775411,14647,47420386,38
5775411,14647,47420394,41
5775412,14647,47420297,1
5775412,14647,47420292,4
5775412,14647,47420341,7
5775412,14647,47420305,10
5775412,14647,47420316,13
5775412,14647,47420380,16
5775412,14647,47420337,19
5775412,14647,47420381,22
5775413,14647,47420340,2
5775413,14647,47420342,5
5775413,14647,47420326,8
5775413,14647,47420333,11
5775413,14647,47420344,14
5775413,14647,47420956,17
5775413,14647,47420952,20
5775413,14647,47420384,23
5775413,14647,47420955,26
5775413,14647,47420967,29
5775413,14647,47420609,32
5775413,14647,47420610,33
5775413,14647,47420611,34
5775413,14647,47420607,35
5775414,14647,47420961,1
5775414,14647,47420971,4
5775414,14647,47420300,7
5775414,14647,47420306,10
5775414,14647,47420323,13
5775414,14647,47420336,16
5775414,14647,47420339,19
5775414,14647,47420351,22
5775415,14647,47420293,2
5775415,14647,47420964,5
5775415,14647,47420299,8
5775415,14647,47420355,11
5775415,14647,47420318,14
5775415,14647,47420328,17
5775415,14647,47420338,20
5775415,14647,47420349,23
5775415,14647,47420972,26
5775415,14647,47420398,29
5775415,14647,47420370,32
5775415,14647,47420959,35
5775416,14647,47420308,1
5775416,14647,47420296,4
5775416,14647,47420310,7
5775416,14647,47420373,10
5775416,14647,47420374,13
5775416,14647,47420327,16
5775416,14647,47420332,19
5775416,14647,47420345,22
5775416,14647,47420958,25
5775417,14647,47420362,1
5775417,14647,47420372,4
5775417,14647,47420375,7
5775417,14647,47420385,10
5775417,14647,47420395,13
5775417,14647,47420018,16
5775418,14647,47420969,2
5775418,14647,47420301,5
5775418,14647,47420354,8
5775418,14647,47420365,11
5775418,14647,47420356,14
5775418,14647,47420343,17
5775418,14647,47420388,20
5775418,14647,47420350,23
5775418,14647,47420361,26
5775418,14647,47420954,29
5775418,14647,47420400,32
5775418,14647,47420401,35
5775418,14647,47420402,38
5775419,14647,47420291,1
5775419,14647,47420312,4
5775419,14647,47420321,7
5775419,14647,47420313,10
5775419,14647,47420329,13
5775419,14647,47420335,16
5775419,14647,47420352,19
5775419,14647,47420367,22
5775419,14647,47420369,25
5775419,14647,47420957,28
5775419,14647,47420376,31
5775419,14647,47420974,34
5775420,14647,47420442,2
5775420,14647,47420446,4
5775420,14647,47420452,7
5775420,14647,47420457,9
5775420,14647,47420462,12
5775420,14647,47420467,14
5775420,14647,47420470,17
5775421,14647,47420390,2
5775421,14647,47420392,5
5775421,14647,47420391,8
5775421,14647,47420393,11
5775421,14647,47421099,14
5775421,14647,47421100,17
5775422,14647,47421402,2
5775422,14647,47421407,5
5775422,14647,47421420,8
5775422,14647,47421446,11
5775422,14647,47421466,14
5775422,14647,47421499,17
5775422,14647,47421527,20
5775423,14647,47421404,2
5775423,14647,47421415,5
5775423,14647,47421433,8
5775423,14647,47421452,11
5775423,14647,47421484,14
5775423,14647,47421512,17
5775423,14647,47421550,20
5775423,14647,47421571,23
5775423,14647,47421623,26
5775423,14647,47421647,29
5775424,14647,47421403,2
5775424,14647,47421413,5
5775424,14647,47421429,8
5775424,14647,47421453,11
5775424,14647,47421477,14
5775424,14647,47421511,17
5775424,14647,47421541,20
5775424,14647,47421573,23
5775424,14647,47421598,26
5775424,14647,47421648,29
5775424,14647,47421658,32
5775425,14647,47421410,2
5775425,14647,47421418,5
5775425,14647,47421432,8
5775425,14647,47421458,11
5775425,14647,47421485,14
5775425,14647,47421529,17
5775425,14647,47421551,20
5775425,14647,47421582,23
5775425,14647,47421619,26
5775426,14647,47421425,2
5775426,14647,47421426,5
5775426,14647,47421437,8
5775426,14647,47421468,11
5775426,14647,47421496,14
5775426,14647,47421526,17
5775426,14647,47421559,20
5775427,14647,47421445,2
5775427,14647,47421443,5
5775427,14647,47421450,8
5775427,14647,47421473,11
5775427,14647,47421510,14
5775427,14647,47421540,17
5775427,14647,47421572,20
5775427,14647,47421604,23
5775427,14647,47421622,26
5775427,14647,47421657,29
5775427,14647,47421684,32
5775427,14647,47421691,35
5775427,14647,47421712,38
5775427,14647,47421735,41
5775428,14647,47421464,2
5775428,14647,47421465,5
5775428,14647,47421467,8
5775428,14647,47421486,11
5775428,14647,47421524,14
5775428,14647,47421552,17
5775428,14647,47421583,20
5775429,14647,47421497,2
5775429,14647,47421498,5
5775429,14647,47421500,8
5775429,14647,47421501,11
5775429,14647,47421539,14
5775429,14647,47421562,17
5775429,14647,47421602,20
5775430,14647,47421549,2
5775430,14647,47421574,5
5775430,14647,47421603,8
5775430,14647,47421645,11
5775430,14647,47421656,14
5775430,14647,47421675,17
5775430,14647,47421702,20
5775430,14647,47421728,23
5775431,14647,47421523,2
5775431,14647,47421525,5
5775431,14647,47421528,8
5775431,14647,47421542,11
5775431,14647,47421561,14
5775431,14647,47421600,17
5775431,14647,47421620,20
5775431,14647,47421649,23
5775432,14647,47421605,2
5775432,14647,47421601,5
5775432,14647,47421599,8
5775432,14647,47421642,11
5775432,14647,47421659,14
5775433,14647,47421644,2
5775433,14647,47421641,5
5775433,14647,47421668,8
5775433,14647,47421688,11
5775433,14647,47421703,14
5775433,14647,47421723,17
5775433,14647,47421740,20
5775434,14647,47421685,2
5775434,14647,47421686,5
5775434,14647,47421687,8
5775434,14647,47421697,11
5775434,14647,47421707,14
5775434,14647,47421733,17
5775434,14647,47421765,20
5775435,14647,47421726,2
5775435,14647,47421724,5
5775435,14647,47421727,8
5775435,14647,47421725,11
5775435,14647,47421729,14
5775435,14647,47421768,17
5775436,14647,47421748,2
5775436,14647,47421750,5
5775436,14647,47421749,8
5775436,14647,47421747,11
5775436,14647,47421769,14
5775436,14647,47421776,17
5775436,14647,47421783,20
5775436,14647,47421785,23
5775437,14647,47421759,2
5775437,14647,47421757,5
5775437,14647,47421760,8
5775437,14647,47421758,11
5775437,14647,47421770,14
5775437,14647,47421775,17
5775437,14647,47421782,20
5775438,14647,47421560,2
5775438,14647,47421581,5
5775438,14647,47421624,8
5775438,14647,47421646,11
5775438,14647,47421669,14
5775438,14647,47421683,17
5775438,14647,47421705,20
5775439,14647,47421584,2
5775439,14647,47421621,5
5775439,14647,47421643,8
5775439,14647,47421667,11
5775439,14647,47421692,14
5777534,11321,41985197,1
5777534,11321,41985296,2
5777534,11321,41985199,3
5777534,11321,41985294,4
5777534,11321,41985201,5
5777534,11321,41985293,6
5777534,11321,41985202,7
5777534,11321,41985249,8
5777534,11321,41985204,9
5777534,11321,41985252,10
5777534,11321,41985207,11
5777534,11321,41985255,12
5777534,11321,41985210,13
5777534,11321,41985258,14
5777534,11321,41985213,15
5777534,11321,41985261,16
5777534,11321,41985216,17
5777534,11321,41985265,18
5777534,11321,41985220,19
5777534,11321,41985269,20
5777534,11321,41985224,21
5777534,11321,41985273,22
5777534,11321,41985228,23
5777534,11321,41985277,24
5777534,11321,41985232,25
5777534,11321,41985281,26
5777534,11321,41985236,27
5777534,11321,41985629,28
5777534,11321,41985638,29
5777534,11321,41985628,30
5777534,11321,41985641,31
5777534,11321,41985632,32
5777534,11321,41985620,33
5777534,11321,41985634,34
5777534,11321,41985619,35
5777534,11321,41985643,36
5777535,11321,41985299,1
5777535,11321,41985250,2
5777535,11321,41985205,3
5777535,11321,41985253,4
5777535,11321,41985208,5
5777535,11321,41985256,6
5777535,11321,41985211,7
5777535,11321,41985259,8
5777535,11321,41985214,9
5777535,11321,41985263,10
5777535,11321,41985218,11
5777535,11321,41985267,12
5777535,11321,41985222,13
5777535,11321,41985271,14
5777535,11321,41985226,15
5777535,11321,41985275,16
5777535,11321,41985230,17
5777535,11321,41985279,18
5777535,11321,41985234,19
5777535,11321,41985283,20
5777535,11321,41985238,21
5777535,11321,41985623,22
5777535,11321,41985640,23
5777535,11321,41985631,24
5777535,11321,41985642,25
5777535,11321,41985633,26
5777535,11321,41985636,27
5777535,11321,41985635,28
5777535,11321,41985622,29
5777535,11321,41985637,30
5777535,11321,41985618,31
5777535,11321,41985624,32
5777535,11321,41985627,33
5777535,11321,41985644,34
5777536,11321,41985298,1
5777536,11321,41985262,2
5777536,11321,41985217,3
5777536,11321,41985266,4
5777536,11321,41985221,5
5777536,11321,41985270,6
5777536,11321,41985225,7
5777536,11321,41985274,8
5777536,11321,41985229,9
5777536,11321,41985278,10
5777536,11321,41985233,11
5777536,11321,41985282,12
5777536,11321,41985237,13
5777536,11321,41985630,14
5777536,11321,41985639,15
5777536,11321,41985286,16
5777536,11321,41985241,17
5777536,11321,41985288,18
5777536,11321,41985243,19
5777536,11321,41985290,20
5777536,11321,41985245,21
5777536,11321,41985301,22
5777537,11321,41985300,1
5777537,11321,41985297,2
5777537,11321,41985198,3
5777537,11321,41985295,4
5777537,11321,41985200,5
5777537,11321,41985303,6
5777537,11321,41985302,7
5777537,11321,41985248,8
5777537,11321,41985203,9
5777537,11321,41985251,10
5777537,11321,41985206,11
5777537,11321,41985254,12
5777537,11321,41985209,13
5777537,11321,41985257,14
5777537,11321,41985212,15
5777537,11321,41985260,16
5777537,11321,41985215,17
5777537,11321,41985264,18
5777537,11321,41985219,19
5777537,11321,41985268,20
5777537,11321,41985223,21
5777537,11321,41985272,22
5777537,11321,41985227,23
5777537,11321,41985276,24
5777537,11321,41985231,25
5777537,11321,41985280,26
5777537,11321,41985235,27
5777537,11321,41985284,28
5777537,11321,41985239,29
5777537,11321,41985285,30
5777537,11321,41985240,31
5777537,11321,41985287,32
5777537,11321,41985242,33
5777537,11321,41985289,34
5777537,11321,41985244,35
5777537,11321,41985291,36
5777537,11321,41985246,37
5777537,11321,41985292,38
5777537,11321,41985247,39
5777537,11321,41985626,40
5777537,11321,41985625,41
5777537,11321,41985621,42
5777538,11321,46911607,1
5777538,11321,46911587,2
5777538,11321,46911567,3
5777538,11321,46911588,4
5777538,11321,46911568,5
5777538,11321,46911589,6
5777538,11321,46911569,7
5777538,11321,46911590,8
5777538,11321,46911570,9
5777538,11321,46911591,10
5777538,11321,46911571,11
5777538,11321,46911592,12
5777538,11321,46911572,13
5777538,11321,46911593,14
5777538,11321,46911573,15
5777538,11321,46911594,16
5777538,11321,46911574,17
5777538,11321,46911595,18
5777538,11321,46911575,19
5777538,11321,46911596,20
5777538,11321,46911576,21
5777538,11321,46911597,22
5777538,11321,46911577,23
5777538,11321,46911598,24
5777538,11321,46911578,25
5777538,11321,46911599,26
5777538,11321,46911579,27
5777538,11321,46911600,28
5777538,11321,46911580,29
5777538,11321,46911601,30
5777538,11321,46911581,31
5777538,11321,46911602,32
5777538,11321,46911582,33
5777538,11321,46911603,34
5777538,11321,46911583,35
5777538,11321,46911604,36
5777538,11321,46911584,37
5777538,11321,46911605,38
5777538,11321,46911585,39
5777538,11321,46911606,40
5777538,11321,46911586,41
5777538,11321,46911909,42
5777539,11321,41985843,1
5777539,11321,41985645,2
5777539,11321,41985721,4
5777539,11321,41985649,5
5777539,11321,41985728,7
5777539,11321,41985658,8
5777539,11321,41985738,10
5777539,11321,41985849,11
5777539,11321,41985749,13
5777539,11321,41985680,14
5777539,11321,41985759,16
5777539,11321,41985692,17
5777539,11321,41985772,19
5777539,11321,41985909,20
5777540,11321,41985833,1
5777540,11321,41985820,2
5777540,11321,41985722,4
5777540,11321,41985651,5
5777540,11321,41985730,7
5777540,11321,41985660,8
5777540,11321,41985741,10
5777540,11321,41985672,11
5777540,11321,41985752,13
5777540,11321,41985683,14
5777540,11321,41985762,16
5777540,11321,41985853,17
5777540,11321,41985775,19
5777540,11321,41985703,20
5777540,11321,43828876,21
5777540,11321,43828799,22
5777540,11321,41985846,23
5777540,11321,41985815,24
5777540,11321,43828896,25
5777540,11321,43828808,26
5777540,11321,41985812,27
5777540,11321,41985842,28
5777541,11321,41985907,1
5777541,11321,43828790,2
5777541,11321,43828874,5
5777541,11321,43829003,6
5777541,11321,43829000,9
5777541,11321,43828995,10
5777541,11321,43828988,13
5777541,11321,43828989,14
5777541,11321,43828997,17
5777541,11321,43828991,18
5777541,11321,43828994,21
5777541,11321,43828999,22
5777541,11321,43828998,25
5777541,11321,43828990,26
5777541,11321,43828992,29
5777541,11321,43828996,30
5777541,11321,43828993,33
5777541,11321,43828792,34
5777541,11321,41985780,35
5777541,11321,41985708,36
5777541,11321,43828880,37
5777541,11321,43828804,38
5777541,11321,41985810,39
5777541,11321,41985832,40
5777542,11321,41985829,1
5777542,11321,41985646,2
5777542,11321,41985723,4
5777542,11321,41985652,5
5777542,11321,41985732,7
5777542,11321,41985663,8
5777542,11321,41985743,10
5777542,11321,41985850,11
5777542,11321,41985755,13
5777542,11321,41985685,14
5777542,11321,41985765,16
5777542,11321,41985697,17
5777542,11321,41985777,19
5777542,11321,41985705,20
5777542,11321,43828877,21
5777542,11321,43828801,22
5777542,11321,41985814,23
5777542,11321,41985897,24
5777542,11321,43828886,25
5777542,11321,43828910,26
5777543,11321,41985902,1
5777543,11321,43828903,2
5777543,11321,43828971,5
5777543,11321,43828967,6
5777543,11321,43828950,9
5777543,11321,43828970,10
5777543,11321,43828965,13
5777543,11321,43828966,14
5777543,11321,43828951,17
5777543,11321,43828948,18
5777543,11321,43828945,21
5777543,11321,43828944,22
5777543,11321,43828969,25
5777543,11321,43828946,26
5777543,11321,43828949,29
5777543,11321,43828947,30
5777543,11321,43828968,33
5777543,11321,41985939,34
5777544,11321,41985834,1
5777544,11321,41985821,2
5777544,11321,41985724,4
5777544,11321,41985653,5
5777544,11321,41985733,7
5777544,11321,41985848,8
5777544,11321,41985855,10
5777544,11321,41985674,11
5777544,11321,41985754,13
5777544,11321,41985684,14
5777544,11321,41985763,16
5777544,11321,41985694,17
5777544,11321,41985773,19
5777544,11321,41985702,20
5777544,11321,43828875,21
5777544,11321,43828798,22
5777544,11321,41985869,23
5777544,11321,41985816,24
5777544,11321,43828895,25
5777544,11321,43828807,26
5777544,11321,41985886,27
5777544,11321,41985719,28
5777544,11321,44304941,29
5777544,11321,43828811,30
5777544,11321,44306576,31
5777544,11321,41985824,32
5777544,11321,43828941,33
5777544,11321,43828940,34
5777545,11321,41985903,1
5777545,11321,43828791,2
5777545,11321,43828939,5
5777545,11321,43829024,6
5777545,11321,43828914,9
5777545,11321,43828932,10
5777545,11321,43828933,13
5777545,11321,43828915,14
5777545,11321,43828935,17
5777545,11321,43828934,18
5777545,11321,43828942,21
5777545,11321,43828936,22
5777545,11321,43829001,25
5777545,11321,43828916,26
5777545,11321,43828938,29
5777545,11321,43828963,30
5777545,11321,43828937,33
5777545,11321,43828795,34
5777545,11321,41985845,35
5777545,11321,41985711,36
5777545,11321,43828883,37
5777545,11321,43828806,38
5777545,11321,41985885,39
5777545,11321,41985831,40
5777546,11321,41985823,1
5777546,11321,41985647,2
5777546,11321,41985725,4
5777546,11321,41985654,5
5777546,11321,41985734,7
5777546,11321,41985664,8
5777546,11321,41985745,10
5777546,11321,41985675,11
5777546,11321,41985756,13
5777546,11321,41985687,14
5777546,11321,41985767,16
5777546,11321,41985698,17
5777546,11321,41985778,19
5777546,11321,41985706,20
5777546,11321,43828878,21
5777546,11321,43828802,22
5777546,11321,41985809,23
5777546,11321,41985715,24
5777546,11321,43828897,25
5777546,11321,43828809,26
5777546,11321,41985813,27
5777546,11321,41985720,28
5777546,11321,44304982,29
5777546,11321,43828832,30
5777546,11321,44306577,31
5777546,11321,41985827,32
5777547,11321,41985900,1
5777547,11321,43828902,2
5777547,11321,43829005,5
5777547,11321,43829011,6
5777547,11321,43829006,9
5777547,11321,43829027,10
5777547,11321,43829029,13
5777547,11321,43829032,14
5777547,11321,43829028,17
5777547,11321,43829010,18
5777547,11321,43829037,21
5777547,11321,43829030,22
5777547,11321,43829035,25
5777547,11321,43829007,26
5777547,11321,43829034,29
5777547,11321,43829008,30
5777547,11321,43829009,33
5777547,11321,43828796,34
5777547,11321,41985868,35
5777547,11321,41985712,36
5777547,11321,43828893,37
5777547,11321,43828892,38
5777547,11321,41985905,39
5777547,11321,41985718,40
5777547,11321,44304940,41
5777547,11321,43830667,42
5777547,11321,44306814,43
5777547,11321,41987664,44
5777548,11321,41985904,1
5777548,11321,43829031,2
5777548,11321,43829026,5
5777548,11321,43829022,6
5777548,11321,43829023,9
5777548,11321,43829018,10
5777548,11321,43829015,13
5777548,11321,43829014,14
5777548,11321,43829017,17
5777548,11321,43829025,18
5777548,11321,43829019,21
5777548,11321,43829013,22
5777548,11321,43829012,25
5777548,11321,43829020,26
5777548,11321,43829021,29
5777548,11321,43829033,30
5777548,11321,43829016,33
5777548,11321,43828797,34
5777548,11321,41985808,35
5777548,11321,41985713,36
5777548,11321,43828884,37
5777548,11321,43828899,38
5777548,11321,41985887,39
5777548,11321,41985837,40
5777549,11321,41985835,1
5777549,11321,41985822,2
5777549,11321,41985726,4
5777549,11321,41985656,5
5777549,11321,41985736,7
5777549,11321,41985667,8
5777549,11321,41985856,10
5777549,11321,41985678,11
5777549,11321,41985857,13
5777549,11321,41985852,14
5777549,11321,41985769,16
5777549,11321,41985700,17
5777550,11321,43828917,1
5777550,11321,43828921,2
5777550,11321,43828924,5
5777550,11321,43828929,6
5777550,11321,43828930,9
5777550,11321,43828927,10
5777550,11321,43828923,13
5777550,11321,43828931,14
5777550,11321,43828922,17
5777550,11321,43828918,18
5777550,11321,43828926,21
5777550,11321,43828920,22
5777550,11321,43828919,25
5777550,11321,43828928,26
5777550,11321,43828925,29
5777550,11321,43828793,30
5777550,11321,41985844,31
5777550,11321,41985709,32
5777550,11321,43828881,33
5777550,11321,43828821,34
5777550,11321,41985819,35
5777550,11321,41985896,36
5777550,11321,43828898,37
5777550,11321,43828829,38
5777551,11321,41985830,1
5777551,11321,41985648,2
5777551,11321,41985727,4
5777551,11321,41985657,5
5777551,11321,41985737,7
5777551,11321,41985668,8
5777551,11321,41985747,10
5777551,11321,41985862,11
5777551,11321,41985859,13
5777551,11321,41985690,14
5777551,11321,41985771,16
5777551,11321,41985701,17
5777552,11321,41985960,1
5777552,11321,43828956,2
5777552,11321,43829036,5
5777552,11321,43828960,6
5777552,11321,43828962,9
5777552,11321,43828959,10
5777552,11321,43828958,13
5777552,11321,43829002,14
5777552,11321,43828955,17
5777552,11321,43828952,18
5777552,11321,43828954,21
5777552,11321,43828957,22
5777552,11321,43829004,25
5777552,11321,43828961,26
5777552,11321,43828953,29
5777552,11321,43828794,30
5777552,11321,41985867,31
5777552,11321,41985710,32
5777552,11321,43828882,33
5777552,11321,43828805,34
5777552,11321,41985811,35
5777552,11321,41985717,36
5777552,11321,43828888,37
5777552,11321,43828810,38
5777552,11321,44304938,39
5777552,11321,41985836,40
5777553,11321,41985841,1
5777553,11321,41985650,2
5777553,11321,41985729,4
5777553,11321,41985847,5
5777553,11321,41985739,7
5777553,11321,41985670,8
5777553,11321,41985750,10
5777553,11321,41985682,11
5777553,11321,41985761,13
5777553,11321,41985693,14
5777553,11321,41985774,16
5777553,11321,41985838,17
5777554,11321,41985982,1
5777554,11321,43828980,2
5777554,11321,43828974,5
5777554,11321,43828978,6
5777554,11321,43828975,9
5777554,11321,43828985,10
5777554,11321,43828976,13
5777554,11321,43828983,14
5777554,11321,43828977,17
5777554,11321,43828984,18
5777554,11321,43828982,21
5777554,11321,43828981,22
5777554,11321,43828973,25
5777554,11321,43828972,26
5777554,11321,43828979,29
5777554,11321,41985983,30
5777555,11321,41985840,1
5777555,11321,41985655,2
5777555,11321,41985735,4
5777555,11321,41985666,5
5777555,11321,41985746,7
5777555,11321,41985676,8
5777555,11321,41985757,10
5777555,11321,41985686,11
5777555,11321,41985766,13
5777555,11321,41985696,14
5777555,11321,41985776,16
5777555,11321,41985865,17
5777556,11321,41985731,2
5777556,11321,41985661,3
5777556,11321,41985740,5
5777556,11321,41985671,6
5777556,11321,41985751,8
5777556,11321,41985681,9
5777556,11321,41985760,11
5777556,11321,41985691,12
5777556,11321,41985770,14
5777556,11321,41985908,15
5777557,11321,41985864,1
5777557,11321,41985659,2
5777557,11321,41985854,4
5777557,11321,41985669,5
5777557,11321,41985748,7
5777557,11321,41985679,8
5777557,11321,41985858,10
5777557,11321,41985689,11
5777557,11321,41985860,13
5777557,11321,41985866,14
5777558,11321,41985863,1
5777558,11321,41985662,2
5777558,11321,41985742,4
5777558,11321,41985673,5
5777558,11321,41985753,7
5777558,11321,41985851,8
5777558,11321,41985764,10
5777558,11321,41985695,11
5777558,11321,41985861,13
