service_id,date,exception_type
15324120660-20180323103912_v64.20,20180423,1
15324120660-20180323103912_v64.20,20180501,1
15324120660-20180323103912_v64.20,20180502,1
15324120660-20180323103912_v64.20,20180503,1
15324120660-20180323103912_v64.20,20180525,1
15324120660-20180323103912_v64.20,20180508,1
15324120660-20180323103912_v64.20,20180509,1
15324120660-20180323103912_v64.20,20180504,1
15324120660-20180323103912_v64.20,20180420,1
15324120660-20180323103912_v64.20,20180424,1
2353105894-20180323103912_v64.20,20180505,2
2353105894-20180323103912_v64.20,20180512,2
2353105894-20180323103912_v64.20,20180421,2
2353105894-20180323103912_v64.20,20180428,2
2353105894-20180323103912_v64.20,20180526,2
2353105894-20180323103912_v64.20,20180414,2
2353105894-20180323103912_v64.20,20180519,2
1090107000-20180323103912_v64.20,20180425,2
1063121602-20180323103912_v64.20,20180505,1
1063121602-20180323103912_v64.20,20180512,1
1063121602-20180323103912_v64.20,20180421,1
1063121602-20180323103912_v64.20,20180428,1
1063121602-20180323103912_v64.20,20180526,1
1063121602-20180323103912_v64.20,20180414,1
1063121602-20180323103912_v64.20,20180519,1
14249109730-20180323103912_v64.20,20180425,2
5515088987-20180323103912_v64.20,20180425,2
14797107958-20180323103912_v64.20,20180425,2
1151102589-20180312113743_v64.18,20180402,2
1151102589-20180312113743_v64.18,20180330,2
1983053889-20180323103912_v64.20,20180425,1
1092109938-20180323103912_v64.20,20180425,1
18025089636-20180312113743_v64.18,20180402,1
18025089636-20180312113743_v64.18,20180330,1
1149102688-20180312113743_v64.18,20180402,2
1149102688-20180312113743_v64.18,20180330,2
4915093285-20180323103912_v64.20,20180425,1
2325087854-20180312113743_v64.18,20180316,1
2325087854-20180312113743_v64.18,20180328,1
2325087854-20180312113743_v64.18,20180404,1
2325087854-20180312113743_v64.18,20180327,1
2325087854-20180312113743_v64.18,20180320,1
2325087854-20180312113743_v64.18,20180321,1
2325087854-20180312113743_v64.18,20180406,1
2325087854-20180312113743_v64.18,20180323,1
2325087854-20180312113743_v64.18,20180403,1
14797112165-20180323103912_v64.20,20180425,1
3911087085-20180312113743_v64.18,20180402,2
3911087085-20180312113743_v64.18,20180330,2
14020116288-20180323103912_v64.20,20180425,2
2362122641-20180312113743_v64.18,20180408,1
13223111158-20180312113743_v64.18,20180402,1
13223111158-20180312113743_v64.18,20180330,1
4955088742-20180312113743_v64.18,20180402,2
4955088742-20180312113743_v64.18,20180330,2
2365121973-20180323103912_v64.20,20180505,1
2365121973-20180323103912_v64.20,20180512,1
2365121973-20180323103912_v64.20,20180421,1
2365121973-20180323103912_v64.20,20180428,1
2365121973-20180323103912_v64.20,20180526,1
2365121973-20180323103912_v64.20,20180414,1
2365121973-20180323103912_v64.20,20180519,1
12874115888-20180323103912_v64.20,20180425,2
2362093314-20180312113743_v64.18,20180325,1
2362093314-20180312113743_v64.18,20180402,1
2362093314-20180312113743_v64.18,20180401,1
2362093314-20180312113743_v64.18,20180318,1
2362093314-20180312113743_v64.18,20180330,1
14798114317-20180323103912_v64.20,20180425,2
21024108597-20180323103912_v64.20,20180418,2
21024108597-20180323103912_v64.20,20180419,2
21024108597-20180323103912_v64.20,20180416,2
21024108597-20180323103912_v64.20,20180417,2
21024108597-20180323103912_v64.20,20180427,2
21024108597-20180323103912_v64.20,20180426,2
21024108597-20180323103912_v64.20,20180425,2
21024108597-20180323103912_v64.20,20180424,2
21024108597-20180323103912_v64.20,20180423,2
21024108597-20180323103912_v64.20,20180420,2
50051071276-20180312113743_v64.18,20180326,2
50051071276-20180312113743_v64.18,20180402,2
50051071276-20180312113743_v64.18,20180330,2
7008029422-20180323103912_v64.20,20180425,2
4955094686-20180312113743_v64.18,20180402,2
4955094686-20180312113743_v64.18,20180330,2
2353105038-20180312113743_v64.18,20180316,1
2353105038-20180312113743_v64.18,20180328,1
2353105038-20180312113743_v64.18,20180404,1
2353105038-20180312113743_v64.18,20180326,1
2353105038-20180312113743_v64.18,20180327,1
2353105038-20180312113743_v64.18,20180320,1
2353105038-20180312113743_v64.18,20180321,1
2353105038-20180312113743_v64.18,20180406,1
2353105038-20180312113743_v64.18,20180323,1
2353105038-20180312113743_v64.18,20180403,1
2353105038-20180312113743_v64.18,20180319,1
2362121919-20180323103912_v64.20,20180505,1
2362121919-20180323103912_v64.20,20180512,1
2362121919-20180323103912_v64.20,20180421,1
2362121919-20180323103912_v64.20,20180428,1
2362121919-20180323103912_v64.20,20180526,1
2362121919-20180323103912_v64.20,20180414,1
2362121919-20180323103912_v64.20,20180519,1
1063088754-20180312113743_v64.18,20180316,1
1063088754-20180312113743_v64.18,20180328,1
1063088754-20180312113743_v64.18,20180404,1
1063088754-20180312113743_v64.18,20180326,1
1063088754-20180312113743_v64.18,20180327,1
1063088754-20180312113743_v64.18,20180320,1
1063088754-20180312113743_v64.18,20180321,1
1063088754-20180312113743_v64.18,20180406,1
1063088754-20180312113743_v64.18,20180323,1
1063088754-20180312113743_v64.18,20180403,1
1063088754-20180312113743_v64.18,20180319,1
3922116292-20180323103912_v64.20,20180425,2
17000114956-20180312113743_v64.18,20180402,2
17000114956-20180312113743_v64.18,20180330,2
1080117399-20180323103912_v64.20,20180425,2
1064098637-20180323103912_v64.20,20180425,1
4974087125-20180323103912_v64.20,20180425,2
50051123562-20180312113743_v64.18,20180326,1
18024080573-20180323103912_v64.20,20180418,2
18024080573-20180323103912_v64.20,20180419,2
18024080573-20180323103912_v64.20,20180416,2
18024080573-20180323103912_v64.20,20180417,2
18024080573-20180323103912_v64.20,20180427,2
18024080573-20180323103912_v64.20,20180426,2
18024080573-20180323103912_v64.20,20180425,2
18024080573-20180323103912_v64.20,20180424,2
18024080573-20180323103912_v64.20,20180423,2
18024080573-20180323103912_v64.20,20180420,2
21238080526-20180312113743_v64.18,20180330,2
21238080526-20180312113743_v64.18,20180402,2
14306094845-20180323103912_v64.20,20180505,2
14306094845-20180323103912_v64.20,20180512,2
14306094845-20180323103912_v64.20,20180421,2
14306094845-20180323103912_v64.20,20180428,2
14306094845-20180323103912_v64.20,20180526,2
14306094845-20180323103912_v64.20,20180414,2
14306094845-20180323103912_v64.20,20180519,2
1154102542-20180323103912_v64.20,20180425,2
1141102096-20180323103912_v64.20,20180425,2
14767088540-20180323103912_v64.20,20180425,2
17000070654-20180323103912_v64.20,20180425,1
2365122667-20180312113743_v64.18,20180408,1
1063121964-20180323103912_v64.20,20180505,1
1063121964-20180323103912_v64.20,20180512,1
1063121964-20180323103912_v64.20,20180421,1
1063121964-20180323103912_v64.20,20180428,1
1063121964-20180323103912_v64.20,20180526,1
1063121964-20180323103912_v64.20,20180414,1
1063121964-20180323103912_v64.20,20180519,1
12881116433-20180323103912_v64.20,20180425,2
1983053896-20180323103912_v64.20,20180425,2
1080116367-20180312113743_v64.18,20180402,2
1080116367-20180312113743_v64.18,20180330,2
1062093483-20180312113743_v64.18,20180402,1
1062093483-20180312113743_v64.18,20180330,1
14307084423-20180312113743_v64.18,20180402,2
14307084423-20180312113743_v64.18,20180330,2
2325119584-20180323103912_v64.20,20180418,1
2325119584-20180323103912_v64.20,20180419,1
2325119584-20180323103912_v64.20,20180412,1
2325119584-20180323103912_v64.20,20180413,1
2325119584-20180323103912_v64.20,20180410,1
2325119584-20180323103912_v64.20,20180411,1
2325119584-20180323103912_v64.20,20180416,1
2325119584-20180323103912_v64.20,20180417,1
2325119584-20180323103912_v64.20,20180517,1
2325119584-20180323103912_v64.20,20180516,1
2325119584-20180323103912_v64.20,20180515,1
2325119584-20180323103912_v64.20,20180514,1
2325119584-20180323103912_v64.20,20180430,1
2325119584-20180323103912_v64.20,20180511,1
2325119584-20180323103912_v64.20,20180510,1
2325119584-20180323103912_v64.20,20180518,1
2325119584-20180323103912_v64.20,20180528,1
2325119584-20180323103912_v64.20,20180529,1
2325119584-20180323103912_v64.20,20180409,1
2325119584-20180323103912_v64.20,20180522,1
2325119584-20180323103912_v64.20,20180523,1
2325119584-20180323103912_v64.20,20180521,1
2325119584-20180323103912_v64.20,20180524,1
2325119584-20180323103912_v64.20,20180530,1
2325119584-20180323103912_v64.20,20180427,1
2325119584-20180323103912_v64.20,20180426,1
2325119584-20180323103912_v64.20,20180507,1
2325119584-20180323103912_v64.20,20180423,1
2325119584-20180323103912_v64.20,20180501,1
2325119584-20180323103912_v64.20,20180502,1
2325119584-20180323103912_v64.20,20180503,1
2325119584-20180323103912_v64.20,20180525,1
2325119584-20180323103912_v64.20,20180508,1
2325119584-20180323103912_v64.20,20180509,1
2325119584-20180323103912_v64.20,20180504,1
2325119584-20180323103912_v64.20,20180420,1
2325119584-20180323103912_v64.20,20180424,1
14745064225-20180312113743_v64.18,20180402,2
14745064225-20180312113743_v64.18,20180330,2
1141102966-20180323103912_v64.20,20180425,1
14255108254-20180312113743_v64.18,20180402,2
14255108254-20180312113743_v64.18,20180330,2
1140103238-20180312113743_v64.18,20180325,1
1140103238-20180312113743_v64.18,20180402,1
1140103238-20180312113743_v64.18,20180401,1
1140103238-20180312113743_v64.18,20180318,1
1140103238-20180312113743_v64.18,20180330,1
2362093686-20180312113743_v64.18,20180325,1
2362093686-20180312113743_v64.18,20180402,1
2362093686-20180312113743_v64.18,20180401,1
2362093686-20180312113743_v64.18,20180318,1
2362093686-20180312113743_v64.18,20180330,1
3886084809-20180323103912_v64.20,20180425,2
2353105247-20180312113743_v64.18,20180316,1
2353105247-20180312113743_v64.18,20180328,1
2353105247-20180312113743_v64.18,20180404,1
2353105247-20180312113743_v64.18,20180326,1
2353105247-20180312113743_v64.18,20180327,1
2353105247-20180312113743_v64.18,20180320,1
2353105247-20180312113743_v64.18,20180321,1
2353105247-20180312113743_v64.18,20180406,1
2353105247-20180312113743_v64.18,20180323,1
2353105247-20180312113743_v64.18,20180403,1
2353105247-20180312113743_v64.18,20180319,1
13220108405-20180312113743_v64.18,20180402,2
13220108405-20180312113743_v64.18,20180330,2
2363097952-20180312113743_v64.18,20180402,1
2363097952-20180312113743_v64.18,20180330,1
13154107536-20180323103912_v64.20,20180425,2
1062088780-20180312113743_v64.18,20180402,2
1062088780-20180312113743_v64.18,20180330,2
3880093927-20180323103912_v64.20,20180425,1
3560086110-20180312113743_v64.18,20180330,2
51100115451-20180312113743_v64.18,20180401,2
12843095452-20180312113743_v64.18,20180402,2
12843095452-20180312113743_v64.18,20180330,2
2365122810-20180323103912_v64.20,20180520,1
2365122810-20180323103912_v64.20,20180527,1
2365122810-20180323103912_v64.20,20180415,1
2365122810-20180323103912_v64.20,20180506,1
2365122810-20180323103912_v64.20,20180513,1
2365122810-20180323103912_v64.20,20180422,1
2365122810-20180323103912_v64.20,20180425,1
2365122810-20180323103912_v64.20,20180429,1
2373096535-20180323103912_v64.20,20180425,2
3813101350-20180323103912_v64.20,20180425,1
1167113563-20180323103912_v64.20,20180418,2
1167113563-20180323103912_v64.20,20180419,2
1167113563-20180323103912_v64.20,20180416,2
1167113563-20180323103912_v64.20,20180417,2
1167113563-20180323103912_v64.20,20180427,2
1167113563-20180323103912_v64.20,20180426,2
1167113563-20180323103912_v64.20,20180425,2
1167113563-20180323103912_v64.20,20180424,2
1167113563-20180323103912_v64.20,20180423,2
1167113563-20180323103912_v64.20,20180420,2
12913097917-20180312113743_v64.18,20180402,1
12913097917-20180312113743_v64.18,20180330,1
1992115827-20180323103912_v64.20,20180425,2
14313121818-20180323103912_v64.20,20180520,1
14313121818-20180323103912_v64.20,20180526,1
14313121818-20180323103912_v64.20,20180527,1
14313121818-20180323103912_v64.20,20180414,1
14313121818-20180323103912_v64.20,20180415,1
14313121818-20180323103912_v64.20,20180505,1
14313121818-20180323103912_v64.20,20180506,1
14313121818-20180323103912_v64.20,20180513,1
14313121818-20180323103912_v64.20,20180512,1
14313121818-20180323103912_v64.20,20180421,1
14313121818-20180323103912_v64.20,20180428,1
14313121818-20180323103912_v64.20,20180425,1
14313121818-20180323103912_v64.20,20180519,1
14313121818-20180323103912_v64.20,20180429,1
14313121818-20180323103912_v64.20,20180422,1
14313122548-20180312113743_v64.18,20180408,1
2325092524-20180312113743_v64.18,20180325,1
2325092524-20180312113743_v64.18,20180402,1
2325092524-20180312113743_v64.18,20180401,1
2325092524-20180312113743_v64.18,20180318,1
2325092524-20180312113743_v64.18,20180330,1
2377087488-20180312113743_v64.18,20180402,2
2377087488-20180312113743_v64.18,20180330,2
23100071197-20180323103912_v64.20,20180425,2
1141103486-20180323103912_v64.20,20180425,1
7380123936-20180312113743_v64.18,20180408,1
1985054000-20180312113743_v64.18,20180402,2
1985054000-20180312113743_v64.18,20180330,2
1141102697-20180312113743_v64.18,20180402,2
1141102697-20180312113743_v64.18,20180330,2
14249109169-20180323103912_v64.20,20180425,2
1028109408-20180323103912_v64.20,20180425,2
5361090613-20180323103912_v64.20,20180505,2
5361090613-20180323103912_v64.20,20180512,2
5361090613-20180323103912_v64.20,20180421,2
5361090613-20180323103912_v64.20,20180428,2
5361090613-20180323103912_v64.20,20180526,2
5361090613-20180323103912_v64.20,20180414,2
5361090613-20180323103912_v64.20,20180519,2
2362092080-20180323103912_v64.20,20180505,2
2362092080-20180323103912_v64.20,20180512,2
2362092080-20180323103912_v64.20,20180421,2
2362092080-20180323103912_v64.20,20180428,2
2362092080-20180323103912_v64.20,20180526,2
2362092080-20180323103912_v64.20,20180414,2
2362092080-20180323103912_v64.20,20180519,2
1085110587-20180312113743_v64.18,20180402,1
1085110587-20180312113743_v64.18,20180330,1
14703088529-20180312113743_v64.18,20180402,2
14703088529-20180312113743_v64.18,20180330,2
14392095914-20180312113743_v64.18,20180330,2
14392095914-20180312113743_v64.18,20180402,2
14645064086-20180323103912_v64.20,20180425,2
14306094950-20180312113743_v64.18,20180408,1
1140102702-20180312113743_v64.18,20180316,1
1140102702-20180312113743_v64.18,20180328,1
1140102702-20180312113743_v64.18,20180404,1
1140102702-20180312113743_v64.18,20180326,1
1140102702-20180312113743_v64.18,20180327,1
1140102702-20180312113743_v64.18,20180320,1
1140102702-20180312113743_v64.18,20180321,1
1140102702-20180312113743_v64.18,20180406,1
1140102702-20180312113743_v64.18,20180323,1
1140102702-20180312113743_v64.18,20180403,1
1140102702-20180312113743_v64.18,20180319,1
1140102262-20180312113743_v64.18,20180316,1
1140102262-20180312113743_v64.18,20180328,1
1140102262-20180312113743_v64.18,20180404,1
1140102262-20180312113743_v64.18,20180326,1
1140102262-20180312113743_v64.18,20180327,1
1140102262-20180312113743_v64.18,20180320,1
1140102262-20180312113743_v64.18,20180321,1
1140102262-20180312113743_v64.18,20180406,1
1140102262-20180312113743_v64.18,20180323,1
1140102262-20180312113743_v64.18,20180403,1
1140102262-20180312113743_v64.18,20180319,1
1141102428-20180312113743_v64.18,20180402,2
1141102428-20180312113743_v64.18,20180330,2
14267044498-20180323103912_v64.20,20180425,2
1063093463-20180312113743_v64.18,20180325,1
1063093463-20180312113743_v64.18,20180402,1
1063093463-20180312113743_v64.18,20180401,1
1063093463-20180312113743_v64.18,20180318,1
1063093463-20180312113743_v64.18,20180330,1
1063122575-20180312113743_v64.18,20180408,1
3560090235-20180323103912_v64.20,20180425,1
49742088928-20180323103912_v64.20,20180425,2
14249109418-20180323103912_v64.20,20180425,2
50051075891-20180323103912_v64.20,20180425,1
23100072302-20180312113743_v64.18,20180326,2
23100072302-20180312113743_v64.18,20180402,2
23100072302-20180312113743_v64.18,20180330,2
1035109783-20180323103912_v64.20,20180425,2
18010054368-20180323103912_v64.20,20180425,2
2325122170-20180323103912_v64.20,20180505,1
2325122170-20180323103912_v64.20,20180512,1
2325122170-20180323103912_v64.20,20180421,1
2325122170-20180323103912_v64.20,20180428,1
2325122170-20180323103912_v64.20,20180526,1
2325122170-20180323103912_v64.20,20180414,1
2325122170-20180323103912_v64.20,20180519,1
1184114613-20180312113743_v64.18,20180330,2
1184114613-20180312113743_v64.18,20180402,2
18053069334-20180323103912_v64.20,20180418,2
18053069334-20180323103912_v64.20,20180419,2
18053069334-20180323103912_v64.20,20180416,2
18053069334-20180323103912_v64.20,20180417,2
18053069334-20180323103912_v64.20,20180427,2
18053069334-20180323103912_v64.20,20180426,2
18053069334-20180323103912_v64.20,20180425,2
18053069334-20180323103912_v64.20,20180424,2
18053069334-20180323103912_v64.20,20180423,2
18053069334-20180323103912_v64.20,20180420,2
2377088560-20180312113743_v64.18,20180402,2
2377088560-20180312113743_v64.18,20180330,2
14243107940-20180323103912_v64.20,20180425,2
7380105766-20180312113743_v64.18,20180325,1
7380105766-20180312113743_v64.18,20180402,1
7380105766-20180312113743_v64.18,20180401,1
7380105766-20180312113743_v64.18,20180318,1
7380105766-20180312113743_v64.18,20180330,1
1982100625-20180312113743_v64.18,20180402,2
1982100625-20180312113743_v64.18,20180330,2
14277068282-20180323103912_v64.20,20180425,2
1049107079-20180323103912_v64.20,20180425,2
51100115310-20180312113743_v64.18,20180324,2
51100115310-20180312113743_v64.18,20180331,2
3880086613-20180323103912_v64.20,20180425,2
1096108774-20180323103912_v64.20,20180425,2
14299113498-20180312113743_v64.18,20180402,2
14299113498-20180312113743_v64.18,20180330,2
1141103577-20180323103912_v64.20,20180425,1
51100115505-20180323103912_v64.20,20180425,1
1064096013-20180323103912_v64.20,20180517,2
1064096013-20180323103912_v64.20,20180426,2
1064096013-20180323103912_v64.20,20180419,2
1064096013-20180323103912_v64.20,20180503,2
1064096013-20180323103912_v64.20,20180412,2
1064096013-20180323103912_v64.20,20180510,2
1064096013-20180323103912_v64.20,20180524,2
5361123897-20180312113743_v64.18,20180408,1
1183113551-20180312113743_v64.18,20180315,1
1183113551-20180312113743_v64.18,20180316,1
1183113551-20180312113743_v64.18,20180328,1
1183113551-20180312113743_v64.18,20180329,1
1183113551-20180312113743_v64.18,20180405,1
1183113551-20180312113743_v64.18,20180404,1
1183113551-20180312113743_v64.18,20180326,1
1183113551-20180312113743_v64.18,20180327,1
1183113551-20180312113743_v64.18,20180320,1
1183113551-20180312113743_v64.18,20180321,1
1183113551-20180312113743_v64.18,20180406,1
1183113551-20180312113743_v64.18,20180323,1
1183113551-20180312113743_v64.18,20180322,1
1183113551-20180312113743_v64.18,20180403,1
1183113551-20180312113743_v64.18,20180319,1
1122109129-20180323103912_v64.20,20180425,2
1141102722-20180312113743_v64.18,20180402,2
1141102722-20180312113743_v64.18,20180330,2
18028085561-20180323103912_v64.20,20180425,2
50051071289-20180323103912_v64.20,20180425,2
2353105962-20180323103912_v64.20,20180505,2
2353105962-20180323103912_v64.20,20180512,2
2353105962-20180323103912_v64.20,20180421,2
2353105962-20180323103912_v64.20,20180428,2
2353105962-20180323103912_v64.20,20180526,2
2353105962-20180323103912_v64.20,20180414,2
2353105962-20180323103912_v64.20,20180519,2
2362122881-20180323103912_v64.20,20180520,1
2362122881-20180323103912_v64.20,20180527,1
2362122881-20180323103912_v64.20,20180415,1
2362122881-20180323103912_v64.20,20180506,1
2362122881-20180323103912_v64.20,20180513,1
2362122881-20180323103912_v64.20,20180422,1
2362122881-20180323103912_v64.20,20180425,1
2362122881-20180323103912_v64.20,20180429,1
1149103410-20180312113743_v64.18,20180402,1
1149103410-20180312113743_v64.18,20180330,1
21027108598-20180323103912_v64.20,20180418,2
21027108598-20180323103912_v64.20,20180419,2
21027108598-20180323103912_v64.20,20180416,2
21027108598-20180323103912_v64.20,20180417,2
21027108598-20180323103912_v64.20,20180427,2
21027108598-20180323103912_v64.20,20180426,2
21027108598-20180323103912_v64.20,20180425,2
21027108598-20180323103912_v64.20,20180424,2
21027108598-20180323103912_v64.20,20180423,2
21027108598-20180323103912_v64.20,20180420,2
1062109576-20180312113743_v64.18,20180402,2
1062109576-20180312113743_v64.18,20180330,2
3100086375-20180312113743_v64.18,20180402,2
3100086375-20180312113743_v64.18,20180330,2
13221111329-20180323103912_v64.20,20180425,1
7380123970-20180312113743_v64.18,20180408,1
2362088141-20180323103912_v64.20,20180517,2
2362088141-20180323103912_v64.20,20180426,2
2362088141-20180323103912_v64.20,20180419,2
2362088141-20180323103912_v64.20,20180503,2
2362088141-20180323103912_v64.20,20180412,2
2362088141-20180323103912_v64.20,20180510,2
2362088141-20180323103912_v64.20,20180524,2
2325121216-20180323103912_v64.20,20180418,1
2325121216-20180323103912_v64.20,20180419,1
2325121216-20180323103912_v64.20,20180412,1
2325121216-20180323103912_v64.20,20180413,1
2325121216-20180323103912_v64.20,20180410,1
2325121216-20180323103912_v64.20,20180411,1
2325121216-20180323103912_v64.20,20180416,1
2325121216-20180323103912_v64.20,20180417,1
2325121216-20180323103912_v64.20,20180517,1
2325121216-20180323103912_v64.20,20180516,1
2325121216-20180323103912_v64.20,20180515,1
2325121216-20180323103912_v64.20,20180514,1
2325121216-20180323103912_v64.20,20180430,1
2325121216-20180323103912_v64.20,20180511,1
2325121216-20180323103912_v64.20,20180510,1
2325121216-20180323103912_v64.20,20180518,1
2325121216-20180323103912_v64.20,20180528,1
2325121216-20180323103912_v64.20,20180529,1
2325121216-20180323103912_v64.20,20180409,1
2325121216-20180323103912_v64.20,20180522,1
2325121216-20180323103912_v64.20,20180523,1
2325121216-20180323103912_v64.20,20180521,1
2325121216-20180323103912_v64.20,20180524,1
2325121216-20180323103912_v64.20,20180530,1
2325121216-20180323103912_v64.20,20180427,1
2325121216-20180323103912_v64.20,20180426,1
2325121216-20180323103912_v64.20,20180507,1
2325121216-20180323103912_v64.20,20180423,1
2325121216-20180323103912_v64.20,20180501,1
2325121216-20180323103912_v64.20,20180502,1
2325121216-20180323103912_v64.20,20180503,1
2325121216-20180323103912_v64.20,20180525,1
2325121216-20180323103912_v64.20,20180508,1
2325121216-20180323103912_v64.20,20180509,1
2325121216-20180323103912_v64.20,20180504,1
2325121216-20180323103912_v64.20,20180420,1
2325121216-20180323103912_v64.20,20180424,1
1063085586-20180312113743_v64.18,20180316,1
1063085586-20180312113743_v64.18,20180328,1
1063085586-20180312113743_v64.18,20180404,1
1063085586-20180312113743_v64.18,20180326,1
1063085586-20180312113743_v64.18,20180327,1
1063085586-20180312113743_v64.18,20180320,1
1063085586-20180312113743_v64.18,20180321,1
1063085586-20180312113743_v64.18,20180406,1
1063085586-20180312113743_v64.18,20180323,1
1063085586-20180312113743_v64.18,20180403,1
1063085586-20180312113743_v64.18,20180319,1
2353122534-20180323103912_v64.20,20180520,1
2353122534-20180323103912_v64.20,20180527,1
2353122534-20180323103912_v64.20,20180415,1
2353122534-20180323103912_v64.20,20180506,1
2353122534-20180323103912_v64.20,20180513,1
2353122534-20180323103912_v64.20,20180422,1
2353122534-20180323103912_v64.20,20180425,1
2353122534-20180323103912_v64.20,20180429,1
7003018506-20180323103912_v64.20,20180425,1
17000114909-20180323103912_v64.20,20180425,2
14274053060-20180323103912_v64.20,20180425,2
14798114366-20180312113743_v64.18,20180402,2
14798114366-20180312113743_v64.18,20180330,2
2360084354-20180323103912_v64.20,20180517,2
2360084354-20180323103912_v64.20,20180426,2
2360084354-20180323103912_v64.20,20180419,2
2360084354-20180323103912_v64.20,20180503,2
2360084354-20180323103912_v64.20,20180412,2
2360084354-20180323103912_v64.20,20180510,2
2360084354-20180323103912_v64.20,20180524,2
1144121137-20180323103912_v64.20,20180418,1
1144121137-20180323103912_v64.20,20180419,1
1144121137-20180323103912_v64.20,20180421,1
1144121137-20180323103912_v64.20,20180412,1
1144121137-20180323103912_v64.20,20180413,1
1144121137-20180323103912_v64.20,20180410,1
1144121137-20180323103912_v64.20,20180411,1
1144121137-20180323103912_v64.20,20180416,1
1144121137-20180323103912_v64.20,20180530,1
1144121137-20180323103912_v64.20,20180414,1
1144121137-20180323103912_v64.20,20180415,1
1144121137-20180323103912_v64.20,20180517,1
1144121137-20180323103912_v64.20,20180516,1
1144121137-20180323103912_v64.20,20180515,1
1144121137-20180323103912_v64.20,20180514,1
1144121137-20180323103912_v64.20,20180513,1
1144121137-20180323103912_v64.20,20180512,1
1144121137-20180323103912_v64.20,20180511,1
1144121137-20180323103912_v64.20,20180510,1
1144121137-20180323103912_v64.20,20180519,1
1144121137-20180323103912_v64.20,20180518,1
1144121137-20180323103912_v64.20,20180528,1
1144121137-20180323103912_v64.20,20180529,1
1144121137-20180323103912_v64.20,20180409,1
1144121137-20180323103912_v64.20,20180522,1
1144121137-20180323103912_v64.20,20180523,1
1144121137-20180323103912_v64.20,20180520,1
1144121137-20180323103912_v64.20,20180521,1
1144121137-20180323103912_v64.20,20180526,1
1144121137-20180323103912_v64.20,20180527,1
1144121137-20180323103912_v64.20,20180524,1
1144121137-20180323103912_v64.20,20180417,1
1144121137-20180323103912_v64.20,20180504,1
1144121137-20180323103912_v64.20,20180505,1
1144121137-20180323103912_v64.20,20180506,1
1144121137-20180323103912_v64.20,20180507,1
1144121137-20180323103912_v64.20,20180423,1
1144121137-20180323103912_v64.20,20180422,1
1144121137-20180323103912_v64.20,20180502,1
1144121137-20180323103912_v64.20,20180503,1
1144121137-20180323103912_v64.20,20180525,1
1144121137-20180323103912_v64.20,20180508,1
1144121137-20180323103912_v64.20,20180509,1
1144121137-20180323103912_v64.20,20180429,1
1144121137-20180323103912_v64.20,20180428,1
1144121137-20180323103912_v64.20,20180427,1
1144121137-20180323103912_v64.20,20180426,1
1144121137-20180323103912_v64.20,20180425,1
1144121137-20180323103912_v64.20,20180420,1
1144121137-20180323103912_v64.20,20180424,1
1144121137-20180323103912_v64.20,20180430,1
1144121137-20180323103912_v64.20,20180501,1
2374095320-20180323103912_v64.20,20180425,2
17000114937-20180312113743_v64.18,20180402,2
17000114937-20180312113743_v64.18,20180330,2
3100086330-20180323103912_v64.20,20180425,2
2325120823-20180323103912_v64.20,20180528,1
2325120823-20180323103912_v64.20,20180409,1
2325120823-20180323103912_v64.20,20180521,1
2325120823-20180323103912_v64.20,20180416,1
2325120823-20180323103912_v64.20,20180507,1
2325120823-20180323103912_v64.20,20180514,1
2325120823-20180323103912_v64.20,20180430,1
2325120823-20180323103912_v64.20,20180423,1
14655087155-20180323103912_v64.20,20180425,2
1098096539-20180323103912_v64.20,20180425,2
17000114979-20180323103912_v64.20,20180425,2
13221111136-20180312113743_v64.18,20180402,1
13221111136-20180312113743_v64.18,20180330,1
12879120662-20180323103912_v64.20,20180425,2
14007112544-20180312113743_v64.18,20180402,2
14007112544-20180312113743_v64.18,20180330,2
1150103228-20180323103912_v64.20,20180425,1
12839117086-20180312113743_v64.18,20180402,2
12839117086-20180312113743_v64.18,20180330,2
1050083234-20180312113743_v64.18,20180330,2
1050083234-20180312113743_v64.18,20180402,2
1080118622-20180312113743_v64.18,20180402,1
1080118622-20180312113743_v64.18,20180330,1
1028110658-20180312113743_v64.18,20180402,1
1028110658-20180312113743_v64.18,20180330,1
5361120593-20180323103912_v64.20,20180418,1
5361120593-20180323103912_v64.20,20180419,1
5361120593-20180323103912_v64.20,20180412,1
5361120593-20180323103912_v64.20,20180413,1
5361120593-20180323103912_v64.20,20180410,1
5361120593-20180323103912_v64.20,20180411,1
5361120593-20180323103912_v64.20,20180416,1
5361120593-20180323103912_v64.20,20180417,1
5361120593-20180323103912_v64.20,20180517,1
5361120593-20180323103912_v64.20,20180516,1
5361120593-20180323103912_v64.20,20180515,1
5361120593-20180323103912_v64.20,20180514,1
5361120593-20180323103912_v64.20,20180430,1
5361120593-20180323103912_v64.20,20180511,1
5361120593-20180323103912_v64.20,20180510,1
5361120593-20180323103912_v64.20,20180518,1
5361120593-20180323103912_v64.20,20180528,1
5361120593-20180323103912_v64.20,20180529,1
5361120593-20180323103912_v64.20,20180409,1
5361120593-20180323103912_v64.20,20180522,1
5361120593-20180323103912_v64.20,20180523,1
5361120593-20180323103912_v64.20,20180521,1
5361120593-20180323103912_v64.20,20180524,1
5361120593-20180323103912_v64.20,20180530,1
5361120593-20180323103912_v64.20,20180427,1
5361120593-20180323103912_v64.20,20180426,1
