route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
2129,2,325936,15 University College,,0,12833,6559,0,0
2129,2,325935,15 University College,,0,12834,6559,0,0
2129,2,325934,15 University College,,0,12833,6559,0,0
2129,2,325933,15 University College,,0,12834,6559,0,0
2129,2,325932,15 University College,,0,12833,6559,0,0
2129,2,325931,15 University College,,0,12834,6559,0,0
2129,2,325930,15 University College,,0,12833,6559,0,0
2129,2,325929,15 University College,,0,12834,6559,0,0
2129,2,325928,15 University College,,0,12833,6559,0,0
2129,2,325927,15 University College,,0,12834,6559,0,0
2129,2,325926,15 University College,,0,12833,6559,0,0
2129,2,325925,15 University College,,0,12834,6559,0,0
2129,2,325924,15 University College,,0,12833,6559,0,0
2129,2,325923,15 University College,,0,12834,6559,0,0
2129,2,325922,15 University College,,0,12833,6559,0,0
2129,2,325921,15 University College,,0,12834,6559,0,0
2129,2,325920,15 University College,,0,12833,6559,0,0
2129,2,325919,15 University College,,0,12834,6559,0,0
2129,2,325918,15 University College,,0,12833,6559,0,0
2129,2,325917,15 University College,,0,12834,6559,0,0
2129,2,325916,15 University College,,0,12833,6559,0,0
2129,2,325915,15 University College,,0,12834,6559,0,0
2129,2,325914,15 University College,,0,12833,6559,0,0
2129,2,325913,15 University College,,0,12834,6559,0,0
2129,2,325912,15 University College,,0,12833,6559,0,0
2129,2,325911,15 University College,,0,12834,6559,0,0
2129,2,325910,15 University College to College at Lynwood,,0,12833,6555,0,0
2131,2,326121,17 Woodlawn Watson,,0,12844,6567,0,0
2131,2,326120,17 Woodlawn Watson,,0,12846,6565,0,0
2131,2,326119,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326118,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326117,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326116,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326115,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326114,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326113,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326112,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326111,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326110,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326109,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326108,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326107,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326106,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326105,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326104,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326103,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326102,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326101,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326100,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326099,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326098,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326097,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326096,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326095,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326094,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326093,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326092,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326091,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326090,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326089,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326088,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326087,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326086,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326085,17 Woodlawn Watson,,0,12844,6566,0,0
2131,2,326084,17 Woodlawn Watson,,0,12846,6566,0,0
2131,2,326083,17 Woodlawn Watson,,0,12845,6566,0,0
2131,2,326082,17 Woodlawn Watson to Imperial at Willow,,0,12844,6564,0,0
2132,2,326236,18 Watson Woodlawn,,0,12860,6569,0,0
2132,2,326237,18 Watson Woodlawn,,0,12861,6568,0,0
2132,2,326238,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326239,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326240,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326241,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326242,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326243,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326244,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326245,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326246,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326247,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326248,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326249,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326250,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326251,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326252,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326253,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326254,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326255,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326256,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326257,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326258,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326259,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326260,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326261,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326262,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326263,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326264,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326265,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326266,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326267,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326268,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326269,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326270,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326271,18 Watson Woodlawn,,0,12862,6572,0,0
2132,2,326272,18 Watson Woodlawn,,0,12860,6572,0,0
2132,2,326273,18 Watson Woodlawn,,0,12861,6572,0,0
2132,2,326274,18 Watson Woodlawn,,0,12862,6570,0,0
2132,2,326275,18 Watson Woodlawn to Eastview at Victoria,,0,12860,6571,0,0
2133,2,326427,2 College Edinburgh,,0,12788,6574,0,0
2133,2,326426,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326425,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326424,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326423,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326422,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326421,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326420,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326419,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326418,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326417,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326416,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326415,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326414,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326413,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326412,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326411,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326410,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326409,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326408,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326407,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326406,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326405,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326404,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326403,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326402,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326401,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326400,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326399,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326398,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326397,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326396,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326395,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326394,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326393,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326392,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326391,2 College Edinburgh,,0,12788,6575,0,0
2133,2,326390,2 College Edinburgh,,0,12787,6575,0,0
2133,2,326389,2 College Edinburgh to Edinburgh at Ironwood,,0,12788,6573,0,0
2134,2,326582,20 Northwest Industrial to Guelph Central Station,,0,12882,6577,0,0
2134,2,326581,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326580,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326579,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326578,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326577,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326576,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326575,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326574,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326573,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326572,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326571,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326570,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326569,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326568,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326567,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326566,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326565,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326564,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326563,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326562,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326561,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326560,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326559,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326558,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326557,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326556,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326555,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326554,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326553,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326552,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326551,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326550,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326549,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326548,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326547,20 Northwest Industrial,,0,12880,6579,0,0
2134,2,326546,20 Northwest Industrial,,0,12882,6579,0,0
2134,2,326545,20 Northwest Industrial,,0,12881,6579,0,0
2134,2,326544,20 Northwest Industrial to Imperial at Galaxy Cinema,,0,12880,6576,0,0
2135,2,326730,3 Westmount,,0,12823,6581,0,0
2135,2,326729,3 Westmount,,0,12824,6581,0,0
2135,2,326728,3 Westmount,,0,12823,6581,0,0
2135,2,326727,3 Westmount,,0,12824,6581,0,0
2135,2,326726,3 Westmount,,0,12823,6581,0,0
2135,2,326725,3 Westmount,,0,12824,6581,0,0
2135,2,326724,3 Westmount,,0,12823,6581,0,0
2135,2,326723,3 Westmount,,0,12824,6581,0,0
2135,2,326722,3 Westmount,,0,12823,6581,0,0
2135,2,326721,3 Westmount,,0,12824,6581,0,0
2135,2,326720,3 Westmount,,0,12823,6581,0,0
2135,2,326719,3 Westmount,,0,12824,6581,0,0
2135,2,326718,3 Westmount,,0,12823,6581,0,0
2135,2,326717,3 Westmount,,0,12824,6581,0,0
2135,2,326716,3 Westmount,,0,12823,6581,0,0
2135,2,326715,3 Westmount,,0,12824,6581,0,0
2135,2,326714,3 Westmount,,0,12823,6581,0,0
2135,2,326713,3 Westmount,,0,12824,6581,0,0
2135,2,326712,3 Westmount,,0,12823,6581,0,0
2135,2,326711,3 Westmount,,0,12824,6581,0,0
2135,2,326710,3 Westmount,,0,12823,6581,0,0
2135,2,326709,3 Westmount,,0,12824,6581,0,0
2135,2,326708,3 Westmount,,0,12823,6581,0,0
2135,2,326707,3 Westmount,,0,12824,6581,0,0
2135,2,326706,3 Westmount,,0,12823,6581,0,0
2135,2,326705,3 Westmount,,0,12824,6581,0,0
2135,2,326704,3 Westmount,,0,12823,6581,0,0
2135,2,326703,3 Westmount,,0,12824,6581,0,0
2135,2,326702,3 Westmount,,0,12823,6581,0,0
2135,2,326701,3 Westmount,,0,12824,6581,0,0
2135,2,326700,3 Westmount,,0,12823,6581,0,0
2135,2,326699,3 Westmount,,0,12824,6581,0,0
2135,2,326698,3 Westmount,,0,12823,6581,0,0
2135,2,326697,3 Westmount,,0,12824,6581,0,0
2135,2,326696,3 Westmount,,0,12823,6581,0,0
2135,2,326695,3 Westmount,,0,12824,6581,0,0
2135,2,326694,3 Westmount,,0,12823,6581,0,0
2135,2,326693,3 Westmount,,0,12824,6581,0,0
2136,2,326876,4 York on Detour,,0,12894,6585,0,0
2136,2,326875,4 York on Detour,,0,12893,6585,0,0
2136,2,326874,4 York on Detour,,0,12894,6585,0,0
2136,2,326873,4 York on Detour,,0,12893,6585,0,0
2136,2,326872,4 York on Detour,,0,12894,6585,0,0
2136,2,326871,4 York on Detour,,0,12893,6585,0,0
2136,2,326870,4 York on Detour,,0,12894,6585,0,0
2136,2,326869,4 York on Detour,,0,12893,6585,0,0
2136,2,326868,4 York on Detour,,0,12894,6585,0,0
2136,2,326867,4 York on Detour,,0,12893,6585,0,0
2136,2,326866,4 York on Detour,,0,12894,6585,0,0
2136,2,326865,4 York on Detour,,0,12893,6585,0,0
2136,2,326864,4 York on Detour,,0,12894,6585,0,0
2136,2,326863,4 York on Detour,,0,12893,6585,0,0
2136,2,326862,4 York on Detour,,0,12894,6585,0,0
2136,2,326861,4 York on Detour,,0,12893,6585,0,0
2136,2,326860,4 York on Detour,,0,12894,6585,0,0
2136,2,326859,4 York on Detour,,0,12893,6585,0,0
2136,2,326858,4 York on Detour,,0,12894,6585,0,0
2136,2,326857,4 York on Detour,,0,12893,6585,0,0
2136,2,326856,4 York on Detour,,0,12894,6585,0,0
2136,2,326855,4 York on Detour,,0,12893,6585,0,0
2136,2,326854,4 York on Detour,,0,12894,6585,0,0
2136,2,326853,4 York on Detour,,0,12893,6585,0,0
2136,2,326852,4 York on Detour,,0,12894,6585,0,0
2136,2,326851,4 York on Detour,,0,12893,6585,0,0
2136,2,326850,4 York on Detour,,0,12894,6585,0,0
2136,2,326849,4 York on Detour,,0,12893,6585,0,0
2136,2,326848,4 York on Detour,,0,12894,6585,0,0
2136,2,326847,4 York on Detour,,0,12893,6585,0,0
2136,2,326846,4 York on Detour,,0,12894,6585,0,0
2136,2,326845,4 York on Detour,,0,12893,6585,0,0
2136,2,326844,4 York on Detour,,0,12894,6585,0,0
2136,2,326843,4 York on Detour,,0,12893,6585,0,0
2136,2,326842,4 York on Detour,,0,12894,6585,0,0
2136,2,326841,4 York on Detour,,0,12893,6585,0,0
2136,2,326840,4 York on Detour,,0,12894,6585,0,0
2136,2,326839,4 York on Detour,,0,12893,6585,0,0
2138,2,327024,5 Goodwin,,0,12834,6594,0,0
2138,2,327023,5 Goodwin,,0,12833,6589,0,0
2138,2,327022,5 Goodwin,,0,12834,6589,0,0
2138,2,327021,5 Goodwin,,0,12833,6589,0,0
2138,2,327020,5 Goodwin,,0,12834,6589,0,0
2138,2,327019,5 Goodwin,,0,12833,6589,0,0
2138,2,327018,5 Goodwin,,0,12834,6589,0,0
2138,2,327017,5 Goodwin,,0,12833,6589,0,0
2138,2,327016,5 Goodwin,,0,12834,6589,0,0
2138,2,327015,5 Goodwin,,0,12833,6589,0,0
2138,2,327014,5 Goodwin,,0,12834,6589,0,0
2138,2,327013,5 Goodwin,,0,12833,6589,0,0
2138,2,327012,5 Goodwin,,0,12834,6589,0,0
2138,2,327011,5 Goodwin,,0,12833,6589,0,0
2138,2,327010,5 Goodwin,,0,12834,6589,0,0
2138,2,327009,5 Goodwin,,0,12833,6589,0,0
2138,2,327008,5 Goodwin,,0,12834,6589,0,0
2138,2,327007,5 Goodwin,,0,12833,6589,0,0
2138,2,327006,5 Goodwin,,0,12834,6589,0,0
2138,2,327005,5 Goodwin,,0,12833,6589,0,0
2138,2,327004,5 Goodwin,,0,12834,6589,0,0
2138,2,327003,5 Goodwin,,0,12833,6589,0,0
2138,2,327002,5 Goodwin,,0,12834,6589,0,0
2138,2,327001,5 Goodwin,,0,12833,6589,0,0
2138,2,327000,5 Goodwin,,0,12834,6589,0,0
2138,2,326999,5 Goodwin,,0,12833,6589,0,0
2138,2,326998,5 Goodwin,,0,12834,6589,0,0
2138,2,326997,5 Goodwin,,0,12833,6589,0,0
2138,2,326996,5 Goodwin,,0,12834,6589,0,0
2138,2,326995,5 Goodwin,,0,12833,6589,0,0
2138,2,326994,5 Goodwin,,0,12834,6589,0,0
2138,2,326993,5 Goodwin,,0,12833,6589,0,0
2138,2,326992,5 Goodwin,,0,12834,6589,0,0
2138,2,326991,5 Goodwin,,0,12833,6589,0,0
2138,2,326990,5 Goodwin,,0,12834,6589,0,0
2138,2,326989,5 Goodwin,,0,12833,6589,0,0
2138,2,326988,5 Goodwin,,0,12834,6589,0,0
2138,2,326987,5 Goodwin,,0,12833,6589,0,0
2138,2,326986,5 Goodwin to Frederick at Waterford,,0,12834,6592,0,0
2147,2,327353,6 Harvard Ironwood to University Centre,,0,12912,6613,0,0
2147,2,327352,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327351,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327350,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327349,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327348,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327347,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327346,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327345,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327344,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327343,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327342,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327341,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327340,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327339,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327338,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327337,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327336,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327335,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327334,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327333,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327332,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327331,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327330,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327329,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327328,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327327,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327326,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327325,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327324,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327323,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327322,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327321,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327320,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327319,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327318,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327317,6 Harvard Ironwood,,0,12912,6614,0,0
2147,2,327316,6 Harvard Ironwood,,0,12913,6614,0,0
2147,2,327315,6 Harvard Ironwood to Ironwood at Kortright,,0,12912,6612,0,0
2148,2,327504,7 Kortright Downey,,0,12913,6616,0,0
2148,2,327503,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327502,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327501,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327500,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327499,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327498,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327497,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327496,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327495,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327494,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327493,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327492,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327491,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327490,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327489,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327488,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327487,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327486,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327485,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327484,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327483,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327482,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327481,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327480,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327479,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327478,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327477,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327476,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327475,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327474,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327473,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327472,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327471,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327470,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327469,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327468,7 Kortright Downey,,0,12913,6619,0,0
2148,2,327467,7 Kortright Downey,,0,12912,6619,0,0
2148,2,327466,7 Kortright Downey to Ptarmigan at Downey,,0,12913,6618,0,0
2149,2,327652,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327651,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327650,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327649,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327648,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327647,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327646,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327645,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327644,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327643,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327642,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327641,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327640,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327639,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327638,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327637,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327636,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327635,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327634,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327633,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327632,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327631,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327630,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327629,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327628,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327627,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327626,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327625,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327624,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327623,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327622,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327621,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327620,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327619,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327618,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327617,8 Stone Road Mall,,0,12894,6621,0,0
2149,2,327616,8 Stone Road Mall,,0,12893,6621,0,0
2149,2,327615,8 Stone Road Mall,,0,12894,6621,0,0
2150,2,327797,9 Waterloo,,0,12880,6623,0,0
2150,2,327796,9 Waterloo,,0,12882,6623,0,0
2150,2,327795,9 Waterloo,,0,12881,6623,0,0
2150,2,327794,9 Waterloo,,0,12880,6623,0,0
2150,2,327793,9 Waterloo,,0,12882,6623,0,0
2150,2,327792,9 Waterloo,,0,12881,6623,0,0
2150,2,327791,9 Waterloo,,0,12880,6623,0,0
2150,2,327790,9 Waterloo,,0,12882,6623,0,0
2150,2,327789,9 Waterloo,,0,12881,6623,0,0
2150,2,327788,9 Waterloo,,0,12880,6623,0,0
2150,2,327787,9 Waterloo,,0,12882,6623,0,0
2150,2,327786,9 Waterloo,,0,12881,6623,0,0
2150,2,327785,9 Waterloo,,0,12880,6623,0,0
2150,2,327784,9 Waterloo,,0,12882,6623,0,0
2150,2,327783,9 Waterloo,,0,12881,6623,0,0
2150,2,327782,9 Waterloo,,0,12880,6623,0,0
2150,2,327781,9 Waterloo,,0,12882,6623,0,0
2150,2,327780,9 Waterloo,,0,12881,6623,0,0
2150,2,327779,9 Waterloo,,0,12880,6623,0,0
2150,2,327778,9 Waterloo,,0,12882,6623,0,0
2150,2,327777,9 Waterloo,,0,12881,6623,0,0
2150,2,327776,9 Waterloo,,0,12880,6623,0,0
2150,2,327775,9 Waterloo,,0,12882,6623,0,0
2150,2,327774,9 Waterloo,,0,12881,6623,0,0
2150,2,327773,9 Waterloo,,0,12880,6623,0,0
2150,2,327772,9 Waterloo,,0,12882,6623,0,0
2150,2,327771,9 Waterloo,,0,12881,6623,0,0
2150,2,327770,9 Waterloo,,0,12880,6623,0,0
2150,2,327769,9 Waterloo,,0,12882,6623,0,0
2150,2,327768,9 Waterloo,,0,12881,6623,0,0
2150,2,327767,9 Waterloo,,0,12880,6623,0,0
2150,2,327766,9 Waterloo,,0,12882,6623,0,0
2150,2,327765,9 Waterloo,,0,12881,6623,0,0
2150,2,327764,9 Waterloo,,0,12880,6623,0,0
2150,2,327763,9 Waterloo,,0,12882,6623,0,0
