route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
802,RJUN16-802CAR-2_Saturday-68,42131306,,1,203,802WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131307,,1,208,805WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131308,,0,202,802EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131309,,0,208,805EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131310,,0,209,802EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131311,,0,207,805EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131312,,0,210,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131313,,1,209,802WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131314,,1,208,805WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131320,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131321,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131322,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131323,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131324,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131325,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131326,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131327,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131328,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131329,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131330,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131331,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131332,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131333,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131334,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131335,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131336,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131337,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131338,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131339,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131340,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131341,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131342,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131343,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131344,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131345,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131346,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131347,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131348,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131349,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131350,,1,201,802WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131351,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131352,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131353,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131354,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131355,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131356,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131357,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131358,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131359,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131360,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131361,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131362,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131363,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131364,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131365,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131366,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131367,,1,208,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131368,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131369,,1,208,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131370,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131371,,1,208,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131372,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131373,,1,208,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131374,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131375,,1,208,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131376,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131377,,1,208,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131378,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131379,,1,208,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131380,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131381,,1,208,805WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131382,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131384,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131392,,0,205,802EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131466,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131467,,0,205,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131468,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131469,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131470,,0,202,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131471,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131472,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131473,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131474,,0,205,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131475,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-68,42131476,,0,208,805EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131477,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131478,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131479,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131480,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131481,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131482,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131483,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131484,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131485,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131486,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131487,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-68,42131490,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131491,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131492,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131493,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131494,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131495,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131496,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131497,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131498,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131499,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131500,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131501,,1,202,802WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131502,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131503,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131504,,1,202,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131505,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131506,,1,206,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131507,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131508,,1,205,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131509,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131510,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131511,,1,208,805WB_120213
802,RJUN16-802CAR-2_Saturday-68,42131513,,1,202,802WB_120213
805,RJUN16-802CAR-2_Saturday-68,42131514,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710129,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710130,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710131,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710132,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710133,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710134,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710135,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710136,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710137,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710138,,0,202,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710139,,0,205,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710140,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710141,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710142,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710143,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710144,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710145,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710146,,0,202,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710147,,0,205,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710148,,0,204,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710149,,0,207,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710150,,0,208,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710151,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710152,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710153,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710154,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710155,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710156,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710157,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710158,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710159,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710160,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710161,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710162,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710163,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710164,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710165,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710166,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710167,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710168,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710169,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710170,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710171,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710172,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710173,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710174,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710175,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710176,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710177,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710178,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710179,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710180,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710181,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710182,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710183,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710184,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710185,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710186,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710187,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710188,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710189,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710190,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710191,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710192,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710193,,0,206,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710194,,0,203,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710195,,0,201,805EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710196,,0,201,805EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710197,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710198,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710199,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710200,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710201,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710202,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710203,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710204,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710205,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710206,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710207,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710208,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710209,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710210,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710211,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710212,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710213,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710614,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710615,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710616,,0,206,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710617,,0,203,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710618,,0,201,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710619,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710620,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710621,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710622,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710623,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710624,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710625,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710626,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710627,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710628,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710629,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710630,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710631,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710632,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710633,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710634,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710635,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710636,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710637,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710638,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710639,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710640,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710641,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710642,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710643,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710644,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710645,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710646,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710647,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710648,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710649,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710650,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710651,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710652,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710653,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710654,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710655,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710656,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710657,,0,204,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710658,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710659,,0,208,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710660,,0,209,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710661,,0,202,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710662,,0,205,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710663,,0,204,802EB_120213
805,RJUN16-802CAR-2_Saturday-90,40710664,,0,206,805EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710665,,0,207,802EB_120213
802,RJUN16-802CAR-2_Saturday-90,40710669,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710670,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710671,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710672,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710673,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710674,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710675,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710676,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710677,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710678,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710679,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710680,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710681,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710682,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710683,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710684,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710685,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710686,,1,206,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710687,,1,203,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710688,,1,201,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710689,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710690,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710691,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710692,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710693,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710694,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710695,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710696,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710697,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710698,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710699,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710700,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710701,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710702,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710703,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710704,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710705,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710706,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710707,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710708,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710709,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710710,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710711,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710712,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710713,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710714,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710715,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710716,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710717,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710718,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710719,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710720,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710721,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710722,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710723,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710724,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710725,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710726,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710727,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710728,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710729,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710730,,1,209,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710731,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710732,,1,205,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710733,,1,204,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710734,,1,207,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710735,,1,208,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710736,,1,202,802WB_120213
802,RJUN16-802CAR-2_Saturday-90,40710737,,1,205,802WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710738,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710739,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710740,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710741,,1,208,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710742,,1,206,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710743,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710744,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710745,,1,202,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710746,,1,205,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710747,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710748,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710749,,1,208,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710750,,1,206,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710751,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710752,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710753,,1,202,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710754,,1,205,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710755,,1,204,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710756,,1,207,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710757,,1,208,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710758,,1,206,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710759,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710760,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710761,,1,206,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710762,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710763,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710764,,1,206,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710765,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710766,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710767,,1,206,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710768,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710769,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710770,,1,206,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710771,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710772,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710773,,1,206,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710774,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710775,,1,201,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710776,,1,206,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710777,,1,203,805WB_120213
805,RJUN16-802CAR-2_Saturday-90,40710778,,1,201,805WB_120213
