stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.86091,merged_17,174.85482,7982-20190412121818_v78.16,31062-20190412121818_v78.16,,Opp 136 Long Dr,0,7982
-36.87022,merged_18,174.77792,7401-20190510092750_v79.8,31900-20190510092750_v79.8,,Stop E Newmarket,0,7401
-37.0495,merged_18,174.87598,51123-20190510092750_v79.8,,,Turnberry Dr/Scotsmoor Dr,1,51123
-36.92093,merged_18,174.64863,21356-20190510092750_v79.8,,,Glendale Rd/Ceramco Park,1,21356
-36.88648,merged_17,174.71921,8814-20190412121818_v78.16,11293-20190412121818_v78.16,,26 Mt Albert Rd,0,8814
-36.91807,merged_17,174.71462,8296-20190412121818_v78.16,11346-20190412121818_v78.16,,Opp 101 Boundary Rd,0,8296
-36.86128,merged_17,174.82426,7878-20190412121818_v78.16,31028-20190412121818_v78.16,,Kupe St near Kepa Rd,0,7878
-36.8848,merged_18,174.90315,31579-20190510092750_v79.8,,,Sunderlands Rd/Loloma Drive,1,31579
-36.92031,merged_17,174.81227,11650-20190412121818_v78.16,,,Church St/Mt Smart Stadium,1,11650
-36.8041,merged_18,174.78357,3554-20190510092750_v79.8,41071-20190510092750_v79.8,,62 Eversleigh Rd,0,3554
-36.86561,merged_17,174.76984,0277-20190412121818_v78.16,,,Grafton Train Station,0,277
-36.91605,merged_18,174.73119,11408-20190510092750_v79.8,,,Richardson Rd/May Rd School,1,11408
-36.88272,merged_18,174.8589,7933-20190510092750_v79.8,31540-20190510092750_v79.8,,214 Pilkington Rd,0,7933
-36.92366,merged_17,174.73446,8445-20190412121818_v78.16,11394-20190412121818_v78.16,,1297 Dominion Rd,0,8445
-36.58347,merged_17,174.68119,10142-20190412121818_v78.16,,,Grovenor Drive/The Ritz,1,10142
-36.82785,merged_18,174.62407,1670-20190510092750_v79.8,21541-20190510092750_v79.8,,90 Granville Dr,0,1670
-36.81481,merged_17,174.70802,4451-20190412121818_v78.16,41199-20190412121818_v78.16,,49 Balmain Rd,0,4451
-36.6981,merged_17,174.74065,3024-20190412121818_v78.16,41607-20190412121818_v78.16,,144 Stredwick Dr,0,3024
-36.91395,merged_18,174.82927,7629-20190510092750_v79.8,31500-20190510092750_v79.8,,Aranui Rd opp Whitford Ave,0,7629
-36.94904,merged_18,174.89397,31782-20190510092750_v79.8,,,Lady Ruby Dr/Sir William Ave,1,31782
-36.97601,merged_18,174.79806,51490-20190510092750_v79.8,,,Massey Rd/Thomas Rd,1,51490
-36.79585,merged_17,174.72952,3962-20190412121818_v78.16,41268-20190412121818_v78.16,,50 Monarch Ave,0,3962
-36.88905,merged_18,174.70065,8330-20190510092750_v79.8,11185-20190510092750_v79.8,,44 Blockhouse Bay Rd,0,8330
-36.8957,merged_17,174.70094,8331-20190412121818_v78.16,11188-20190412121818_v78.16,,115 Blockhouse Bay Rd,0,8331
-36.80374,merged_17,174.74768,41136-20190412121818_v78.16,,,Exmouth Rd/Howard Rd,1,41136
-37.02742,merged_17,174.86502,6854-20190412121818_v78.16,51170-20190412121818_v78.16,,22 Burundi Ave,0,6854
-36.87695,merged_17,174.82511,31366-20190412121818_v78.16,,,Remuera Rd/Meadowbank Rd,1,31366
-36.69412,merged_18,174.75031,3004-20190510092750_v79.8,41554-20190510092750_v79.8,,1062 Beach Rd,0,3004
-36.67804,merged_17,174.44495,4925-20190412121818_v78.16,21011-20190412121818_v78.16,,69 Mill Rd,0,4925
-36.82535,merged_17,174.8034,4234-20190412121818_v78.16,41054-20190412121818_v78.16,,Opp 33 Vauxhall Rd,0,4234
-36.96613,merged_17,174.79226,2046-20190412121818_v78.16,51626-20190412121818_v78.16,,56 Idlewild Ave,0,2046
-37.06763,merged_18,174.93106,2569-20190510092750_v79.8,51576-20190510092750_v79.8,,Opp 86 Elliot St,0,2569
-36.79873,merged_17,174.64837,21511-20190412121818_v78.16,,,Wiseley Rd/Hobsonville Town Centre,1,21511
-37.03234,merged_18,174.90543,51610-20190510092750_v79.8,,,Great South Rd/Mahia Rd,1,51610
-36.95713,merged_18,174.86466,31832-20190510092750_v79.8,,,Bairds Rd/Ashton Ave,1,31832
-36.90371,merged_18,174.74029,1883-20190510092750_v79.8,11874-20190510092750_v79.8,,353 Mt Albert Rd,0,1883
-36.91768,merged_17,174.67332,21443-20190412121818_v78.16,,,Seabrook Ave/Willerton Ave,1,21443
-36.8474,merged_17,174.87172,7354-20190412121818_v78.16,31077-20190412121818_v78.16,,759 Riddell Rd,0,7354
-36.87251,merged_18,174.74453,0122-20190510092750_v79.8,,,Kingsland Train Station,0,122
-36.98261,merged_18,174.89411,31816-20190510092750_v79.8,,,Boundary Rd/Te Irirangi Dr,1,31816
-37.2061,merged_18,174.89047,2917-20190510092750_v79.8,51705-20190510092750_v79.8,,123 West St,0,2917
-36.84821,merged_17,174.7548,7106-20190412121818_v78.16,11034-20190412121818_v78.16,,210 Victoria St West,0,7106
-36.90046,merged_17,174.70126,8335-20190412121818_v78.16,11190-20190412121818_v78.16,,193 Blockhouse Bay Rd,0,8335
-36.68655,merged_18,174.66496,4914-20190510092750_v79.8,41659-20190510092750_v79.8,,Opp 859 Dairy Flat Hwy,0,4914
-36.74345,merged_18,174.74135,41399-20190510092750_v79.8,,,Maxwelton Drive/East Coast Rd,1,41399
-36.95916,merged_18,174.91829,31765-20190510092750_v79.8,,,Stancombe Rd/Kensway Drive,1,31765
-36.85798,merged_17,174.83661,7255-20190412121818_v78.16,31048-20190412121818_v78.16,,153 Kohimarama Rd,0,7255
-36.78219,merged_18,174.7281,41289-20190510092750_v79.8,,,Bentley Ave/Chartwell Ave,1,41289
-36.89689,merged_18,174.79681,11901-20190510092750_v79.8,,,Campbell Rd/Ferguson Ave,1,11901
-36.88717,merged_17,174.84384,61116-20190412121818_v78.16,,,Stonefields Ave/Stonemason Ave,1,61116
-36.80842,merged_18,174.7026,4136-20190510092750_v79.8,41215-20190510092750_v79.8,,34 Rangatira Rd,0,4136
-36.85221,merged_18,174.86751,7351-20190510092750_v79.8,31074-20190510092750_v79.8,,45 Bay Rd,0,7351
-36.85659,merged_17,174.74717,7215-20190412121818_v78.16,11050-20190412121818_v78.16,,95 Ponsonby Rd,0,7215
-36.77886,merged_17,174.71487,3781-20190412121818_v78.16,41841-20190412121818_v78.16,,65 Easton Park Pde,0,3781
-36.8758,merged_17,174.63173,5792-20190412121818_v78.16,21120-20190412121818_v78.16,,36 Sel Peacock Dr,0,5792
-36.91031,merged_17,174.87756,6798-20190412121818_v78.16,31564-20190412121818_v78.16,,Opp 207 Pakuranga Rd,0,6798
-36.97582,merged_17,174.88947,31806-20190412121818_v78.16,,,Flat Bush Rd/Ravenna Way,1,31806
-36.86868,merged_18,174.8387,7579-20190510092750_v79.8,31355-20190510092750_v79.8,,105 Gowing Dr,0,7579
-36.81641,merged_17,174.71769,4114-20190412121818_v78.16,41216-20190412121818_v78.16,,68 Porritt Ave,0,4114
-36.86288,merged_17,174.87742,31086-20190412121818_v78.16,,,Riddell Rd/Roberta Reserve,1,31086
-36.90989,merged_18,174.69356,8459-20190510092750_v79.8,11209-20190510092750_v79.8,,Opp 98 Wolverton St,0,8459
-36.94375,merged_18,174.7946,6672-20190510092750_v79.8,51424-20190510092750_v79.8,,12 Mahunga Dr,0,6672
-36.91149,merged_17,174.87042,6062-20190412121818_v78.16,31889-20190412121818_v78.16,,96 Pakuranga Rd,0,6062
-36.83948,merged_18,174.64101,21171-20190510092750_v79.8,,,Taikata Rd/Taikata shops,1,21171
-36.87764,merged_17,174.79852,7773-20190412121818_v78.16,31434-20190412121818_v78.16,,45 Victoria Ave,0,7773
-36.94399,merged_18,174.77176,6713-20190510092750_v79.8,51433-20190510092750_v79.8,,47 Muir Ave,0,6713
-36.7969,merged_18,174.76093,4083-20190510092750_v79.8,41382-20190510092750_v79.8,,Stop C Akoranga Bus Station,0,4083
-36.87905,merged_18,174.82227,7428-20190510092750_v79.8,31390-20190510092750_v79.8,,748 Remuera Rd,0,7428
-36.95036,merged_17,174.77678,6714-20190412121818_v78.16,51436-20190412121818_v78.16,,76 Wallace Rd,0,6714
-36.85996,merged_17,174.64419,5368-20190412121818_v78.16,21185-20190412121818_v78.16,,74 Flanshaw Rd,0,5368
-36.94404,merged_18,174.83822,51360-20190510092750_v79.8,,,Station Rd/Otahuhu Station,1,51360
-36.75084,merged_18,174.73469,41405-20190510092750_v79.8,,,Sunset Rd/Ramp Rd,1,41405
-36.8555,merged_17,174.63012,5695-20190412121818_v78.16,21113-20190412121818_v78.16,,255 Lincoln Rd,0,5695
-36.75308,merged_18,174.72248,3637-20190510092750_v79.8,41436-20190510092750_v79.8,,Opp 60 Meadowood Dr,0,3637
-36.92783,merged_17,174.83352,11745-20190412121818_v78.16,,,Great South Rd/Vestey Drive,1,11745
-36.74164,merged_18,174.70345,4324-20190510092750_v79.8,21941-20190510092750_v79.8,,Opp 319 Rosedale Rd,0,4324
-36.96228,merged_18,174.80844,6587-20190510092750_v79.8,51394-20190510092750_v79.8,,21 McKinstry Ave,0,6587
-36.98569,merged_18,174.87108,6541-20190510092750_v79.8,51249-20190510092750_v79.8,,13 Lambie Dr,0,6541
-36.92583,merged_17,174.69901,1619-20190412121818_v78.16,51642-20190412121818_v78.16,,37 Gilfillan St,0,1619
-36.97918,merged_18,174.85721,6522-20190510092750_v79.8,51312-20190510092750_v79.8,,134 St George St,0,6522
-36.90517,merged_18,174.88573,6085-20190510092750_v79.8,31568-20190510092750_v79.8,,27 Glenmore Rd,0,6085
-37.0642,merged_17,174.97034,51680-20190412121818_v78.16,,,Settlement Rd/Oakleaf Dr,1,51680
-36.68018,merged_17,174.45624,21886-20190412121818_v78.16,,,/24 Ruatawhiri Rd,1,21886
-36.85045,merged_18,174.86922,31075-20190510092750_v79.8,,,Riddell Rd/Waimarie St,1,31075
-36.77887,merged_18,174.74184,41334-20190510092750_v79.8,,,Archers Rd/Poland Rd,1,41334
-36.91521,merged_17,174.63036,21333-20190412121818_v78.16,,,Solar Rd/Sunvue Rd,1,21333
-36.9677,merged_18,174.84297,6492-20190510092750_v79.8,51368-20190510092750_v79.8,,70 Swaffield Rd,0,6492
-36.91969,merged_18,174.75797,8658-20190510092750_v79.8,11480-20190510092750_v79.8,,144 Hillsborough Rd,0,8658
-36.91984,merged_18,174.9143,31685-20190510092750_v79.8,,,Millhouse Drive/Botany Rd,1,31685
-36.91616,merged_18,174.77172,1033-20190510092750_v79.8,11578-20190510092750_v79.8,,35 Trafalgar St,0,1033
-36.97229,merged_17,174.85149,51372-20190412121818_v78.16,,,Shirley Rd/Trimmer Terrace,1,51372
-36.82058,merged_17,174.63693,21023-20190412121818_v78.16,,,Luckens Rd/Graceview Way,1,21023
-36.97738,merged_18,174.80951,51485-20190510092750_v79.8,,,Massey Rd/Duggan Ave,1,51485
-36.7846,merged_18,175.02255,61010-20190510092750_v79.8,,,Goodwin Ave and Queens,1,61010
-36.94969,merged_18,174.80933,6600-20190510092750_v79.8,31844-20190510092750_v79.8,,10 Harania Ave,0,6600
-36.62937,merged_18,174.75684,4720-20190510092750_v79.8,41808-20190510092750_v79.8,,48 Manly Park Ave,0,4720
-36.85672,merged_17,174.86753,31096-20190412121818_v78.16,,,Chesterfield Ave/Kesteven Ave,1,31096
-36.81964,merged_17,174.73664,4100-20190412121818_v78.16,41188-20190412121818_v78.16,,28 Hinemoa St,0,4100
-36.77369,merged_18,174.74191,4338-20190510092750_v79.8,41329-20190510092750_v79.8,,120 Wairau Rd,0,4338
-36.63516,merged_17,174.76314,41773-20190412121818_v78.16,,,Whangaparaoa Rd/Brixton Rd,1,41773
-36.86333,merged_17,174.60235,21083-20190412121818_v78.16,,,Armada Drive/Ranui Library,1,21083
-36.87299,merged_17,174.83143,7434-20190412121818_v78.16,31369-20190412121818_v78.16,,102 St Johns Rd,0,7434
-36.88001,merged_18,174.72598,11237-20190510092750_v79.8,,,New North Rd/Rocket Park,1,11237
-36.88548,merged_17,174.73985,8047-20190412121818_v78.16,11398-20190412121818_v78.16,,270 Balmoral Rd,0,8047
-37.03633,merged_18,174.92266,2734-20190510092750_v79.8,51739-20190510092750_v79.8,,56 Takanini School Rd,0,2734
-36.76246,merged_17,174.7287,3677-20190412121818_v78.16,41416-20190412121818_v78.16,,51 Target Rd,0,3677
-36.86698,merged_18,174.77468,7177-20190510092750_v79.8,11514-20190510092750_v79.8,,419 Khyber Pass Rd,0,7177
-36.92609,merged_17,174.67594,21449-20190412121818_v78.16,,,Golf Rd/Gilliam St,1,21449
-36.91015,merged_18,174.79352,11672-20190510092750_v79.8,,,Hoheria Rd/Namata Rd,1,11672
-36.83067,merged_18,174.63319,5581-20190510092750_v79.8,21027-20190510092750_v79.8,,295 Royal Rd,0,5581
-36.88717,merged_18,174.84384,61116-20190510092750_v79.8,,,Stonefields Ave/Stonemason Ave,1,61116
-36.92003,merged_18,174.64267,21817-20190510092750_v79.8,,,Glengarry Rd/Woodglen Rd,1,21817
-36.85343,merged_17,174.76334,11020-20190412121818_v78.16,,,Queen St/Auckland Town Hall,1,11020
-36.90367,merged_18,174.62813,61172-20190510092750_v79.8,,,Seymour Rd/Wattle Rd,1,61172
-36.88682,merged_17,174.60761,21894-20190412121818_v78.16,,,Lake Panorama Drive/Toledo Ave,1,21894
-36.90763,merged_17,174.82397,1022-20190412121818_v78.16,31493-20190412121818_v78.16,,118 Penrose Rd,0,1022
-36.86704,merged_17,174.80022,7787-20190412121818_v78.16,31431-20190412121818_v78.16,,Victoria Ave near Sonia Ave,0,7787
-36.91428,merged_17,174.76888,1496-20190412121818_v78.16,11559-20190412121818_v78.16,,132 Pah Rd,0,1496
-36.96596,merged_17,174.925,31774-20190412121818_v78.16,,,Murphys Rd/Salford Cres,1,31774
-36.83995,merged_18,174.62024,5619-20190510092750_v79.8,21049-20190510092750_v79.8,,Triangle Rd near Lincoln Park Ave,0,5619
-36.78737,merged_18,174.77076,3381-20190510092750_v79.8,41123-20190510092750_v79.8,,Stop C Takapuna,0,3381
-36.82821,merged_17,174.80656,3466-20190412121818_v78.16,41018-20190412121818_v78.16,,52 King Edward Pde,0,3466
-36.89263,merged_18,174.92862,1960-20190510092750_v79.8,31886-20190510092750_v79.8,,8 Ridge Rd,0,1960
-36.75982,merged_17,174.72085,3808-20190412121818_v78.16,41431-20190412121818_v78.16,,72 Caribbean Dr,0,3808
-36.86673,merged_17,174.64204,5355-20190412121818_v78.16,21193-20190412121818_v78.16,,211 Edmonton Rd,0,5355
-36.98563,merged_17,174.89707,6306-20190412121818_v78.16,31814-20190412121818_v78.16,,6 Aspiring Ave,0,6306
-36.85336,merged_18,174.84554,7987-20190510092750_v79.8,31056-20190510092750_v79.8,,50 Melanesia Rd,0,7987
-36.95134,merged_17,174.84318,2462-20190412121818_v78.16,51764-20190412121818_v78.16,,32 Mangere Rd,0,2462
-36.86423,merged_18,174.7622,11510-20190510092750_v79.8,,,Khyber Pass Rd/Symonds St,1,11510
-36.92837,merged_18,174.85781,7908-20190510092750_v79.8,31520-20190510092750_v79.8,,275 Panama Rd,0,7908
-36.80997,merged_17,174.79099,3426-20190412121818_v78.16,41041-20190412121818_v78.16,,116 Lake Rd,0,3426
-36.87283,merged_17,174.74165,8213-20190412121818_v78.16,11231-20190412121818_v78.16,,537 New North Rd,0,8213
-36.90804,merged_18,174.67476,5249-20190510092750_v79.8,21308-20190510092750_v79.8,,5 Nikau St,0,5249
-36.33779,merged_17,174.77449,4596-20190412121818_v78.16,41853-20190412121818_v78.16,,Omaha Dr near Meiklejohn Way,0,4596
-36.80074,merged_17,174.70308,4059-20190412121818_v78.16,49594-20190412121818_v78.16,,Opp 120 Birkdale Rd,0,4059
-36.89812,merged_18,174.82329,7512-20190510092750_v79.8,31455-20190510092750_v79.8,,282 Ellerslie Panmure Hwy,0,7512
-36.87515,merged_18,174.85404,11912-20190510092750_v79.8,,,Apirana Ave/Pak'n'Save,1,11912
-36.77322,merged_18,174.67513,3603-20190510092750_v79.8,41470-20190510092750_v79.8,,50 Greenhithe Rd,0,3603
-36.94904,merged_17,174.89397,31782-20190412121818_v78.16,,,Lady Ruby Dr/Sir William Ave,1,31782
-36.88701,merged_17,174.83297,1375-20190412121818_v78.16,11903-20190412121818_v78.16,,Opp 96 Ngahue Dr,0,1375
-36.91573,merged_17,174.75199,8961-20190412121818_v78.16,11769-20190412121818_v78.16,,75 Melrose Rd,0,8961
-36.88471,merged_18,174.74827,8416-20190510092750_v79.8,11377-20190510092750_v79.8,,510 Dominion Rd,0,8416
-36.91216,merged_18,174.6404,5028-20190510092750_v79.8,21325-20190510092750_v79.8,,42 Rosier Rd,0,5028
-36.93913,merged_17,174.84311,7800-20190412121818_v78.16,51353-20190412121818_v78.16,,47 Atkinson Ave,0,7800
-36.89904,merged_17,174.9165,31638-20190412121818_v78.16,,,Pakuranga Rd/Howick Intermediate School,1,31638
-36.95665,merged_18,174.93279,1958-20190510092750_v79.8,31968-20190510092750_v79.8,,Opp 48 Mission Heights Dr,0,1958
-36.91334,merged_18,174.87509,32018-20190510092750_v79.8,,,Reeves Rd/William Roberts Rd,1,32018
-36.91186,merged_17,174.86651,31857-20190412121818_v78.16,,,Pakuranga Rd/Tamaki Bay Drive,1,31857
-36.91159,merged_17,174.8187,1887-20190412121818_v78.16,11934-20190412121818_v78.16,,581 Great South Rd,0,1887
-36.8593,merged_18,174.75212,7211-20190510092750_v79.8,11053-20190510092750_v79.8,,Opp 16 Ponsonby Rd,0,7211
-36.88165,merged_18,174.80605,7418-20190510092750_v79.8,31407-20190510092750_v79.8,,524 Remuera Rd,0,7418
-36.79203,merged_18,174.74112,4165-20190510092750_v79.8,21962-20190510092750_v79.8,,49 Hillcrest Ave,0,4165
-36.92109,merged_17,174.80408,8162-20190412121818_v78.16,11648-20190412121818_v78.16,,278 Church St,0,8162
-36.9052,merged_18,174.80456,11659-20190510092750_v79.8,,,Rockfield Rd/One Tree Hill College,1,11659
-36.8505,merged_17,174.78579,7655-20190412121818_v78.16,11492-20190412121818_v78.16,,92 Gladstone Rd,0,7655
-36.92363,merged_17,174.74276,11466-20190412121818_v78.16,,,Richardson Rd/Waikowhai Intermediate,1,11466
-36.90517,merged_18,174.88573,31568-20190510092750_v79.8,,,Glenmore Rd/The Boulevard,1,31568
-36.97362,merged_17,174.90406,6967-20190412121818_v78.16,31820-20190412121818_v78.16,,Chapel Rd opp Summerset Retirement,0,6967
-36.97607,merged_17,174.84916,2311-20190412121818_v78.16,51759-20190412121818_v78.16,,145 Shirley Rd,0,2311
-36.89615,merged_18,174.81431,7456-20190510092750_v79.8,31481-20190510092750_v79.8,,29 Amy St,0,7456
-36.90257,merged_17,174.65623,21317-20190412121818_v78.16,,,Great North Rd/Sabulite Rd & Glenview Rd,1,21317
-36.96394,merged_17,174.85564,6007-20190412121818_v78.16,51329-20190412121818_v78.16,,15 Great South Rd Papatoetoe,0,6007
-36.88274,merged_17,174.83789,11851-20190412121818_v78.16,,,Ngahue Drive/Norman Lesser Drive,1,11851
-36.62622,merged_18,174.73087,4755-20190510092750_v79.8,41742-20190510092750_v79.8,,59 Brightside Rd,0,4755
-36.81031,merged_18,174.73539,3955-20190510092750_v79.8,41178-20190510092750_v79.8,,137 Onewa Rd,0,3955
-36.89326,merged_18,174.93046,31608-20190510092750_v79.8,,,Picton St/Wellington St,1,31608
-36.9679,merged_18,174.88682,6322-20190510092750_v79.8,31801-20190510092750_v79.8,,148 Preston Rd,0,6322
-37.07898,merged_18,174.93304,4413-20190510092750_v79.8,51016-20190510092750_v79.8,,27 Jupiter St,0,4413
-36.84079,merged_18,174.60036,5568-20190510092750_v79.8,21065-20190510092750_v79.8,,306 Don Buck Rd,0,5568
-37.01353,merged_18,174.90924,51109-20190510092750_v79.8,,,Hill Rd/Botanic Gardens,1,51109
-36.94166,merged_18,174.76787,6709-20190510092750_v79.8,51431-20190510092750_v79.8,,77 Kiwi Esp,0,6709
-36.91007,merged_18,174.79835,11669-20190510092750_v79.8,,,Oranga Ave/Rawhiti Rd,1,11669
-37.08086,merged_18,174.91216,2547-20190510092750_v79.8,51540-20190510092750_v79.8,,Hingaia Rd near Oakland Rd,0,2547
-36.90567,merged_17,174.74438,11450-20190412121818_v78.16,,,Mt Albert Rd/Dominion Rd School,1,11450
-36.88509,merged_17,174.64509,5112-20190412121818_v78.16,21214-20190412121818_v78.16,,18 Te Atatu Rd,0,5112
-36.75008,merged_17,174.70663,21965-20190412121818_v78.16,,,Bush Rd/Volkner Place,1,21965
-36.62359,merged_17,174.72045,4657-20190412121818_v78.16,41737-20190412121818_v78.16,,Opp 444 Whangaparaoa Rd,0,4657
-36.94297,merged_17,174.87408,31737-20190412121818_v78.16,,,Pukekiwiriki Place/El Kobar Drive,1,31737
-36.87595,merged_18,174.63181,5777-20190510092750_v79.8,21120-20190510092750_v79.8,,15 Sel Peacock Dr,0,5777
-36.85025,merged_17,174.76189,1332-20190412121818_v78.16,11012-20190412121818_v78.16,,58 Wellesley Street West,0,1332
-36.88348,merged_18,174.79594,31403-20190510092750_v79.8,,,Clonbern Rd/Ohinerau St,1,31403
-36.88832,merged_17,174.67609,8577-20190412121818_v78.16,61153-20190412121818_v78.16,,113 Mead St,0,8577
-36.85447,merged_17,174.82502,31032-20190412121818_v78.16,,,Te Arawa St/Kurahaupo St,1,31032
-36.87697,merged_17,174.80907,7745-20190412121818_v78.16,31443-20190412121818_v78.16,,47 Upland Rd,0,7745
-36.94752,merged_18,174.65248,5153-20190510092750_v79.8,21464-20190510092750_v79.8,,615 South Titirangi Rd,0,5153
-36.78719,merged_17,174.73122,41294-20190412121818_v78.16,,,Archers Rd/Beatrice Ave,1,41294
-36.96271,merged_17,174.83354,51379-20190412121818_v78.16,,,Gray Ave/Dreifuss Pl,1,51379
-36.69524,merged_18,174.74636,3008-20190510092750_v79.8,41616-20190510092750_v79.8,,Opp 42 County Rd,0,3008
-36.90393,merged_17,174.72053,8928-20190412121818_v78.16,11843-20190412121818_v78.16,,286 Richardson Rd,0,8928
-36.88797,merged_17,174.80103,61101-20190412121818_v78.16,,,Ascot Ave/Mercy Ascot Hospital,1,61101
-36.86439,merged_18,174.70579,11122-20190510092750_v79.8,,,Pt Chevalier Rd/Walker Rd,1,11122
-36.58598,merged_17,174.68155,10143-20190412121818_v78.16,,,/63 Grovenor Drive,1,10143
-36.86444,merged_17,174.64679,5363-20190412121818_v78.16,21187-20190412121818_v78.16,,Opp 8 Flanshaw Rd,0,5363
-36.88112,merged_18,174.80171,31409-20190510092750_v79.8,,,Remuera Rd/Ascot Ave,1,31409
-36.75833,merged_18,174.73082,3856-20190510092750_v79.8,41410-20190510092750_v79.8,,66 Athena Dr,0,3856
-37.02243,merged_18,174.86421,51187-20190510092750_v79.8,,,Roscommon Rd/Burbank Ave,1,51187
-36.78448,merged_18,174.75133,3353-20190510092750_v79.8,41383-20190510092750_v79.8,,Stop D Smales Farm Bus Station,0,3353
-36.74322,merged_17,174.43856,4890-20190412121818_v78.16,21005-20190412121818_v78.16,,1538 SH 16,0,4890
-36.72301,merged_17,174.72312,3170-20190412121818_v78.16,49561-20190412121818_v78.16,,768 East Coast Rd,0,3170
-36.88924,merged_18,175.01074,2366-20190510092750_v79.8,31940-20190510092750_v79.8,,136 Beachlands Rd,0,2366
-36.93569,merged_18,174.67124,21412-20190510092750_v79.8,,,Avonleigh Rd/Pinesong Retirement Village,1,21412
-36.84057,merged_18,174.61022,5610-20190510092750_v79.8,21059-20190510092750_v79.8,,62 Reynella Dr,0,5610
-36.89513,merged_18,174.70101,8334-20190510092750_v79.8,11188-20190510092750_v79.8,,122 Blockhouse Bay Rd,0,8334
-36.77456,merged_17,174.77215,3288-20190412121818_v78.16,41094-20190412121818_v78.16,,50 Kitchener Rd,0,3288
-36.93628,merged_18,174.84233,51354-20190510092750_v79.8,,,Atkinson Ave/Portage Rd,1,51354
-36.84644,merged_18,174.77187,11066-20190510092750_v79.8,,,Anzac Ave/Beach Rd,1,11066
-36.99627,merged_18,174.89567,51113-20190510092750_v79.8,,,Everglade Dr/Ransom Smyth Dr,1,51113
-36.73169,merged_17,174.70481,49603-20190412121818_v78.16,,,Albany Expressway/Albany Mega Centre,1,49603
-36.95999,merged_17,174.87415,6998-20190412121818_v78.16,51792-20190412121818_v78.16,,126 Bairds Rd,0,6998
-36.93341,merged_18,174.66825,5134-20190510092750_v79.8,21409-20190510092750_v79.8,,54 Castleford St,0,5134
-36.77822,merged_18,174.67103,3601-20190510092750_v79.8,41468-20190510092750_v79.8,,17 Tauhinu Rd,0,3601
-36.90247,merged_17,174.93445,6272-20190412121818_v78.16,31665-20190412121818_v78.16,,4 Minerva Tce,0,6272
-36.85994,merged_17,174.7869,11498-20190412121818_v78.16,,,Brighton Rd/Kenderdine Lane,1,11498
-36.88972,merged_18,174.6781,1081-20190510092750_v79.8,11167-20190510092750_v79.8,,95 Avondale Rd,0,1081
-37.07141,merged_18,174.94302,2519-20190510092750_v79.8,51009-20190510092750_v79.8,,363 Great South Rd Papakura,0,2519
-37.00139,merged_17,174.89605,6802-20190412121818_v78.16,51111-20190412121818_v78.16,,108 Everglade Dr,0,6802
-36.57959,merged_17,174.68861,41696-20190412121818_v78.16,,,Centreway Rd/Orewa North Primary School,1,41696
-37.11376,merged_18,174.83388,2800-20190510092750_v79.8,51534-20190510092750_v79.8,,Linwood Rd near Kidd Rd,0,2800
-36.86645,merged_18,174.85949,7971-20190510092750_v79.8,31103-20190510092750_v79.8,,4 Mt Taylor Dr,0,7971
-36.98267,merged_18,174.87818,51247-20190510092750_v79.8,,,Great South Rd/Puhinui Rd,1,51247
-36.92144,merged_17,174.66118,21810-20190412121818_v78.16,,,Titirangi Rd/Pleasant Rd,1,21810
-36.74429,merged_17,174.69729,41484-20190412121818_v78.16,,,William Pickering Drive/Lovell Court,1,41484
-37.192,merged_17,174.76028,2837-20190412121818_v78.16,10213-20190412121818_v78.16,,Glenbrook Station Rd Temporary Stop,0,2837
-36.96676,merged_17,174.91831,1962-20190412121818_v78.16,32023-20190412121818_v78.16,,Ormiston College Eastbound,0,1962
-36.90056,merged_17,174.77332,8717-20190412121818_v78.16,11547-20190412121818_v78.16,,Opp 604 Manukau Rd,0,8717
-36.77388,merged_17,174.76997,41095-20190412121818_v78.16,,,Kitchener Rd/Saltburn Rd,1,41095
-36.85521,merged_18,174.83659,31047-20190510092750_v79.8,,,Kohimarama Rd/Kohimarama School,1,31047
-36.91518,merged_17,174.79063,1832-20190412121818_v78.16,11914-20190412121818_v78.16,,138 Mt Smart Rd,0,1832
-36.89747,merged_18,174.73373,11784-20190510092750_v79.8,,,Mt Albert Rd/Sandringham Rd,1,11784
-36.8826,merged_18,174.91094,31946-20190510092750_v79.8,,,Bucklands Beach Rd/Bucklands Beach Intermediate,1,31946
-36.86016,merged_17,174.82905,31041-20190412121818_v78.16,,,Kepa Rd/Eastridge Shopping Centre,1,31041
-36.86968,merged_18,174.61837,5413-20190510092750_v79.8,21129-20190510092750_v79.8,,105 Swanson Rd,0,5413
-36.69614,merged_17,174.75233,3066-20190412121818_v78.16,41555-20190412121818_v78.16,,963 Beach Rd,0,3066
-36.75974,merged_17,174.72068,41431-20190412121818_v78.16,,,Caribbean Drive/Mandeville Place,1,41431
-36.98096,merged_18,174.83066,2458-20190510092750_v79.8,51761-20190510092750_v79.8,,Opp 247 Portage Rd,0,2458
-36.91702,merged_17,174.59322,5890-20190412121818_v78.16,21246-20190412121818_v78.16,,Opp 235 Forest Hill Rd,0,5890
-36.88201,merged_17,174.72032,11239-20190412121818_v78.16,,,New North Rd/Ferndale House,1,11239
-37.02734,merged_17,174.85799,51180-20190412121818_v78.16,,,Finlayson Ave/Bundena Pl,1,51180
