service_id,date,exception_type
S94513_13,20230323,2
S94513_13,20230324,2
S94513_13,20230327,2
S94513_13,20230328,2
S94513_13,20230329,2
S94513_13,20230330,2
S94513_13,20230331,2
S94513_13,20230403,2
S94513_13,20230404,2
S94513_13,20230405,2
S94513_13,20230406,2
S94513_13,20230407,2
S94513_13,20230410,2
S94513_13,20230424,2
S94513_13,20230425,2
S94513_13,20230426,2
S94513_13,20230427,2
S94513_13,20230428,2
S94513_13,20230501,2
S91708_15,20230131,2
S94514_15,20230306,2
S94514_15,20230407,2
S94514_15,20230410,2
S94514_15,20230411,2
S94514_15,20230412,2
S94514_15,20230413,2
S94514_15,20230414,2
S94514_15,20230417,2
S94514_15,20230418,2
S94514_15,20230419,2
S94514_15,20230420,2
S94514_15,20230421,2
S94514_15,20230425,2
S91709_15,20230131,2
S94515_15,20230306,2
S94515_15,20230407,2
S94515_15,20230410,2
S94515_15,20230411,2
S94515_15,20230412,2
S94515_15,20230413,2
S94515_15,20230414,2
S94515_15,20230417,2
S94515_15,20230418,2
S94515_15,20230419,2
S94515_15,20230420,2
S94515_15,20230421,2
S94515_15,20230425,2
S91710_15,20230131,2
S94516_15,20230306,2
S94516_15,20230407,2
S94516_15,20230410,2
S94516_15,20230411,2
S94516_15,20230412,2
S94516_15,20230413,2
S94516_15,20230414,2
S94516_15,20230417,2
S94516_15,20230418,2
S94516_15,20230419,2
S94516_15,20230420,2
S94516_15,20230421,2
S94516_15,20230425,2
S92170_15,20230131,2
S94517_15,20230306,2
S94517_15,20230407,2
S94517_15,20230410,2
S94517_15,20230411,2
S94517_15,20230412,2
S94517_15,20230413,2
S94517_15,20230414,2
S94517_15,20230417,2
S94517_15,20230418,2
S94517_15,20230419,2
S94517_15,20230420,2
S94517_15,20230421,2
S94517_15,20230425,2
S91711_13,20230201,2
S91711_13,20230202,2
S91711_13,20230203,2
S94518_32,20230306,2
S94518_32,20230407,2
S94518_32,20230410,2
S94518_32,20230425,2
S94518_21,20230306,1
S94518_21,20230407,1
S94518_21,20230410,1
S94518_21,20230425,1
S94518_13,20230206,2
S94518_13,20230207,2
S94518_13,20230208,2
S94518_13,20230209,2
S94518_13,20230210,2
S94518_13,20230213,2
S94518_13,20230214,2
S94518_13,20230215,2
S94518_13,20230216,2
S94518_13,20230217,2
S94518_13,20230220,2
S94518_13,20230221,2
S94518_13,20230222,2
S94518_13,20230223,2
S94518_13,20230224,2
S94518_13,20230227,2
S94518_13,20230228,2
S94518_13,20230301,2
S94518_13,20230302,2
S94518_13,20230303,2
S94518_13,20230306,2
S94518_13,20230307,2
S94518_13,20230308,2
S94518_13,20230309,2
S94518_13,20230310,2
S94518_13,20230313,2
S94518_13,20230314,2
S94518_13,20230315,2
S94518_13,20230316,2
S94518_13,20230317,2
S94518_13,20230320,2
S94518_13,20230321,2
S94518_13,20230322,2
S94518_13,20230323,2
S94518_13,20230324,2
S94518_13,20230327,2
S94518_13,20230328,2
S94518_13,20230329,2
S94518_13,20230330,2
S94518_13,20230331,2
S94518_13,20230403,2
S94518_13,20230404,2
S94518_13,20230405,2
S94518_13,20230406,2
S94518_13,20230407,2
S94518_13,20230410,2
S94518_13,20230424,2
S94518_13,20230425,2
S94518_13,20230426,2
S94518_13,20230427,2
S94518_13,20230428,2
S94518_13,20230501,2
S94519_32,20230306,2
S94519_32,20230407,2
S94519_32,20230410,2
S94519_32,20230425,2
S94519_21,20230306,1
S94519_21,20230407,1
S94519_21,20230410,1
S94519_21,20230425,1
S91713_15,20230131,2
S94520_15,20230306,2
S94520_15,20230407,2
S94520_15,20230410,2
S94520_15,20230411,2
S94520_15,20230412,2
S94520_15,20230413,2
S94520_15,20230414,2
S94520_15,20230417,2
S94520_15,20230418,2
S94520_15,20230419,2
S94520_15,20230420,2
S94520_15,20230421,2
S94520_15,20230425,2
S91714_15,20230131,2
S94521_15,20230306,2
S94521_15,20230407,2
S94521_15,20230410,2
S94521_15,20230411,2
S94521_15,20230412,2
S94521_15,20230413,2
S94521_15,20230414,2
S94521_15,20230417,2
S94521_15,20230418,2
S94521_15,20230419,2
S94521_15,20230420,2
S94521_15,20230421,2
S94521_15,20230425,2
S91715_15,20230131,2
S94522_15,20230306,2
S94522_15,20230407,2
S94522_15,20230410,2
S94522_15,20230411,2
S94522_15,20230412,2
S94522_15,20230413,2
S94522_15,20230414,2
S94522_15,20230417,2
S94522_15,20230418,2
S94522_15,20230419,2
S94522_15,20230420,2
S94522_15,20230421,2
S94522_15,20230425,2
S91718_13,20230201,2
S91718_13,20230202,2
S91718_13,20230203,2
S94525_32,20230306,2
S94525_32,20230407,2
S94525_32,20230410,2
S94525_32,20230425,2
S94525_21,20230306,1
S94525_21,20230407,1
S94525_21,20230410,1
S94525_21,20230425,1
S94525_13,20230206,2
S94525_13,20230207,2
S94525_13,20230208,2
S94525_13,20230209,2
S94525_13,20230210,2
S94525_13,20230213,2
S94525_13,20230214,2
S94525_13,20230215,2
S94525_13,20230216,2
S94525_13,20230217,2
S94525_13,20230220,2
S94525_13,20230221,2
S94525_13,20230222,2
S94525_13,20230223,2
S94525_13,20230224,2
S94525_13,20230227,2
S94525_13,20230228,2
S94525_13,20230301,2
S94525_13,20230302,2
S94525_13,20230303,2
S94525_13,20230306,2
S94525_13,20230307,2
S94525_13,20230308,2
S94525_13,20230309,2
S94525_13,20230310,2
S94525_13,20230313,2
S94525_13,20230314,2
S94525_13,20230315,2
S94525_13,20230316,2
S94525_13,20230317,2
S94525_13,20230320,2
S94525_13,20230321,2
S94525_13,20230322,2
S94525_13,20230323,2
S94525_13,20230324,2
S94525_13,20230327,2
S94525_13,20230328,2
S94525_13,20230329,2
S94525_13,20230330,2
S94525_13,20230331,2
S94525_13,20230403,2
S94525_13,20230404,2
S94525_13,20230405,2
S94525_13,20230406,2
S94525_13,20230407,2
S94525_13,20230410,2
S94525_13,20230424,2
S94525_13,20230425,2
S94525_13,20230426,2
S94525_13,20230427,2
S94525_13,20230428,2
S94525_13,20230501,2
S91719_15,20230131,2
S94526_15,20230306,2
S94526_15,20230407,2
S94526_15,20230410,2
S94526_15,20230411,2
S94526_15,20230412,2
S94526_15,20230413,2
S94526_15,20230414,2
S94526_15,20230417,2
S94526_15,20230418,2
S94526_15,20230419,2
S94526_15,20230420,2
S94526_15,20230421,2
S94526_15,20230425,2
S91720_15,20230131,2
S94527_15,20230306,2
S94527_15,20230407,2
S94527_15,20230410,2
S94527_15,20230411,2
S94527_15,20230412,2
S94527_15,20230413,2
S94527_15,20230414,2
S94527_15,20230417,2
S94527_15,20230418,2
S94527_15,20230419,2
S94527_15,20230420,2
S94527_15,20230421,2
S94527_15,20230425,2
S91721_13,20230201,2
S91721_13,20230202,2
S91721_13,20230203,2
S94528_32,20230306,2
S94528_32,20230407,2
S94528_32,20230410,2
S94528_32,20230425,2
S94528_21,20230306,1
S94528_21,20230407,1
S94528_21,20230410,1
S94528_21,20230425,1
S94528_13,20230206,2
S94528_13,20230207,2
S94528_13,20230208,2
S94528_13,20230209,2
S94528_13,20230210,2
S94528_13,20230213,2
S94528_13,20230214,2
S94528_13,20230215,2
S94528_13,20230216,2
S94528_13,20230217,2
S94528_13,20230220,2
S94528_13,20230221,2
S94528_13,20230222,2
S94528_13,20230223,2
S94528_13,20230224,2
S94528_13,20230227,2
S94528_13,20230228,2
S94528_13,20230301,2
S94528_13,20230302,2
S94528_13,20230303,2
S94528_13,20230306,2
S94528_13,20230307,2
S94528_13,20230308,2
S94528_13,20230309,2
S94528_13,20230310,2
S94528_13,20230313,2
S94528_13,20230314,2
S94528_13,20230315,2
S94528_13,20230316,2
S94528_13,20230317,2
S94528_13,20230320,2
S94528_13,20230321,2
S94528_13,20230322,2
S94528_13,20230323,2
S94528_13,20230324,2
S94528_13,20230327,2
S94528_13,20230328,2
S94528_13,20230329,2
S94528_13,20230330,2
S94528_13,20230331,2
S94528_13,20230403,2
S94528_13,20230404,2
S94528_13,20230405,2
S94528_13,20230406,2
S94528_13,20230407,2
S94528_13,20230410,2
S94528_13,20230424,2
S94528_13,20230425,2
S94528_13,20230426,2
S94528_13,20230427,2
S94528_13,20230428,2
S94528_13,20230501,2
S91722_15,20230131,2
S94529_15,20230306,2
S94529_15,20230407,2
S94529_15,20230410,2
S94529_15,20230411,2
S94529_15,20230412,2
S94529_15,20230413,2
S94529_15,20230414,2
S94529_15,20230417,2
S94529_15,20230418,2
S94529_15,20230419,2
S94529_15,20230420,2
S94529_15,20230421,2
S94529_15,20230425,2
S91723_15,20230131,2
S94530_15,20230306,2
S94530_15,20230407,2
S94530_15,20230410,2
S94530_15,20230411,2
S94530_15,20230412,2
S94530_15,20230413,2
S94530_15,20230414,2
S94530_15,20230417,2
S94530_15,20230418,2
S94530_15,20230419,2
S94530_15,20230420,2
S94530_15,20230421,2
S94530_15,20230425,2
S91716_15,20230131,2
S94533_15,20230306,2
S94533_15,20230407,2
S94533_15,20230410,2
S94533_15,20230411,2
S94533_15,20230412,2
S94533_15,20230413,2
S94533_15,20230414,2
S94533_15,20230417,2
S94533_15,20230418,2
S94533_15,20230419,2
S94533_15,20230420,2
S94533_15,20230421,2
S94533_15,20230425,2
S91717_15,20230131,2
S94536_15,20230306,2
S94536_15,20230407,2
S94536_15,20230410,2
S94536_15,20230411,2
S94536_15,20230412,2
S94536_15,20230413,2
S94536_15,20230414,2
S94536_15,20230417,2
S94536_15,20230418,2
S94536_15,20230419,2
S94536_15,20230420,2
S94536_15,20230421,2
S94536_15,20230425,2
S94443_583,20230211,2
S94443_583,20230218,2
S94443_583,20230225,2
S94443_583,20230304,2
S94443_583,20230311,2
S94443_583,20230318,2
S94443_583,20230325,2
S94443_583,20230401,2
S94443_583,20230408,2
S94443_583,20230415,2
S94443_583,20230422,2
S94443_583,20230429,2
S94443_386,20230204,2
S94443_386,20230211,2
S94443_386,20230212,1
S94443_386,20230218,2
S94443_386,20230225,2
S94443_386,20230304,2
S94443_386,20230311,2
S94443_386,20230318,2
S94443_386,20230325,2
S94443_386,20230401,2
S94443_386,20230408,2
S94443_386,20230415,2
S94443_386,20230422,2
S94443_386,20230429,2
S94444_583,20230211,2
S94444_583,20230218,2
S94444_583,20230225,2
S94444_583,20230304,2
S94444_583,20230311,2
S94444_583,20230318,2
S94444_583,20230325,2
S94444_583,20230401,2
S94444_583,20230408,2
S94444_583,20230415,2
S94444_583,20230422,2
S94444_583,20230429,2
S94444_386,20230204,2
S94444_386,20230211,2
S94444_386,20230212,1
S94444_386,20230218,2
S94444_386,20230225,2
S94444_386,20230304,2
S94444_386,20230311,2
S94444_386,20230318,2
S94444_386,20230325,2
S94444_386,20230401,2
S94444_386,20230408,2
S94444_386,20230415,2
S94444_386,20230422,2
S94444_386,20230429,2
S94445_583,20230211,2
S94445_583,20230218,2
S94445_583,20230225,2
S94445_583,20230304,2
S94445_583,20230311,2
S94445_583,20230318,2
S94445_583,20230325,2
S94445_583,20230401,2
S94445_583,20230408,2
S94445_583,20230415,2
S94445_583,20230422,2
S94445_583,20230429,2
S94445_386,20230204,2
S94445_386,20230211,2
S94445_386,20230212,1
S94445_386,20230218,2
S94445_386,20230225,2
S94445_386,20230304,2
S94445_386,20230311,2
S94445_386,20230318,2
S94445_386,20230325,2
S94445_386,20230401,2
S94445_386,20230408,2
S94445_386,20230415,2
S94445_386,20230422,2
S94445_386,20230429,2
S94446_583,20230211,2
S94446_583,20230218,2
S94446_583,20230225,2
S94446_583,20230304,2
S94446_583,20230311,2
S94446_583,20230318,2
S94446_583,20230325,2
S94446_583,20230401,2
S94446_583,20230408,2
S94446_583,20230415,2
S94446_583,20230422,2
S94446_583,20230429,2
S94446_386,20230204,2
S94446_386,20230211,2
S94446_386,20230212,1
S94446_386,20230218,2
S94446_386,20230225,2
S94446_386,20230304,2
S94446_386,20230311,2
S94446_386,20230318,2
S94446_386,20230325,2
S94446_386,20230401,2
S94446_386,20230408,2
S94446_386,20230415,2
S94446_386,20230422,2
S94446_386,20230429,2
S94447_583,20230211,2
S94447_583,20230218,2
S94447_583,20230225,2
S94447_583,20230304,2
S94447_583,20230311,2
S94447_583,20230318,2
S94447_583,20230325,2
S94447_583,20230401,2
S94447_583,20230408,2
S94447_583,20230415,2
S94447_583,20230422,2
S94447_583,20230429,2
S94447_386,20230204,2
S94447_386,20230211,2
S94447_386,20230212,1
S94447_386,20230218,2
S94447_386,20230225,2
S94447_386,20230304,2
S94447_386,20230311,2
S94447_386,20230318,2
S94447_386,20230325,2
S94447_386,20230401,2
S94447_386,20230408,2
S94447_386,20230415,2
S94447_386,20230422,2
S94447_386,20230429,2
S94448_583,20230211,2
S94448_583,20230218,2
S94448_583,20230225,2
S94448_583,20230304,2
S94448_583,20230311,2
S94448_583,20230318,2
S94448_583,20230325,2
S94448_583,20230401,2
S94448_583,20230408,2
S94448_583,20230415,2
S94448_583,20230422,2
S94448_583,20230429,2
S94448_386,20230204,2
S94448_386,20230211,2
S94448_386,20230212,1
S94448_386,20230218,2
S94448_386,20230225,2
S94448_386,20230304,2
S94448_386,20230311,2
S94448_386,20230318,2
S94448_386,20230325,2
S94448_386,20230401,2
S94448_386,20230408,2
S94448_386,20230415,2
S94448_386,20230422,2
S94448_386,20230429,2
S94449_583,20230211,2
S94449_583,20230218,2
S94449_583,20230225,2
S94449_583,20230304,2
S94449_583,20230311,2
S94449_583,20230318,2
S94449_583,20230325,2
S94449_583,20230401,2
S94449_583,20230408,2
S94449_583,20230415,2
S94449_583,20230422,2
S94449_583,20230429,2
S94449_386,20230204,2
S94449_386,20230211,2
S94449_386,20230212,1
S94449_386,20230218,2
S94449_386,20230225,2
S94449_386,20230304,2
S94449_386,20230311,2
S94449_386,20230318,2
S94449_386,20230325,2
S94449_386,20230401,2
S94449_386,20230408,2
S94449_386,20230415,2
S94449_386,20230422,2
S94449_386,20230429,2
S94450_386,20230204,2
S94450_386,20230211,2
S94450_386,20230212,1
S94450_386,20230218,2
S94450_386,20230225,2
S94450_386,20230304,2
S94450_386,20230311,2
S94450_386,20230318,2
S94450_386,20230325,2
S94450_386,20230401,2
S94450_386,20230408,2
S94450_386,20230415,2
S94450_386,20230422,2
S94450_386,20230429,2
S94451_583,20230211,2
S94451_583,20230218,2
S94451_583,20230225,2
S94451_583,20230304,2
S94451_583,20230311,2
S94451_583,20230318,2
S94451_583,20230325,2
S94451_583,20230401,2
S94451_583,20230408,2
S94451_583,20230415,2
S94451_583,20230422,2
S94451_583,20230429,2
S94451_386,20230204,2
S94451_386,20230211,2
S94451_386,20230212,1
S94451_386,20230218,2
S94451_386,20230225,2
S94451_386,20230304,2
S94451_386,20230311,2
S94451_386,20230318,2
S94451_386,20230325,2
S94451_386,20230401,2
S94451_386,20230408,2
S94451_386,20230415,2
S94451_386,20230422,2
S94451_386,20230429,2
S94452_583,20230211,2
S94452_583,20230218,2
S94452_583,20230225,2
S94452_583,20230304,2
S94452_583,20230311,2
S94452_583,20230318,2
S94452_583,20230325,2
S94452_583,20230401,2
S94452_583,20230408,2
S94452_583,20230415,2
S94452_583,20230422,2
S94452_583,20230429,2
S94452_386,20230204,2
S94452_386,20230211,2
S94452_386,20230212,1
S94452_386,20230218,2
S94452_386,20230225,2
S94452_386,20230304,2
S94452_386,20230311,2
S94452_386,20230318,2
S94452_386,20230325,2
S94452_386,20230401,2
S94452_386,20230408,2
S94452_386,20230415,2
S94452_386,20230422,2
S94452_386,20230429,2
S94452_96,20230206,2
S94452_96,20230213,2
S94452_96,20230220,2
S94452_96,20230227,2
S94452_96,20230306,2
S94452_96,20230313,2
S94452_96,20230320,2
S94452_96,20230327,2
S94452_96,20230403,2
S94452_96,20230410,2
S94452_96,20230417,2
S94452_96,20230424,2
S94452_96,20230425,1
S94452_96,20230501,2
S94453_583,20230211,2
S94453_583,20230218,2
S94453_583,20230225,2
S94453_583,20230304,2
S94453_583,20230311,2
S94453_583,20230318,2
S94453_583,20230325,2
S94453_583,20230401,2
S94453_583,20230408,2
S94453_583,20230415,2
S94453_583,20230422,2
S94453_583,20230429,2
S94453_386,20230204,2
S94453_386,20230211,2
S94453_386,20230212,1
S94453_386,20230218,2
S94453_386,20230225,2
S94453_386,20230304,2
S94453_386,20230311,2
S94453_386,20230318,2
S94453_386,20230325,2
S94453_386,20230401,2
S94453_386,20230408,2
S94453_386,20230415,2
S94453_386,20230422,2
S94453_386,20230429,2
S94454_386,20230204,2
S94454_386,20230211,2
S94454_386,20230212,1
S94454_386,20230218,2
S94454_386,20230225,2
S94454_386,20230304,2
S94454_386,20230311,2
S94454_386,20230318,2
S94454_386,20230325,2
S94454_386,20230401,2
S94454_386,20230408,2
S94454_386,20230415,2
S94454_386,20230422,2
S94454_386,20230429,2
S94455_386,20230204,2
S94455_386,20230211,2
S94455_386,20230212,1
S94455_386,20230218,2
S94455_386,20230225,2
S94455_386,20230304,2
S94455_386,20230311,2
S94455_386,20230318,2
S94455_386,20230325,2
S94455_386,20230401,2
S94455_386,20230408,2
S94455_386,20230415,2
S94455_386,20230422,2
S94455_386,20230429,2
S94456_386,20230204,2
S94456_386,20230211,2
S94456_386,20230212,1
S94456_386,20230218,2
S94456_386,20230225,2
S94456_386,20230304,2
S94456_386,20230311,2
S94456_386,20230318,2
S94456_386,20230325,2
S94456_386,20230401,2
S94456_386,20230408,2
S94456_386,20230415,2
S94456_386,20230422,2
S94456_386,20230429,2
S94457_583,20230211,2
S94457_583,20230218,2
S94457_583,20230225,2
S94457_583,20230304,2
S94457_583,20230311,2
S94457_583,20230318,2
S94457_583,20230325,2
S94457_583,20230401,2
S94457_583,20230408,2
S94457_583,20230415,2
S94457_583,20230422,2
S94457_583,20230429,2
S94457_386,20230204,2
S94457_386,20230211,2
S94457_386,20230212,1
S94457_386,20230218,2
S94457_386,20230225,2
S94457_386,20230304,2
S94457_386,20230311,2
S94457_386,20230318,2
S94457_386,20230325,2
S94457_386,20230401,2
S94457_386,20230408,2
S94457_386,20230415,2
S94457_386,20230422,2
S94457_386,20230429,2
S94458_583,20230211,2
S94458_583,20230218,2
S94458_583,20230225,2
S94458_583,20230304,2
S94458_583,20230311,2
S94458_583,20230318,2
S94458_583,20230325,2
S94458_583,20230401,2
S94458_583,20230408,2
S94458_583,20230415,2
S94458_583,20230422,2
S94458_583,20230429,2
S94458_386,20230204,2
S94458_386,20230211,2
S94458_386,20230212,1
S94458_386,20230218,2
S94458_386,20230225,2
S94458_386,20230304,2
S94458_386,20230311,2
S94458_386,20230318,2
S94458_386,20230325,2
S94458_386,20230401,2
S94458_386,20230408,2
S94458_386,20230415,2
S94458_386,20230422,2
S94458_386,20230429,2
S94459_583,20230211,2
S94459_583,20230218,2
S94459_583,20230225,2
S94459_583,20230304,2
S94459_583,20230311,2
S94459_583,20230318,2
S94459_583,20230325,2
S94459_583,20230401,2
S94459_583,20230408,2
S94459_583,20230415,2
S94459_583,20230422,2
S94459_583,20230429,2
S94459_386,20230204,2
S94459_386,20230211,2
S94459_386,20230212,1
S94459_386,20230218,2
S94459_386,20230225,2
S94459_386,20230304,2
S94459_386,20230311,2
S94459_386,20230318,2
S94459_386,20230325,2
S94459_386,20230401,2
S94459_386,20230408,2
S94459_386,20230415,2
S94459_386,20230422,2
S94459_386,20230429,2
S94460_583,20230211,2
S94460_583,20230218,2
S94460_583,20230225,2
S94460_583,20230304,2
S94460_583,20230311,2
S94460_583,20230318,2
S94460_583,20230325,2
S94460_583,20230401,2
S94460_583,20230408,2
S94460_583,20230415,2
S94460_583,20230422,2
S94460_583,20230429,2
S94460_386,20230204,2
S94460_386,20230211,2
S94460_386,20230212,1
S94460_386,20230218,2
S94460_386,20230225,2
S94460_386,20230304,2
S94460_386,20230311,2
S94460_386,20230318,2
S94460_386,20230325,2
S94460_386,20230401,2
S94460_386,20230408,2
S94460_386,20230415,2
S94460_386,20230422,2
S94460_386,20230429,2
S94461_583,20230211,2
S94461_583,20230218,2
S94461_583,20230225,2
S94461_583,20230304,2
S94461_583,20230311,2
S94461_583,20230318,2
S94461_583,20230325,2
S94461_583,20230401,2
S94461_583,20230408,2
S94461_583,20230415,2
S94461_583,20230422,2
S94461_583,20230429,2
S94461_386,20230204,2
S94461_386,20230211,2
S94461_386,20230212,1
S94461_386,20230218,2
S94461_386,20230225,2
S94461_386,20230304,2
S94461_386,20230311,2
S94461_386,20230318,2
S94461_386,20230325,2
S94461_386,20230401,2
S94461_386,20230408,2
S94461_386,20230415,2
S94461_386,20230422,2
S94461_386,20230429,2
S94462_583,20230211,2
S94462_583,20230218,2
S94462_583,20230225,2
S94462_583,20230304,2
S94462_583,20230311,2
S94462_583,20230318,2
S94462_583,20230325,2
S94462_583,20230401,2
S94462_583,20230408,2
S94462_583,20230415,2
S94462_583,20230422,2
S94462_583,20230429,2
S94462_386,20230204,2
S94462_386,20230211,2
S94462_386,20230212,1
S94462_386,20230218,2
S94462_386,20230225,2
S94462_386,20230304,2
S94462_386,20230311,2
S94462_386,20230318,2
S94462_386,20230325,2
S94462_386,20230401,2
S94462_386,20230408,2
S94462_386,20230415,2
S94462_386,20230422,2
S94462_386,20230429,2
S94463_583,20230211,2
S94463_583,20230218,2
S94463_583,20230225,2
S94463_583,20230304,2
S94463_583,20230311,2
S94463_583,20230318,2
S94463_583,20230325,2
S94463_583,20230401,2
S94463_583,20230408,2
S94463_583,20230415,2
S94463_583,20230422,2
S94463_583,20230429,2
S94463_386,20230204,2
S94463_386,20230211,2
S94463_386,20230212,1
S94463_386,20230218,2
S94463_386,20230225,2
S94463_386,20230304,2
S94463_386,20230311,2
S94463_386,20230318,2
S94463_386,20230325,2
S94463_386,20230401,2
S94463_386,20230408,2
S94463_386,20230415,2
S94463_386,20230422,2
S94463_386,20230429,2
S94464_583,20230211,2
S94464_583,20230218,2
S94464_583,20230225,2
S94464_583,20230304,2
S94464_583,20230311,2
S94464_583,20230318,2
S94464_583,20230325,2
S94464_583,20230401,2
S94464_583,20230408,2
S94464_583,20230415,2
S94464_583,20230422,2
S94464_583,20230429,2
S94464_386,20230204,2
S94464_386,20230211,2
S94464_386,20230212,1
S94464_386,20230218,2
S94464_386,20230225,2
S94464_386,20230304,2
S94464_386,20230311,2
S94464_386,20230318,2
S94464_386,20230325,2
S94464_386,20230401,2
S94464_386,20230408,2
S94464_386,20230415,2
S94464_386,20230422,2
S94464_386,20230429,2
S94465_580,20230204,2
S94465_580,20230211,2
S94465_580,20230212,1
S94465_580,20230218,2
S94465_580,20230225,2
S94465_580,20230304,2
S94465_580,20230311,2
S94465_580,20230318,2
S94465_580,20230325,2
S94465_580,20230401,2
S94465_580,20230408,2
S94465_580,20230415,2
S94465_580,20230422,2
S94465_580,20230429,2
S94465_583,20230211,2
S94465_583,20230218,2
S94465_583,20230225,2
S94465_583,20230304,2
S94465_583,20230311,2
S94465_583,20230318,2
S94465_583,20230325,2
S94465_583,20230401,2
S94465_583,20230408,2
S94465_583,20230415,2
S94465_583,20230422,2
S94465_583,20230429,2
S94109_535,20230204,2
S94549_535,20230218,2
S94549_535,20230225,2
S94549_535,20230304,2
S94549_535,20230311,2
S94549_535,20230318,2
S94549_535,20230325,2
S94549_535,20230401,2
S94549_535,20230408,2
S94549_535,20230415,2
S94549_535,20230422,2
S94549_535,20230429,2
S93822_535,20230204,2
S94550_535,20230218,2
S94550_535,20230225,2
S94550_535,20230304,2
S94550_535,20230311,2
S94550_535,20230318,2
S94550_535,20230325,2
S94550_535,20230401,2
S94550_535,20230408,2
S94550_535,20230415,2
S94550_535,20230422,2
S94550_535,20230429,2
S94495_583,20230211,2
S94495_583,20230218,2
S94495_583,20230225,2
S94495_583,20230304,2
S94495_583,20230311,2
S94495_583,20230318,2
S94495_583,20230325,2
S94495_583,20230401,2
S94495_583,20230408,2
S94495_583,20230415,2
S94495_583,20230422,2
S94495_583,20230429,2
S94496_583,20230211,2
S94496_583,20230218,2
S94496_583,20230225,2
S94496_583,20230304,2
S94496_583,20230311,2
S94496_583,20230318,2
S94496_583,20230325,2
S94496_583,20230401,2
S94496_583,20230408,2
S94496_583,20230415,2
S94496_583,20230422,2
S94496_583,20230429,2
S94497_583,20230211,2
S94497_583,20230218,2
S94497_583,20230225,2
S94497_583,20230304,2
S94497_583,20230311,2
S94497_583,20230318,2
S94497_583,20230325,2
S94497_583,20230401,2
S94497_583,20230408,2
S94497_583,20230415,2
S94497_583,20230422,2
S94497_583,20230429,2
S94498_583,20230211,2
S94498_583,20230218,2
S94498_583,20230225,2
S94498_583,20230304,2
S94498_583,20230311,2
S94498_583,20230318,2
S94498_583,20230325,2
S94498_583,20230401,2
S94498_583,20230408,2
S94498_583,20230415,2
S94498_583,20230422,2
S94498_583,20230429,2
S94080_13,20230201,2
S94080_13,20230202,2
S94080_13,20230203,2
S94499_32,20230306,2
S94499_32,20230407,2
S94499_32,20230410,2
S94499_32,20230425,2
S94499_21,20230306,1
S94499_21,20230407,1
S94499_21,20230410,1
S94499_21,20230425,1
S94499_13,20230206,2
S94499_13,20230207,2
S94499_13,20230208,2
S94499_13,20230209,2
S94499_13,20230210,2
S94499_13,20230213,2
S94499_13,20230214,2
S94499_13,20230215,2
S94499_13,20230216,2
S94499_13,20230217,2
S94499_13,20230220,2
S94499_13,20230221,2
S94499_13,20230222,2
S94499_13,20230223,2
S94499_13,20230224,2
S94499_13,20230227,2
S94499_13,20230228,2
S94499_13,20230301,2
S94499_13,20230302,2
S94499_13,20230303,2
S94499_13,20230306,2
S94499_13,20230307,2
S94499_13,20230308,2
S94499_13,20230309,2
S94499_13,20230310,2
S94499_13,20230313,2
S94499_13,20230314,2
S94499_13,20230315,2
S94499_13,20230316,2
S94499_13,20230317,2
S94499_13,20230320,2
S94499_13,20230321,2
S94499_13,20230322,2
S94499_13,20230323,2
S94499_13,20230324,2
S94499_13,20230327,2
S94499_13,20230328,2
S94499_13,20230329,2
S94499_13,20230330,2
S94499_13,20230331,2
S94499_13,20230403,2
S94499_13,20230404,2
S94499_13,20230405,2
S94499_13,20230406,2
S94499_13,20230407,2
S94499_13,20230410,2
S94499_13,20230424,2
S94499_13,20230425,2
S94499_13,20230426,2
S94499_13,20230427,2
S94499_13,20230428,2
S94499_13,20230501,2
S94081_15,20230131,2
S94500_15,20230306,2
S94500_15,20230407,2
S94500_15,20230410,2
S94500_15,20230411,2
S94500_15,20230412,2
S94500_15,20230413,2
S94500_15,20230414,2
S94500_15,20230417,2
S94500_15,20230418,2
S94500_15,20230419,2
S94500_15,20230420,2
S94500_15,20230421,2
S94500_15,20230425,2
S93634_13,20230201,2
S93634_13,20230202,2
S93634_13,20230203,2
S94501_21,20230306,1
S94501_21,20230407,1
S94501_21,20230410,1
S94501_21,20230425,1
S94501_32,20230306,2
S94501_32,20230407,2
S94501_32,20230410,2
S94501_32,20230425,2
S94501_13,20230206,2
S94501_13,20230207,2
S94501_13,20230208,2
S94501_13,20230209,2
S94501_13,20230210,2
S94501_13,20230213,2
S94501_13,20230214,2
S94501_13,20230215,2
S94501_13,20230216,2
S94501_13,20230217,2
S94501_13,20230220,2
S94501_13,20230221,2
S94501_13,20230222,2
S94501_13,20230223,2
S94501_13,20230224,2
S94501_13,20230227,2
S94501_13,20230228,2
S94501_13,20230301,2
S94501_13,20230302,2
S94501_13,20230303,2
S94501_13,20230306,2
S94501_13,20230307,2
S94501_13,20230308,2
S94501_13,20230309,2
S94501_13,20230310,2
S94501_13,20230313,2
S94501_13,20230314,2
S94501_13,20230315,2
S94501_13,20230316,2
S94501_13,20230317,2
S94501_13,20230320,2
S94501_13,20230321,2
S94501_13,20230322,2
S94501_13,20230323,2
S94501_13,20230324,2
S94501_13,20230327,2
S94501_13,20230328,2
S94501_13,20230329,2
S94501_13,20230330,2
S94501_13,20230331,2
S94501_13,20230403,2
S94501_13,20230404,2
S94501_13,20230405,2
