shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
097t0096,50.826640,4.344682,80003
097t0096,50.826678,4.344687,80004
097t0096,50.826701,4.344697,80005
097t0096,50.826726,4.344713,80006
097t0096,50.826778,4.344765,80007
097t0096,50.826800,4.344789,80008
097t0096,50.826819,4.344808,80009
097t0096,50.826860,4.344830,80010
097t0096,50.826886,4.344836,80011
097t0096,50.826911,4.344835,80012
097t0096,50.826933,4.344829,80013
097t0096,50.826956,4.344819,80014
097t0096,50.826976,4.344803,80015
097t0096,50.826998,4.344781,80016
097t0096,50.827017,4.344752,80017
097t0096,50.827028,4.344732,80018
097t0096,50.827041,4.344701,80019
097t0096,50.827056,4.344639,80020
097t0096,50.827060,4.344602,80021
097t0096,50.827061,4.344565,80022
097t0096,50.827059,4.344538,80023
097t0096,50.827053,4.344497,80024
097t0096,50.827043,4.344460,80025
097t0096,50.827032,4.344430,80026
097t0096,50.826935,4.344205,80027
097t0096,50.826910,4.344134,80028
097t0096,50.826754,4.343610,80029
097t0096,50.826738,4.343555,80030
097t0096,50.826738,4.343555,90001
097t0096,50.826519,4.342819,90002
097t0096,50.826500,4.342750,90003
097t0096,50.826471,4.342612,90004
097t0096,50.826445,4.342482,90005
097t0096,50.826428,4.342416,90006
097t0096,50.826367,4.342204,90007
097t0096,50.826347,4.342138,90008
097t0096,50.825603,4.339641,90009
097t0096,50.825409,4.338967,90010
097t0096,50.825311,4.338636,90011
097t0096,50.825311,4.338636,100001
097t0096,50.825267,4.338486,100002
097t0096,50.824781,4.336850,100003
097t0096,50.824620,4.336307,100004
097t0096,50.824574,4.336160,100005
097t0096,50.824355,4.335511,100006
097t0096,50.824355,4.335511,110001
097t0096,50.824337,4.335459,110002
097t0096,50.824309,4.335348,110003
097t0096,50.824297,4.335284,110004
097t0096,50.824288,4.335215,110005
097t0096,50.824283,4.335151,110006
097t0096,50.824282,4.335036,110007
097t0096,50.824281,4.334397,110008
097t0096,50.824273,4.333631,110009
097t0096,50.824263,4.332673,110010
097t0096,50.824253,4.331826,110011
097t0096,50.824233,4.329965,110012
097t0096,50.824233,4.329965,120001
097t0096,50.824219,4.328632,120002
097t0096,50.824207,4.327320,120003
097t0096,50.824203,4.326742,120004
097t0096,50.824201,4.326467,120005
097t0096,50.824194,4.326404,120006
097t0096,50.824183,4.326349,120007
097t0096,50.824172,4.326316,120008
097t0096,50.824151,4.326268,120009
097t0096,50.824132,4.326235,120010
097t0096,50.824100,4.326194,120011
097t0096,50.824071,4.326170,120012
097t0096,50.824042,4.326153,120013
097t0096,50.823988,4.326136,120014
097t0096,50.823935,4.326126,120015
097t0096,50.823682,4.326092,120016
097t0096,50.823682,4.326092,130001
097t0096,50.822794,4.325977,130002
097t0096,50.822691,4.325958,130003
097t0096,50.822526,4.325925,130004
097t0096,50.822387,4.325903,130005
097t0096,50.819573,4.325550,130006
097t0096,50.819573,4.325550,140001
097t0096,50.818978,4.325475,140002
097t0096,50.817164,4.325248,140003
097t0096,50.817164,4.325248,150001
097t0096,50.815272,4.325012,150002
097t0096,50.814261,4.324886,150003
097t0096,50.814109,4.324872,150004
097t0096,50.814016,4.324867,150005
097t0096,50.813889,4.324861,150006
097t0096,50.813745,4.324854,150007
097t0096,50.813622,4.324841,150008
097t0096,50.813622,4.324841,160001
097t0096,50.813596,4.324839,160002
097t0096,50.813551,4.324830,160003
097t0096,50.813511,4.324816,160004
097t0096,50.813468,4.324789,160005
097t0096,50.813444,4.324768,160006
097t0096,50.813422,4.324744,160007
097t0096,50.813389,4.324700,160008
097t0096,50.813334,4.324602,160009
097t0096,50.813301,4.324544,160010
097t0096,50.813263,4.324487,160011
097t0096,50.813224,4.324440,160012
097t0096,50.813195,4.324410,160013
097t0096,50.813105,4.324330,160014
097t0096,50.813075,4.324298,160015
097t0096,50.813049,4.324269,160016
097t0096,50.813020,4.324225,160017
097t0096,50.813010,4.324209,160018
097t0096,50.812980,4.324154,160019
097t0096,50.812957,4.324101,160020
097t0096,50.812934,4.324039,160021
097t0096,50.812910,4.323962,160022
097t0096,50.812885,4.323863,160023
097t0096,50.812874,4.323803,160024
097t0096,50.812864,4.323734,160025
097t0096,50.812858,4.323647,160026
097t0096,50.812859,4.323564,160027
097t0096,50.812868,4.323450,160028
097t0096,50.812939,4.322752,160029
097t0096,50.812943,4.322691,160030
097t0096,50.812943,4.322691,170001
097t0096,50.812944,4.322661,170002
097t0096,50.812946,4.322567,170003
097t0096,50.812942,4.322461,170004
097t0096,50.812931,4.322356,170005
097t0096,50.812925,4.322314,170006
097t0096,50.812920,4.322279,170007
097t0096,50.812898,4.322129,170008
097t0096,50.812882,4.322040,170009
097t0096,50.812860,4.321953,170010
097t0096,50.812836,4.321871,170011
097t0096,50.812740,4.321586,170012
097t0096,50.812659,4.321365,170013
097t0096,50.812602,4.321220,170014
097t0096,50.812534,4.321044,170015
097t0096,50.812467,4.320860,170016
097t0096,50.812391,4.320631,170017
097t0096,50.811906,4.319175,170018
097t0096,50.811906,4.319175,180001
097t0096,50.811891,4.319129,180002
097t0096,50.811866,4.319061,180003
097t0096,50.811834,4.318989,180004
097t0096,50.811807,4.318941,180005
097t0096,50.811787,4.318911,180006
097t0096,50.811755,4.318870,180007
097t0096,50.811741,4.318853,180008
097t0096,50.811722,4.318831,180009
097t0096,50.811664,4.318777,180010
097t0096,50.811137,4.318314,180011
097t0096,50.810987,4.318192,180012
097t0096,50.810909,4.318133,180013
097t0096,50.810755,4.318031,180014
097t0096,50.810423,4.317824,180015
097t0096,50.810278,4.317733,180016
097t0096,50.810177,4.317674,180017
097t0096,50.810127,4.317650,180018
097t0096,50.810031,4.317623,180019
097t0096,50.809871,4.317589,180020
097t0096,50.809871,4.317589,190001
097t0096,50.809681,4.317549,190002
097t0096,50.809634,4.317538,190003
097t0096,50.809586,4.317521,190004
097t0096,50.809539,4.317501,190005
097t0096,50.809450,4.317452,190006
097t0096,50.809363,4.317385,190007
097t0096,50.809289,4.317314,190008
097t0096,50.809075,4.317099,190009
097t0096,50.809014,4.317044,190010
097t0096,50.808937,4.316986,190011
097t0096,50.808883,4.316950,190012
097t0096,50.808810,4.316912,190013
097t0096,50.808372,4.316702,190014
097t0096,50.808325,4.316676,190015
097t0096,50.808282,4.316646,190016
097t0096,50.808217,4.316589,190017
097t0096,50.808071,4.316435,190018
097t0096,50.807996,4.316348,190019
097t0096,50.807909,4.316230,190020
097t0096,50.806697,4.314487,190021
097t0096,50.806410,4.314074,190022
097t0096,50.806410,4.314074,200001
097t0096,50.806252,4.313847,200002
097t0096,50.806201,4.313782,200003
097t0096,50.806152,4.313730,200004
097t0096,50.806101,4.313684,200005
097t0096,50.806057,4.313652,200006
097t0096,50.806000,4.313617,200007
097t0096,50.805903,4.313573,200008
097t0096,50.805212,4.313270,200009
097t0096,50.805148,4.313246,200010
097t0096,50.805090,4.313233,200011
097t0096,50.805048,4.313229,200012
097t0096,50.804981,4.313229,200013
097t0096,50.804935,4.313236,200014
097t0096,50.804884,4.313250,200015
097t0096,50.804844,4.313266,200016
097t0096,50.804807,4.313284,200017
097t0096,50.804773,4.313304,200018
097t0096,50.804718,4.313344,200019
097t0096,50.804670,4.313387,200020
097t0096,50.803908,4.314154,200021
097t0096,50.803797,4.314262,200022
097t0096,50.803717,4.314338,200023
097t0096,50.803443,4.314588,200024
097t0096,50.803364,4.314659,200025
097t0096,50.803299,4.314722,200026
097t0096,50.803230,4.314791,200027
097t0096,50.803149,4.314880,200028
097t0096,50.803065,4.314976,200029
097t0096,50.802994,4.315066,200030
097t0096,50.802964,4.315105,200031
097t0096,50.802902,4.315189,200032
097t0096,50.802825,4.315300,200033
097t0096,50.802453,4.315852,200034
097t0096,50.802408,4.315920,200035
097t0096,50.802178,4.316267,200036
097t0096,50.802178,4.316267,210001
097t0096,50.801789,4.316853,210002
097t0096,50.801753,4.316904,210003
097t0096,50.801718,4.316949,210004
097t0096,50.801678,4.316993,210005
097t0096,50.801636,4.317032,210006
097t0096,50.801594,4.317062,210007
097t0096,50.801456,4.317143,210008
097t0096,50.800842,4.317498,210009
097t0096,50.800842,4.317498,220001
097t0096,50.800699,4.317580,220002
097t0096,50.800659,4.317606,220003
097t0096,50.800621,4.317633,220004
097t0096,50.800582,4.317666,220005
097t0096,50.800516,4.317735,220006
097t0096,50.800477,4.317783,220007
097t0096,50.800436,4.317843,220008
097t0096,50.800396,4.317914,220009
097t0096,50.800352,4.318005,220010
097t0096,50.800225,4.318290,220011
097t0096,50.800171,4.318401,220012
097t0096,50.800115,4.318504,220013
097t0096,50.800056,4.318604,220014
097t0096,50.799995,4.318695,220015
097t0096,50.799928,4.318787,220016
097t0096,50.799849,4.318881,220017
097t0096,50.799815,4.318918,220018
097t0096,50.799731,4.318996,220019
097t0096,50.799652,4.319058,220020
097t0096,50.799485,4.319172,220021
097t0096,50.799388,4.319234,220022
097t0096,50.799333,4.319266,220023
097t0096,50.799237,4.319310,220024
097t0096,50.799121,4.319350,220025
097t0096,50.799031,4.319369,220026
097t0096,50.798781,4.319409,220027
097t0096,50.798781,4.319409,230001
097t0096,50.798707,4.319421,230002
097t0096,50.798608,4.319442,230003
097t0096,50.798491,4.319476,230004
097t0096,50.798397,4.319511,230005
097t0096,50.798268,4.319569,230006
097t0096,50.798181,4.319616,230007
097t0096,50.798057,4.319692,230008
097t0096,50.797935,4.319782,230009
097t0096,50.797855,4.319849,230010
097t0096,50.797777,4.319920,230011
097t0096,50.797664,4.320035,230012
097t0096,50.797592,4.320118,230013
097t0096,50.797522,4.320206,230014
097t0096,50.797448,4.320310,230015
097t0096,50.797415,4.320360,230016
097t0096,50.797285,4.320573,230017
097t0096,50.797227,4.320662,230018
097t0096,50.797194,4.320706,230019
097t0096,50.797123,4.320788,230020
097t0096,50.797086,4.320827,230021
097t0096,50.797010,4.320892,230022
097t0096,50.796967,4.320923,230023
097t0096,50.796891,4.320970,230024
097t0096,50.796810,4.321007,230025
097t0096,50.796764,4.321026,230026
097t0096,50.796560,4.321110,230027
097t0096,50.796450,4.321151,230028
097t0096,50.796372,4.321178,230029
097t0096,50.796337,4.321191,230030
097t0096,50.796337,4.321191,240001
097t0096,50.796284,4.321209,240002
097t0096,50.796145,4.321258,240003
097t0096,50.796110,4.321276,240004
097t0096,50.796080,4.321299,240005
097t0096,50.796058,4.321326,240006
097t0096,50.796038,4.321357,240007
097t0096,50.796019,4.321398,240008
097t0096,50.796002,4.321459,240009
097t0096,50.795995,4.321516,240010
097t0096,50.795995,4.321582,240011
097t0096,50.796004,4.321660,240012
097t0096,50.796036,4.321866,240013
097t0096,50.796038,4.321880,240014
097t0096,50.796081,4.322131,240015
097t0096,50.796265,4.323138,240016
097t0096,50.796281,4.323235,240017
097t0096,50.796291,4.323330,240018
097t0096,50.796296,4.323415,240019
097t0096,50.796296,4.323551,240020
097t0096,50.796290,4.323640,240021
097t0096,50.796276,4.323768,240022
097t0096,50.796224,4.324186,240023
097t0096,50.796224,4.324186,250001
097t0096,50.796213,4.324282,250002
097t0096,50.796192,4.324486,250003
097t0096,50.796179,4.324659,250004
097t0096,50.796166,4.324869,250005
097t0096,50.796161,4.325013,250006
097t0096,50.796158,4.325229,250007
097t0096,50.796162,4.325445,250008
097t0096,50.796171,4.325662,250009
097t0096,50.796231,4.326849,250010
097t0096,50.796255,4.327303,250011
097t0096,50.796263,4.327409,250012
097t0096,50.796271,4.327491,250013
097t0096,50.796281,4.327572,250014
097t0096,50.796296,4.327659,250015
097t0096,50.796313,4.327741,250016
097t0096,50.796334,4.327832,250017
097t0096,50.796363,4.327934,250018
097t0096,50.796485,4.328332,250019
097t0096,50.796619,4.328770,250020
097t0096,50.796693,4.329017,250021
097t0096,50.796746,4.329182,250022
097t0096,50.796801,4.329366,250023
097t0096,50.796833,4.329467,250024
097t0096,50.796833,4.329467,260001
097t0096,50.797022,4.330069,260002
097t0096,50.797073,4.330238,260003
097t0096,50.797103,4.330354,260004
097t0096,50.797129,4.330483,260005
097t0096,50.797157,4.330699,260006
097t0096,50.797172,4.330824,260007
097t0096,50.797186,4.330919,260008
097t0096,50.797200,4.330991,260009
097t0096,50.797226,4.331095,260010
097t0096,50.797247,4.331157,260011
097t0096,50.797275,4.331227,260012
097t0096,50.797302,4.331288,260013
097t0096,50.797356,4.331383,260014
097t0096,50.797528,4.331634,260015
097t0096,50.798023,4.332345,260016
097t0096,50.798201,4.332602,260017
097t0096,50.798286,4.332721,260018
097t0096,50.798361,4.332809,260019
097t0096,50.798485,4.332925,260020
097t0096,50.798530,4.332975,260021
097t0096,50.798574,4.333027,260022
097t0096,50.798617,4.333085,260023
097t0096,50.798663,4.333159,260024
097t0096,50.798747,4.333309,260025
097t0096,50.798891,4.333577,260026
097t0096,50.798950,4.333681,260027
097t0096,50.799014,4.333779,260028
097t0096,50.799137,4.333953,260029
097t0096,50.799369,4.334271,260030
097t0096,50.799428,4.334360,260031
097t0096,50.799587,4.334634,260032
097t0096,50.799661,4.334771,260033
097t0096,50.799699,4.334850,260034
097t0096,50.799749,4.334975,260035
097t0096,50.799786,4.335080,260036
097t0096,50.799834,4.335245,260037
097t0096,50.799974,4.335757,260038
097t0096,50.800019,4.335910,260039
097t0096,50.800074,4.336073,260040
097t0096,50.800129,4.336225,260041
097t0096,50.800199,4.336395,260042
097t0096,50.800355,4.336765,260043
097t0096,50.800453,4.337000,260044
097t0096,50.800693,4.337580,260045
097t0096,50.800643,4.337458,270001
097t0096,50.800701,4.337599,270002
097t0096,50.800879,4.338013,270003
097t0096,50.800953,4.338193,270004
097t0096,50.801462,4.339431,270005
097t0096,50.801483,4.339485,270006
097t0096,50.801593,4.339756,270007
097t0096,50.801600,4.339774,270008
097t0096,50.801684,4.339979,270009
097t0096,50.801715,4.340058,270010
097t0096,50.801736,4.340128,270011
097t0096,50.801743,4.340170,270012
097t0096,50.801748,4.340214,270013
097t0096,50.801747,4.340258,270014
097t0096,50.801742,4.340302,270015
097t0096,50.801734,4.340343,270016
097t0096,50.801717,4.340389,270017
097t0096,50.801707,4.340413,270018
097t0096,50.801687,4.340444,270019
097t0096,50.801667,4.340468,270020
097t0096,50.801639,4.340492,270021
097t0096,50.801576,4.340533,270022
097t0096,50.801560,4.340542,270023
097t0096,50.801437,4.340609,270024
097t0096,50.800824,4.340954,270025
097t0096,50.800824,4.340954,280001
097t0096,50.800667,4.341043,280002
097t0096,50.800595,4.341086,280003
097t0096,50.800473,4.341161,280004
097t0096,50.800374,4.341226,280005
097t0096,50.800225,4.341330,280006
097t0096,50.800148,4.341387,280007
097t0096,50.800078,4.341439,280008
097t0096,50.799661,4.341760,280009
097t0096,50.799457,4.341923,280010
097t0096,50.799313,4.342043,280011
097t0096,50.799108,4.342220,280012
097t0096,50.798925,4.342386,280013
097t0096,50.798874,4.342433,280014
097t0096,50.798812,4.342491,280015
097t0096,50.798667,4.342632,280016
097t0096,50.798518,4.342779,280017
097t0096,50.798424,4.342876,280018
097t0096,50.798312,4.342993,280019
097t0096,50.798300,4.343005,280020
097t0096,50.798217,4.343094,280021
097t0096,50.798119,4.343205,280022
097t0096,50.798001,4.343347,280023
097t0096,50.797968,4.343391,280024
097t0096,50.797968,4.343391,290001
097t0096,50.797934,4.343433,290002
097t0096,50.797881,4.343510,290003
097t0096,50.797826,4.343594,290004
097t0096,50.797756,4.343710,290005
097t0096,50.797713,4.343788,290006
097t0096,50.797649,4.343913,290007
097t0096,50.797579,4.344053,290008
097t0096,50.797486,4.344252,290009
097t0096,50.797428,4.344381,290010
097t0096,50.797413,4.344415,290011
097t0096,50.797406,4.344434,290012
097t0096,50.797341,4.344587,290013
097t0096,50.797334,4.344605,290014
097t0096,50.796718,4.346153,290015
097t0096,50.796584,4.346489,290016
097t0096,50.796520,4.346650,290017
097t0096,50.796489,4.346733,290018
097t0096,50.796462,4.346820,290019
097t0096,50.796372,4.347126,290020
097t0096,50.796353,4.347190,290021
097t0096,50.796337,4.347253,290022
097t0096,50.796321,4.347335,290023
097t0096,50.796317,4.347386,290024
097t0096,50.796318,4.347444,290025
097t0096,50.796323,4.347495,290026
097t0096,50.796336,4.347549,290027
097t0096,50.796351,4.347600,290028
097t0096,50.796523,4.348114,290029
097t0098,50.835678,4.355181,10001
097t0098,50.835312,4.355564,10002
097t0098,50.835082,4.355804,10003
097t0098,50.834933,4.355957,10004
097t0098,50.833917,4.357008,10005
097t0098,50.833864,4.357059,10006
097t0098,50.833795,4.357115,10007
097t0098,50.833751,4.357140,10008
097t0098,50.833715,4.357150,10009
097t0098,50.833676,4.357156,10010
097t0098,50.833638,4.357154,10011
097t0098,50.833582,4.357142,10012
097t0098,50.833327,4.357061,10013
097t0098,50.833327,4.357061,20001
097t0098,50.832966,4.356944,20002
097t0098,50.832655,4.356845,20003
097t0098,50.830332,4.356102,20004
097t0098,50.829856,4.355942,20005
097t0098,50.829513,4.355832,20006
097t0098,50.829513,4.355832,30001
097t0098,50.829357,4.355783,30002
097t0098,50.829032,4.355686,30003
097t0098,50.828203,4.355423,30004
097t0098,50.826445,4.354860,30005
097t0098,50.826079,4.354745,30006
097t0098,50.825779,4.354650,30007
097t0098,50.825779,4.354650,40001
097t0098,50.825761,4.354644,40002
097t0098,50.825706,4.354623,40003
097t0098,50.825670,4.354604,40004
097t0098,50.825638,4.354585,40005
097t0098,50.825601,4.354546,40006
097t0098,50.825576,4.354508,40007
097t0098,50.825562,4.354481,40008
097t0098,50.825526,4.354389,40009
097t0098,50.825512,4.354345,40010
097t0098,50.824347,4.350795,40011
097t0098,50.824347,4.350795,50001
097t0098,50.824289,4.350619,50002
097t0098,50.824263,4.350537,50003
097t0098,50.824235,4.350438,50004
097t0098,50.824203,4.350304,50005
097t0098,50.824180,4.350189,50006
097t0098,50.824086,4.349703,50007
097t0098,50.824060,4.349566,50008
097t0098,50.823842,4.348438,50009
097t0098,50.823823,4.348329,50010
097t0098,50.823816,4.348264,50011
097t0098,50.823817,4.348207,50012
097t0098,50.823823,4.348157,50013
097t0098,50.823835,4.348109,50014
097t0098,50.823852,4.348065,50015
097t0098,50.823885,4.347998,50016
097t0098,50.824327,4.347210,50017
097t0098,50.824327,4.347210,60001
097t0098,50.824457,4.346976,60002
097t0098,50.824763,4.346430,60003
097t0098,50.824850,4.346288,60004
097t0098,50.824909,4.346198,60005
097t0098,50.824998,4.346078,60006
097t0098,50.825113,4.345943,60007
097t0098,50.825209,4.345835,60008
097t0098,50.825228,4.345808,60009
097t0098,50.825247,4.345775,60010
097t0098,50.825261,4.345745,60011
097t0098,50.825283,4.345683,60012
097t0098,50.825295,4.345622,60013
097t0098,50.825317,4.345486,60014
097t0098,50.825323,4.345454,60015
097t0098,50.825343,4.345389,60016
097t0098,50.825357,4.345359,60017
097t0098,50.825373,4.345331,60018
097t0098,50.825408,4.345287,60019
097t0098,50.825449,4.345256,60020
097t0098,50.825521,4.345214,60021
097t0098,50.825635,4.345159,60022
097t0098,50.825721,4.345116,60023
097t0098,50.826536,4.344711,60024
097t0098,50.826568,4.344699,60025
097t0098,50.826568,4.344699,70001
097t0098,50.826586,4.344692,70002
097t0098,50.826640,4.344682,70003
097t0098,50.826678,4.344687,70004
097t0098,50.826701,4.344697,70005
097t0098,50.826726,4.344713,70006
097t0098,50.826778,4.344765,70007
097t0098,50.826800,4.344789,70008
097t0098,50.826819,4.344808,70009
097t0098,50.826860,4.344830,70010
097t0098,50.826886,4.344836,70011
097t0098,50.826911,4.344835,70012
097t0098,50.826933,4.344829,70013
097t0098,50.826956,4.344819,70014
097t0098,50.826976,4.344803,70015
097t0098,50.826998,4.344781,70016
097t0098,50.827017,4.344752,70017
097t0098,50.827028,4.344732,70018
097t0098,50.827041,4.344701,70019
097t0098,50.827056,4.344639,70020
097t0098,50.827060,4.344602,70021
097t0098,50.827061,4.344565,70022
097t0098,50.827059,4.344538,70023
097t0098,50.827053,4.344497,70024
097t0098,50.827043,4.344460,70025
097t0098,50.827032,4.344430,70026
097t0098,50.826935,4.344205,70027
097t0098,50.826910,4.344134,70028
097t0098,50.826754,4.343610,70029
097t0098,50.826738,4.343555,70030
097t0098,50.826738,4.343555,80001
097t0098,50.826519,4.342819,80002
097t0098,50.826500,4.342750,80003
097t0098,50.826471,4.342612,80004
097t0098,50.826445,4.342482,80005
097t0098,50.826428,4.342416,80006
097t0098,50.826367,4.342204,80007
097t0098,50.826347,4.342138,80008
097t0098,50.825603,4.339641,80009
097t0098,50.825409,4.338967,80010
097t0098,50.825311,4.338636,80011
097t0098,50.825311,4.338636,90001
097t0098,50.825267,4.338486,90002
097t0098,50.824781,4.336850,90003
097t0098,50.824620,4.336307,90004
097t0098,50.824574,4.336160,90005
097t0098,50.824355,4.335511,90006
097t0098,50.824355,4.335511,100001
097t0098,50.824337,4.335459,100002
097t0098,50.824309,4.335348,100003
097t0098,50.824297,4.335284,100004
097t0098,50.824288,4.335215,100005
097t0098,50.824283,4.335151,100006
097t0098,50.824282,4.335036,100007
097t0098,50.824281,4.334397,100008
097t0098,50.824273,4.333631,100009
097t0098,50.824263,4.332673,100010
097t0098,50.824253,4.331826,100011
097t0098,50.824233,4.329965,100012
097t0098,50.824233,4.329965,110001
097t0098,50.824219,4.328632,110002
097t0098,50.824207,4.327320,110003
097t0098,50.824203,4.326742,110004
097t0098,50.824201,4.326467,110005
097t0098,50.824194,4.326404,110006
097t0098,50.824183,4.326349,110007
097t0098,50.824172,4.326316,110008
097t0098,50.824151,4.326268,110009
097t0098,50.824132,4.326235,110010
097t0098,50.824100,4.326194,110011
097t0098,50.824071,4.326170,110012
097t0098,50.824042,4.326153,110013
097t0098,50.823988,4.326136,110014
097t0098,50.823935,4.326126,110015
097t0098,50.823682,4.326092,110016
097t0098,50.823682,4.326092,120001
097t0098,50.822794,4.325977,120002
097t0098,50.822691,4.325958,120003
097t0098,50.822526,4.325925,120004
097t0098,50.822387,4.325903,120005
097t0098,50.819573,4.325550,120006
097t0098,50.819573,4.325550,130001
097t0098,50.818978,4.325475,130002
097t0098,50.817164,4.325248,130003
097t0098,50.817164,4.325248,140001
097t0098,50.815272,4.325012,140002
097t0098,50.814261,4.324886,140003
097t0098,50.814109,4.324872,140004
097t0098,50.814016,4.324867,140005
097t0098,50.813889,4.324861,140006
097t0098,50.813745,4.324854,140007
097t0098,50.813622,4.324841,140008
097t0098,50.813622,4.324841,150001
097t0098,50.813596,4.324839,150002
097t0098,50.813551,4.324830,150003
097t0098,50.813511,4.324816,150004
097t0098,50.813468,4.324789,150005
097t0098,50.813444,4.324768,150006
097t0098,50.813422,4.324744,150007
097t0098,50.813389,4.324700,150008
097t0098,50.813334,4.324602,150009
097t0098,50.813301,4.324544,150010
097t0098,50.813263,4.324487,150011
097t0098,50.813224,4.324440,150012
097t0098,50.813195,4.324410,150013
097t0098,50.813105,4.324330,150014
097t0098,50.813075,4.324298,150015
097t0098,50.813049,4.324269,150016
097t0098,50.813020,4.324225,150017
097t0098,50.813010,4.324209,150018
097t0098,50.812980,4.324154,150019
097t0098,50.812957,4.324101,150020
097t0098,50.812934,4.324039,150021
097t0098,50.812910,4.323962,150022
097t0098,50.812885,4.323863,150023
097t0098,50.812874,4.323803,150024
097t0098,50.812864,4.323734,150025
097t0098,50.812858,4.323647,150026
097t0098,50.812859,4.323564,150027
097t0098,50.812868,4.323450,150028
097t0098,50.812939,4.322752,150029
097t0098,50.812943,4.322691,150030
097t0098,50.812943,4.322691,160001
097t0098,50.812944,4.322661,160002
097t0098,50.812946,4.322567,160003
097t0098,50.812942,4.322461,160004
097t0098,50.812931,4.322356,160005
097t0098,50.812925,4.322314,160006
097t0098,50.812920,4.322279,160007
097t0098,50.812898,4.322129,160008
097t0098,50.812882,4.322040,160009
097t0098,50.812860,4.321953,160010
097t0098,50.812836,4.321871,160011
097t0098,50.812740,4.321586,160012
097t0098,50.812659,4.321365,160013
097t0098,50.812602,4.321220,160014
097t0098,50.812534,4.321044,160015
097t0098,50.812467,4.320860,160016
097t0098,50.812391,4.320631,160017
097t0098,50.811906,4.319175,160018
097t0098,50.811906,4.319175,170001
097t0098,50.811891,4.319129,170002
097t0098,50.811866,4.319061,170003
097t0098,50.811834,4.318989,170004
097t0098,50.811807,4.318941,170005
097t0098,50.811787,4.318911,170006
097t0098,50.811755,4.318870,170007
097t0098,50.811741,4.318853,170008
097t0098,50.811722,4.318831,170009
097t0098,50.811664,4.318777,170010
097t0098,50.811137,4.318314,170011
097t0098,50.810987,4.318192,170012
097t0098,50.810909,4.318133,170013
097t0098,50.810755,4.318031,170014
097t0098,50.810423,4.317824,170015
097t0098,50.810278,4.317733,170016
097t0098,50.810177,4.317674,170017
097t0098,50.810127,4.317650,170018
097t0098,50.810031,4.317623,170019
097t0098,50.809871,4.317589,170020
097t0098,50.809871,4.317589,180001
097t0098,50.809681,4.317549,180002
097t0098,50.809634,4.317538,180003
097t0098,50.809586,4.317521,180004
097t0098,50.809539,4.317501,180005
097t0098,50.809450,4.317452,180006
097t0098,50.809363,4.317385,180007
097t0098,50.809289,4.317314,180008
097t0098,50.809075,4.317099,180009
097t0098,50.809014,4.317044,180010
097t0098,50.808937,4.316986,180011
097t0098,50.808883,4.316950,180012
097t0098,50.808810,4.316912,180013
097t0098,50.808372,4.316702,180014
097t0098,50.808325,4.316676,180015
097t0098,50.808282,4.316646,180016
097t0098,50.808217,4.316589,180017
097t0098,50.808071,4.316435,180018
097t0098,50.807996,4.316348,180019
097t0098,50.807909,4.316230,180020
097t0098,50.806697,4.314487,180021
097t0098,50.806410,4.314074,180022
097t0098,50.806410,4.314074,190001
097t0098,50.806252,4.313847,190002
097t0098,50.806201,4.313782,190003
097t0098,50.806152,4.313730,190004
097t0098,50.806101,4.313684,190005
097t0098,50.806057,4.313652,190006
097t0098,50.806000,4.313617,190007
097t0098,50.805903,4.313573,190008
097t0098,50.805212,4.313270,190009
097t0098,50.805148,4.313246,190010
097t0098,50.805090,4.313233,190011
097t0098,50.805048,4.313229,190012
097t0098,50.804981,4.313229,190013
097t0098,50.804935,4.313236,190014
097t0098,50.804884,4.313250,190015
097t0098,50.804844,4.313266,190016
097t0098,50.804807,4.313284,190017
097t0098,50.804773,4.313304,190018
097t0098,50.804718,4.313344,190019
097t0098,50.804670,4.313387,190020
097t0098,50.803908,4.314154,190021
097t0098,50.803797,4.314262,190022
097t0098,50.803717,4.314338,190023
097t0098,50.803443,4.314588,190024
097t0098,50.803364,4.314659,190025
097t0098,50.803299,4.314722,190026
097t0098,50.803230,4.314791,190027
097t0098,50.803149,4.314880,190028
097t0098,50.803065,4.314976,190029
097t0098,50.802994,4.315066,190030
097t0098,50.802964,4.315105,190031
097t0098,50.802902,4.315189,190032
097t0098,50.802825,4.315300,190033
097t0098,50.802453,4.315852,190034
097t0098,50.802408,4.315920,190035
097t0098,50.802178,4.316267,190036
097t0098,50.802178,4.316267,200001
097t0098,50.801789,4.316853,200002
097t0098,50.801753,4.316904,200003
097t0098,50.801718,4.316949,200004
097t0098,50.801678,4.316993,200005
097t0098,50.801636,4.317032,200006
097t0098,50.801594,4.317062,200007
097t0098,50.801456,4.317143,200008
097t0098,50.800842,4.317498,200009
097t0098,50.800842,4.317498,210001
097t0098,50.800699,4.317580,210002
097t0098,50.800659,4.317606,210003
097t0098,50.800621,4.317633,210004
097t0098,50.800582,4.317666,210005
097t0098,50.800516,4.317735,210006
097t0098,50.800477,4.317783,210007
097t0098,50.800436,4.317843,210008
097t0098,50.800396,4.317914,210009
097t0098,50.800352,4.318005,210010
097t0098,50.800225,4.318290,210011
097t0098,50.800171,4.318401,210012
097t0098,50.800115,4.318504,210013
097t0098,50.800056,4.318604,210014
097t0098,50.799995,4.318695,210015
097t0098,50.799928,4.318787,210016
097t0098,50.799849,4.318881,210017
