stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.91149,merged_18,174.87042,6062-20190208100108_v75.16,31889-20190208100108_v75.16,,96 Pakuranga Rd,0,6062
-36.95193,merged_18,174.79782,51421-20190208100108_v75.16,,,Mahunga Dr/Walmsley Rd,1,51421
-36.84185,merged_18,174.65185,21834-20190208100108_v75.16,,,Te Atatu Rd/Yeovil Rd,1,21834
-36.76023,merged_18,174.72339,3669-20190208100108_v75.16,41408-20190208100108_v75.16,,57 Sunset Rd,0,3669
-36.88787,merged_18,174.63608,5799-20190208100108_v75.16,21264-20190208100108_v75.16,,35 View Rd,0,5799
-36.88348,merged_18,174.79594,1516-20190208100108_v75.16,31403-20190208100108_v75.16,,Clonbern Rd Hail and Ride,0,1516
-36.91285,merged_18,174.75546,8963-20190208100108_v75.16,11429-20190208100108_v75.16,,43 Hayr Rd,0,8963
-36.88728,merged_17,174.81979,7707-20190121115824_v75.3,31389-20190121115824_v75.3,,93 Abbotts Way,0,7707
-36.63343,merged_18,174.73876,41754-20190208100108_v75.16,,,Whangaparaoa Rd/Matai Rd,1,41754
-36.87483,merged_18,174.81179,31449-20190208100108_v75.16,,,Benson Rd/Crown Lane,1,31449
-36.95939,merged_18,174.931,1956-20190208100108_v75.16,31770-20190208100108_v75.16,,20 Mission Heights Dr,0,1956
-37.01162,merged_18,174.88342,2273-20190208100108_v75.16,51607-20190208100108_v75.16,,59 Browns Rd,0,2273
-36.95713,merged_18,174.86466,6388-20190208100108_v75.16,31832-20190208100108_v75.16,,72a Bairds Rd,0,6388
-37.0044,merged_17,174.78254,2200-20190121115824_v75.3,51473-20190121115824_v75.3,,Stop B International Terminal,0,2200
-36.95459,merged_18,174.836,51363-20190208100108_v75.16,,,Mangere Rd/Chelsea Ave,1,51363
-36.85005,merged_17,174.65004,5072-20190121115824_v75.3,21165-20190121115824_v75.3,,449 Old Te Atatu Rd,0,5072
-36.87405,merged_17,174.72575,1846-20190121115824_v75.3,11921-20190121115824_v75.3,,Opp 1 St Lukes Rd,0,1846
-36.91305,merged_18,174.67332,5199-20190208100108_v75.16,21429-20190208100108_v75.16,,43 Titirangi Rd,0,5199
-36.77104,merged_18,174.53552,21017-20190208100108_v75.16,,,Main Rd/Trigg Rd,1,21017
-36.9083,merged_17,174.82723,31497-20190121115824_v75.3,,,Bailey Rd and Penrose,1,31497
-36.87884,merged_18,174.67119,8561-20190208100108_v75.16,11159-20190208100108_v75.16,,549 Rosebank Rd,0,8561
-36.70453,merged_17,174.72865,4133-20190121115824_v75.3,41597-20190121115824_v75.3,,237 Glamorgan Dr,0,4133
-36.79165,merged_18,174.68673,4039-20190208100108_v75.16,41224-20190208100108_v75.16,,97 Beach Haven Rd,0,4039
-37.2103,merged_17,174.914,51549-20190121115824_v75.3,,,Wrightson Way/Svendsen Rd,1,51549
-36.91044,merged_18,174.65284,5429-20190208100108_v75.16,21361-20190208100108_v75.16,,Opp 190 West Coast Rd,0,5429
-36.89767,merged_17,174.70562,11696-20190121115824_v75.3,,,Bollard Ave/Avondale Motor Park,1,11696
-36.80709,merged_17,174.59756,21486-20190121115824_v75.3,,,/109 and 156 Fred Taylor Drive,1,21486
-37.03294,merged_18,174.87175,6775-20190208100108_v75.16,51148-20190208100108_v75.16,,251 Weymouth Rd,0,6775
-36.63127,merged_17,174.73597,41756-20190121115824_v75.3,,,Whangaparaoa Rd/Penton Rd,1,41756
-36.90758,merged_17,174.79495,11671-20190121115824_v75.3,,,Rawhiti Rd/Ngatiawa St,1,11671
-36.78537,merged_18,175.01115,1140-20190208100108_v75.16,61064-20190208100108_v75.16,,16 Tui St,0,1140
-37.06554,merged_18,174.96604,2685-20190208100108_v75.16,51035-20190208100108_v75.16,,109 Settlement Rd,0,2685
-36.79111,merged_18,175.02344,1154-20190208100108_v75.16,61058-20190208100108_v75.16,,12 Surfdale Rd,0,1154
-36.86089,merged_18,174.62196,5787-20190208100108_v75.16,21108-20190208100108_v75.16,,145 Rathgar Rd,0,5787
-36.639,merged_18,174.75897,4635-20190208100108_v75.16,41771-20190208100108_v75.16,,853 Whangaparaoa Rd,0,4635
-36.9899,merged_18,174.84369,6475-20190208100108_v75.16,51280-20190208100108_v75.16,,29 Gifford Rd,0,6475
-36.91511,merged_18,174.69073,8465-20190208100108_v75.16,11217-20190208100108_v75.16,,91 Portage Rd,0,8465
-36.95589,merged_17,174.87142,6372-20190121115824_v75.3,31826-20190121115824_v75.3,,52 Otara Rd,0,6372
-36.79929,merged_18,175.04554,61047-20190208100108_v75.16,,,Ostend Rd Near Albert,1,61047
-36.84128,merged_17,174.65111,5074-20190121115824_v75.3,21869-20190121115824_v75.3,,2 Taikata Rd,0,5074
-36.87711,merged_18,174.90851,6155-20190208100108_v75.16,31587-20190208100108_v75.16,,171 Bucklands Beach Rd,0,6155
-36.88414,merged_17,174.91416,6193-20190121115824_v75.3,31604-20190121115824_v75.3,,1 Priestley Dr,0,6193
-36.95585,merged_18,174.80484,31842-20190208100108_v75.16,,,Wakefield Rd/Robertson Rd,1,31842
-36.85879,merged_17,174.61503,21104-20190121115824_v75.3,,,Universal Drive/Lincoln Garden Close,1,21104
-37.05075,merged_18,174.92948,2528-20190208100108_v75.16,51611-20190208100108_v75.16,,254 Great South Rd Takanini,0,2528
-36.88034,merged_18,174.73992,11274-20190208100108_v75.16,,,Sandringham Rd/Gribblehirst Park,1,11274
-36.98759,merged_17,174.85997,51266-20190121115824_v75.3,,,Puhinui Rd/Ranfurly Rd,1,51266
-36.95512,merged_18,174.78983,51446-20190208100108_v75.16,,,Miller Rd/McKenzie Rd,1,51446
-36.90941,merged_18,174.8005,8388-20190208100108_v75.16,11667-20190208100108_v75.16,,Opp 73 Waitangi Rd,0,8388
-36.82748,merged_18,174.80264,41055-20190208100108_v75.16,,,Vauxhall Rd/Fuji Reserve,1,41055
-36.91876,merged_17,174.79163,8378-20190121115824_v75.3,11679-20190121115824_v75.3,,106 Victoria St,0,8378
-36.87529,merged_18,174.63856,5360-20190208100108_v75.16,21201-20190208100108_v75.16,,60 Edmonton Rd,0,5360
-36.93569,merged_17,174.67124,5131-20190121115824_v75.3,21412-20190121115824_v75.3,,65 Avonleigh Rd,0,5131
-36.90784,merged_18,174.66366,21314-20190208100108_v75.16,,,Great North Rd/Kelston Girls' College,1,21314
-36.91766,merged_17,174.69905,61144-20190121115824_v75.3,,,/153 Taylor St,1,61144
-36.8909,merged_17,174.8199,7473-20190121115824_v75.3,31476-20190121115824_v75.3,,55 Marua Rd,0,7473
-36.8814,merged_18,174.77598,8704-20190208100108_v75.16,11538-20190208100108_v75.16,,146-148 Manukau Rd,0,8704
-36.83623,merged_18,174.60726,5634-20190208100108_v75.16,21044-20190208100108_v75.16,,38A Triangle Rd,0,5634
-36.91214,merged_17,174.65633,21362-20190121115824_v75.3,,,West Coast Rd and Janet Clews,1,21362
-37.02015,merged_18,174.89431,51723-20190208100108_v75.16,,,Northcrest Way/Maich Rd,1,51723
-36.97821,merged_18,174.83339,6448-20190208100108_v75.16,51286-20190208100108_v75.16,,214 Portage Rd,0,6448
-36.98554,merged_18,174.88032,51246-20190208100108_v75.16,,,Great South Rd/AUT Manukau,1,51246
-36.95509,merged_18,174.88316,6347-20190208100108_v75.16,31788-20190208100108_v75.16,,53 Hills Rd,0,6347
-37.01873,merged_17,174.91221,51097-20190121115824_v75.3,,,Alfriston Rd/Magic Way,1,51097
-36.87773,merged_18,174.79265,7676-20190208100108_v75.16,31426-20190208100108_v75.16,,Opp 14 Portland Rd,0,7676
-36.87512,merged_18,174.8672,7273-20190208100108_v75.16,31131-20190208100108_v75.16,,55 Elstree Ave,0,7273
-36.91451,merged_17,174.90708,1922-20190121115824_v75.3,31950-20190121115824_v75.3,,206 Cascades Rd,0,1922
-36.97392,merged_18,174.85661,6487-20190208100108_v75.16,51315-20190208100108_v75.16,,83 Kolmar Rd,0,6487
-36.79541,merged_18,174.74525,3935-20190208100108_v75.16,41153-20190208100108_v75.16,,225 Lake Rd,0,3935
-36.88054,merged_18,174.64617,5107-20190208100108_v75.16,21211-20190208100108_v75.16,,71 Te Atatu Rd,0,5107
-37.21048,merged_18,174.90629,2912-20190208100108_v75.16,51701-20190208100108_v75.16,,36 Nelson St,0,2912
-36.76924,merged_18,174.72618,41325-20190208100108_v75.16,,,Wairau Rd/Ellice Rd,1,41325
-36.916,merged_18,174.9201,31684-20190208100108_v75.16,,,Millhouse Drive/Millhouse Reserve,1,31684
-37.05507,merged_17,174.94806,2578-20190121115824_v75.3,51671-20190121115824_v75.3,,68 Old Wairoa Rd,0,2578
-36.77872,merged_18,174.65507,21845-20190208100108_v75.16,,,The Terrace/George St,1,21845
-36.86076,merged_17,174.83783,7844-20190121115824_v75.3,31049-20190121115824_v75.3,,Opp 198 Kohimarama Rd,0,7844
-36.85196,merged_18,174.86807,7350-20190208100108_v75.16,31074-20190208100108_v75.16,,829 Riddell Rd,0,7350
-36.89768,merged_18,174.86028,7542-20190208100108_v75.16,31552-20190208100108_v75.16,,39 Tripoli Rd,0,7542
-36.97094,merged_18,174.81672,2302-20190208100108_v75.16,51387-20190208100108_v75.16,,184 Robertson Rd,0,2302
-36.58297,merged_17,174.69382,4792-20190121115824_v75.3,41686-20190121115824_v75.3,,398 Hibiscus Coast Hwy,0,4792
-36.9788,merged_18,174.85969,51275-20190208100108_v75.16,,,St George St/Warwick Pl,1,51275
-36.9052,merged_18,174.80456,8184-20190208100108_v75.16,11659-20190208100108_v75.16,,55 Rockfield Rd,0,8184
-36.98206,merged_18,174.83168,2346-20190208100108_v75.16,51287-20190208100108_v75.16,,8 Selfs Rd,0,2346
-36.91473,merged_17,174.65218,21354-20190121115824_v75.3,,,Captain Scott Rd/Savoy Rd,1,21354
-36.85078,merged_17,174.77185,7146-20190121115824_v75.3,11072-20190121115824_v75.3,,4 Symonds St,0,7146
-36.80343,merged_17,174.72613,41163-20190121115824_v75.3,,,Pupuke Rd/Glenfield Rd,1,41163
-37.04632,merged_17,174.86367,6774-20190121115824_v75.3,51153-20190121115824_v75.3,,Opp 521 Weymouth Rd,0,6774
-36.86706,merged_18,174.83511,7582-20190208100108_v75.16,31356-20190208100108_v75.16,,108 Gowing Dr,0,7582
-36.87251,merged_18,174.74453,0122-20190208100108_v75.16,,,Kingsland Train Station,0,122
-36.84935,merged_17,174.75893,1090-20190121115824_v75.3,11741-20190121115824_v75.3,,Opp 103 Wellesley St,0,1090
-36.90726,merged_17,174.91844,31661-20190121115824_v75.3,,,Botany Rd/Lexington Drive,1,31661
-36.89812,merged_17,174.82329,7512-20190121115824_v75.3,31455-20190121115824_v75.3,,282 Ellerslie Panmure Hwy,0,7512
-36.90505,merged_18,174.75912,11772-20190208100108_v75.16,,,Mt Eden Rd/Kingsway,1,11772
-36.90716,merged_17,174.74939,8836-20190121115824_v75.3,11451-20190121115824_v75.3,,452 Mt Albert Rd,0,8836
-36.90008,merged_18,174.64052,21271-20190208100108_v75.16,,,/114 and 129 Sunnyside Rd,1,21271
-36.89576,merged_18,174.70879,8803-20190208100108_v75.16,11316-20190208100108_v75.16,,43 Hendon Ave,0,8803
-36.92021,merged_17,174.64598,5475-20190121115824_v75.3,21340-20190121115824_v75.3,,1 Nandana Dr,0,5475
-36.77642,merged_17,174.74366,41330-20190121115824_v75.3,,,Wairau Rd/Archers Rd,1,41330
-36.97918,merged_17,174.85721,6522-20190121115824_v75.3,51312-20190121115824_v75.3,,134 St George St,0,6522
-36.91581,merged_17,174.70884,8290-20190121115824_v75.3,11343-20190121115824_v75.3,,202 Whitney St,0,8290
-36.63525,merged_17,174.76294,4634-20190121115824_v75.3,41773-20190121115824_v75.3,,900 Whangaparaoa Rd,0,4634
-36.87861,merged_18,174.86636,1476-20190208100108_v75.16,31125-20190208100108_v75.16,,Ellstree Ave and Taniwha St,0,1476
-36.95743,merged_17,174.88993,6353-20190121115824_v75.3,31804-20190121115824_v75.3,,317 East Tamaki Rd,0,6353
-36.78139,merged_18,175.007,1151-20190208100108_v75.16,61078-20190208100108_v75.16,,129 Ocean View Rd,0,1151
-36.86395,merged_17,174.64805,5101-20190121115824_v75.3,21191-20190121115824_v75.3,,251 Te Atatu Rd,0,5101
-37.02832,merged_17,174.86026,51168-20190121115824_v75.3,,,Burundi Ave/Templeton Pl,1,51168
-37.19749,merged_17,174.91539,2926-20190121115824_v75.3,51748-20190121115824_v75.3,,70 East Street,0,2926
-36.72931,merged_17,174.697,4402-20190121115824_v75.3,41500-20190121115824_v75.3,,Albany Hwy by Albany Senior High School,0,4402
-36.88193,merged_18,174.9965,1983-20190208100108_v75.16,32015-20190208100108_v75.16,,Opp 72 Second View Ave,0,1983
-36.88586,merged_17,174.74774,8417-20190121115824_v75.3,11378-20190121115824_v75.3,,487 Dominion Rd,0,8417
-36.68042,merged_17,174.45995,4904-20190121115824_v75.3,21015-20190121115824_v75.3,,Rautawhiri Rd outside Kaipara College,0,4904
-36.82451,merged_18,174.79926,3469-20190208100108_v75.16,41058-20190208100108_v75.16,,27 Albert Rd,0,3469
-36.91807,merged_18,174.71462,8296-20190208100108_v75.16,11346-20190208100108_v75.16,,Opp 101 Boundary Rd,0,8296
-36.7951,merged_17,174.77229,41085-20190121115824_v75.3,,,Esmonde Rd/Eldon St,1,41085
-36.69464,merged_17,174.73055,4457-20190121115824_v75.3,49520-20190121115824_v75.3,,5 Stredwick Dr,0,4457
-36.86564,merged_18,174.75996,11224-20190208100108_v75.16,,,New North Rd/Mt Eden Rd,1,11224
-36.85633,merged_17,174.78759,11496-20190121115824_v75.3,,,St Stephens Ave/Parnell District School,1,11496
-36.60897,merged_17,174.70176,41718-20190121115824_v75.3,,,Albert Hall Drive/Red Beach Rd,1,41718
-36.97709,merged_17,174.83442,51288-20190121115824_v75.3,,,Portage Rd/Kedgley Intermediate,1,51288
-36.91829,merged_18,174.88833,31874-20190208100108_v75.16,,,Gossamer and Ennis,1,31874
-36.84583,merged_17,174.76621,7047-20190121115824_v75.3,11002-20190121115824_v75.3,,99 Queen St,0,7047
-36.81255,merged_18,174.80094,3520-20190208100108_v75.16,41029-20190208100108_v75.16,,Old Lake Rd opp Seabreeze Rd,0,3520
-37.20402,merged_17,174.89428,2915-20190121115824_v75.3,51704-20190121115824_v75.3,,81 West St,0,2915
-36.7309,merged_17,174.70763,3589-20190121115824_v75.3,41503-20190121115824_v75.3,,Don Mckinnon Dr opp Albany Mega Centre,0,3589
-36.8474,merged_18,174.87172,31077-20190208100108_v75.16,,,/438 and 759 Riddell Rd,1,31077
-36.76114,merged_17,174.74889,3203-20190121115824_v75.3,41508-20190121115824_v75.3,,228 Forrest Hill Rd,0,3203
-36.79081,merged_17,174.6898,4160-20190121115824_v75.3,41643-20190121115824_v75.3,,156 Beach Haven Rd,0,4160
-36.87858,merged_17,174.86182,7937-20190121115824_v75.3,31126-20190121115824_v75.3,,158 Taniwha St,0,7937
-36.85753,merged_18,174.64297,5371-20190208100108_v75.16,21184-20190208100108_v75.16,,99 Flanshaw Rd,0,5371
-36.78875,merged_17,174.72907,3726-20190121115824_v75.3,21960-20190121115824_v75.3,,58 Archers Rd,0,3726
-36.87902,merged_18,174.79204,31427-20190208100108_v75.16,,,Portland Rd/Remuera Reserve,1,31427
-36.88996,merged_17,175.00974,1947-20190121115824_v75.3,31962-20190121115824_v75.3,,Mahutonga Ave near Kouka Drive,0,1947
-36.73312,merged_18,174.71081,4352-20190208100108_v75.16,41869-20190208100108_v75.16,,Opp 17 Corinthian Dr,0,4352
-36.7976,merged_17,174.70925,4192-20190121115824_v75.3,41242-20190121115824_v75.3,,154 Verbena Rd,0,4192
-36.89646,merged_18,174.94735,31954-20190208100108_v75.16,,,Cockle Bay Rd/Stevenson Way,1,31954
-36.61442,merged_18,174.71606,4774-20190208100108_v75.16,41758-20190208100108_v75.16,,24 Vipond Rd,0,4774
-36.91638,merged_17,174.75877,8659-20190121115824_v75.3,11481-20190121115824_v75.3,,97 Hillsborough Rd,0,8659
-36.75338,merged_17,174.72394,3798-20190121115824_v75.3,41437-20190121115824_v75.3,,44 Meadowood Dr,0,3798
-36.6055,merged_18,174.69851,4515-20190208100108_v75.16,41722-20190208100108_v75.16,,7 Bay St,0,4515
-36.95794,merged_18,174.64998,5154-20190208100108_v75.16,21465-20190208100108_v75.16,,764 South Titirangi Rd,0,5154
-36.8719,merged_17,174.77439,8602-20190121115824_v75.3,11739-20190121115824_v75.3,,40 Gilles Ave,0,8602
-36.86493,merged_17,174.79621,7673-20190121115824_v75.3,31421-20190121115824_v75.3,,Opp 195 Portland Rd,0,7673
-37.06462,merged_18,174.94572,51012-20190208100108_v75.16,,,Papakura,1,51012
-36.85056,merged_18,174.77213,7144-20190208100108_v75.16,11072-20190208100108_v75.16,,2 Symonds St,0,7144
-37.03308,merged_18,174.87163,51148-20190208100108_v75.16,,,Weymouth Rd/Castlefinn Dr,1,51148
-36.86635,merged_17,174.85871,7976-20190121115824_v75.3,31103-20190121115824_v75.3,,51 Ashby Ave,0,7976
-36.94712,merged_18,174.84919,51340-20190208100108_v75.16,,,Fairburn Rd/Fairburn Primary,1,51340
-36.93454,merged_17,174.88666,31754-20190121115824_v75.3,,,Cryers Rd/Neales Rd,1,31754
-36.86005,merged_17,174.78279,7193-20190121115824_v75.3,11505-20190121115824_v75.3,,Parnell Rd near St Marys Close,0,7193
-36.91212,merged_17,174.64031,5033-20190121115824_v75.3,21325-20190121115824_v75.3,,39 Rosier Rd,0,5033
-36.89841,merged_17,174.6564,21293-20190121115824_v75.3,,,Butterworth Drive/Blythe Place,1,21293
-36.91908,merged_18,174.69925,8467-20190208100108_v75.16,11214-20190208100108_v75.16,,19 Bolton St,0,8467
-36.85811,merged_17,174.86912,31097-20190121115824_v75.3,,,Rochdale Ave/Whitehaven Rd,1,31097
-36.86542,merged_17,174.86177,31102-20190121115824_v75.3,,,Mt Taylor Drive/Sierra St,1,31102
-36.79261,merged_18,174.707,4391-20190208100108_v75.16,41236-20190208100108_v75.16,,7 Lauderdale Rd,0,4391
-36.7811,merged_17,174.71943,4101-20190121115824_v75.3,49506-20190121115824_v75.3,,13 Kaipatiki Rd,0,4101
-36.68945,merged_17,174.74588,3710-20190121115824_v75.3,21956-20190121115824_v75.3,,16 Te Oneroa Way,0,3710
-36.8942,merged_18,174.86319,31550-20190208100108_v75.16,,,Tripoli Rd/Tamaki Primary School,1,31550
-36.80168,merged_18,174.6459,5681-20190208100108_v75.16,21512-20190208100108_v75.16,,41 Wiseley Rd,0,5681
-36.67875,merged_18,174.44987,21012-20190208100108_v75.16,,,Commercial Rd/Rimu St,1,21012
-36.88523,merged_18,174.76126,8514-20190208100108_v75.16,11418-20190208100108_v75.16,,532 Mt Eden Rd,0,8514
-36.86962,merged_18,174.59181,5765-20190208100108_v75.16,21090-20190208100108_v75.16,,21 Hetherington Rd,0,5765
-36.84434,merged_18,174.61086,5614-20190208100108_v75.16,21055-20190208100108_v75.16,,2 Hewlett Rd,0,5614
-36.91986,merged_18,174.65253,5000-20190208100108_v75.16,21352-20190208100108_v75.16,,76 Captain Scott Rd,0,5000
-36.69824,merged_18,174.75357,41552-20190208100108_v75.16,,,Beach Rd/Long St,1,41552
-36.90763,merged_17,174.82397,1022-20190121115824_v75.3,31493-20190121115824_v75.3,,118 Penrose Rd,0,1022
-36.58306,merged_18,174.68597,10008-20190208100108_v75.16,,,West Hoe Rd/Evelyn Page Retirement Village,1,10008
-36.91161,merged_18,174.84549,7921-20190208100108_v75.16,31529-20190208100108_v75.16,,22 Carbine Rd,0,7921
-36.92037,merged_17,174.64598,21340-20190121115824_v75.3,,,Nandana Dr/Surat Place,1,21340
-36.87764,merged_17,174.79852,31434-20190121115824_v75.3,,,Victoria Ave/Waiata Ave,1,31434
-36.95938,merged_18,174.79172,51574-20190208100108_v75.16,,,Bader Dr/Mangere College,1,51574
-36.98864,merged_17,174.85273,2198-20190121115824_v75.3,51276-20190121115824_v75.3,,Milan Rd for Papatoetoe South School,0,2198
-37.01285,merged_17,174.9112,2234-20190121115824_v75.3,51582-20190121115824_v75.3,,Hill Rd opp Elmwood Village,0,2234
-36.94174,merged_17,174.90659,6303-20190121115824_v75.3,31723-20190121115824_v75.3,,Opp 95 Smales Rd,0,6303
-36.99046,merged_18,174.87847,51240-20190208100108_v75.16,,,Ronwood Ave/Sharkey St,1,51240
-36.95499,merged_17,174.81549,2495-20190121115824_v75.3,51745-20190121115824_v75.3,,9 Bicknell Rd,0,2495
-36.87326,merged_18,174.66961,8565-20190208100108_v75.16,11161-20190208100108_v75.16,,683 Rosebank Rd,0,8565
-36.85778,merged_17,174.75486,11063-20190121115824_v75.3,,,Howe St/Hopetoun St,1,11063
-36.94689,merged_17,174.83378,1771-20190121115824_v75.3,61139-20190121115824_v75.3,,Stop D Otahuhu Interchange,0,1771
-36.85731,merged_17,174.81169,31022-20190121115824_v75.3,,,Ngaiwi St/Awarua Crescent,1,31022
-36.89139,merged_18,174.8221,7475-20190208100108_v75.16,31475-20190208100108_v75.16,,83 Marua Rd,0,7475
-37.00638,merged_17,174.79064,51474-20190121115824_v75.3,,,Auckland Domestic Airport,1,51474
-36.91711,merged_17,174.61419,21828-20190121115824_v75.3,,,West Coast Rd Near Carter,1,21828
-36.89505,merged_17,174.84001,7489-20190121115824_v75.3,31467-20190121115824_v75.3,,12 Lunn Ave,0,7489
-36.94882,merged_18,174.81587,6302-20190208100108_v75.16,51413-20190208100108_v75.16,,170 Favona Rd,0,6302
-36.84655,merged_18,174.81713,7320-20190208100108_v75.16,31919-20190208100108_v75.16,,Tamaki Dr opp SEA LIFE Kelly Tarltons,0,7320
-36.7819,merged_18,174.73709,41290-20190208100108_v75.16,,,Chivalry Rd/Bruce Rd,1,41290
-37.01084,merged_18,174.88569,2169-20190208100108_v75.16,51566-20190208100108_v75.16,,39 Browns Rd,0,2169
-36.90726,merged_17,174.92402,31653-20190121115824_v75.3,,,Kyeemagh St and Andrew,1,31653
-36.8733,merged_18,174.75993,8402-20190208100108_v75.16,11433-20190208100108_v75.16,,40 Esplanade Rd,0,8402
-36.90213,merged_18,174.7077,7651-20190208100108_v75.16,11331-20190208100108_v75.16,,Opp 4 Whitney St,0,7651
-36.89245,merged_18,174.62133,21158-20190208100108_v75.16,,,Henderson Valley Rd/Corban Reserve,1,21158
-36.96019,merged_17,174.83075,51381-20190121115824_v75.3,,,Vine St/Massey Rd,1,51381
-36.88354,merged_18,175.03108,31966-20190208100108_v75.16,,,Maraetai School Rd/Omana Heights Drive,1,31966
-36.93083,merged_18,174.73782,8670-20190208100108_v75.16,11472-20190208100108_v75.16,,2 Waikowhai Rd,0,8670
-36.80874,merged_17,174.86232,9760-20190121115824_v75.3,61089-20190121115824_v75.3,,Rangitoto Ferry Terminal,0,9760
-36.91712,merged_18,174.91389,1908-20190208100108_v75.16,31943-20190208100108_v75.16,,Opp 232 Botany Rd,0,1908
-36.88531,merged_17,174.64585,5526-20190121115824_v75.3,21216-20190121115824_v75.3,,2 Tirimoana Rd,0,5526
-36.88608,merged_18,174.6554,5515-20190208100108_v75.16,21282-20190208100108_v75.16,,41 Barrys Rd,0,5515
-36.82308,merged_17,174.80429,3480-20190121115824_v75.3,41024-20190121115824_v75.3,,40 Vauxhall Rd,0,3480
-36.86983,merged_18,174.77502,8600-20190208100108_v75.16,11522-20190208100108_v75.16,,Gillies Ave near Morrow St,0,8600
-36.80859,merged_18,174.78943,3546-20190208100108_v75.16,41042-20190208100108_v75.16,,192 Bayswater Ave,0,3546
-36.87357,merged_17,174.76956,8618-20190121115824_v75.3,11519-20190121115824_v75.3,,Opp 103 Mountain Rd,0,8618
-36.77032,merged_18,174.72979,3396-20190208100108_v75.16,41326-20190208100108_v75.16,,246 Wairau Rd,0,3396
-36.86949,merged_17,174.82255,7570-20190121115824_v75.3,31362-20190121115824_v75.3,,38 Bonnie Brae Rd,0,7570
-37.0461,merged_17,174.9232,2736-20190121115824_v75.3,51740-20190121115824_v75.3,,204 Great South Rd Takanini,0,2736
-36.7611,merged_17,174.75675,41368-20190121115824_v75.3,,,East Coast Rd/Castor Bay Rd,1,41368
-36.98477,merged_18,174.85644,51268-20190208100108_v75.16,,,Wallace Rd/Grande Vue Rd,1,51268
-36.83511,merged_17,174.6028,21043-20190121115824_v75.3,,,Don Buck Rd/Massey West Shops,1,21043
-36.7711,merged_18,174.75702,3372-20190208100108_v75.16,41357-20190208100108_v75.16,,26 Dallinghoe Cres,0,3372
-36.80064,merged_17,174.73689,41158-20190121115824_v75.3,,,Ocean View Rd/Rd and Pupuke Rd,1,41158
-37.23639,merged_18,174.75001,51527-20190208100108_v75.16,,,Glenbrook Waiuku Rd/Shakespeare Rd,1,51527
-36.88012,merged_18,174.79404,31410-20190208100108_v75.16,,,Remuera Rd/King's School,1,31410
-36.85482,merged_17,174.76759,7150-20190121115824_v75.3,11077-20190121115824_v75.3,,38 Symonds St,0,7150
-36.86672,merged_17,174.8692,7963-20190121115824_v75.3,31105-20190121115824_v75.3,,Opp 127 Crossfield Rd,0,7963
-36.92554,merged_17,174.90873,31697-20190121115824_v75.3,,,Golfland Dr/Bard Pl,1,31697
-37.05996,merged_18,174.96691,51042-20190208100108_v75.16,,,Dominion Rd/Healthdale Cr,1,51042
-36.85237,merged_18,174.80609,7312-20190208100108_v75.16,31920-20190208100108_v75.16,,Tamaki Dr opp Ngapipi Rd,0,7312
-36.85266,merged_18,174.76563,7038-20190208100108_v75.16,11071-20190208100108_v75.16,,Mayoral Dr opp AUT,0,7038
-36.97342,merged_17,174.78463,6663-20190121115824_v75.3,51459-20190121115824_v75.3,,9 Richard Pearse Dr,0,6663
-36.90193,merged_18,174.73798,11401-20190208100108_v75.16,,,Mt Albert Rd/Mons Ave,1,11401
-36.87619,merged_18,174.77705,11536-20190208100108_v75.16,,,Manukau Rd/Great South Rd,1,11536
-36.8824,merged_18,174.9141,31588-20190208100108_v75.16,,,Macleans College,1,31588
-36.86869,merged_18,174.83913,7584-20190208100108_v75.16,31355-20190208100108_v75.16,,148 Gowing Dr,0,7584
-36.87158,merged_18,174.87509,31121-20190208100108_v75.16,,,Taniwha St/Silverton Ave,1,31121
-36.7514,merged_17,174.72851,4220-20190121115824_v75.3,41385-20190121115824_v75.3,,Stop E Constellation Bus Station,0,4220
-36.92278,merged_18,174.88063,6133-20190208100108_v75.16,31854-20190208100108_v75.16,,157 Ti Rakau Dr,0,6133
-37.01532,merged_17,174.87286,2470-20190121115824_v75.3,51770-20190121115824_v75.3,,140 Browns Rd,0,2470
-36.9824,merged_18,174.89364,6978-20190208100108_v75.16,31816-20190208100108_v75.16,,86 Boundary Rd,0,6978
-36.81218,merged_17,174.63268,5830-20190121115824_v75.3,21518-20190121115824_v75.3,,Opp 177 Hobsonville Rd,0,5830
-36.84058,merged_18,174.65449,1671-20190208100108_v75.16,21169-20190208100108_v75.16,,Opp 12 Harbour View Rd,0,1671
-36.88523,merged_18,174.76126,11418-20190208100108_v75.16,,,Mt Eden Rd/Crystal Palace Theatre,1,11418
-36.89059,merged_17,174.90855,6159-20190121115824_v75.3,31614-20190121115824_v75.3,,351 Bucklands Beach Rd,0,6159
-37.02761,merged_18,174.91557,51687-20190208100108_v75.16,,,Hyperion Dr/Eulogy Pl,1,51687
-36.95526,merged_18,174.88305,6336-20190208100108_v75.16,31788-20190208100108_v75.16,,Opp 49 Hills Rd,0,6336
-37.02516,merged_18,174.87521,2361-20190208100108_v75.16,51799-20190208100108_v75.16,,69 Rowandale Ave,0,2361
-36.86091,merged_18,174.85482,7982-20190208100108_v75.16,31062-20190208100108_v75.16,,Opp 136 Long Dr,0,7982
