block_identifier,service_id,trip_id,trip_sequence
5678671,13547,47807549,12
5678671,13547,47807566,13
5678671,13547,47807550,14
5678671,13547,47807567,15
5678671,13547,47807551,16
5678671,13547,47807568,17
5678671,13547,47807552,18
5678671,13547,47807569,19
5678671,13547,47807553,20
5678671,13547,47807570,21
5678671,13547,47807554,22
5678671,13547,47807571,23
5678671,13547,47807555,24
5678671,13547,47807572,25
5678671,13547,47807556,26
5678671,13547,47807573,27
5678671,13547,47807557,28
5678671,13547,47807574,29
5678671,13547,47806129,30
5678671,13547,47806130,31
5678671,13547,47806136,32
5678671,13547,47806137,33
5678671,13547,47806142,34
5678672,13547,47805954,1
5678672,13547,47805952,2
5678672,13547,47805950,3
5678672,13547,47805948,4
5678672,13547,47805944,5
5678672,13547,47805945,6
5678672,13547,47805941,7
5678672,13547,47805940,8
5678672,13547,47805938,9
5678672,13547,47805935,10
5678672,13547,47805932,11
5678672,13547,47805933,12
5678672,13547,47805929,13
5678672,13547,47805927,14
5678673,13547,47807423,2
5678673,13547,47807429,3
5678673,13547,47807424,4
5678673,13547,47807430,5
5678673,13547,47807425,6
5678673,13547,47807420,7
5678673,13547,47807426,8
5678673,13547,47807431,9
5680380,58837,47376247,2
5680381,58837,47376246,2
5680382,58837,47376245,2
5680382,58837,47376291,5
5680383,58837,47376510,2
5680383,58837,47377685,5
5680384,58837,47376513,2
5680384,58837,47377158,4
5680385,58837,47376511,2
5680385,58837,47377202,5
5680386,58837,47376278,2
5680386,58837,47376596,5
5680386,58837,47376659,6
5680387,58837,47376277,2
5680388,58837,47376512,2
5680389,58837,47376276,2
5680389,58837,47377200,5
5680390,58837,47376463,1
5680390,58837,47376474,2
5680390,58837,47376477,5
5680390,58837,47376249,6
5680390,58837,47377493,9
5680391,58837,47376461,1
5680391,58837,47376251,2
5680392,58837,47376464,1
5680392,58837,47376475,2
5680392,58837,47376470,5
5680393,58837,47376476,2
5680393,58837,47376248,3
5680393,58837,47377492,6
5680394,58837,47376486,2
5680394,58837,47376499,5
5680395,58837,47376466,1
5680395,58837,47376479,4
5680396,58837,47376465,1
5680396,58837,47376422,2
5680396,58837,47376480,4
5680397,58837,47376501,1
5680397,58837,47377494,4
5680397,58837,47376832,7
5680397,58837,47376767,8
5680397,58837,47376735,9
5680398,58837,47376468,1
5680398,58837,47376875,4
5680398,58837,47377004,7
5680398,58837,47376893,10
5680398,58837,47376900,13
5680398,58837,47376913,16
5680398,58837,47376922,19
5680398,58837,47376937,22
5680398,58837,47376945,25
5680398,58837,47376955,28
5680398,58837,47376963,31
5680398,58837,47376979,34
5680398,58837,47376981,37
5680398,58837,47377008,40
5680398,58837,47376991,43
5680398,58837,47376996,46
5680398,58837,47377028,49
5680398,58837,47377037,52
5680398,58837,47376999,55
5680399,58837,47376459,1
5680399,58837,47376504,2
5680399,58837,47376496,5
5680400,58837,47376467,1
5680400,58837,47377233,4
5680401,58837,47376506,2
5680401,58837,47376491,5
5680402,58837,47376507,2
5680403,58837,47376500,1
5680403,58837,47376487,4
5680403,58837,47376508,7
5680404,58837,47376458,1
5680404,58837,47376503,2
5680404,58837,47378598,5
5680405,58837,47376505,1
5680405,58837,47376488,4
5680405,58837,47376497,7
5680406,58837,47376460,1
5680406,58837,47376250,2
5680407,58837,47376472,1
5680407,58837,47376324,4
5680407,58837,47377378,5
5680407,58837,47377243,8
5680407,58837,47376375,9
5680407,58837,47376333,12
5680407,58837,47377275,13
5680407,58837,47377252,16
5680407,58837,47376381,17
5680407,58837,47376298,20
5680407,58837,47377214,21
5680407,58837,47377193,24
5680407,58837,47376421,25
5680407,58837,47376287,28
5680407,58837,47377291,29
5680407,58837,47377263,32
5680408,58837,47376482,1
5680408,58837,47376423,2
5680409,58837,47376484,1
5680410,58837,47376395,2
5680410,58837,47376401,5
5680411,58837,47376412,1
5680412,58837,47376408,1
5680412,58837,47376417,4
5680413,58837,47376396,2
5680413,58837,47376402,5
5680414,58837,47376409,1
5680414,58837,47376418,4
5680415,58837,47376397,2
5680415,58837,47376404,5
5680415,58837,47376406,8
5680415,58837,47376327,11
5680415,58837,47377272,12
5680415,58837,47377246,15
5680415,58837,47376378,16
5680415,58837,47376427,19
5680415,58837,47377198,20
5680416,58837,47376411,1
5680417,58837,47376398,2
5680417,58837,47376403,5
5680418,58837,47376410,1
5680418,58837,47376416,4
5680419,58837,47376399,2
5680420,58837,47376407,1
5680420,58837,47376414,4
5680421,58837,47376853,2
5680421,58837,47376856,5
5680421,58837,47376864,8
5680421,58837,47376877,11
5680421,58837,47376882,14
5680421,58837,47376895,17
5680421,58837,47376901,20
5680421,58837,47376917,23
5680421,58837,47376923,26
5680421,58837,47376938,29
5680421,58837,47376944,32
5680421,58837,47376959,35
5680421,58837,47376967,38
5680421,58837,47376980,41
5680421,58837,47376984,44
5680421,58837,47376990,47
5680421,58837,47377019,50
5680421,58837,47377435,53
5680421,58837,47376998,56
5680421,58837,47379148,59
5680421,58837,47379145,62
5680422,58837,47376855,2
5680422,58837,47376860,5
5680422,58837,47377757,8
5680423,58837,47376862,2
5680423,58837,47376866,5
5680423,58837,47376878,8
5680423,58837,47376884,11
5680423,58837,47376896,14
5680423,58837,47376904,17
5680423,58837,47376919,20
5680423,58837,47376926,23
5680423,58837,47376941,26
5680423,58837,47376947,29
5680423,58837,47376960,32
5680423,58837,47376969,35
5680423,58837,47377311,38
5680424,58837,47376861,2
5680424,58837,47376867,5
5680424,58837,47376880,8
5680424,58837,47376874,11
5680424,58837,47376898,14
5680424,58837,47376905,17
5680424,58837,47376920,20
5680424,58837,47376925,23
5680424,58837,47376942,26
5680424,58837,47376948,29
5680424,58837,47376962,32
5680424,58837,47376971,35
5680424,58837,47376982,38
5680424,58837,47377005,41
5680424,58837,47377014,44
5680424,58837,47376993,47
5680424,58837,47377017,50
5680424,58837,47377029,53
5680424,58837,47377034,56
5680424,58837,47377000,59
5680425,58837,47376863,2
5680425,58837,47376870,5
5680425,58837,47376881,8
5680425,58837,47376887,11
5680425,58837,47376902,14
5680425,58837,47376909,17
5680425,58837,47376924,20
5680425,58837,47376930,23
5680425,58837,47376943,26
5680425,58837,47376949,29
5680425,58837,47376964,32
5680425,58837,47376972,35
5680426,58837,47376952,2
5680426,58837,47376968,5
5680426,58837,47376975,8
5680426,58837,47376985,11
5680426,58837,47377006,14
5680426,58837,47377015,17
5680426,58837,47376995,20
5680427,58837,47376313,2
5680427,58837,47377212,4
5680427,58837,47376445,5
5680427,58837,47376320,8
5680427,58837,47377376,9
5680427,58837,47377239,12
5680427,58837,47376371,13
5680427,58837,47376329,16
5680427,58837,47377273,17
5680427,58837,47377248,20
5680427,58837,47376452,21
5680427,58837,47376339,24
5680427,58837,47377285,25
5680428,58837,47376433,2
5680428,58837,47377145,3
5680428,58837,47378600,6
5680429,58837,47376314,2
5680429,58837,47376469,4
5680430,58837,47377206,1
5680430,58837,47376438,2
5680430,58837,47376304,5
5680431,58837,47376315,2
5680431,58837,47377183,3
5680431,58837,47377294,6
5680431,58837,47376436,7
5680431,58837,47376303,10
5680432,58837,47376425,2
5680432,58837,47377187,3
5680433,58837,47377223,2
5680433,58837,47376351,3
5680433,58837,47376428,6
5680434,58837,47377226,2
5680434,58837,47376368,3
5680434,58837,47376318,6
5680434,58837,47377375,7
5680434,58837,47377237,10
5680434,58837,47377299,11
5680434,58837,47376308,14
5680434,58837,47377169,15
5680434,58837,47377144,18
5680434,58837,47376362,19
5680434,58837,47376426,22
5680434,58837,47377278,23
5680434,58837,47377254,26
5680434,58837,47376455,27
5680435,58837,47376316,2
5680435,58837,47377165,3
5680435,58837,47377295,6
5680435,58837,47376646,8
5680435,58837,47377414,9
5680435,58837,47376671,12
5680435,58837,47376780,13
5680435,58837,47376754,14
5680435,58837,47376725,15
5680435,58837,47377398,18
5680435,58837,47376608,19
5680435,58837,47376562,20
5680435,58837,47376729,21
5680435,58837,47376708,24
5680435,58837,47376792,25
5680436,58837,47377167,1
5680436,58837,47376514,2
5680436,58837,47376301,5
5680437,58837,47377215,1
5680437,58837,47377188,4
5680437,58837,47376346,5
5680437,58837,47377369,8
5680437,58837,47377166,11
5680437,58837,47376387,12
5680437,58837,47376391,15
5680437,58837,47377276,16
5680438,58837,47376429,2
5680438,58837,47377265,3
5680438,58837,47377231,6
5680438,58837,47376449,7
5680438,58837,47376323,10
5680438,58837,47377270,11
5680438,58837,47377242,14
5680438,58837,47376374,15
5680438,58837,47376332,18
5680438,58837,47377382,19
5680438,58837,47377251,22
5680438,58837,47376454,23
5680438,58837,47376343,26
5680438,58837,47377287,27
5680438,58837,47377260,30
5680438,58837,47376385,31
5680438,58837,47376390,34
5680438,58837,47377292,35
5680439,58837,47377227,2
5680439,58837,47376485,3
5680439,58837,47377747,6
5680439,58837,47377201,7
5680439,58837,47377195,10
5680439,58837,47376451,11
5680439,58837,47376326,14
5680439,58837,47377379,15
5680439,58837,47377245,18
5680439,58837,47376377,19
5680439,58837,47376336,22
5680439,58837,47377279,23
5680440,58837,47377178,1
5680440,58837,47379133,2
5680440,58837,47376319,5
5680440,58837,47377268,6
5680440,58837,47377238,9
5680440,58837,47376370,10
5680440,58837,47376328,13
5680440,58837,47377380,14
5680440,58837,47377247,17
5680440,58837,47376379,18
5680440,58837,47376338,21
5680440,58837,47377283,22
5680441,58837,47376432,2
5680441,58837,47377164,3
5680441,58837,47377297,6
5680442,58837,47376430,2
5680442,58837,47377266,3
5680442,58837,47377232,6
5680442,58837,47376450,7
5680442,58837,47376306,10
5680442,58837,47377155,11
5680442,58837,47377185,14
5680442,58837,47376360,15
5680442,58837,47376296,18
5680442,58837,47377146,19
5680442,58837,47377181,22
5680442,58837,47376444,23
5680442,58837,47376289,26
5680442,58837,47377384,27
5680442,58837,47377261,30
5680442,58837,47376345,31
5680443,58837,47377228,2
5680443,58837,47376515,3
5680443,58837,47376302,6
5680444,58837,47376431,2
5680444,58837,47377267,3
5680444,58837,47377234,6
5680444,58837,47376354,7
5680445,58837,47377229,2
5680445,58837,47376446,3
5680445,58837,47377748,6
5680445,58837,47377174,7
5680445,58837,47377211,10
5680445,58837,47376356,11
5680445,58837,47376310,14
5680445,58837,47377177,15
5680445,58837,47377172,18
5680445,58837,47376364,19
5680445,58837,47376434,22
5680445,58837,47377281,23
5680446,58837,47376317,2
5680446,58837,47377151,5
5680446,58837,47376353,6
5680446,58837,47376325,9
5680446,58837,47377271,10
5680446,58837,47377244,13
5680446,58837,47376376,14
5680446,58837,47376334,17
5680446,58837,47377277,18
5680446,58837,47377253,21
5680446,58837,47376382,22
5680447,58837,47377156,1
5680448,58837,47377235,1
5680448,58837,47376447,2
5680448,58837,47377749,5
5680448,58837,47377173,6
5680448,58837,47377184,9
5680448,58837,47376357,10
5680448,58837,47376311,13
5680448,58837,47377149,14
5680448,58837,47377208,17
5680448,58837,47376441,18
5680448,58837,47376282,21
5680448,58837,47377194,22
5680449,58837,47377230,2
5680449,58837,47376448,3
5680449,58837,47376322,6
5680449,58837,47377377,7
5680449,58837,47377241,10
5680449,58837,47376373,11
5680449,58837,47376331,14
5680449,58837,47377274,15
5680449,58837,47377250,18
5680449,58837,47376380,19
5680449,58837,47376341,22
5680449,58837,47377451,25
5680450,58837,47377159,1
5680450,58837,47376439,2
5680450,58837,47377750,5
5680450,58837,47377199,6
5680450,58837,47377213,9
5680450,58837,47376358,10
5680450,58837,47376312,13
5680450,58837,47377220,14
5680450,58837,47377171,17
5680450,58837,47376365,18
5680450,58837,47376340,21
5680450,58837,47377286,22
5680450,58837,47377258,25
5680450,58837,47376344,26
5680451,58837,47376337,2
5680451,58837,47377282,3
5680451,58837,47377256,6
5680451,58837,47376456,7
5680451,58837,47376419,10
5680451,58837,47377289,11
5680451,58837,47377374,14
5680451,58837,47377371,17
5680452,58837,47377296,2
5680453,58837,47377216,1
5680453,58837,47377191,4
5680453,58837,47376350,5
5680453,58837,47376286,8
5680453,58837,47377209,9
5680453,58837,47377147,12
5680453,58837,47376386,13
5680453,58837,47376288,16
5680453,58837,47377293,17
5680454,58837,47377236,1
5680455,58837,47377280,1
5680455,58837,47377255,4
5680455,58837,47376383,5
5680455,58837,47376393,8
5680455,58837,47377385,9
5680455,58837,47377373,12
5680455,58837,47377387,15
5680455,58837,47377300,18
5680455,58837,47376394,19
5680456,58837,47377210,1
5680456,58837,47377186,4
5680456,58837,47376435,5
5680456,58837,47376392,8
5680456,58837,47377203,9
5680456,58837,47377179,12
5680456,58837,47376389,13
5680456,58837,47376283,16
5680456,58837,47377298,17
5680457,58837,47377264,1
5680457,58837,47376440,2
5680457,58837,47376305,5
5680457,58837,47377168,6
5680457,58837,47377197,9
5680457,58837,47376359,10
5680457,58837,47376280,13
5680457,58837,47377218,14
5680457,58837,47377157,17
5680457,58837,47376443,18
5680457,58837,47376342,21
5680457,58837,47377205,22
5680457,58837,47377204,25
5680457,58837,47376420,26
5680457,58837,47376292,29
5680457,58837,47377290,30
5680458,58837,47377154,1
5680458,58837,47376369,2
5680458,58837,47376307,5
5680458,58837,47377153,6
5680458,58837,47377170,9
5680458,58837,47376361,10
5680458,58837,47376281,13
5680458,58837,47377162,14
5680458,58837,47377284,17
5680458,58837,47377257,20
5680458,58837,47376457,21
5680458,58837,47376284,24
5680458,58837,47377386,25
5680458,58837,47377262,28
5680458,58837,47376388,29
5680459,58837,47377305,1
5680459,58837,47377454,4
5680460,58837,47377308,1
5680461,58837,47377314,1
5680462,58837,47377306,1
5680462,58837,47377002,4
5680463,58837,47377304,1
5680464,58837,47377312,1
5680465,58837,47377039,2
5680465,58837,47377098,5
5680465,58837,47377052,8
5680465,58837,47377109,11
5680465,58837,47377063,14
5680465,58837,47377121,17
5680465,58837,47377075,20
5680465,58837,47377133,23
5680465,58837,47377088,26
5680465,58837,47377342,29
5680465,58837,47377323,30
5680465,58837,47377353,33
5680465,58837,47377332,34
5680465,58837,47377362,37
5680466,58837,47377046,2
5680466,58837,47377100,5
5680466,58837,47377054,8
5680466,58837,47377112,11
5680466,58837,47377066,14
5680466,58837,47377124,17
5680466,58837,47377078,20
5680466,58837,47377136,23
5680466,58837,47377091,26
5680466,58837,47377345,29
5680467,58837,47377302,1
5680467,58837,47376481,3
5680467,58837,47376424,4
5680468,58837,47377095,2
5680468,58837,47377049,5
5680468,58837,47377105,8
5680468,58837,47377059,11
5680468,58837,47377117,14
5680468,58837,47377071,17
5680468,58837,47377129,20
5680468,58837,47377084,23
5680468,58837,47377337,26
5680469,58837,47377047,2
5680469,58837,47377102,5
5680469,58837,47377056,8
5680469,58837,47377114,11
5680469,58837,47377068,14
5680469,58837,47377126,17
5680469,58837,47377081,20
5680469,58837,47377140,23
5680469,58837,47377317,25
5680469,58837,47377347,28
5680469,58837,47377327,29
5680469,58837,47377357,32
5680470,58837,47377096,2
5680470,58837,47377051,5
5680470,58837,47377107,8
5680470,58837,47377061,11
5680470,58837,47377119,14
5680470,58837,47377073,17
5680470,58837,47377131,20
5680470,58837,47377086,23
5680470,58837,47377340,26
5680470,58837,47377321,27
5680470,58837,47377351,30
5680471,58837,47377040,2
5680471,58837,47377101,5
5680471,58837,47377055,8
5680472,58837,47377303,1
5680472,58837,47377313,3
5680473,58837,47377048,2
5680473,58837,47377104,5
5680473,58837,47377058,8
5680473,58837,47377116,11
5680473,58837,47377070,14
5680473,58837,47377128,17
5680473,58837,47377083,20
5680473,58837,47377336,23
5680473,58837,47377319,24
5680473,58837,47377349,27
5680473,58837,47377329,28
5680473,58837,47377359,31
5680473,58837,47377334,32
5680473,58837,47377364,35
5680474,58837,47377388,2
5680474,58837,47377097,5
5680474,58837,47377436,8
5680474,58837,47377108,11
5680474,58837,47377062,14
5680474,58837,47377120,17
5680474,58837,47377074,20
5680474,58837,47377132,23
5680474,58837,47377087,26
5680474,58837,47377341,29
5680474,58837,47377322,30
5680474,58837,47377352,33
5680474,58837,47377331,34
5680475,58837,47377041,2
5680475,58837,47377103,5
5680475,58837,47377057,8
5680475,58837,47377115,11
5680475,58837,47377069,14
5680475,58837,47377127,17
5680475,58837,47377082,20
5680475,58837,47377142,23
5680476,58837,47377099,2
5680476,58837,47377053,5
5680476,58837,47377111,8
5680476,58837,47377065,11
5680476,58837,47377123,14
5680476,58837,47377077,17
5680476,58837,47377135,20
5680476,58837,47377090,23
5680476,58837,47377344,26
5680476,58837,47377325,27
5680476,58837,47377355,30
5680477,58837,47377042,2
5680477,58837,47377496,5
5680478,58837,47377050,2
5680479,58837,47377043,2
5680480,58837,47377044,2
5680481,58837,47377138,2
5680481,58837,47377093,5
5680482,58837,47377307,1
5680483,58837,47377141,2
5680483,58837,47377318,4
5680483,58837,47377348,7
5680483,58837,47377328,8
5680483,58837,47377358,11
5680484,58837,47377143,2
5680485,58837,47377339,2
5680486,58837,47377391,1
5680487,58837,47376840,1
5680487,58837,47376509,4
5680488,58837,47376841,1
5680488,58837,47376765,2
5680488,58837,47376813,3
5680489,58837,47376842,1
5680490,58837,47376821,2
5680490,58837,47376771,3
5680490,58837,47376835,4
5680490,58837,47376808,7
5680491,58837,47376703,2
5680491,58837,47376820,5
5680491,58837,47376273,8
5680492,58837,47376746,1
5680492,58837,47376706,2
5680492,58837,47376822,5
5680493,58837,47376704,2
5680493,58837,47376669,5
5680493,58837,47377437,7
5680494,58837,47376667,2
5680494,58837,47376772,3
5680494,58837,47376837,4
5680494,58837,47376816,5
5680494,58837,47376743,8
5680494,58837,47376777,9
5680494,58837,47376751,10
5680494,58837,47376722,11
5680494,58837,47377395,14
5680494,58837,47376609,15
5680494,58837,47376558,16
5680494,58837,47376815,17
5680494,58837,47376698,20
5680494,58837,47376790,21
5680494,58837,47376833,24
5680494,58837,47376800,25
5680494,58837,47376736,26
5680494,58837,47376684,29
5680494,58837,47376807,30
5680494,58837,47376826,33
5680494,58837,47377432,34
5680495,58837,47376747,1
5680495,58837,47376714,2
5680495,58837,47377405,5
5680495,58837,47376545,6
5680495,58837,47376530,7
5680495,58837,47377415,8
5680495,58837,47376672,11
5680495,58837,47376781,12
5680495,58837,47376755,13
5680495,58837,47376726,14
5680495,58837,47377399,17
5680495,58837,47376551,18
5680495,58837,47376537,19
5680495,58837,47376814,20
5680495,58837,47377400,23
5680495,58837,47376663,24
5680495,58837,47376540,25
5680495,58837,47376575,26
5680495,58837,47376599,27
5680495,58837,47376568,28
5680495,58837,47376655,29
5680496,58837,47376668,1
5680496,58837,47376773,2
5680496,58837,47376838,3
5680497,58837,47376810,1
5680497,58837,47376812,2
5680497,58837,47376691,5
5680497,58837,47376775,6
5680497,58837,47376749,7
5680497,58837,47376720,8
5680497,58837,47377413,11
5680497,58837,47376550,12
5680497,58837,47376572,13
5680497,58837,47377423,14
5680497,58837,47376697,17
5680497,58837,47376768,18
5680497,58837,47376763,19
5680497,58837,47376732,20
5680497,58837,47376680,23
5680497,58837,47376795,24
5680497,58837,47376802,25
5680497,58837,47376738,26
5680497,58837,47376685,29
5680497,58837,47376825,30
5680497,58837,47376847,33
5680498,58837,47376745,2
5680498,58837,47376818,3
5680498,58837,47377407,6
5680498,58837,47376546,7
5680498,58837,47376571,8
5680498,58837,47377417,9
5680498,58837,47376695,12
5680498,58837,47376783,13
5680498,58837,47376757,14
5680498,58837,47376728,15
5680498,58837,47376677,18
5680498,58837,47376811,19
5680498,58837,47376764,20
5680498,58837,47376731,21
5680498,58837,47376681,24
5680498,58837,47376796,25
5680498,58837,47376803,26
5680498,58837,47376739,27
5680498,58837,47376686,30
5680498,58837,47376849,31
5680498,58837,47376846,34
5680498,58837,47376827,35
5680498,58837,47376829,38
5680499,58837,47376591,2
5680499,58837,47376630,3
5680499,58837,47376594,6
5680499,58837,47376665,7
5680499,58837,47376597,10
5680499,58837,47376607,11
5680499,58837,47376554,12
5680499,58837,47376648,13
5680499,58837,47376657,14
5680499,58837,47376661,15
5680499,58837,47376652,16
5680500,58837,47376521,1
5680500,58837,47376601,2
5680500,58837,47376634,3
5680500,58837,47376543,4
5680500,58837,47376666,5
5680500,58837,47377430,6
5680500,58837,47376693,9
5680500,58837,47376778,10
5680500,58837,47376752,11
5680500,58837,47376723,12
5680500,58837,47377396,15
5680500,58837,47376559,16
5680500,58837,47376574,17
5680500,58837,47376589,18
5680500,58837,47376627,19
5680500,58837,47376612,20
5680500,58837,47376595,23
5680500,58837,47376600,24
5680501,58837,47376522,1
5680501,58837,47376817,2
5680501,58837,47376689,5
5680501,58837,47376798,6
5680501,58837,47376748,7
5680501,58837,47376719,8
5680501,58837,47377412,11
5680501,58837,47376636,12
5680501,58837,47376535,13
5680501,58837,47377422,14
5680501,58837,47376676,17
5680501,58837,47376788,18
5680501,58837,47376762,19
5680501,58837,47376712,20
5680501,58837,47376701,23
5680501,58837,47376794,24
5680501,58837,47376384,27
5680502,58837,47376633,1
5680502,58837,47376542,2
5680502,58837,47376525,3
5680502,58837,47376638,4
5680502,58837,47376613,5
5680503,58837,47376541,1
5680503,58837,47376524,2
5680503,58837,47376603,3
5680503,58837,47376632,4
5680503,58837,47376576,7
5680503,58837,47376615,8
5680503,58837,47376579,11
5680503,58837,47376618,12
5680503,58837,47376582,15
5680503,58837,47376620,16
5680503,58837,47376585,19
5680503,58837,47376623,20
5680503,58837,47376588,23
5680503,58837,47376626,24
5680503,58837,47376516,25
5680503,58837,47376561,26
5680503,58837,47377425,27
5680503,58837,47377401,30
5680503,58837,47376553,31
5680503,58837,47376647,32
5680503,58837,47376656,33
5680503,58837,47376662,34
5680503,58837,47376651,35
5680503,58837,47376567,36
5680504,58837,47376604,2
5680504,58837,47376635,3
5680504,58837,47376565,4
5680504,58837,47376528,5
5680504,58837,47376824,6
5680504,58837,47376670,9
5680504,58837,47376779,10
5680504,58837,47376753,11
5680504,58837,47376724,12
5680504,58837,47377397,15
5680504,58837,47376560,16
5680504,58837,47376536,17
5680504,58837,47377431,18
5680504,58837,47376678,21
5680504,58837,47376791,22
5680505,58837,47376523,1
5680505,58837,47376705,2
5680505,58837,47377406,5
5680505,58837,47376566,6
5680505,58837,47376531,7
5680505,58837,47377416,8
5680505,58837,47376694,11
5680505,58837,47376782,12
5680505,58837,47376756,13
5680505,58837,47376727,14
5680505,58837,47376707,17
5680505,58837,47376789,18
5680505,58837,47376493,21
5680506,58837,47376598,2
5680506,58837,47376629,3
5680506,58837,47376544,4
5680506,58837,47376529,5
5680506,58837,47376577,6
5680506,58837,47376616,7
5680506,58837,47376580,10
5680506,58837,47376637,11
5680506,58837,47376583,14
5680506,58837,47376621,15
5680506,58837,47376586,18
5680506,58837,47376624,19
5680506,58837,47377315,22
5680506,58837,47376279,25
5680507,58837,47377392,2
5680508,58837,47376640,1
5680508,58837,47376716,2
5680508,58837,47377408,5
5680508,58837,47376547,6
5680508,58837,47376532,7
5680508,58837,47377418,8
5680508,58837,47376673,11
5680508,58837,47376784,12
5680508,58837,47376758,13
5680508,58837,47376713,14
5680508,58837,47377402,17
5680508,58837,47376517,18
5680508,58837,47376564,19
5680508,58837,47377428,20
5680509,58837,47376526,1
5680509,58837,47376717,2
5680509,58837,47377409,5
5680509,58837,47376610,6
5680509,58837,47376533,7
5680509,58837,47377419,8
5680509,58837,47376696,11
5680509,58837,47376785,12
5680509,58837,47376759,13
5680509,58837,47376823,14
5680509,58837,47376830,17
5680509,58837,47376552,18
5680510,58837,47376592,2
5680510,58837,47376605,3
5680510,58837,47376518,4
5680510,58837,47376563,5
5680510,58837,47377429,6
5680510,58837,47376683,9
5680510,58837,47376806,10
5680510,58837,47376844,13
5680510,58837,47376741,14
5680510,58837,47376687,17
5680510,58837,47376848,18
5680511,58837,47377389,1
5680511,58837,47376539,2
5680511,58837,47377426,3
5680511,58837,47376682,6
5680511,58837,47376805,7
5680511,58837,47376804,8
5680511,58837,47376740,9
5680511,58837,47376843,12
5680511,58837,47376850,13
5680512,58837,47376858,2
5680512,58837,47376871,5
5680512,58837,47377010,8
5680512,58837,47376889,11
5680512,58837,47376894,14
5680512,58837,47376907,17
5680512,58837,47376915,20
5680512,58837,47376931,23
5680512,58837,47376940,26
5680512,58837,47376951,29
5680512,58837,47376957,32
5680512,58837,47377309,35
5680513,58837,47376252,2
5680513,58837,47376642,3
5680513,58837,47376255,6
5680514,58837,47376253,2
5680514,58837,47376262,3
5680514,58837,47376274,6
5680515,58837,47376275,2
5680515,58837,47376641,3
5680515,58837,47376256,6
5680516,58837,47376263,1
5680516,58837,47376257,4
5680516,58837,47376266,5
5680516,58837,47376261,8
5680516,58837,47376269,9
5680517,58837,47376264,1
5680517,58837,47376258,4
5680517,58837,47376267,5
5680517,58837,47376645,8
5680517,58837,47376644,9
5680518,58837,47376265,1
5680518,58837,47376259,4
5680518,58837,47376268,5
5680519,58837,47376272,1
5680519,58837,47376260,4
5680519,58837,47376643,5
5680520,58837,47376254,2
5680520,58837,47376483,3
5680520,58837,47376271,6
5680521,58837,47377445,2
5680521,58837,47377441,5
5680522,58837,47377439,2
5680522,58837,47377442,5
5680523,58837,47377447,1
5680523,58837,47377490,4
5680524,58837,47377440,2
5680524,58837,47377444,5
5680525,58837,47377448,1
5680526,58837,47377446,1
5680526,58837,47377452,4
5680527,58837,47376709,2
5680527,58837,47376769,3
5680528,58837,47376710,1
5680528,58837,47376774,2
5680528,58837,47376839,3
5680529,58837,47376690,2
5680529,58837,47376799,3
5680529,58837,47376797,4
5680529,58837,47376718,5
5680529,58837,47377411,8
5680529,58837,47376549,9
5680529,58837,47376534,10
5680529,58837,47377421,11
5680529,58837,47376675,14
5680529,58837,47376787,15
5680529,58837,47376761,16
5680529,58837,47376730,17
5680529,58837,47376700,20
5680529,58837,47376793,21
5680529,58837,47376801,22
5680529,58837,47376737,23
5680529,58837,47376702,26
5680529,58837,47376851,27
5680529,58837,47376845,30
5680529,58837,47376742,31
5680529,58837,47376688,34
5680529,58837,47376828,37
5680530,58837,47376809,2
5680530,58837,47376819,3
5680530,58837,47377410,6
5680530,58837,47376548,7
5680530,58837,47376569,8
5680530,58837,47377420,9
5680530,58837,47376674,12
5680530,58837,47376786,13
5680530,58837,47376760,14
5680530,58837,47376711,15
5680530,58837,47376679,18
5680530,58837,47376639,19
5680531,58837,47376602,2
5680531,58837,47376614,3
5680531,58837,47376578,6
5680531,58837,47376617,7
5680531,58837,47376581,10
5680531,58837,47376619,11
5680531,58837,47376584,14
5680531,58837,47376622,15
5680531,58837,47376587,18
5680531,58837,47376625,19
5680531,58837,47376590,22
5680531,58837,47376628,23
5680531,58837,47376593,26
5680531,58837,47376631,27
5680531,58837,47376611,28
5680531,58837,47376653,29
5680531,58837,47376658,30
5680531,58837,47376660,31
5680531,58837,47376649,32
5680531,58837,47376520,33
5680531,58837,47376573,34
5680532,58837,47376733,2
5680532,58837,47376699,5
5680532,58837,47376770,6
5680532,58837,47376766,7
5680532,58837,47376734,8
5680533,58837,47376744,2
5680533,58837,47376715,3
5680533,58837,47376692,6
5680533,58837,47376776,7
5680533,58837,47376750,8
5680533,58837,47376721,9
5680533,58837,47377394,12
5680533,58837,47376556,13
5680533,58837,47376557,14
5680533,58837,47377424,15
5680533,58837,47377403,18
5680533,58837,47376664,19
5680533,58837,47376538,20
5680533,58837,47377427,21
5680533,58837,47377404,24
5680533,58837,47376650,25
5680533,58837,47376519,26
5680533,58837,47376570,27
5680533,58837,47376606,28
5680533,58837,47376555,29
5680533,58837,47376654,30
5680534,58837,47376836,1
5680534,58837,47377443,4
5680535,58837,47376852,2
5680535,58837,47377453,5
5680536,58837,47377464,2
5680537,58837,47377471,2
5680537,58837,47377472,5
5680538,58837,47377473,2
5680538,58837,47377474,5
5680539,58837,47377475,2
5680539,58837,47377476,5
5680540,58837,47377477,2
5680540,58837,47377478,5
5680541,58837,47377479,2
5680541,58837,47376527,4
5680542,58837,47377480,2
5680542,58837,47377438,4
