route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
City Centre To Wesley Via Sandingham Rd,3,,NZB,02408-20220504141213_v101.12,,24W
Britomart Train Station to Manukau Train Station,2,,AM,850076-20220512122153_v101.13,,EAST
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20220504141213_v101.12,,112
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20220512122153_v101.13,,942
St Marys Primary To Bayview,3,,RTH,03656-20220504141213_v101.12,,036
Rangitoto College To Takapuna,3,,NZB,06656-20220512122153_v101.13,,066
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20220504141213_v101.12,,005
Otahuhu Train Station to Manukau Train Station,2,,AM,850052-20220504141213_v101.12,,EAST
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20220512122153_v101.13,,878
De La Salle College To Papakura,3,,RTH,05952-20220504141213_v101.12,,059
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20220512122153_v101.13,,31
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20220504141213_v101.12,,129
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20220504141213_v101.12,,NX2
Puhinui Rd  To Papatoetoe Schools,3,,GBT,46351-20220504141213_v101.12,,463
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20220504141213_v101.12,,549
Matiatia Wharf To Kennedy Point,3,,WBC,50102-20220504141213_v101.12,,501
Glenfield Schools to Windy Ridge,3,,RTH,07656-20220512122153_v101.13,,076
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20220504141213_v101.12,,N10
Henderson West Loop Anticlockwise,3,,PC,14101-20220512122153_v101.13,,141
Henderson To City Centre Via Edmonton Rd,3,,PC,13403-20220512122153_v101.13,,134
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20220504141213_v101.12,,396
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20220512122153_v101.13,,568
Forest Hill to Avondale College,3,,PC,05655-20220512122153_v101.13,,056
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20220512122153_v101.13,,50A
Red Hill To Papakura Shops,3,,RTH,37301-20220512122153_v101.13,,373
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20220504141213_v101.12,,419
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20220512122153_v101.13,,939
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20220512122153_v101.13,,966
Downtown To Rangitoto Island Via Devonport,4,,FGL,99324-20220512122153_v101.13,,RANG
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20220512122153_v101.13,,670
Constellation Station To Schnapper Rock (Full Loop),3,,RTH,88304-20220512122153_v101.13,,883
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20220504141213_v101.12,,083
Stanmore Bay To Kingsway School,3,,BAYES,01361-20220512122153_v101.13,,013
Britomart Train Station to Swanson Train Station,2,,AM,810106-20220504141213_v101.12,,WEST
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20220512122153_v101.13,,049
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20220504141213_v101.12,,933
Westlake Boys To Northcross,3,,RTH,03360-20220504141213_v101.12,,033
Britomart Train Station to Swanson Train Station,2,,AM,810104-20220512122153_v101.13,,WEST
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20220504141213_v101.12,,30
Botany To Howick College And Somerville Intermediate,3,,GBT,43151-20220512122153_v101.13,,431
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20220512122153_v101.13,,428
Constellation To Westgate,3,,RTH,12010-20220512122153_v101.13,,120
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20220512122153_v101.13,,INN
Wesley To City Centre Via Sandringham Rd,3,,NZB,02407-20220504141213_v101.12,,24W
Albany Schools to Meadowood,3,,RTH,06060-20220512122153_v101.13,,060
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20220512122153_v101.13,,995
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20220504141213_v101.12,,97R
Hibiscus Coast Station To Manly,3,,GBT,98210-20220504141213_v101.12,,982
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20220504141213_v101.12,,942
Glen Innes To Epsom Schools,3,,NZB,52151-20220512122153_v101.13,,521
Northcote College To Hillcrest,3,,NZB,08160-20220504141213_v101.12,,081
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20220512122153_v101.13,,743
Britomart Train Station to Papakura Train Station,2,,AM,820164-20220512122153_v101.13,,STH
Westgate To Constellation Station,3,,RTH,12009-20220504141213_v101.12,,120
Waiheke High School To Palm Beach,3,,WBC,09352-20220504141213_v101.12,,093
Britomart To Swanson Western Rail Bus,3,,ATMB,11110-20220504141213_v101.12,,RBW
Downtown To Coromandel Via Orapiu And Rotoroa Island,4,,FGL,99314-20220504141213_v101.12,,CORO
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20220512122153_v101.13,,733
Outer Link Clockwise,3,,NZB,73112-20220512122153_v101.13,,OUT
Britomart (Quay St) To Bayview (Full Loop),3,,RTH,09506-20220504141213_v101.12,,95B
Whangaparaoa College To Army Bay,3,,BAYES,01960-20220512122153_v101.13,,019
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20220512122153_v101.13,,923
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20220512122153_v101.13,,035
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20220504141213_v101.12,,83
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20220512122153_v101.13,,14W
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20220512122153_v101.13,,431
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20220504141213_v101.12,,739
KingsWay School To Smales Farm,3,,BAYES,00868-20220512122153_v101.13,,008
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20220512122153_v101.13,,021
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20220504141213_v101.12,,028
Titirangi Schools To Wood Bay,3,,RTH,02552-20220504141213_v101.12,,025
Akoranga Station To Bayswater Wharf Via Takapuna,3,,NZB,80102-20220512122153_v101.13,,801
St Marys Primary To Bayview,3,,RTH,03656-20220512122153_v101.13,,036
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20220512122153_v101.13,,889
Britomart (Quay St) To Glenfield,3,,RTH,09556-20220504141213_v101.12,,95G
City Centre To Westgate Via Northwestern Motorway,3,,NZB,11006-20220512122153_v101.13,,110
New Lynn To Laingholm Loop,3,,RTH,17116-20220512122153_v101.13,,171
Downtown To Pine Harbour,4,,SLPH,99012-20220504141213_v101.12,,PINE
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20220504141213_v101.12,,047
Westgate to Huapai,3,,NZB,12206-20220512122153_v101.13,,122
Te Huruhi School To Rocky Bay,3,,WBC,08952-20220512122153_v101.13,,089
Blockhouse Bay Intermediate To New Lynn Via Green Bay,3,,RTH,01154-20220512122153_v101.13,,011
Britomart Train Station to Swanson Train Station,2,,AM,810114-20220512122153_v101.13,,WEST
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20220512122153_v101.13,,008
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20220512122153_v101.13,,043
Whangaparaoa College To Hibiscus Coast Station,3,,BAYES,01762-20220504141213_v101.12,,017
Airport Link Via Puhinui Station,3,,GBT,38017-20220504141213_v101.12,,AIR
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20220504141213_v101.12,,861
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20220504141213_v101.12,,24B
Bayswater Wharf To Akoranga Station Via Takapuna,3,,NZB,80101-20220504141213_v101.12,,801
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20220504141213_v101.12,,942
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20220512122153_v101.13,,982
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20220512122153_v101.13,,984
Pakuranga To Sacred Heart College,3,,HE,41551-20220512122153_v101.13,,415
Manukau Bus Station To Sancta Maria,3,,HE,44353-20220504141213_v101.12,,443
North Shore Schools to Greenhithe and West Harbour,3,,RTH,03162-20220512122153_v101.13,,031
Northcross Intermediate To Torbay,3,,RTH,06360-20220512122153_v101.13,,063
Rosehill College To Wattle Downs,3,,RTH,05656-20220512122153_v101.13,,056
Britomart Train Station to Papakura Train Station,2,,AM,820164-20220504141213_v101.12,,STH
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20220504141213_v101.12,,427
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20220504141213_v101.12,,66
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20220504141213_v101.12,,997
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20220512122153_v101.13,,865
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20220512122153_v101.13,,942
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20220504141213_v101.12,,32
Bayswater To Downtown,4,,FGL,90011-20220512122153_v101.13,,BAYS
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20220504141213_v101.12,,351
Westlake Schools To Sunnynook,3,,NZB,05256-20220504141213_v101.12,,052
Beach Haven To Westlake Schools,3,,RTH,00669-20220512122153_v101.13,,006
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20220512122153_v101.13,,040
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20220512122153_v101.13,,907
Britomart To Otahuhu Eastern Rail Bus,3,,ATMB,55520-20220512122153_v101.13,,RBE
Stanmore Bay To Long Bay College,3,,BAYES,02759-20220512122153_v101.13,,027
Orewa College To Stanmore Bay Via Vipond Rd,3,,BAYES,00672-20220512122153_v101.13,,006
Bucklands Beach Intermediate To Bucklands Beach,3,,GBT,42452-20220512122153_v101.13,,424
New Lynn To City Centre Via Sandingham Rd,3,,NZB,02401-20220512122153_v101.13,,24R
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20220504141213_v101.12,,026
Glen Eden To Green Bay High School,3,,RTH,00663-20220504141213_v101.12,,006
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20220504141213_v101.12,,RBO
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20220512122153_v101.13,,002
Birkenhead College To Highbury,3,,RTH,00466-20220512122153_v101.13,,004
Akoranga To Henderson,3,,RTH,12014-20220512122153_v101.13,,120
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20220504141213_v101.12,,001
Glenfield Intermediate to Beach Haven,3,,RTH,07556-20220512122153_v101.13,,075
Howick To Sancta Maria,3,,HE,44151-20220512122153_v101.13,,441
Papakura Train Station to Britomart Train Station,2,,AM,820073-20220512122153_v101.13,,STH
Pukekohe To Otahuhu Southern Rail Bus,3,,ATMB,22215-20220504141213_v101.12,,RBS
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20220512122153_v101.13,,933
Takapuna To Takapuna Grammar,3,,NZB,06257-20220512122153_v101.13,,062
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20220504141213_v101.12,,24R
Albany To Westgate Via Riverhead,3,,PC,12601-20220504141213_v101.12,,126
Akoranga To Westgate,3,,RTH,12012-20220504141213_v101.12,,120
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20220504141213_v101.12,,195
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20220512122153_v101.13,,18
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20220504141213_v101.12,,050
Te Atatu Peninsula to Henderson,3,,PC,13105-20220512122153_v101.13,,131
Takapuna Grammar To Devonport,3,,NZB,08054-20220512122153_v101.13,,080
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20220504141213_v101.12,,984
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20220504141213_v101.12,,STH
Albany Junior High To Meadowood,3,,RTH,06062-20220504141213_v101.12,,060
St Marys College To Britomart,3,,NZB,50152-20220512122153_v101.13,,501
The Plaza To Gulf Harbour Ferry Via Army Bay,3,,GBT,98804-20220504141213_v101.12,,988
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20220512122153_v101.13,,981
Bayswater To Westlake Schools,3,,NZB,01751-20220504141213_v101.12,,017
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20220512122153_v101.13,,073
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20220504141213_v101.12,,72C
Albany To Westgate Via Riverhead,3,,PC,12601-20220512122153_v101.13,,126
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20220504141213_v101.12,,396
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20220512122153_v101.13,,933
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20220504141213_v101.12,,939
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20220504141213_v101.12,,029
Sylvan Ave To Akoranga Station,3,,NZB,92304-20220512122153_v101.13,,923
Epsom Schools To St Heliers,3,,NZB,52252-20220512122153_v101.13,,522
Browns Bay To Albany Station,3,,RTH,85606-20220512122153_v101.13,,856
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20220504141213_v101.12,,RBS
Albany Station To Hibiscus Coast Station Via Dairy Flat,3,,GBT,98604-20220512122153_v101.13,,986
Hibiscus Coast Station To Manly,3,,GBT,98210-20220512122153_v101.13,,982
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20220512122153_v101.13,,152
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20220512122153_v101.13,,RBO
Campbells Bay To Westlake Schools,3,,NZB,05361-20220512122153_v101.13,,053
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20220512122153_v101.13,,400
Onehunga To Manukau Via Mangere Town Centre,3,,GBT,03602-20220512122153_v101.13,,36
Greenhithe to Albany Junior High School,3,,RTH,01657-20220512122153_v101.13,,016
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20220512122153_v101.13,,037
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20220504141213_v101.12,,352
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20220504141213_v101.12,,012
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20220504141213_v101.12,,353
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20220512122153_v101.13,,542
Belmont Shops To Devonport Wharf Via Ngataringa Rd,3,,NZB,80502-20220512122153_v101.13,,805
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20220504141213_v101.12,,191
Downtown Bayswater And Birkenhead Loop,4,,FGL,91018-20220504141213_v101.12,,BIRK
Hobsonville Pt To Westgate Via Whenuapai,3,,PC,11401-20220504141213_v101.12,,114
Westlake Schools To Glenfield.,3,,RTH,00964-20220512122153_v101.13,,009
Henderson to Te Atatu Peninsula Via Beach Rd,3,,PC,13108-20220504141213_v101.12,,131
Whangaparaoa College To Army Bay,3,,BAYES,01960-20220504141213_v101.12,,019
Westlake Schools To Totara Vale,3,,NZB,02360-20220512122153_v101.13,,023
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20220512122153_v101.13,,871
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20220504141213_v101.12,,50B
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20220504141213_v101.12,,97B
Cockle Bay To Sancta Maria,3,,HE,44251-20220512122153_v101.13,,442
Downtown To Gulf Harbour,4,,FGL,93012-20220504141213_v101.12,,GULF
Westlake Boys To Campbells Bay,3,,NZB,05364-20220512122153_v101.13,,053
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20220504141213_v101.12,,996
Orewa To Westlake Schools,3,,GBT,04551-20220512122153_v101.13,,045
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20220512122153_v101.13,,433
Britomart Train Station to Manukau Train Station,2,,AM,850092-20220504141213_v101.12,,EAST
Panmure To Howick Via Cascades Road,3,,GBT,71102-20220512122153_v101.13,,711
Botany To Britomart Via Panmure,3,,HE,07005-20220512122153_v101.13,,70
Outer Link Anticlockwise (VP),3,,NZB,72131-20220512122153_v101.13,,OUT
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20220512122153_v101.13,,75
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20220512122153_v101.13,,83
Ellerslie To Britomart,3,,HE,07007-20220504141213_v101.12,,70
Westlake Schools To Albany,3,,RTH,04260-20220504141213_v101.12,,042
Britomart To Otahuhu Southern Rail Bus,3,,ATMB,22232-20220504141213_v101.12,,RBS
Otara To Edgewater College,3,,GBT,01353-20220512122153_v101.13,,013
Whangaparaoa College To Orewa,3,,BAYES,01860-20220512122153_v101.13,,018
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20220504141213_v101.12,,021
St Marys Primary To Beach Haven,3,,RTH,03554-20220512122153_v101.13,,035
Edgewater College To Otahuhu,3,,GBT,07352-20220512122153_v101.13,,073
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20220504141213_v101.12,,650
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20220512122153_v101.13,,047
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20220504141213_v101.12,,544
One Tree Hill College To Otahuhu,3,,GBT,06454-20220504141213_v101.12,,064
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20220504141213_v101.12,,670
Pakuranga To Sacred Heart College,3,,HE,41551-20220504141213_v101.12,,415
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20220504141213_v101.12,,70H
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20220504141213_v101.12,,439
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20220504141213_v101.12,,029
Army Bay To Whangaparaoa College,3,,BAYES,01967-20220512122153_v101.13,,019
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20220512122153_v101.13,,433
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20220512122153_v101.13,,062
Albany Junior High School to Greenhithe,3,,RTH,01656-20220504141213_v101.12,,016
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20220504141213_v101.12,,981
Edgewater College To Otahuhu,3,,GBT,07352-20220504141213_v101.12,,073
Britomart To Pukekohe Southern Rail Bus,3,,ATMB,22210-20220512122153_v101.13,,RBS
Manurewa Schools To Clendon,3,,RTH,00262-20220504141213_v101.12,,002
Howick To Sancta Maria,3,,HE,44151-20220504141213_v101.12,,441
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20220512122153_v101.13,,017
Orewa College To Brightside Rd,3,,BAYES,00768-20220512122153_v101.13,,007
KingsWay School To Manly,3,,BAYES,01468-20220504141213_v101.12,,014
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20220504141213_v101.12,,514
Spinella Dr To Glenfield Intermediate Primary,3,,RTH,01261-20220504141213_v101.12,,012
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20220504141213_v101.12,,941
St Marys Primary To Beach Haven,3,,RTH,03554-20220504141213_v101.12,,035
Glenfield Intermediate to Beach Haven,3,,RTH,07556-20220504141213_v101.12,,075
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20220504141213_v101.12,,399
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20220512122153_v101.13,,417
Downtown To Birkenhead,4,,FGL,91014-20220512122153_v101.13,,BIRK
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20220504141213_v101.12,,926
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20220504141213_v101.12,,ONE
Baradene To St Johns And Glendowie,3,,NZB,40952-20220504141213_v101.12,,409
One Tree Hill College To Panama Road,3,,NZB,40252-20220504141213_v101.12,,402
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20220512122153_v101.13,,650
St Johns School To Albany,3,,RTH,06954-20220504141213_v101.12,,069
Green Bay High School To Laingholm,3,,RTH,07652-20220512122153_v101.13,,076
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20220512122153_v101.13,,917
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20220504141213_v101.12,,020
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20220504141213_v101.12,,034
Westlake Schools To Silverdale,3,,GBT,04556-20220504141213_v101.12,,045
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20220512122153_v101.13,,878
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20220504141213_v101.12,,073
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20220504141213_v101.12,,928
Coromandel To Downtown Via Rotoroa Island And Orapiu,4,,FGL,99313-20220504141213_v101.12,,CORO
Botany To The Parade Via Highland Park,3,,GBT,73301-20220512122153_v101.13,,733
Somerville Intermediate To Flat Bush,3,,GBT,43652-20220504141213_v101.12,,436
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20220504141213_v101.12,,428
Henderson to Te Atatu Peninsula,3,,PC,13106-20220512122153_v101.13,,131
Puhinui To Britomart Via Newmarket South Express Rail Bus,3,,ATMB,22245-20220512122153_v101.13,,RBSx
De La Salle College To Otara,3,,GBT,04654-20220504141213_v101.12,,046
Britomart Train Station to Manukau Train Station,2,,AM,850078-20220512122153_v101.13,,EAST
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20220504141213_v101.12,,735
Chatswood To Northcote Schools,3,,RTH,08055-20220504141213_v101.12,,080
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20220504141213_v101.12,,27W
Takapuna To Mayoral Dr,3,,NZB,08205-20220504141213_v101.12,,82
Greenhithe To Kingsway School,3,,BAYES,01063-20220504141213_v101.12,,010
Epsom Schools to Glendowie,3,,NZB,52352-20220512122153_v101.13,,523
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20220504141213_v101.12,,073
Bayview To Westlake Girls,3,,RTH,01567-20220512122153_v101.13,,015
Panmure To Bucklands Beach Loop,3,,GBT,71203-20220504141213_v101.12,,712
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20220512122153_v101.13,,012
Stanley Bay To Westlake Schools,3,,NZB,08751-20220512122153_v101.13,,087
Waiheke Island 1 To Downtown Pier 11,4,,FGL,98011-20220504141213_v101.12,,MTIA
Hibiscus Coast Station To Whangaparaoa College,3,,BAYES,01769-20220504141213_v101.12,,017
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20220512122153_v101.13,,082
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20220504141213_v101.12,,733
Onehunga High To Mangere,3,,GBT,00554-20220504141213_v101.12,,005
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20220504141213_v101.12,,512
Papatoetoe Intermediate To Papatoetoe,3,,GBT,46252-20220504141213_v101.12,,462
Papakura Train Station to Britomart Train Station,2,,AM,820055-20220512122153_v101.13,,STH
Sancta Maria To Manukau Bus Station,3,,HE,44354-20220512122153_v101.13,,443
Te Atatu Peninsula to Henderson,3,,PC,13105-20220504141213_v101.12,,131
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20220512122153_v101.13,,012
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20220504141213_v101.12,,24B
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20220512122153_v101.13,,195
Greenhithe to Albany Junior High School,3,,RTH,01657-20220504141213_v101.12,,016
Outer Link Anticlockwise Jervois Rd To St Lukes,3,,NZB,72129-20220504141213_v101.12,,OUT
Dannemora To Somerville Intermediate,3,,GBT,43551-20220512122153_v101.13,,435
Henderson to Te Atatu Peninsula Via Beach Rd,3,,PC,13108-20220512122153_v101.13,,131
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20220504141213_v101.12,,516
Pahurehure To Papakura Interchange,3,,RTH,37701-20220512122153_v101.13,,377
Meadowbank To Selwyn College,3,,NZB,54451-20220512122153_v101.13,,544
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20220504141213_v101.12,,500
Avondale College to Parrs Park,3,,PC,05360-20220504141213_v101.12,,053
Epsom Schools to St Heliers,3,,GBT,52262-20220504141213_v101.12,,522
Warkworth To Wellsford,3,,RTH,99802-20220512122153_v101.13,,998
Hobsonville To Constellation Station,3,,RTH,12007-20220504141213_v101.12,,120
Helensville To Hibiscus Coast Station,3,,NZB,12802-20220512122153_v101.13,,128
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20220512122153_v101.13,,942
Kumeu And Huapai To Kaipara College,3,,NZB,06051-20220512122153_v101.13,,060
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20220504141213_v101.12,,295
Oratia to Green Bay High School,3,,RTH,00773-20220504141213_v101.12,,007
Britomart Train Station to Swanson Train Station,2,,AM,810102-20220512122153_v101.13,,WEST
City Centre To New Lynn Via Great North Rd,3,,NZB,01804-20220504141213_v101.12,,18
Edgewater College To Otara,3,,GBT,01354-20220512122153_v101.13,,013
Westlake Schools To Devonport,3,,NZB,01758-20220504141213_v101.12,,017
Henderson To Swanson Western Rail Bus,3,,ATMB,11118-20220512122153_v101.13,,RBW
Green Bay High School To Laingholm Primary,3,,RTH,07554-20220504141213_v101.12,,075
Onewa Rd To Westlake Schools,3,,RTH,00961-20220504141213_v101.12,,009
Middlemore Hospital To Papatoetoe Intermediate Via Wallace R,3,,GBT,46151-20220504141213_v101.12,,461
Somerville Intermediate To Dannemora,3,,GBT,43552-20220512122153_v101.13,,435
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20220504141213_v101.12,,775
Te Atatu Peninsula To City Centre,3,,PC,13201-20220504141213_v101.12,,132
Britomart To Puhinui Via Newmarket South Express Rail Bus,3,,ATMB,22248-20220504141213_v101.12,,RBSx
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20220512122153_v101.13,,439
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20220504141213_v101.12,,050
Mission Bay To Museum Via Orakei,3,,NZB,78101-20220504141213_v101.12,,781
Farm Cove Intermediate To Pakuranga,3,,GBT,42052-20220512122153_v101.13,,420
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20220512122153_v101.13,,170
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20220504141213_v101.12,,NX2
Palm Road To Waiheke Primary,3,,WBC,09451-20220504141213_v101.12,,094
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20220504141213_v101.12,,061
City Centre To Te Atatu Peninsula Express,3,,PC,13204-20220512122153_v101.13,,132X
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20220512122153_v101.13,,27H
Panmure To Bucklands Beach Loop,3,,GBT,71203-20220512122153_v101.13,,712
Outer Link Clockwise,3,,NZB,73112-20220504141213_v101.12,,OUT
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20220512122153_v101.13,,31
