stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-37.20392,merged_32,174.89706,51698-20190522094814_v80.15,,,Harris St/Wellington St,1,51698
-36.72891,merged_32,174.75044,3116-20190522094814_v80.15,41529-20190522094814_v80.15,,526 Beach Rd,0,3116
-37.0016,merged_33,174.87866,51230-20190613111133_v80.31,,,Druces Rd/Celadon Pl,1,51230
-36.85093,merged_32,174.76487,1094-20190522094814_v80.15,11805-20190522094814_v80.15,,10 Wellesley St,0,1094
-36.82654,merged_33,174.78065,41002-20190613111133_v80.31,,,Stanley Point Rd/Stanley Bay Park,1,41002
-36.90363,merged_33,174.79451,11629-20190613111133_v80.31,,,Horotutu Rd/Tawa Rd,1,11629
-36.80218,merged_32,174.70913,41244-20190522094814_v80.15,,,/41 and 46 Verbena Rd,1,41244
-36.90232,merged_33,174.7593,8531-20190613111133_v80.31,11426-20190613111133_v80.31,,Opp 880 Mt Eden Rd,0,8531
-37.0167,merged_33,174.88485,51207-20190613111133_v80.31,,,Jellicoe Rd/Gibbs Rd,1,51207
-36.85084,merged_33,174.84682,7338-20190613111133_v80.31,31017-20190613111133_v80.31,,Opp 301 Tamaki Dr,0,7338
-36.93235,merged_33,174.6696,5255-20190613111133_v80.31,21811-20190613111133_v80.31,,Green Bay High School,0,5255
-36.69412,merged_32,174.75031,41554-20190522094814_v80.15,,,Beach Rd/Willis St,1,41554
-36.80588,merged_32,174.78601,41070-20190522094814_v80.15,,,Bardia St/Coronation St,1,41070
-36.84772,merged_32,174.78834,11489-20190522094814_v80.15,,,Tamaki Drive/Teal Park,1,11489
-36.90877,merged_33,174.63997,21323-20190613111133_v80.31,,,West Coast Rd and Kamara,1,21323
-36.89933,merged_33,174.63151,1630-20190613111133_v80.31,10136-20190613111133_v80.31-moved,,36 Seymour Rd,0,1630
-36.91451,merged_33,174.7303,8597-20190613111133_v80.31,11406-20190613111133_v80.31,,143 May Rd,0,8597
-36.87575,merged_32,174.77048,8620-20190522094814_v80.15,11520-20190522094814_v80.15,,128 Mountain Rd,0,8620
-36.6048,merged_32,174.67296,4546-20190522094814_v80.15,61125-20190522094814_v80.15,,58 Bankside Rd by Manuel Rd,0,4546
-36.88744,merged_33,174.6445,5855-20190613111133_v80.31,21277-20190613111133_v80.31,,4339 Great North Rd,0,5855
-36.76246,merged_32,174.7287,3677-20190522094814_v80.15,41416-20190522094814_v80.15,,51 Target Rd,0,3677
-36.75752,merged_33,174.59199,4956-20190613111133_v80.31,21992-20190613111133_v80.31,,1057 Coatesville-Riverhead Hwy,0,4956
-36.847,merged_33,174.7438,7113-20190613111133_v80.31,11009-20190613111133_v80.31,,17 Jervois Rd,0,7113
-36.8499,merged_33,174.84255,7336-20190613111133_v80.31,31918-20190613111133_v80.31,,Tamaki Dr opp Averill Ave,0,7336
-36.93379,merged_33,174.91509,6779-20190613111133_v80.31,31712-20190613111133_v80.31,,Chapel Rd opp Botany Secondary College,0,6779
-36.95872,merged_32,174.85302,6003-20190522094814_v80.15,51332-20190522094814_v80.15,,749 Great South Rd Otahuhu,0,6003
-36.83266,merged_33,174.62729,21025-20190613111133_v80.31,,,Royal Rd and Windmore,1,21025
-37.01117,merged_33,174.91194,2058-20190613111133_v80.31,51108-20190613111133_v80.31,,10 Charles Prevost Dr,0,2058
-36.59806,merged_33,174.67456,4554-20190613111133_v80.31,61127-20190613111133_v80.31,,Opp 259 Millwater Parkway,0,4554
-36.89875,merged_33,174.76844,11567-20190613111133_v80.31,,,The Drive/Empire Rd,1,11567
-36.89317,merged_32,174.8337,7476-20190522094814_v80.15,31464-20190522094814_v80.15,,198 Marua Rd,0,7476
-36.87469,merged_33,174.73479,8217-20190613111133_v80.31,11714-20190613111133_v80.31,,641 New North Rd,0,8217
-36.86383,merged_33,174.59811,21080-20190613111133_v80.31,,,Luanda Drive/Swanson Rd corner,1,21080
-36.66273,merged_32,174.43536,21008-20190522094814_v80.15,,,Parkhurst Rd/Fordyce Rd,1,21008
-36.9236,merged_32,174.77777,8737-20190522094814_v80.15,11640-20190522094814_v80.15,,11 Church St,0,8737
-36.72622,merged_32,174.74356,3108-20190522094814_v80.15,49565-20190522094814_v80.15,,558 Beach Rd,0,3108
-36.76187,merged_32,174.72286,3667-20190522094814_v80.15,41419-20190522094814_v80.15,,51 Sunset Rd,0,3667
-36.89248,merged_33,174.83178,31469-20190613111133_v80.31,,,/181 Marua Rd,1,31469
-36.90574,merged_32,174.70705,8297-20190522094814_v80.15,11781-20190522094814_v80.15,,Opp 58 Tiverton Rd,0,8297
-36.85683,merged_32,174.74017,11082-20190522094814_v80.15,,,Richmond Rd/Richmond Rd School,1,11082
-36.80996,merged_32,174.72901,41180-20190522094814_v80.15,,,Onewa Rd/Aorangi Place,1,41180
-37.03165,merged_33,174.86887,6077-20190613111133_v80.31,51173-20190613111133_v80.31,,443 Roscommon Rd,0,6077
-37.025,merged_33,174.92249,2097-20190613111133_v80.31,51093-20190613111133_v80.31,,125 Hyperion Dr,0,2097
-36.95255,merged_33,174.62422,5893-20190613111133_v80.31,21374-20190613111133_v80.31,,419 Huia Rd,0,5893
-36.77914,merged_33,174.7563,41107-20190613111133_v80.31,,,Shakespeare Rd/Carmel College,1,41107
-37.02231,merged_33,174.88577,6825-20190613111133_v80.31,51199-20190613111133_v80.31,,55 Russell Rd,0,6825
-36.91201,merged_32,174.92272,31656-20190522094814_v80.15,,,Botany Downs School,1,31656
-36.86587,merged_33,174.90837,6163-20190613111133_v80.31,31600-20190613111133_v80.31,,Opp 134 Clovelly Rd,0,6163
-36.71753,merged_33,174.67738,41648-20190613111133_v80.31,,,Dairy Flat Highway/Hobson Rd,1,41648
-36.91114,merged_32,174.70841,21918-20190522094814_v80.15,,,Whitney St/Mulgan St,1,21918
-36.76277,merged_32,174.75452,4439-20190522094814_v80.15,41354-20190522094814_v80.15,,13 Richards Ave,0,4439
-36.89013,merged_32,174.64473,21278-20190522094814_v80.15,,,Great North Rd/Kirby St,1,21278
-36.92729,merged_32,174.67057,1648-20190522094814_v80.15,51643-20190522094814_v80.15,,10 Stottholm Rd,0,1648
-36.94987,merged_32,174.83627,2014-20190522094814_v80.15,51629-20190522094814_v80.15,,54 Walmsley Rd,0,2014
-36.88201,merged_32,174.72032,8226-20190522094814_v80.15,11239-20190522094814_v80.15,,824 New North Rd,0,8226
-36.85257,merged_33,174.74505,11048-20190613111133_v80.31,,,Ponsonby Rd/Summer St,1,11048
-36.95834,merged_33,174.91302,6962-20190613111133_v80.31,31764-20190613111133_v80.31,,Stancombe Rd near Sir Barry Curtis Park,0,6962
-36.88612,merged_33,174.80936,31396-20190613111133_v80.31,,,Ladies Mile/Peach Parade,1,31396
-36.86539,merged_32,174.69899,11126-20190522094814_v80.15,,,/Selwyn Village,1,11126
-36.79251,merged_33,174.68778,4037-20190613111133_v80.31,41225-20190613111133_v80.31,,323 Rangatira Rd,0,4037
-36.97576,merged_32,174.88685,6312-20190522094814_v80.15,31807-20190522094814_v80.15,,42 Flat Bush Rd,0,6312
-36.92273,merged_33,174.68205,5189-20190613111133_v80.31,21453-20190613111133_v80.31,,125 Astley Ave,0,5189
-36.92601,merged_33,174.68021,21451-20190613111133_v80.31,,,Golf Rd/Taupo St,1,21451
-36.29347,merged_32,174.52608,21981-20190522094814_v80.15,,,Station Rd/Wellsford Station,1,21981
-36.78799,merged_32,174.75954,41117-20190522094814_v80.15,,,Taharoto Rd/Taharoto Park,1,41117
-37.0147,merged_32,174.88085,6839-20190522094814_v80.15,51208-20190522094814_v80.15,,85 Jellicoe Rd,0,6839
-36.8998,merged_32,174.91831,31637-20190522094814_v80.15,,,Howick Intermediate School Grounds,1,31637
-36.81932,merged_32,175.05815,10505-20190522094814_v80.15,,,Rocky Bay,1,10505
-36.79938,merged_33,175.04547,1189-20190613111133_v80.31,61047-20190613111133_v80.31,,Ostend Rd near Albert Cres,0,1189
-36.95526,merged_33,174.88305,6336-20190613111133_v80.31,31788-20190613111133_v80.31,,Opp 49 Hills Rd,0,6336
-36.79999,merged_32,175.04251,61053-20190522094814_v80.15,,,Wharf Rd and Ostend,1,61053
-37.06986,merged_32,174.96866,2715-20190522094814_v80.15,51586-20190522094814_v80.15,,87 Redcrest Ave,0,2715
-36.76366,merged_32,174.47231,4907-20190522094814_v80.15,21003-20190522094814_v80.15,,1099 SH 16,0,4907
-37.00856,merged_33,174.91021,2060-20190613111133_v80.31,51107-20190613111133_v80.31,,50 Charles Prevost Dr,0,2060
-36.89001,merged_32,174.77511,11542-20190522094814_v80.15,,,Manukau Rd/King George Ave,1,11542
-36.7475,merged_33,174.69912,3625-20190613111133_v80.31,41481-20190613111133_v80.31,,31 William Pickering Dr,0,3625
-36.8196,merged_32,174.62914,5650-20190522094814_v80.15,21526-20190522094814_v80.15,,152 Moire Rd,0,5650
-36.85093,merged_33,174.76487,11805-20190613111133_v80.31,,,Wellesley St East/The Civic,1,11805
-36.82062,merged_33,174.63705,5655-20190613111133_v80.31,21023-20190613111133_v80.31,,139 Luckens Rd,0,5655
-36.86672,merged_33,174.8692,7963-20190613111133_v80.31,31105-20190613111133_v80.31,,Opp 127 Crossfield Rd,0,7963
-36.81187,merged_32,174.70961,41200-20190522094814_v80.15,,,Balmain Rd/Mokoia Rd,1,41200
-36.85372,merged_33,174.87779,31081-20190613111133_v80.31,,,Riddell Rd/Churchill Park,1,31081
-36.6894,merged_33,174.74649,4113-20190613111133_v80.31,21956-20190613111133_v80.31,,13 Te Oneroa Way,0,4113
-37.02926,merged_33,174.89968,2131-20190613111133_v80.31,51559-20190613111133_v80.31,,71 Christmas Rd,0,2131
-37.02988,merged_33,174.90393,2416-20190613111133_v80.31,51617-20190613111133_v80.31,,Opp 287 Great South Rd Manurewa,0,2416
-36.80538,merged_32,174.78302,3525-20190522094814_v80.15,41642-20190522094814_v80.15,,1 Creamer Ave,0,3525
-36.96578,merged_32,174.87596,6394-20190522094814_v80.15,31795-20190522094814_v80.15,,212 Bairds Rd,0,6394
-36.78427,merged_32,175.03079,1213-20190522094814_v80.15,61012-20190522094814_v80.15,,9 Hauraki Rd,0,1213
-36.92202,merged_33,174.64766,5022-20190613111133_v80.31,21344-20190613111133_v80.31,,4 Withers Rd,0,5022
-36.9085,merged_32,174.62729,21261-20190522094814_v80.15,,,West Coast Rd and Glengarry,1,21261
-36.90111,merged_33,174.6722,1574-20190613111133_v80.31,21903-20190613111133_v80.31,,96 Nikau St,0,1574
-36.87884,merged_32,174.67119,8561-20190522094814_v80.15,11159-20190522094814_v80.15,,549 Rosebank Rd,0,8561
-36.92486,merged_32,174.58274,21243-20190522094814_v80.15,,,324 and 307 Forest Hill Rd,1,21243
-36.93974,merged_32,174.84804,1431-20190522094814_v80.15,51351-20190522094814_v80.15,,59 Princes St,0,1431
-36.6988,merged_33,174.72859,41872-20190613111133_v80.31,,,Fitzwilliam Drive/Emlyn Place,1,41872
-36.42658,merged_32,174.7286,4590-20190522094814_v80.15,41858-20190522094814_v80.15,,Opp 373 Mahurangi East Rd,0,4590
-36.97293,merged_32,174.91324,1915-20190522094814_v80.15,31944-20190522094814_v80.15,,3 Brookview Dr,0,1915
-37.02528,merged_33,174.91248,6763-20190613111133_v80.31,51089-20190613111133_v80.31,,11 Riverton Dr,0,6763
-36.9802,merged_32,174.90128,6476-20190522094814_v80.15,31811-20190522094814_v80.15,,Opp 199 Dawson Rd,0,6476
-36.86172,merged_33,174.64517,5366-20190613111133_v80.31,21186-20190613111133_v80.31,,50 Flanshaw Rd,0,5366
-36.85983,merged_33,174.88054,7368-20190613111133_v80.31,31084-20190613111133_v80.31,,287 Riddell Rd,0,7368
-36.92656,merged_33,174.6974,8995-20190613111133_v80.31,11202-20190613111133_v80.31,,3 Connaught St,0,8995
-36.79836,merged_33,174.70936,4389-20190613111133_v80.31,41242-20190613111133_v80.31,,91 Verbena Rd,0,4389
-36.76861,merged_33,174.75894,41361-20190613111133_v80.31,,,East Coast Rd/Stanley Ave,1,41361
-36.87708,merged_33,174.79321,7683-20190613111133_v80.31,31426-20190613111133_v80.31,,20 Portland Rd,0,7683
-36.9679,merged_32,174.88682,6322-20190522094814_v80.15,31801-20190522094814_v80.15,,148 Preston Rd,0,6322
-36.91111,merged_33,174.91661,2040-20190613111133_v80.31,31659-20190613111133_v80.31,,132 Botany Rd,0,2040
-36.92184,merged_32,174.66013,21350-20190522094814_v80.15,,,Atkinson Rd/Norman Rd,1,21350
-36.85985,merged_33,174.88041,7371-20190613111133_v80.31,31084-20190613111133_v80.31,,Opp 287 Riddell Rd,0,7371
-36.91226,merged_33,174.74921,1392-20190613111133_v80.31,11855-20190613111133_v80.31,,82 Carr Rd,0,1392
-37.00426,merged_33,174.89876,6740-20190613111133_v80.31,51110-20190613111133_v80.31,,158 Everglade Dr,0,6740
-36.91396,merged_32,174.87815,1971-20190522094814_v80.15,32020-20190522094814_v80.15,,57 Reeves Rd,0,1971
-36.90035,merged_32,174.90814,31627-20190522094814_v80.15,,,Highland Park Drive/Highland Park,1,31627
-36.85266,merged_33,174.76563,11071-20190613111133_v80.31,,,Mayoral Drive/AUT,1,11071
-36.90664,merged_33,174.79306,8196-20190613111133_v80.31,11630-20190613111133_v80.31,,68 Rawhiti Rd,0,8196
-36.99431,merged_32,174.8656,2268-20190522094814_v80.15,51263-20190522094814_v80.15,,86 Plunket Ave,0,2268
-37.08111,merged_32,174.91192,2546-20190522094814_v80.15,51540-20190522094814_v80.15,,254 Hingaia Rd,0,2546
-36.97802,merged_33,174.87172,6020-20190613111133_v80.31,51319-20190613111133_v80.31,,490 Great South Rd Manukau,0,6020
-36.903,merged_33,174.77391,11548-20190613111133_v80.31,,,Manukau Rd/Gladwin Rd,1,11548
-36.95359,merged_33,174.90304,2030-20190613111133_v80.31,31780-20190613111133_v80.31,,16 Accent Dr,0,2030
-36.98152,merged_33,174.89049,31817-20190613111133_v80.31,,,Boundary Rd/Townley Pl,1,31817
-37.03924,merged_32,174.87806,2149-20190522094814_v80.15,51564-20190522094814_v80.15,,289 Mahia Rd,0,2149
-36.85923,merged_32,174.65104,21181-20190522094814_v80.15,,,Royal View Rd/Te Atatu Rd corner,1,21181
-36.87861,merged_33,174.86636,1476-20190613111133_v80.31,31125-20190613111133_v80.31,,Ellstree Ave and Taniwha St,0,1476
-36.62873,merged_33,174.73195,4654-20190613111133_v80.31,61129-20190613111133_v80.31,,578 Whangaparaoa Rd,0,4654
-36.81295,merged_33,174.71886,4112-20190613111133_v80.31,41217-20190613111133_v80.31,,120 Porritt Ave,0,4112
-36.85207,merged_33,174.87661,31080-20190613111133_v80.31,,,Riddell Rd/Peacock St,1,31080
-36.81528,merged_32,174.7308,41185-20190522094814_v80.15,,,Hinemoa St/Le Roy Terrace,1,41185
-36.97476,merged_33,174.82975,2256-20190613111133_v80.31,51659-20190613111133_v80.31,,44 Raglan St,0,2256
-36.86683,merged_33,174.75697,8202-20190613111133_v80.31,11225-20190613111133_v80.31,,100 New North Rd,0,8202
-36.86973,merged_33,174.83029,31359-20190613111133_v80.31,,,Fancourt St/Meyrick Place,1,31359
-36.78416,merged_32,175.03021,1190-20190522094814_v80.15,61012-20190522094814_v80.15,,4 Hauraki Rd,0,1190
-36.89073,merged_32,174.68765,11153-20190522094814_v80.15,,,Rosebank Rd/Riversdale Rd,1,11153
-36.81096,merged_33,174.78435,3542-20190613111133_v80.31,41044-20190613111133_v80.31,,142 Bayswater Ave,0,3542
-37.04495,merged_32,174.9114,2712-20190522094814_v80.15,51620-20190522094814_v80.15,,Conifer Grove Temporary Stop,0,2712
-36.92005,merged_33,174.71385,8298-20190613111133_v80.31,11347-20190613111133_v80.31,,152 Boundary Rd,0,8298
-36.86735,merged_32,174.84976,7834-20190522094814_v80.15,31070-20190522094814_v80.15,,320 St Heliers Bay Rd,0,7834
-37.08031,merged_33,174.93327,51015-20190613111133_v80.31,,,Chichester Dr/Tatariki St,1,51015
-36.90105,merged_33,174.8988,2439-20190613111133_v80.31,31885-20190613111133_v80.31,,Opp 346 Pakuranga Rd,0,2439
-37.06037,merged_33,174.95084,51667-20190613111133_v80.31,,,Clevedon Rd/Shirley Ave,1,51667
-36.99573,merged_33,174.85396,51653-20190613111133_v80.31,,,Cavendish Dr/Nesdale Ave,1,51653
-36.94204,merged_32,174.65986,61145-20190522094814_v80.15,,,/36 Otitori Bay Rd,1,61145
-37.0723,merged_33,174.97082,2576-20190613111133_v80.31,51669-20190613111133_v80.31,,246 Dominion Rd,0,2576
-37.02761,merged_32,174.91557,2274-20190522094814_v80.15,51687-20190522094814_v80.15,,Opp 37 Hyperion Dr,0,2274
-36.76155,merged_32,174.74273,4219-20190522094814_v80.15,41516-20190522094814_v80.15,,Becroft Dr opp Kennedy Ave,0,4219
-36.89283,merged_32,174.92495,6260-20190522094814_v80.15,31607-20190522094814_v80.15,,50 Ridge Rd,0,6260
-36.89779,merged_32,174.77371,8718-20190522094814_v80.15,11758-20190522094814_v80.15,,552 Manukau Rd,0,8718
-36.89238,merged_33,174.65314,21287-20190613111133_v80.31,,,Phelps Pl and Farquhar,1,21287
-37.06167,merged_32,174.94893,51666-20190522094814_v80.15,,,Clevedon Rd/Willis Rd,1,51666
-36.91044,merged_33,174.94454,31676-20190613111133_v80.31,,,Sandspit Rd/Somerville Rd,1,31676
-36.92093,merged_32,174.64863,21356-20190522094814_v80.15,,,Glendale Rd/Ceramco Park,1,21356
-36.97895,merged_32,174.84874,2239-20190522094814_v80.15,51305-20190522094814_v80.15,,Opp 8 Hillcrest Rd,0,2239
-36.87934,merged_33,174.70225,8137-20190613111133_v80.31,11138-20190613111133_v80.31,,1471 Great North Rd,0,8137
-36.9442,merged_32,174.77204,6708-20190522094814_v80.15,51433-20190522094814_v80.15,,44 Muir Ave,0,6708
-36.79893,merged_33,175.0343,1162-20190613111133_v80.31,61054-20190613111133_v80.31,,Causeway Rd near Shelley Beach Rd,0,1162
-36.96578,merged_33,174.87596,31795-20190613111133_v80.31,,,Bairds Rd/Clayton Ave,1,31795
-36.79002,merged_32,174.7201,3930-20190522094814_v80.15,41275-20190522094814_v80.15,,8 Roberts Rd,0,3930
-36.8661,merged_32,174.7191,1540-20190522094814_v80.15,11839-20190522094814_v80.15,,Motions Rd opp Pasadena School,0,1540
-36.62414,merged_33,174.72765,4932-20190613111133_v80.31,41743-20190613111133_v80.31,,Outside Stanmore Bay Primary,0,4932
-36.79818,merged_33,174.75164,4050-20190613111133_v80.31,41133-20190613111133_v80.31,,86 College Rd,0,4050
-36.93993,merged_32,174.65969,61154-20190522094814_v80.15,,,/Otitori Bay Rd at Park Rd,1,61154
-36.89985,merged_33,174.66671,21297-20190613111133_v80.31,,,Archibald Rd/Kelston Boys' High School,1,21297
-36.89779,merged_32,174.77355,11758-20190522094814_v80.15,,,Manukau Rd/Banff Ave,1,11758
-36.91446,merged_33,174.7842,8474-20190613111133_v80.31,11634-20190613111133_v80.31,,404 Onehunga Mall,0,8474
-36.82629,merged_32,174.79664,3434-20190522094814_v80.15,41641-20190522094814_v80.15,,100 Victoria Rd,0,3434
-36.88531,merged_33,174.64585,21216-20190613111133_v80.31,,,Tirimoana Rd/Tirimoana Rd,1,21216
-36.68663,merged_32,174.66468,4867-20190522094814_v80.15,41659-20190522094814_v80.15,,859 Dairy Flat Hwy,0,4867
-36.90866,merged_32,174.71497,8277-20190522094814_v80.15,11337-20190522094814_v80.15,,225 New Windsor Rd,0,8277
-36.70825,merged_32,174.72674,3074-20190522094814_v80.15,41594-20190522094814_v80.15,,956 East Coast Rd,0,3074
-36.87198,merged_33,174.80498,7763-20190613111133_v80.31,31438-20190613111133_v80.31,,103 Orakei Rd,0,7763
-36.76924,merged_32,174.72618,3398-20190522094814_v80.15,41325-20190522094814_v80.15,,288 Wairau Rd,0,3398
-37.05553,merged_33,174.9468,2731-20190613111133_v80.31,51671-20190613111133_v80.31,,87 Old Wairoa Rd,0,2731
-36.77212,merged_33,174.76024,41356-20190613111133_v80.31,,,Wolsley Ave/Dallinghoe Crescent,1,41356
-36.78009,merged_32,174.73167,3725-20190522094814_v80.15,41300-20190522094814_v80.15,,133 Chivalry Rd,0,3725
-36.87387,merged_32,174.8739,7948-20190522094814_v80.15,31122-20190522094814_v80.15,,51 Taniwha St,0,7948
-36.79914,merged_33,174.64574,21508-20190613111133_v80.31,,,Hobsonville Rd/Sinton Rd,1,21508
-36.91488,merged_32,174.79929,8384-20190522094814_v80.15,11676-20190522094814_v80.15,,224 Mt Smart Rd,0,8384
-37.0185,merged_32,174.88877,6835-20190522094814_v80.15,51206-20190522094814_v80.15,,17 Jellicoe Rd,0,6835
-36.89932,merged_32,174.88728,31570-20190522094814_v80.15,,,Glenmore Rd/Hamish Place,1,31570
-36.80471,merged_33,175.06128,1122-20190613111133_v80.31,61098-20190613111133_v80.31,,O'Brien Rd near Onetangi Sports Park,0,1122
-36.79888,merged_33,175.02877,1533-20190613111133_v80.31,11844-20190613111133_v80.31,,Waiheke High School,0,1533
-36.90724,merged_32,174.69921,11207-20190522094814_v80.15,,,Wolverton St/Lansford Crescent,1,11207
-36.86941,merged_33,174.66635,8560-20190613111133_v80.31,11792-20190613111133_v80.31,,62 Patiki Rd,0,8560
-37.06022,merged_32,174.94195,51618-20190522094814_v80.15,,,O'Shannessey St/Service Lane,1,51618
-36.77419,merged_33,174.71557,21947-20190613111133_v80.31,,,Manuka Rd/Easton Park Parade,1,21947
-36.87619,merged_32,174.77705,11536-20190522094814_v80.15,,,Manukau Rd/Great South Rd,1,11536
-36.88012,merged_32,174.61134,1570-20190522094814_v80.15,21905-20190522094814_v80.15,,Opp 33A Summerland Dr,0,1570
-36.96227,merged_33,174.80836,51394-20190613111133_v80.31,,,Mckinstry Ave/Pike Pl,1,51394
-36.86978,merged_32,174.74881,8207-20190522094814_v80.15,11227-20190522094814_v80.15,,373 New North Rd,0,8207
-36.85432,merged_33,174.73641,8081-20190613111133_v80.31,11842-20190613111133_v80.31,,183 Richmond Rd,0,8081
-36.97624,merged_33,174.8236,51291-20190613111133_v80.31,,,Henwood Rd/Haddon St,1,51291
-36.87806,merged_33,174.85756,7823-20190613111133_v80.31,31128-20190613111133_v80.31,,208 Taniwha St,0,7823
-36.91984,merged_33,174.9143,6212-20190613111133_v80.31,31685-20190613111133_v80.31,,172 Millhouse Dr,0,6212
-36.94741,merged_32,174.79579,6674-20190522094814_v80.15,51423-20190522094814_v80.15,,Opp 37 Mahunga Dr,0,6674
-36.95566,merged_32,174.9341,2011-20190522094814_v80.15,31772-20190522094814_v80.15,,61 Chateau Rise,0,2011
-36.92278,merged_32,174.78655,11642-20190522094814_v80.15,,,Church St/Onehunga Mall,1,11642
-36.92162,merged_33,174.85026,31527-20190613111133_v80.31,,,Carbine Rd/Gabador Place,1,31527
-36.96154,merged_33,174.93386,1993-20190613111133_v80.31,32009-20190613111133_v80.31,,110 Valderama Dr,0,1993
-37.06912,merged_33,174.9478,2745-20190613111133_v80.31,51023-20190613111133_v80.31,,27 Settlement Rd,0,2745
-36.85703,merged_32,174.76174,11022-20190522094814_v80.15,,,Queen St/Karangahape Rd,1,11022
-36.85964,merged_32,174.8685,7382-20190522094814_v80.15,31090-20190522094814_v80.15,,6 Rochdale Ave,0,7382
-36.77869,merged_32,174.75143,3382-20190522094814_v80.15,41344-20190522094814_v80.15,,9 Nile Rd,0,3382
-36.92486,merged_32,174.58274,1625-20190522094814_v80.15,21243-20190522094814_v80.15,,307 Forest Hill Rd,0,1625
-36.87286,merged_33,174.75603,8403-20190613111133_v80.31,11432-20190613111133_v80.31,,47 View Rd,0,8403
-37.0063,merged_33,174.86754,51226-20190613111133_v80.31,,,Ash Rd/Oak Rd,1,51226
-36.97514,merged_33,174.79213,51492-20190613111133_v80.31,,,Kirkbride Rd/Westney Rd,1,51492
-36.96013,merged_33,174.92297,6983-20190613111133_v80.31,31766-20190613111133_v80.31,,133 Stancombe Rd,0,6983
-36.90935,merged_33,174.76564,11573-20190613111133_v80.31,,,Peet Ave/Mt Albert Rd,1,11573
-36.90692,merged_33,174.74104,8430-20190613111133_v80.31,11387-20190613111133_v80.31,,1302 Dominion Rd,0,8430
-36.76547,merged_33,174.58732,4950-20190613111133_v80.31,21989-20190613111133_v80.31,,1158 Coatesville-Riverhead Hwy,0,4950
-36.86405,merged_32,174.73511,8118-20190522094814_v80.15,11111-20190522094814_v80.15,,656 Great North Rd,0,8118
-36.92184,merged_32,174.65503,21351-20190522094814_v80.15,,,Captain Scott Rd/Scotstoun Place,1,21351
-36.90118,merged_32,174.73068,8323-20190522094814_v80.15,11283-20190522094814_v80.15,,769 Sandringham Rd,0,8323
-36.88066,merged_33,174.8253,31384-20190613111133_v80.31,,,Grand Drive/Towle Place,1,31384
-37.19114,merged_33,174.90473,2927-20190613111133_v80.31,51747-20190613111133_v80.31,,3 Cape Hill Rd,0,2927
-36.80074,merged_33,174.70308,4059-20190613111133_v80.31,49594-20190613111133_v80.31,,Opp 120 Birkdale Rd,0,4059
-36.95655,merged_33,174.63729,21383-20190613111133_v80.31,,,Laingholm Drive/Brownie Rd,1,21383
-36.68482,merged_32,174.43274,4919-20190522094814_v80.15,21007-20190522094814_v80.15,,Opp 2246 SH 16,0,4919
-37.03399,merged_32,174.89251,6805-20190522094814_v80.15,51134-20190522094814_v80.15,,89 Coxhead Rd,0,6805
-36.80343,merged_32,174.72613,41163-20190522094814_v80.15,,,Pupuke Rd/Glenfield Rd,1,41163
-36.96072,merged_33,174.81377,2492-20190613111133_v80.31,51788-20190613111133_v80.31,,26 Garus Ave,0,2492
-36.88817,merged_32,174.71129,8237-20190522094814_v80.15,11244-20190522094814_v80.15,,955 New North Rd,0,8237
-36.94976,merged_32,174.91065,6194-20190522094814_v80.15,31762-20190522094814_v80.15,,426 Chapel Rd,0,6194
-36.86539,merged_32,174.69899,8766-20190522094814_v80.15,11126-20190522094814_v80.15,,Shaftesbury Ave inside Selwyn Village,0,8766
-36.9213,merged_32,174.63958,21338-20190522094814_v80.15,,,Glengarry Rd and Rosier,1,21338
-36.62101,merged_33,174.71752,4659-20190613111133_v80.31,41735-20190613111133_v80.31,,Whangaparaoa Rd near Blue Heron Rise,0,4659
-36.76143,merged_33,174.71015,3699-20190613111133_v80.31,41444-20190613111133_v80.31,,89 Albany Hwy,0,3699
-36.91082,merged_33,174.70829,21924-20190613111133_v80.31,,,Whitney St/Margate Rd,1,21924
-36.88349,merged_32,174.80638,8073-20190522094814_v80.15,31399-20190522094814_v80.15,,18 Green Lane East,0,8073
-36.60572,merged_33,174.70111,41720-20190613111133_v80.31,,,Bay Vista Drive/Lucy Foster Lane,1,41720
-37.04132,merged_32,174.89474,6796-20190522094814_v80.15,51118-20190522094814_v80.15,,Wattle Farm Rd opp Ranger Pl,0,6796
-36.86813,merged_32,174.64089,5353-20190522094814_v80.15,21194-20190522094814_v80.15,,187 Edmonton Rd,0,5353
-36.77914,merged_33,174.7563,3283-20190613111133_v80.31,41107-20190613111133_v80.31,,163 Shakespeare Rd,0,3283
-37.06782,merged_33,174.93091,51576-20190613111133_v80.31,,,Elliot St/Rushgreen Ave,1,51576
-37.00688,merged_32,174.86244,2185-20190522094814_v80.15,51651-20190522094814_v80.15,,25 Langley Rd,0,2185
-36.75809,merged_32,174.72909,3693-20190522094814_v80.15,41409-20190522094814_v80.15,,55 Athena Dr,0,3693
-36.96987,merged_33,174.85428,6759-20190613111133_v80.31,51373-20190613111133_v80.31,,247 Shirley Rd,0,6759
-36.87919,merged_32,174.77252,8606-20190522094814_v80.15,11525-20190522094814_v80.15,,Opp 151 Gillies Ave,0,8606
-36.88788,merged_33,174.90856,1522-20190613111133_v80.31,31584-20190613111133_v80.31,,Sunderlands Rd,0,1522
