block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_512-20200715102821_v194.30,13106-20200715102821_v194.30,1,Te Atatu Peninsula,540-20200715102821_v194.30,3131218204-20200715102821_v194.30,3131218204-20200715102821_v194.30
,65002-20200715102821_v194.30,1,Point Chevalier Shops,804-20200715102821_v194.30,451197815-20200715102821_v194.30,451197815-20200715102821_v194.30
,02704-20200729090122_v94.3,1,Hillsborough,13-20200729090122_v94.3,471140127-20200729090122_v94.3,471140127-20200729090122_v94.3
,02505-20200729090122_v94.3,0,City Centre,10-20200729090122_v94.3,469198403-20200729090122_v94.3,469198403-20200729090122_v94.3
,27002-20200729090122_v94.3,1,Albany Station,1053-20200729090122_v94.3,51357199095-20200729090122_v94.3,51357199095-20200729090122_v94.3
,03201-20200729090122_v94.3,0,Sylvia Park,442-20200729090122_v94.3,1063191458-20200729090122_v94.3,1063191458-20200729090122_v94.3
,07005-20200715102821_v194.30,0,Britomart,628-20200715102821_v194.30,1141216175-20200715102821_v194.30,1141216175-20200715102821_v194.30
b_9-20200729090122_v94.3,72113-20200729090122_v94.3,0,Westmere,868-20200729090122_v94.3,476208727-20200729090122_v94.3,476208727-20200729090122_v94.3
,08204-20200715102821_v194.30,1,Milford Shops,950-20200715102821_v194.30,51439210612-20200715102821_v194.30,51439210612-20200715102821_v194.30
,08204-20200715102821_v194.30,1,Milford Shops,950-20200715102821_v194.30,51439209876-20200715102821_v194.30,51439209876-20200715102821_v194.30
,850029-20200715102821_v194.30,0,Britomart,1078-20200715102821_v194.30,50051219541-20200715102821_v194.30,50051219541-20200715102821_v194.30
,85601-20200715102821_v194.30,0,Takapuna,963-20200715102821_v194.30,51325197036-20200715102821_v194.30,51325197036-20200715102821_v194.30
,94201-20200729090122_v94.3,0,Takapuna,918-20200729090122_v94.3,51348194379-20200729090122_v94.3,51348194379-20200729090122_v94.3
,86502-20200729090122_v94.3,1,Browns Bay,974-20200729090122_v94.3,51327149558-20200729090122_v94.3,51327149558-20200729090122_v94.3
,73902-20200729090122_v94.3,1,Maraetai,649-20200729090122_v94.3,1155156799-20200729090122_v94.3,1155156799-20200729090122_v94.3
,03302-20200729090122_v94.3,1,Otahuhu,445-20200729090122_v94.3,1064190354-20200729090122_v94.3,1064190354-20200729090122_v94.3
,27003-20200729090122_v94.3,0,Britomart,1054-20200729090122_v94.3,51357200696-20200729090122_v94.3,51357200696-20200729090122_v94.3
b_159-20200729090122_v94.3,14302-20200729090122_v94.3,1,Ranui,546-20200729090122_v94.3,1094165333-20200729090122_v94.3,1094165333-20200729090122_v94.3
,03508-20200729090122_v94.3,1,Manukau,669-20200729090122_v94.3,1140215729-20200729090122_v94.3,1140215729-20200729090122_v94.3
,03008-20200729090122_v94.3,1,Onehunga,15-20200729090122_v94.3,51438209182-20200729090122_v94.3,51438209182-20200729090122_v94.3
,20008-20200715102821_v194.30,1,Albany Station,1043-20200715102821_v194.30,51358209033-20200715102821_v194.30,51358209033-20200715102821_v194.30
,13301-20200715102821_v194.30,0,City Centre,1037-20200715102821_v194.30,1090217390-20200715102821_v194.30,1090217390-20200715102821_v194.30
,07210-20200715102821_v194.30,1,Botany Town Centre,689-20200715102821_v194.30,1150157526-20200715102821_v194.30,1150157526-20200715102821_v194.30
,13301-20200729090122_v94.3,0,City Centre,1037-20200729090122_v94.3,1090217838-20200729090122_v94.3,1090217838-20200729090122_v94.3
,92801-20200729090122_v94.3,0,Smales Farm,909-20200729090122_v94.3,51343152727-20200729090122_v94.3,51343152727-20200729090122_v94.3
,14101-20200729090122_v94.3,0,Henderson,544-20200729090122_v94.3,1092164146-20200729090122_v94.3,1092164146-20200729090122_v94.3
,98504-20200729090122_v94.3,1,Millwater,423-20200729090122_v94.3,1985208298-20200729090122_v94.3,1985208298-20200729090122_v94.3
,31304-20200729090122_v94.3,1,Onehunga,449-20200729090122_v94.3,14313193281-20200729090122_v94.3,14313193281-20200729090122_v94.3
,35505-20200729090122_v94.3,0,Botany Town Centre,674-20200729090122_v94.3,1144159104-20200729090122_v94.3,1144159104-20200729090122_v94.3
,15405-20200729090122_v94.3,0,New Lynn,552-20200729090122_v94.3,13154199769-20200729090122_v94.3,13154199769-20200729090122_v94.3
,32503-20200729090122_v94.3,0,Manukau,453-20200729090122_v94.3,2325192177-20200729090122_v94.3,2325192177-20200729090122_v94.3
b_209-20200729090122_v94.3,09704-20200729090122_v94.3,1,Beach Haven,924-20200729090122_v94.3,51355201084-20200729090122_v94.3,51355201084-20200729090122_v94.3
,81402-20200729090122_v94.3,1,Devonport,947-20200729090122_v94.3,51322200604-20200729090122_v94.3,51322200604-20200729090122_v94.3
a_59-20200715102821_v194.30,79702-20200715102821_v194.30,0,Wynyard Quarter,180-20200715102821_v194.30,14797215177-20200715102821_v194.30,14797215177-20200715102821_v194.30
b_716-20200729090122_v94.3,09711-20200729090122_v94.3,0,Britomart,928-20200729090122_v94.3,51354199558-20200729090122_v94.3,51354199558-20200729090122_v94.3
,03302-20200729090122_v94.3,1,Otahuhu,445-20200729090122_v94.3,1064121420-20200729090122_v94.3,1064121420-20200729090122_v94.3
,38013-20200715102821_v194.30,0,Onehunga,702-20200715102821_v194.30,7380192486-20200715102821_v194.30,7380192486-20200715102821_v194.30
,99014-20200729090122_v94.3,1,Pine Harbour,1171-20200729090122_v94.3,7008206810-20200729090122_v94.3,7008206810-20200729090122_v94.3
,07501-20200715102821_v194.30,0,Wynyard Quarter,852-20200715102821_v194.30,442215811-20200715102821_v194.30,442215811-20200715102821_v194.30
,07005-20200715102821_v194.30,0,Britomart,628-20200715102821_v194.30,1141214347-20200715102821_v194.30,1141214347-20200715102821_v194.30
,03008-20200715102821_v194.30,1,Onehunga,15-20200715102821_v194.30,51438165294-20200715102821_v194.30,51438165294-20200715102821_v194.30
,27003-20200715102821_v194.30,0,Britomart,1054-20200715102821_v194.30,51357195700-20200715102821_v194.30,51357195700-20200715102821_v194.30
,94101-20200729090122_v94.3,0,Takapuna,914-20200729090122_v94.3,51347202369-20200729090122_v94.3,51347202369-20200729090122_v94.3
,90112-20200729090122_v94.3,1,Smales Farm,898-20200729090122_v94.3,51336196349-20200729090122_v94.3,51336196349-20200729090122_v94.3
a_254-20200715102821_v194.30,73112-20200715102821_v194.30,1,Parnell,867-20200715102821_v194.30,476210671-20200715102821_v194.30,476210671-20200715102821_v194.30
a_86-20200715102821_v194.30,79934-20200715102821_v194.30,1,Victoria Park,863-20200715102821_v194.30,475206205-20200715102821_v194.30,475206205-20200715102821_v194.30
,07208-20200729090122_v94.3,1,Botany Town Centre,687-20200729090122_v94.3,1149216288-20200729090122_v94.3,1149216288-20200729090122_v94.3
a_34-20200715102821_v194.30,79821-20200715102821_v194.30,0,Ponsonby,855-20200715102821_v194.30,475200328-20200715102821_v194.30,475200328-20200715102821_v194.30
,03301-20200729090122_v94.3,0,Papakura,444-20200729090122_v94.3,1064189191-20200729090122_v94.3,1064189191-20200729090122_v94.3
,37601-20200715102821_v194.30,0,Papakura,475-20200715102821_v194.30,2376190444-20200715102821_v194.30,2376190444-20200715102821_v194.30
,50201-20200729090122_v94.3,0,Matiatia Wharf,1013-20200729090122_v94.3,51458202898-20200729090122_v94.3,51458202898-20200729090122_v94.3
,77401-20200715102821_v194.30,0,Britomart,820-20200715102821_v194.30,458135735-20200715102821_v194.30,458135735-20200715102821_v194.30
a_86-20200715102821_v194.30,79922-20200715102821_v194.30,1,Britomart,854-20200715102821_v194.30,475199253-20200715102821_v194.30,475199253-20200715102821_v194.30
,85602-20200715102821_v194.30,1,Albany Station,965-20200715102821_v194.30,51325198196-20200715102821_v194.30,51325198196-20200715102821_v194.30
,31303-20200715102821_v194.30,0,Manukau,448-20200715102821_v194.30,14313192175-20200715102821_v194.30,14313192175-20200715102821_v194.30
,08203-20200715102821_v194.30,0,City Centre,949-20200715102821_v194.30,51439199670-20200715102821_v194.30,51439199670-20200715102821_v194.30
,84304-20200715102821_v194.30,0,Akoranga Station,196-20200715102821_v194.30,12843199585-20200715102821_v194.30,12843199585-20200715102821_v194.30
b_882-20200729090122_v94.3,88302-20200729090122_v94.3,1,Schnaper Rk,876-20200729090122_v94.3,51440195614-20200729090122_v94.3,51440195614-20200729090122_v94.3
,07210-20200729090122_v94.3,1,Botany Town Centre,689-20200729090122_v94.3,1150214603-20200729090122_v94.3,1150214603-20200729090122_v94.3
,39502-20200715102821_v194.30,1,Waiuku,486-20200715102821_v194.30,2395189344-20200715102821_v194.30,2395189344-20200715102821_v194.30
,75102-20200715102821_v194.30,1,Panmure,817-20200715102821_v194.30,456201051-20200715102821_v194.30,456201051-20200715102821_v194.30
,80102-20200715102821_v194.30,1,Bayswater Wharf,941-20200715102821_v194.30,51318199186-20200715102821_v194.30,51318199186-20200715102821_v194.30
,03201-20200715102821_v194.30,0,Sylvia Park,442-20200715102821_v194.30,1063193422-20200715102821_v194.30,1063193422-20200715102821_v194.30
,08206-20200715102821_v194.30,1,Takapuna,951-20200715102821_v194.30,51439208793-20200715102821_v194.30,51439208793-20200715102821_v194.30
,08301-20200729090122_v94.3,0,Takapuna,960-20200729090122_v94.3,51317203624-20200729090122_v94.3,51317203624-20200729090122_v94.3
,820055-20200729090122_v94.3,0,Britomart,1128-20200729090122_v94.3,23100191107-20200729090122_v94.3,23100191107-20200729090122_v94.3
,06454-20200729090122_v94.3,1,Schools,174-20200729090122_v94.3,14066170984-20200729090122_v94.3,14066170984-20200729090122_v94.3
,11202-20200715102821_v194.30,1,Hobsonville,557-20200715102821_v194.30,1083165169-20200715102821_v194.30,1083165169-20200715102821_v194.30
,86501-20200729090122_v94.3,0,Albany Station,973-20200729090122_v94.3,51327150964-20200729090122_v94.3,51327150964-20200729090122_v94.3
,03508-20200729090122_v94.3,1,Manukau,669-20200729090122_v94.3,1140214371-20200729090122_v94.3,1140214371-20200729090122_v94.3
,74401-20200729090122_v94.3,0,St Heliers,812-20200729090122_v94.3,454136624-20200729090122_v94.3,454136624-20200729090122_v94.3
,01408-20200715102821_v194.30,1,Westgate,586-20200715102821_v194.30,1124153090-20200715102821_v194.30,1124153090-20200715102821_v194.30
,02702-20200729090122_v94.3,1,Waikowhai,849-20200729090122_v94.3,473197806-20200729090122_v94.3,473197806-20200729090122_v94.3
a_86-20200715102821_v194.30,79922-20200715102821_v194.30,1,Britomart,854-20200715102821_v194.30,475200150-20200715102821_v194.30,475200150-20200715102821_v194.30
,87801-20200729090122_v94.3,0,Constellation Station,975-20200729090122_v94.3,51330197257-20200729090122_v94.3,51330197257-20200729090122_v94.3
,10501-20200715102821_v194.30,0,Britomart,789-20200715102821_v194.30,444206039-20200715102821_v194.30,444206039-20200715102821_v194.30
,02203-20200715102821_v194.30,0,City Centre,836-20200715102821_v194.30,464210395-20200715102821_v194.30,464210395-20200715102821_v194.30
,01359-20200729090122_v94.3,0,Schools,607-20200729090122_v94.3,21060099354-20200729090122_v94.3,21060099354-20200729090122_v94.3
,19508-20200715102821_v194.30,1,New Lynn,531-20200715102821_v194.30,1130188077-20200715102821_v194.30,1130188077-20200715102821_v194.30
b_84-20200729090122_v94.3,13105-20200729090122_v94.3,0,Henderson,539-20200729090122_v94.3,3131164973-20200729090122_v94.3,3131164973-20200729090122_v94.3
,67011-20200729090122_v94.3,0,Otahuhu,809-20200729090122_v94.3,452212286-20200729090122_v94.3,452212286-20200729090122_v94.3
,03508-20200729090122_v94.3,1,Manukau,669-20200729090122_v94.3,1140215878-20200729090122_v94.3,1140215878-20200729090122_v94.3
,03202-20200715102821_v194.30,1,Mangere,443-20200715102821_v194.30,1063193465-20200715102821_v194.30,1063193465-20200715102821_v194.30
,07210-20200715102821_v194.30,1,Botany Town Centre,689-20200715102821_v194.30,1150214449-20200715102821_v194.30,1150214449-20200715102821_v194.30
,99115-20200729090122_v94.3,0,Auckland,1070-20200729090122_v94.3,7006213234-20200729090122_v94.3,7006213234-20200729090122_v94.3
,02506-20200715102821_v194.30,1,Blockhouse Bay,11-20200715102821_v194.30,469201565-20200715102821_v194.30,469201565-20200715102821_v194.30
,05001-20200715102821_v194.30,0,Matiatia Wharf,1009-20200715102821_v194.30,51461202886-20200715102821_v194.30,51461202886-20200715102821_v194.30
,19508-20200729090122_v94.3,1,New Lynn,531-20200729090122_v94.3,1130188050-20200729090122_v94.3,1130188050-20200729090122_v94.3
,850029-20200715102821_v194.30,0,Britomart,1078-20200715102821_v194.30,50051219603-20200715102821_v194.30,50051219603-20200715102821_v194.30
,91701-20200729090122_v94.3,0,Albany Station,890-20200729090122_v94.3,51339194838-20200729090122_v94.3,51339194838-20200729090122_v94.3
,88901-20200729090122_v94.3,0,Constellation Station,880-20200729090122_v94.3,51334199163-20200729090122_v94.3,51334199163-20200729090122_v94.3
,37602-20200715102821_v194.30,1,Drury,476-20200715102821_v194.30,2376142487-20200715102821_v194.30,2376142487-20200715102821_v194.30
,74402-20200715102821_v194.30,1,Panmure,813-20200715102821_v194.30,454136625-20200715102821_v194.30,454136625-20200715102821_v194.30
,71203-20200729090122_v94.3,0,Panmure,638-20200729090122_v94.3,1147156352-20200729090122_v94.3,1147156352-20200729090122_v94.3
,07207-20200729090122_v94.3,0,Panmure,686-20200729090122_v94.3,1149167155-20200729090122_v94.3,1149167155-20200729090122_v94.3
,39403-20200729090122_v94.3,0,Pukekohe,483-20200729090122_v94.3,2394143713-20200729090122_v94.3,2394143713-20200729090122_v94.3
a_163-20200715102821_v194.30,73112-20200715102821_v194.30,1,Parnell,867-20200715102821_v194.30,476209150-20200715102821_v194.30,476209150-20200715102821_v194.30
,14101-20200729090122_v94.3,0,Henderson,544-20200729090122_v94.3,1092165657-20200729090122_v94.3,1092165657-20200729090122_v94.3
,32503-20200729090122_v94.3,0,Manukau,453-20200729090122_v94.3,2325193524-20200729090122_v94.3,2325193524-20200729090122_v94.3
,71203-20200715102821_v194.30,0,Panmure,638-20200715102821_v194.30,1147159208-20200715102821_v194.30,1147159208-20200715102821_v194.30
,96024-20200715102821_v194.30,1,Auckland,1150-20200715102821_v194.30,7012206261-20200715102821_v194.30,7012206261-20200715102821_v194.30
,07208-20200729090122_v94.3,1,Botany Town Centre,687-20200729090122_v94.3,1149214061-20200729090122_v94.3,1149214061-20200729090122_v94.3
,65001-20200715102821_v194.30,0,Glen Innes,805-20200715102821_v194.30,451214026-20200715102821_v194.30,451214026-20200715102821_v194.30
,07210-20200729090122_v94.3,1,Botany Town Centre,689-20200729090122_v94.3,1150214283-20200729090122_v94.3,1150214283-20200729090122_v94.3
,11402-20200715102821_v194.30,1,Hobsonville,559-20200715102821_v194.30,1084186534-20200715102821_v194.30,1084186534-20200715102821_v194.30
a_903-20200715102821_v194.30,94201-20200715102821_v194.30,0,Takapuna,918-20200715102821_v194.30,51348199477-20200715102821_v194.30,51348199477-20200715102821_v194.30
,09511-20200715102821_v194.30,0,Britomart,886-20200715102821_v194.30,51352200484-20200715102821_v194.30,51352200484-20200715102821_v194.30
,810102-20200729090122_v94.3,1,Swanson,1096-20200729090122_v94.3,17000219450-20200729090122_v94.3,17000219450-20200729090122_v94.3
,01803-20200715102821_v194.30,0,City Centre,502-20200715102821_v194.30,1080163979-20200715102821_v194.30,1080163979-20200715102821_v194.30
,92301-20200715102821_v194.30,0,City Centre,912-20200715102821_v194.30,51340210955-20200715102821_v194.30,51340210955-20200715102821_v194.30
,820103-20200729090122_v94.3,0,Otahuhu,1141-20200729090122_v94.3,23100221036-20200729090122_v94.3,23100221036-20200729090122_v94.3
,03505-20200715102821_v194.30,0,Botany Town Centre,670-20200715102821_v194.30,1140214531-20200715102821_v194.30,1140214531-20200715102821_v194.30
,09511-20200715102821_v194.30,0,Britomart,886-20200715102821_v194.30,51352195510-20200715102821_v194.30,51352195510-20200715102821_v194.30
,65002-20200715102821_v194.30,1,Point Chevalier Shops,804-20200715102821_v194.30,451199188-20200715102821_v194.30,451199188-20200715102821_v194.30
,13302-20200729090122_v94.3,1,Henderson,1038-20200729090122_v94.3,1090217586-20200729090122_v94.3,1090217586-20200729090122_v94.3
,11006-20200729090122_v94.3,1,Westgate,562-20200729090122_v94.3,1028198904-20200729090122_v94.3,1028198904-20200729090122_v94.3
,02202-20200715102821_v194.30,1,Rosebank Road,839-20200715102821_v194.30,465203443-20200715102821_v194.30,465203443-20200715102821_v194.30
,11201-20200729090122_v94.3,0,Westgate,558-20200729090122_v94.3,1083165534-20200729090122_v94.3,1083165534-20200729090122_v94.3
,850029-20200729090122_v94.3,0,Britomart,1078-20200729090122_v94.3,50051219880-20200729090122_v94.3,50051219880-20200729090122_v94.3
,32601-20200729090122_v94.3,0,Otahuhu,454-20200729090122_v94.3,2326193521-20200729090122_v94.3,2326193521-20200729090122_v94.3
,85606-20200715102821_v194.30,1,Albany Station,964-20200715102821_v194.30,51325193872-20200715102821_v194.30,51325193872-20200715102821_v194.30
,20023-20200729090122_v94.3,0,Auckland University,1042-20200729090122_v94.3,51358219038-20200729090122_v94.3,51358219038-20200729090122_v94.3
,03201-20200729090122_v94.3,0,Sylvia Park,442-20200729090122_v94.3,1063192092-20200729090122_v94.3,1063192092-20200729090122_v94.3
a_53-20200715102821_v194.30,79702-20200715102821_v194.30,0,Wynyard Quarter,180-20200715102821_v194.30,14797214119-20200715102821_v194.30,14797214119-20200715102821_v194.30
,13406-20200729090122_v94.3,1,Henderson,1033-20200729090122_v94.3,1065217765-20200729090122_v94.3,1065217765-20200729090122_v94.3
a_844-20200715102821_v194.30,09704-20200715102821_v194.30,1,Beach Haven,924-20200715102821_v194.30,51355201859-20200715102821_v194.30,51355201859-20200715102821_v194.30
,15405-20200715102821_v194.30,0,New Lynn,552-20200715102821_v194.30,13154200740-20200715102821_v194.30,13154200740-20200715102821_v194.30
,14602-20200715102821_v194.30,1,Swanson,548-20200715102821_v194.30,1095186559-20200715102821_v194.30,1095186559-20200715102821_v194.30
,03302-20200729090122_v94.3,1,Otahuhu,445-20200729090122_v94.3,1064188782-20200729090122_v94.3,1064188782-20200729090122_v94.3
,03201-20200729090122_v94.3,0,Sylvia Park,442-20200729090122_v94.3,1063192667-20200729090122_v94.3,1063192667-20200729090122_v94.3
,17028-20200715102821_v194.30,1,Titirangi,520-20200715102821_v194.30,13170098747-20200715102821_v194.30,13170098747-20200715102821_v194.30
b_236-20200729090122_v94.3,13201-20200729090122_v94.3,0,City Centre,1034-20200729090122_v94.3,1089209361-20200729090122_v94.3,1089209361-20200729090122_v94.3
,27004-20200729090122_v94.3,1,Hibiscus Coast Station,1055-20200729090122_v94.3,51357195883-20200729090122_v94.3,51357195883-20200729090122_v94.3
,75102-20200715102821_v194.30,1,Panmure,817-20200715102821_v194.30,456140224-20200715102821_v194.30,456140224-20200715102821_v194.30
,32503-20200729090122_v94.3,0,Manukau,453-20200729090122_v94.3,2325192411-20200729090122_v94.3,2325192411-20200729090122_v94.3
,09512-20200715102821_v194.30,1,Constellation Station,887-20200715102821_v194.30,51352196427-20200715102821_v194.30,51352196427-20200715102821_v194.30
,07502-20200715102821_v194.30,1,Glen Innes,853-20200715102821_v194.30,442215551-20200715102821_v194.30,442215551-20200715102821_v194.30
,13302-20200715102821_v194.30,1,Henderson,1038-20200715102821_v194.30,1090217791-20200715102821_v194.30,1090217791-20200715102821_v194.30
,10502-20200715102821_v194.30,1,Westmere,790-20200715102821_v194.30,444194940-20200715102821_v194.30,444194940-20200715102821_v194.30
,92011-20200729090122_v94.3,0,Auckland,1165-20200729090122_v94.3,7009080832-20200729090122_v94.3,7009080832-20200729090122_v94.3
,10501-20200729090122_v94.3,0,Britomart,789-20200729090122_v94.3,444205860-20200729090122_v94.3,444205860-20200729090122_v94.3
b_6-20200729090122_v94.3,79702-20200729090122_v94.3,0,Wynyard Quarter,180-20200729090122_v94.3,14797215835-20200729090122_v94.3,14797215835-20200729090122_v94.3
,98803-20200729090122_v94.3,0,The Plaza,428-20200729090122_v94.3,1988150127-20200729090122_v94.3,1988150127-20200729090122_v94.3
,19507-20200729090122_v94.3,0,City Centre,530-20200729090122_v94.3,1130198374-20200729090122_v94.3,1130198374-20200729090122_v94.3
,12502-20200715102821_v194.30,1,Helensville,565-20200715102821_v194.30,1087200694-20200715102821_v194.30,1087200694-20200715102821_v194.30
,07208-20200729090122_v94.3,1,Botany Town Centre,687-20200729090122_v94.3,1149214909-20200729090122_v94.3,1149214909-20200729090122_v94.3
,65002-20200729090122_v94.3,1,Point Chevalier Shops,804-20200729090122_v94.3,451199648-20200729090122_v94.3,451199648-20200729090122_v94.3
,05655-20200729090122_v94.3,0,Schools,613-20200729090122_v94.3,1059163316-20200729090122_v94.3,1059163316-20200729090122_v94.3
a_477-20200715102821_v194.30,32411-20200715102821_v194.30,0,Seaside Park,450-20200715102821_v194.30,15324192848-20200715102821_v194.30,15324192848-20200715102821_v194.30
,02704-20200715102821_v194.30,1,Hillsborough,13-20200715102821_v194.30,471198348-20200715102821_v194.30,471198348-20200715102821_v194.30
,38013-20200729090122_v94.3,0,Onehunga,702-20200729090122_v94.3,7380191307-20200729090122_v94.3,7380191307-20200729090122_v94.3
,90011-20200715102821_v194.30,0,Auckland,1145-20200715102821_v194.30,7005186074-20200715102821_v194.30,7005186074-20200715102821_v194.30
,78102-20200715102821_v194.30,1,Mission Bay,827-20200715102821_v194.30,460197848-20200715102821_v194.30,460197848-20200715102821_v194.30
,76202-20200729090122_v94.3,1,Glen Innes,819-20200729090122_v94.3,457171331-20200729090122_v94.3,457171331-20200729090122_v94.3
,73501-20200715102821_v194.30,0,Half Moon Bay,646-20200715102821_v194.30,1154166329-20200715102821_v194.30,1154166329-20200715102821_v194.30
,90111-20200715102821_v194.30,0,Constellation Station,897-20200715102821_v194.30,51336198303-20200715102821_v194.30,51336198303-20200715102821_v194.30
,73502-20200729090122_v94.3,1,Botany Town Centre,647-20200729090122_v94.3,1154166281-20200729090122_v94.3,1154166281-20200729090122_v94.3
,78201-20200715102821_v194.30,0,Mission Bay,829-20200715102821_v194.30,461199710-20200715102821_v194.30,461199710-20200715102821_v194.30
,13406-20200715102821_v194.30,1,Henderson,1033-20200715102821_v194.30,1065217757-20200715102821_v194.30,1065217757-20200715102821_v194.30
,830002-20200715102821_v194.30,1,Pukekohe,1141-20200715102821_v194.30,23500155138-20200715102821_v194.30,23500155138-20200715102821_v194.30
b_12-20200729090122_v94.3,72113-20200729090122_v94.3,0,Westmere,868-20200729090122_v94.3,476209371-20200729090122_v94.3,476209371-20200729090122_v94.3
,10501-20200729090122_v94.3,0,Britomart,789-20200729090122_v94.3,444205698-20200729090122_v94.3,444205698-20200729090122_v94.3
,03007-20200715102821_v194.30,0,City Centre,14-20200715102821_v194.30,51438199729-20200715102821_v194.30,51438199729-20200715102821_v194.30
,85605-20200715102821_v194.30,0,Browns Bay,967-20200715102821_v194.30,51325196939-20200715102821_v194.30,51325196939-20200715102821_v194.30
,07006-20200715102821_v194.30,1,Botany Town Centre,629-20200715102821_v194.30,1141216713-20200715102821_v194.30,1141216713-20200715102821_v194.30
,90704-20200715102821_v194.30,1,Campbells B,905-20200715102821_v194.30,51338196741-20200715102821_v194.30,51338196741-20200715102821_v194.30
,02702-20200729090122_v94.3,1,Waikowhai,849-20200729090122_v94.3,473143634-20200729090122_v94.3,473143634-20200729090122_v94.3
,94102-20200729090122_v94.3,1,Verrans Corner,915-20200729090122_v94.3,51347196147-20200729090122_v94.3,51347196147-20200729090122_v94.3
,830001-20200715102821_v194.30,0,Papakura,1140-20200715102821_v194.30,23500145011-20200715102821_v194.30,23500145011-20200715102821_v194.30
,07752-20200715102821_v194.30,1,Schools,38-20200715102821_v194.30,18149203123-20200715102821_v194.30,18149203123-20200715102821_v194.30
,14602-20200729090122_v94.3,1,Swanson,548-20200729090122_v94.3,1095218470-20200729090122_v94.3,1095218470-20200729090122_v94.3
,19507-20200715102821_v194.30,0,City Centre,530-20200715102821_v194.30,1130153268-20200715102821_v194.30,1130153268-20200715102821_v194.30
b_898-20200729090122_v94.3,09711-20200729090122_v94.3,0,Britomart,928-20200729090122_v94.3,51354199757-20200729090122_v94.3,51354199757-20200729090122_v94.3
,02203-20200729090122_v94.3,0,City Centre,836-20200729090122_v94.3,464210750-20200729090122_v94.3,464210750-20200729090122_v94.3
,94104-20200715102821_v194.30,1,Takapuna,916-20200715102821_v194.30,51347199124-20200715102821_v194.30,51347199124-20200715102821_v194.30
,830002-20200715102821_v194.30,1,Pukekohe,1141-20200715102821_v194.30,23500155157-20200715102821_v194.30,23500155157-20200715102821_v194.30
b_557-20200729090122_v94.3,80601-20200729090122_v94.3,0,Devonport,945-20200729090122_v94.3,51320170047-20200729090122_v94.3,51320170047-20200729090122_v94.3
,03508-20200715102821_v194.30,1,Manukau,669-20200715102821_v194.30,1140215982-20200715102821_v194.30,1140215982-20200715102821_v194.30
,07207-20200729090122_v94.3,0,Panmure,686-20200729090122_v94.3,1149214426-20200729090122_v94.3,1149214426-20200729090122_v94.3
,92302-20200715102821_v194.30,1,Akoranga Station,911-20200715102821_v194.30,51340210813-20200715102821_v194.30,51340210813-20200715102821_v194.30
,09511-20200715102821_v194.30,0,Britomart,886-20200715102821_v194.30,51352195647-20200715102821_v194.30,51352195647-20200715102821_v194.30
,19507-20200729090122_v94.3,0,City Centre,530-20200729090122_v94.3,1130152086-20200729090122_v94.3,1130152086-20200729090122_v94.3
,05004-20200715102821_v194.30,1,Onetangi,1011-20200715102821_v194.30,51462217456-20200715102821_v194.30,51462217456-20200715102821_v194.30
,02702-20200715102821_v194.30,1,Waikowhai,849-20200715102821_v194.30,473143464-20200715102821_v194.30,473143464-20200715102821_v194.30
,02505-20200729090122_v94.3,0,City Centre,10-20200729090122_v94.3,469199523-20200729090122_v94.3,469199523-20200729090122_v94.3
,96607-20200715102821_v194.30,0,Newmarket,89-20200715102821_v194.30,4966218419-20200715102821_v194.30,4966218419-20200715102821_v194.30
a_254-20200715102821_v194.30,73112-20200715102821_v194.30,1,Parnell,867-20200715102821_v194.30,476210631-20200715102821_v194.30,476210631-20200715102821_v194.30
,11201-20200729090122_v94.3,0,Westgate,558-20200729090122_v94.3,1083164395-20200729090122_v94.3,1083164395-20200729090122_v94.3
,06602-20200729090122_v94.3,1,Point Chevalier,832-20200729090122_v94.3,440164979-20200729090122_v94.3,440164979-20200729090122_v94.3
,03102-20200729090122_v94.3,1,Mangere,441-20200729090122_v94.3,1062192810-20200729090122_v94.3,1062192810-20200729090122_v94.3
,98210-20200729090122_v94.3,1,Manly Shops,415-20200729090122_v94.3,1982153831-20200729090122_v94.3,1982153831-20200729090122_v94.3
a_50-20200715102821_v194.30,79922-20200715102821_v194.30,1,Britomart,854-20200715102821_v194.30,475197183-20200715102821_v194.30,475197183-20200715102821_v194.30
,850029-20200715102821_v194.30,0,Britomart,1078-20200715102821_v194.30,50051219499-20200715102821_v194.30,50051219499-20200715102821_v194.30
b_102-20200729090122_v94.3,72113-20200729090122_v94.3,0,Westmere,868-20200729090122_v94.3,476210799-20200729090122_v94.3,476210799-20200729090122_v94.3
,37202-20200729090122_v94.3,1,Papakura,472-20200729090122_v94.3,2372189540-20200729090122_v94.3,2372189540-20200729090122_v94.3
b_117-20200729090122_v94.3,79922-20200729090122_v94.3,1,Britomart,854-20200729090122_v94.3,475200270-20200729090122_v94.3,475200270-20200729090122_v94.3
,08302-20200715102821_v194.30,1,Massey University,961-20200715102821_v194.30,51317203444-20200715102821_v194.30,51317203444-20200715102821_v194.30
b_106-20200729090122_v94.3,36203-20200729090122_v94.3,0,Manukau,463-20200729090122_v94.3,2362121549-20200729090122_v94.3,2362121549-20200729090122_v94.3
b_858-20200729090122_v94.3,37701-20200729090122_v94.3,0,Papakura,477-20200729090122_v94.3,2377090183-20200729090122_v94.3,2377090183-20200729090122_v94.3
