route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
803,RSEP21-803-1_Weekday-90,54128037,,1,342,803WB_120215
803,RSEP21-803-1_Weekday-90,54128039,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128040,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128041,,1,351,803WB_120215
803,RSEP21-803-1_Weekday-90,54128042,,1,333,803WB_120215
803,RSEP21-803-1_Weekday-90,54128043,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128044,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128045,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128046,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128047,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128048,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128049,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128050,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128052,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128053,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128054,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128055,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128056,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128057,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128058,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128059,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128060,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128061,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128062,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128063,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128064,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128065,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128066,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128067,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128068,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128069,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128070,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128072,,0,343,803EB_120215
803,RSEP21-803-1_Weekday-90,54128073,,1,343,803WB_120215
803,RSEP21-803-1_Weekday-90,54128074,,0,343,803EB_120215
803,RSEP21-803-1_Weekday-90,54128075,,1,343,803WB_120215
803,RSEP21-803-1_Weekday-90,54128076,,0,343,803EB_120215
803,RSEP21-803-1_Weekday-90,54128077,,1,343,803WB_120215
803,RSEP21-803-1_Weekday-90,54128079,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128080,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128081,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128082,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128083,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128084,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128085,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128086,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128087,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128088,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128089,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128090,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128091,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128092,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128093,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128094,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128095,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128096,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128097,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128098,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128099,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54128100,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128101,,0,331,803EB_120215
803,RSEP21-803-1_Weekday-90,54128102,,1,353,803WB_120215
803,RSEP21-803-1_Weekday-90,54128103,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128104,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128105,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54128107,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128108,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128109,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128110,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128111,,0,353,803EB_120215
803,RSEP21-803-1_Weekday-90,54128112,,1,351,803WB_120215
803,RSEP21-803-1_Weekday-90,54128113,,0,351,803EB_120215
803,RSEP21-803-1_Weekday-90,54128114,,0,351,803EB_120215
803,RSEP21-803-1_Weekday-90,54128115,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128116,,0,333,803EB_120215
803,RSEP21-803-1_Weekday-90,54128117,,1,334,803WB_120215
803,RSEP21-803-1_Weekday-90,54128118,,0,334,803EB_120215
803,RSEP21-803-1_Weekday-90,54128119,,1,351,803WB_120215
803,RSEP21-803-1_Weekday-90,54128120,,0,351,803EB_120215
803,RSEP21-803-1_Weekday-90,54128122,,1,353,803WB_120215
803,RSEP21-803-1_Weekday-90,54128123,,0,353,803EB_120215
803,RSEP21-803-1_Weekday-90,54128124,,1,353,803WB_120215
803,RSEP21-803-1_Weekday-90,54128125,,0,341,803EB_120215
803,RSEP21-803-1_Weekday-90,54128126,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128127,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128128,,0,353,803EB_120215
803,RSEP21-803-1_Weekday-90,54128139,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128140,,0,353,803EB_120215
803,RSEP21-803-1_Weekday-90,54128141,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128142,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128143,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128144,,1,351,803WB_120215
803,RSEP21-803-1_Weekday-90,54128145,,0,351,803EB_120215
803,RSEP21-803-1_Weekday-90,54128146,,0,351,803EB_120215
803,RSEP21-803-1_Weekday-90,54128147,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851891,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54851892,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54851893,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851894,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851895,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851896,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851897,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851898,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851899,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851900,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851901,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851902,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851903,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851905,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851906,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851907,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851908,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851909,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851910,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851911,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851912,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851913,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851914,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851915,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851916,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851917,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851918,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851919,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851920,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851921,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851922,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851923,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851924,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851925,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851926,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851927,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851928,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851929,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851930,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851931,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851932,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851933,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851934,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851935,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851936,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851937,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851938,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851939,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851940,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851941,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851942,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851943,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851944,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851945,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851946,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851947,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851948,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851949,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851950,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851951,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851952,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851953,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851954,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851955,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851956,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851957,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851958,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851959,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851960,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851961,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851962,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851963,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851964,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-04,54851965,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-04,54851966,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851967,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-04,54851968,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851969,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54851970,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54851971,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851972,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54851973,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54851974,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851975,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54851976,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54851977,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851978,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851979,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54851980,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54851981,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54851982,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54851983,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54851984,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851985,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54851986,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851987,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54851988,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54851989,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851990,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54851991,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54851992,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851993,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54851994,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54851995,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851996,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54851997,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54851998,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54851999,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852000,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852001,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852002,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852003,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852004,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852005,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852006,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852007,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852008,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852009,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852010,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852011,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852012,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852013,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852014,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852015,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852016,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852017,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852018,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852019,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852020,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852021,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852022,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852023,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852024,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852025,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852026,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852027,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852028,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852029,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852030,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852031,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852032,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852033,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852034,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-04,54852035,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852036,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-04,54852037,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-04,54852038,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852039,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852040,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852041,,0,351,803EB_120215
803,RSEP21-803-2_Saturday-04,54852042,,0,341,803EB_120215
803,RSEP21-803-2_Saturday-04,54852043,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852044,,0,341,803EB_120215
803,RSEP21-803-2_Saturday-04,54852045,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852046,,0,341,803EB_120215
803,RSEP21-803-2_Saturday-04,54852047,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852048,,0,341,803EB_120215
803,RSEP21-803-2_Saturday-04,54852049,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852050,,0,341,803EB_120215
803,RSEP21-803-2_Saturday-04,54852051,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852052,,0,341,803EB_120215
803,RSEP21-803-2_Saturday-04,54852053,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852054,,0,341,803EB_120215
803,RSEP21-803-2_Saturday-04,54852055,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852056,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852057,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852058,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852059,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852060,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852061,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852062,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852063,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852064,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852065,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852066,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852067,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852068,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852069,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852070,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852071,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852072,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852073,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852074,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852075,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852076,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852077,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852078,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852079,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852080,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852081,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852082,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852083,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852084,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852085,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852086,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852087,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852088,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852089,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852090,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852091,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852092,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852093,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852094,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852095,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852096,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852097,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852098,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852099,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852100,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852101,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852102,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852103,,0,351,803EB_120215
803,RSEP21-803-2_Saturday-04,54852104,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852105,,0,351,803EB_120215
803,RSEP21-803-2_Saturday-04,54852106,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852107,,0,351,803EB_120215
803,RSEP21-803-2_Saturday-04,54852108,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852109,,0,351,803EB_120215
803,RSEP21-803-2_Saturday-04,54852110,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852111,,0,351,803EB_120215
803,RSEP21-803-2_Saturday-04,54852112,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-04,54852113,,1,341,803WB_120215
803,RSEP21-803-2_Saturday-04,54852114,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852115,,1,341,803WB_120215
803,RSEP21-803-2_Saturday-04,54852116,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852117,,1,341,803WB_120215
803,RSEP21-803-2_Saturday-04,54852118,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852119,,1,341,803WB_120215
803,RSEP21-803-2_Saturday-04,54852120,,1,341,803WB_120215
803,RSEP21-803-2_Saturday-04,54852121,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852122,,1,341,803WB_120215
803,RSEP21-803-2_Saturday-04,54852123,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852124,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852125,,1,341,803WB_120215
803,RSEP21-803-2_Saturday-04,54852126,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852127,,1,341,803WB_120215
803,RSEP21-803-2_Saturday-04,54852128,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852129,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852130,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852131,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852132,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852133,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852134,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852135,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852136,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852137,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852138,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852139,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852140,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852141,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852142,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852143,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852144,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852145,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852146,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852147,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852148,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852149,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852150,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852151,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852152,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852153,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852154,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852155,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852156,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852157,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852158,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852159,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852160,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852161,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852162,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852163,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852164,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852165,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852166,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852167,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852168,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852169,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852170,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852171,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852172,,1,351,803WB_120215
803,RSEP21-803-2_Saturday-04,54852173,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852174,,1,351,803WB_120215
803,RSEP21-803-2_Saturday-04,54852175,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852176,,1,351,803WB_120215
803,RSEP21-803-2_Saturday-04,54852177,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852178,,1,351,803WB_120215
803,RSEP21-803-2_Saturday-04,54852179,,1,351,803WB_120215
803,RSEP21-803-2_Saturday-04,54852180,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852181,,1,351,803WB_120215
803,RSEP21-803-2_Saturday-04,54852182,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852183,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852184,,1,341,803WB_120215
803,RSEP21-803-2_Saturday-04,54852186,,0,341,803EB_120215
803,RSEP21-803-2_Saturday-04,54852189,,0,341,803EB_120215
803,RSEP21-803-2_Saturday-04,54852194,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-04,54852199,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128152,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128153,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128154,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128156,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128157,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128158,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128159,,1,331,803WB_120215
