shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
300002,50.415606,-104.594485,140007,13.720
300002,50.415606,-104.594511,140008,13.721
300002,50.415605,-104.594532,140009,13.723
300002,50.415601,-104.595269,140010,13.775
300002,50.415433,-104.595348,140011,13.795
300002,50.415265,-104.595421,140012,13.814
300002,50.415166,-104.595463,140013,13.826
300002,50.415070,-104.595513,140014,13.837
300002,50.415042,-104.595528,140015,13.840
300002,50.415042,-104.595528,150001,13.840
300002,50.414982,-104.595558,150002,13.847
300002,50.414893,-104.595599,150003,13.858
300002,50.414804,-104.595639,150004,13.868
300002,50.414714,-104.595675,150005,13.878
300002,50.414624,-104.595710,150006,13.889
300002,50.414535,-104.595742,150007,13.899
300002,50.414444,-104.595772,150008,13.909
300002,50.414353,-104.595798,150009,13.919
300002,50.414261,-104.595823,150010,13.930
300002,50.414171,-104.595845,150011,13.940
300002,50.414079,-104.595865,150012,13.950
300002,50.413986,-104.595881,150013,13.960
300002,50.413895,-104.595896,150014,13.971
300002,50.413802,-104.595908,150015,13.981
300002,50.413711,-104.595917,150016,13.991
300002,50.413618,-104.595924,150017,14.002
300002,50.413525,-104.595929,150018,14.012
300002,50.413433,-104.595931,150019,14.022
300002,50.413340,-104.595930,150020,14.032
300002,50.413248,-104.595927,150021,14.043
300002,50.413156,-104.595921,150022,14.053
300002,50.413063,-104.595913,150023,14.063
300002,50.412971,-104.595903,150024,14.073
300002,50.412879,-104.595889,150025,14.084
300002,50.412787,-104.595873,150026,14.094
300002,50.412695,-104.595856,150027,14.104
300002,50.412604,-104.595834,150028,14.114
300002,50.412512,-104.595811,150029,14.125
300002,50.412421,-104.595785,150030,14.135
300002,50.412330,-104.595758,150031,14.145
300002,50.412240,-104.595726,150032,14.156
300002,50.412150,-104.595693,150033,14.166
300002,50.412060,-104.595657,150034,14.176
300002,50.411971,-104.595620,150035,14.187
300002,50.411883,-104.595578,150036,14.197
300002,50.411794,-104.595535,150037,14.207
300002,50.411706,-104.595491,150038,14.217
300002,50.411619,-104.595443,150039,14.228
300002,50.411532,-104.595393,150040,14.238
300002,50.411446,-104.595340,150041,14.248
300002,50.411360,-104.595286,150042,14.259
300002,50.411275,-104.595229,150043,14.269
300002,50.411191,-104.595169,150044,14.279
300002,50.411108,-104.595106,150045,14.289
300002,50.411025,-104.595042,150046,14.300
300002,50.410942,-104.594977,150047,14.310
300002,50.410861,-104.594909,150048,14.320
300002,50.410330,-104.594430,150049,14.388
300002,50.409800,-104.593667,150050,14.468
300002,50.409766,-104.593606,150051,14.474
300002,50.409732,-104.593545,150052,14.480
300002,50.409699,-104.593483,150053,14.486
300002,50.409666,-104.593420,150054,14.491
300002,50.409635,-104.593357,150055,14.497
300002,50.409604,-104.593293,150056,14.503
300002,50.409574,-104.593227,150057,14.508
300002,50.409544,-104.593161,150058,14.514
300002,50.409515,-104.593093,150059,14.520
300002,50.409479,-104.593004,150060,14.527
300002,50.409291,-104.592576,150061,14.564
300002,50.408758,-104.591337,150062,14.671
300002,50.407969,-104.589505,150063,14.828
300002,50.407067,-104.587408,150064,15.007
300002,50.406798,-104.586781,150065,15.061
300002,50.406604,-104.586331,150066,15.099
300002,50.406075,-104.585050,150067,15.208
300002,50.405738,-104.584262,150068,15.275
300002,50.406058,-104.583894,150069,15.319
300002,50.406519,-104.583446,150070,15.380
300002,50.406837,-104.583083,150071,15.423
300002,50.406845,-104.582942,150072,15.433
300002,50.406871,-104.582729,150073,15.449
300002,50.406891,-104.582601,150074,15.458
300002,50.406975,-104.582495,150075,15.470
300002,50.407420,-104.582000,150076,15.531
300002,50.407432,-104.581988,150077,15.532
300002,50.407442,-104.581978,150078,15.534
300002,50.407455,-104.581971,150079,15.535
300002,50.407467,-104.581964,150080,15.537
300002,50.407480,-104.581960,150081,15.538
300002,50.407493,-104.581957,150082,15.540
300002,50.407506,-104.581957,150083,15.541
300002,50.407519,-104.581956,150084,15.543
300002,50.407524,-104.581958,150085,15.543
400004,50.497760,-104.645431,10001,0.000
400004,50.497932,-104.645431,10002,0.019
400004,50.497932,-104.646794,10003,0.116
400004,50.497913,-104.648098,10004,0.208
400004,50.497913,-104.648098,20001,0.208
400004,50.497906,-104.648631,20002,0.246
400004,50.497904,-104.648753,20003,0.255
400004,50.497904,-104.649853,20004,0.333
400004,50.497906,-104.650013,20005,0.344
400004,50.497915,-104.650174,20006,0.355
400004,50.497929,-104.650333,20007,0.367
400004,50.497948,-104.650491,20008,0.378
400004,50.497973,-104.650647,20009,0.390
400004,50.498002,-104.650801,20010,0.401
400004,50.498038,-104.650951,20011,0.412
400004,50.498070,-104.651088,20012,0.423
400004,50.498096,-104.651227,20013,0.433
400004,50.498117,-104.651368,20014,0.443
400004,50.498134,-104.651512,20015,0.454
400004,50.498145,-104.651656,20016,0.464
400004,50.498150,-104.651771,20017,0.472
400004,50.498152,-104.651887,20018,0.480
400004,50.498152,-104.652393,20019,0.516
400004,50.498139,-104.652394,20020,0.518
400004,50.498027,-104.652399,20021,0.530
400004,50.497982,-104.652398,20022,0.535
400004,50.497908,-104.652397,20023,0.543
400004,50.497843,-104.652395,20024,0.551
400004,50.497807,-104.652393,20025,0.555
400004,50.497749,-104.652387,20026,0.561
400004,50.497699,-104.652382,20027,0.567
400004,50.497633,-104.652374,20028,0.574
400004,50.497614,-104.652371,20029,0.576
400004,50.497614,-104.652371,30001,0.576
400004,50.497559,-104.652365,30002,0.582
400004,50.497529,-104.652359,30003,0.586
400004,50.497502,-104.652355,30004,0.589
400004,50.497434,-104.652340,30005,0.596
400004,50.497367,-104.652327,30006,0.604
400004,50.497301,-104.652312,30007,0.611
400004,50.497232,-104.652292,30008,0.619
400004,50.497199,-104.652284,30009,0.623
400004,50.497171,-104.652276,30010,0.626
400004,50.497139,-104.652269,30011,0.629
400004,50.497102,-104.652258,30012,0.634
400004,50.497053,-104.652244,30013,0.639
400004,50.497010,-104.652232,30014,0.644
400004,50.496953,-104.652216,30015,0.651
400004,50.496897,-104.652202,30016,0.657
400004,50.496846,-104.652187,30017,0.663
400004,50.496790,-104.652172,30018,0.669
400004,50.496766,-104.652166,30019,0.672
400004,50.496755,-104.652162,30020,0.673
400004,50.496581,-104.652115,30021,0.693
400004,50.496559,-104.652312,30022,0.707
400004,50.496481,-104.653006,30023,0.757
400004,50.496481,-104.653006,40001,0.757
400004,50.496039,-104.656947,40002,1.040
400004,50.496023,-104.657099,40003,1.051
400004,50.496005,-104.657252,40004,1.062
400004,50.495925,-104.657971,40005,1.114
400004,50.495925,-104.657971,50001,1.114
400004,50.495875,-104.658416,50002,1.146
400004,50.495847,-104.658680,50003,1.165
400004,50.495822,-104.658945,50004,1.184
400004,50.495800,-104.659211,50005,1.203
400004,50.495781,-104.659477,50006,1.222
400004,50.495764,-104.659743,50007,1.241
400004,50.495752,-104.660011,50008,1.260
400004,50.495741,-104.660278,50009,1.279
400004,50.495730,-104.660795,50010,1.316
400004,50.495727,-104.662631,50011,1.446
400004,50.495727,-104.662631,60001,1.446
400004,50.495726,-104.663734,60002,1.524
400004,50.495729,-104.663931,60003,1.538
400004,50.498520,-104.663917,60004,1.849
400004,50.498520,-104.663917,70001,1.849
400004,50.499010,-104.663915,70002,1.903
400004,50.502440,-104.663921,70003,2.284
400004,50.502440,-104.663921,80001,2.284
400004,50.502926,-104.663922,80002,2.339
400004,50.503025,-104.663916,80003,2.350
400004,50.503136,-104.663904,80004,2.362
400004,50.506264,-104.663918,80005,2.710
400004,50.506570,-104.663920,80006,2.744
400004,50.506570,-104.663920,90001,2.744
400004,50.508892,-104.663932,90002,3.002
400004,50.508890,-104.660466,90003,3.248
400004,50.508890,-104.659839,90004,3.292
400006,50.407270,-104.648209,10001,0.000
400006,50.407609,-104.648208,10002,0.038
400006,50.407607,-104.651299,10003,0.257
400006,50.407607,-104.651299,20001,0.257
400006,50.407606,-104.651454,20002,0.268
400006,50.407773,-104.651954,20003,0.308
400006,50.407904,-104.651859,20004,0.325
400006,50.408000,-104.651783,20005,0.336
400006,50.408094,-104.651698,20006,0.348
400006,50.408183,-104.651606,20007,0.360
400006,50.408269,-104.651504,20008,0.372
400006,50.408352,-104.651395,20009,0.384
400006,50.408960,-104.650537,20010,0.475
400006,50.408960,-104.650537,30001,0.475
400006,50.409046,-104.650415,30002,0.488
400006,50.409608,-104.649621,30003,0.573
400006,50.409705,-104.649487,30004,0.587
400006,50.409797,-104.649374,30005,0.600
400006,50.409893,-104.649269,30006,0.613
400006,50.409993,-104.649171,30007,0.626
400006,50.410097,-104.649084,30008,0.639
400006,50.410203,-104.649006,30009,0.652
400006,50.410297,-104.648949,30010,0.663
400006,50.410393,-104.648899,30011,0.675
400006,50.410491,-104.648859,30012,0.686
400006,50.410591,-104.648826,30013,0.697
400006,50.410631,-104.648817,30014,0.702
400006,50.410631,-104.648817,40001,0.702
400006,50.410690,-104.648803,40002,0.709
400006,50.410791,-104.648788,40003,0.720
400006,50.410893,-104.648781,40004,0.731
400006,50.411435,-104.648769,40005,0.791
400006,50.411434,-104.649879,40006,0.870
400006,50.411573,-104.651296,40007,0.972
400006,50.411659,-104.652131,40008,1.032
400006,50.411699,-104.652491,40009,1.058
400006,50.411865,-104.654059,40010,1.171
400006,50.411866,-104.654082,40011,1.173
400006,50.411866,-104.654082,50001,1.173
400006,50.411894,-104.654522,50002,1.204
400006,50.411898,-104.654701,50003,1.217
400006,50.411903,-104.654874,50004,1.229
400006,50.411836,-104.656273,50005,1.329
400006,50.411787,-104.656710,50006,1.360
400006,50.411761,-104.656952,50007,1.378
400006,50.411748,-104.657097,50008,1.388
400006,50.411732,-104.657280,50009,1.401
400006,50.411683,-104.658558,50010,1.492
400006,50.411683,-104.659561,50011,1.563
400006,50.411340,-104.659560,50012,1.601
400006,50.411340,-104.659560,60001,1.601
400006,50.410837,-104.659561,60002,1.657
400006,50.410450,-104.659561,60003,1.700
400006,50.409325,-104.659576,60004,1.826
400006,50.409273,-104.659576,60005,1.831
400006,50.408890,-104.659582,60006,1.874
400006,50.408890,-104.659582,70001,1.874
400006,50.408497,-104.659588,70002,1.918
400006,50.408381,-104.659591,70003,1.931
400006,50.408266,-104.659603,70004,1.943
400006,50.408151,-104.659627,70005,1.956
400006,50.408038,-104.659658,70006,1.969
400006,50.407925,-104.659701,70007,1.982
400006,50.407814,-104.659754,70008,1.995
400006,50.407706,-104.659816,70009,2.008
400006,50.407611,-104.659878,70010,2.019
400006,50.407518,-104.659949,70011,2.030
400006,50.407422,-104.660013,70012,2.042
400006,50.407323,-104.660072,70013,2.054
400006,50.407224,-104.660122,70014,2.065
400006,50.407164,-104.660147,70015,2.072
400006,50.407164,-104.660147,80001,2.072
400006,50.407122,-104.660165,80002,2.077
400006,50.407020,-104.660200,80003,2.089
400006,50.406916,-104.660228,80004,2.100
400006,50.406768,-104.660247,80005,2.117
400006,50.406620,-104.660260,80006,2.134
400006,50.406471,-104.660263,80007,2.150
400006,50.406122,-104.660266,80008,2.189
400006,50.405274,-104.660272,80009,2.283
400006,50.405273,-104.659771,80010,2.319
400006,50.405273,-104.659771,90001,2.319
400006,50.405271,-104.658948,90002,2.377
400006,50.405265,-104.656727,90003,2.535
400006,50.405264,-104.656537,90004,2.549
400006,50.405275,-104.656378,90005,2.560
400006,50.405275,-104.656378,100001,2.560
400006,50.405297,-104.656033,100002,2.585
400006,50.405375,-104.655291,100003,2.638
400006,50.405459,-104.653191,100004,2.788
400006,50.405466,-104.652998,100005,2.801
400006,50.405469,-104.652805,100006,2.815
400006,50.405470,-104.652510,100007,2.836
400006,50.405700,-104.652507,100008,2.861
400006,50.405700,-104.652507,110001,2.861
400006,50.405716,-104.652507,110002,2.863
400006,50.406475,-104.652494,110003,2.948
400006,50.406750,-104.652491,110004,2.978
400006,50.406786,-104.652489,110005,2.982
400006,50.406875,-104.652480,110006,2.992
400006,50.406963,-104.652461,110007,3.002
400006,50.407051,-104.652432,110008,3.012
400006,50.407137,-104.652395,110009,3.022
400006,50.407221,-104.652349,110010,3.032
400006,50.407304,-104.652294,110011,3.042
400006,50.407730,-104.651985,110012,3.094
400006,50.407773,-104.651954,110013,3.099
400006,50.407621,-104.651498,110014,3.136
400006,50.407621,-104.651498,120001,3.136
400006,50.407606,-104.651454,120002,3.139
400006,50.407609,-104.648208,120003,3.370
400006,50.407265,-104.648209,120004,3.408
400006,50.407265,-104.648209,130001,3.408
400006,50.406483,-104.648210,130002,3.495
400006,50.405452,-104.648215,130003,3.610
400006,50.405449,-104.647060,130004,3.692
400006,50.405449,-104.647060,140001,3.692
400006,50.405448,-104.646375,140002,3.741
400006,50.405443,-104.643887,140003,3.917
400006,50.405444,-104.640917,140004,4.128
400006,50.405442,-104.640419,140005,4.164
400006,50.405442,-104.640419,150001,4.164
400006,50.405433,-104.636936,150002,4.411
400006,50.405434,-104.636540,150003,4.439
400006,50.405434,-104.636540,160001,4.439
400006,50.405440,-104.633857,160002,4.630
400006,50.405438,-104.633430,160003,4.660
400006,50.405438,-104.633430,170001,4.660
400006,50.405436,-104.632633,170002,4.717
400006,50.405436,-104.630269,170003,4.885
400006,50.405436,-104.630269,180001,4.885
400006,50.405436,-104.629678,180002,4.927
400006,50.405406,-104.628707,180003,4.996
400006,50.405257,-104.627332,180004,5.095
400006,50.405185,-104.626671,180005,5.143
400006,50.405065,-104.625558,180006,5.223
400006,50.405014,-104.625078,180007,5.258
400006,50.405014,-104.625078,190001,5.258
400006,50.404851,-104.623550,190002,5.368
400006,50.404785,-104.622938,190003,5.412
400006,50.404785,-104.622938,200001,5.412
400006,50.404595,-104.621157,200002,5.540
400006,50.404548,-104.620704,200003,5.573
400006,50.404552,-104.619991,200004,5.623
400006,50.404552,-104.619991,210001,5.623
400006,50.404557,-104.619020,210002,5.692
400006,50.404562,-104.618047,210003,5.761
400006,50.405190,-104.618055,210004,5.831
400006,50.405190,-104.618055,220001,5.831
400006,50.407422,-104.618081,220002,6.079
400006,50.407930,-104.618081,220003,6.136
400006,50.407930,-104.618081,230001,6.136
400006,50.410169,-104.618082,230002,6.385
400006,50.410500,-104.618084,230003,6.422
400006,50.410500,-104.618084,240001,6.422
400006,50.412244,-104.618094,240002,6.616
400006,50.413780,-104.618086,240003,6.786
400006,50.414191,-104.618083,240004,6.832
400006,50.414191,-104.618083,250001,6.832
400006,50.415458,-104.618071,250002,6.973
400006,50.415452,-104.618920,250003,7.033
400006,50.415452,-104.618920,260001,7.033
400006,50.415438,-104.620709,260002,7.160
400006,50.415438,-104.620709,270001,7.160
400006,50.415435,-104.621027,270002,7.183
400006,50.417081,-104.621042,270003,7.366
400006,50.417750,-104.621032,270004,7.440
400006,50.417750,-104.621032,280001,7.440
400006,50.418711,-104.621018,280002,7.547
400006,50.418707,-104.620011,280003,7.619
400006,50.418712,-104.618059,280004,7.757
400006,50.419636,-104.618067,280005,7.860
400006,50.420546,-104.618068,280006,7.961
400006,50.421453,-104.618065,280007,8.062
400006,50.422460,-104.618057,280008,8.174
400006,50.423412,-104.618065,280009,8.280
400006,50.424379,-104.618081,280010,8.387
400006,50.424379,-104.618081,290001,8.387
400006,50.425039,-104.618092,290002,8.461
400006,50.426701,-104.618079,290003,8.646
400006,50.428352,-104.618080,290004,8.829
400006,50.430005,-104.618067,290005,9.013
400006,50.431669,-104.618081,290006,9.198
400006,50.431970,-104.618079,290007,9.232
400006,50.431970,-104.618079,300001,9.232
400006,50.433306,-104.618068,300002,9.380
400006,50.434888,-104.618070,300003,9.556
400006,50.437413,-104.618063,300004,9.837
400006,50.438875,-104.618075,300005,9.999
400006,50.440360,-104.618087,300006,10.165
400006,50.440770,-104.618090,300007,10.210
400006,50.441250,-104.618092,300008,10.264
400006,50.441250,-104.618092,310001,10.264
400006,50.442416,-104.618093,310002,10.393
400006,50.442770,-104.618093,310003,10.432
400006,50.442770,-104.618093,320001,10.432
400006,50.443963,-104.618095,320002,10.565
400006,50.444290,-104.618092,320003,10.601
400006,50.444290,-104.618092,330001,10.601
400006,50.445519,-104.618083,330002,10.738
400006,50.446110,-104.618088,330003,10.804
400006,50.446110,-104.618088,340001,10.804
400006,50.447165,-104.618097,340002,10.921
400006,50.448191,-104.618098,340003,11.035
400006,50.448191,-104.618098,350001,11.035
400006,50.448810,-104.618098,350002,11.104
400006,50.449510,-104.618093,350003,11.182
400006,50.449510,-104.618093,360001,11.182
400006,50.450326,-104.618086,360002,11.273
400006,50.450996,-104.618095,360003,11.347
400006,50.452039,-104.618096,360004,11.463
400006,50.453433,-104.618098,360005,11.618
400006,50.455096,-104.618104,360006,11.803
400006,50.455104,-104.618104,360007,11.804
400006,50.455420,-104.618101,360008,11.839
400006,50.455420,-104.618101,370001,11.839
400006,50.456742,-104.618091,370002,11.986
400006,50.458289,-104.618092,370003,12.158
400006,50.459845,-104.618094,370004,12.331
400006,50.461383,-104.618096,370005,12.502
400006,50.462938,-104.618097,370006,12.675
400006,50.463509,-104.618103,370007,12.739
400006,50.463509,-104.618103,380001,12.739
400006,50.464549,-104.618112,380002,12.854
400006,50.466482,-104.618111,380003,13.069
400006,50.467696,-104.618112,380004,13.204
400006,50.468461,-104.618108,380005,13.289
400006,50.470862,-104.618102,380006,13.556
400006,50.471360,-104.618103,380007,13.611
400006,50.471360,-104.618103,390001,13.611
400006,50.472416,-104.618101,390002,13.729
400006,50.473956,-104.618103,390003,13.900
400006,50.475501,-104.618112,390004,14.072
400006,50.477059,-104.618119,390005,14.245
400006,50.478856,-104.618094,390006,14.445
400006,50.480728,-104.618103,390007,14.653
400006,50.480714,-104.616585,390008,14.761
400006,50.480710,-104.615500,390009,14.838
400006,50.480710,-104.615500,400001,14.838
400006,50.480709,-104.615148,400002,14.863
400006,50.480711,-104.613696,400003,14.966
400006,50.481981,-104.613728,400004,15.107
400006,50.482350,-104.613728,400005,15.148
400006,50.482350,-104.613728,410001,15.148
400006,50.484365,-104.613723,410002,15.372
400006,50.484355,-104.615010,410003,15.463
400006,50.484355,-104.615010,420001,15.463
400006,50.484352,-104.615442,420002,15.494
400006,50.484354,-104.616622,420003,15.578
400006,50.484352,-104.617980,420004,15.674
400006,50.484374,-104.618237,420005,15.693
400006,50.486198,-104.618336,420006,15.896
400006,50.486534,-104.618353,420007,15.933
400006,50.486707,-104.618353,420008,15.952
400006,50.486910,-104.618354,420009,15.975
400006,50.487103,-104.618317,420010,15.996
400006,50.487554,-104.617920,420011,16.054
400006,50.487587,-104.617875,420012,16.059
400006,50.487618,-104.617826,420013,16.064
400006,50.487645,-104.617773,420014,16.068
400006,50.487669,-104.617718,420015,16.073
400006,50.487691,-104.617657,420016,16.078
400006,50.487709,-104.617595,420017,16.083
400006,50.487724,-104.617531,420018,16.088
400006,50.487734,-104.617465,420019,16.093
400006,50.487741,-104.617397,420020,16.098
400006,50.487743,-104.617372,420021,16.099
400006,50.487745,-104.617300,420022,16.104
400006,50.487743,-104.617229,420023,16.109
400006,50.487737,-104.617159,420024,16.114
400006,50.487728,-104.617090,420025,16.119
400006,50.487714,-104.617022,420026,16.124
400006,50.487696,-104.616956,420027,16.130
400006,50.487675,-104.616893,420028,16.135
400006,50.487650,-104.616834,420029,16.140
400006,50.487623,-104.616778,420030,16.145
400006,50.487610,-104.616752,420031,16.147
400006,50.487584,-104.616713,420032,16.151
400006,50.487558,-104.616678,420033,16.155
400006,50.487529,-104.616646,420034,16.159
400006,50.487498,-104.616618,420035,16.163
400006,50.487467,-104.616596,420036,16.166
400006,50.487434,-104.616576,420037,16.170
400006,50.487399,-104.616562,420038,16.174
400006,50.487365,-104.616551,420039,16.178
400006,50.487330,-104.616547,420040,16.182
400006,50.487295,-104.616546,420041,16.186
400006,50.487260,-104.616552,420042,16.190
400006,50.487225,-104.616561,420043,16.194
400006,50.487191,-104.616575,420044,16.198
400006,50.487181,-104.616581,420045,16.199
400006,50.487132,-104.616611,420046,16.205
400006,50.487084,-104.616648,420047,16.211
400006,50.487038,-104.616692,420048,16.217
400006,50.486995,-104.616740,420049,16.223
400006,50.486955,-104.616796,420050,16.229
400006,50.486918,-104.616857,420051,16.234
400006,50.486885,-104.616922,420052,16.240
400006,50.486856,-104.616991,420053,16.246
400006,50.486847,-104.617017,420054,16.248
400006,50.486703,-104.617648,420055,16.296
400006,50.486707,-104.618353,420056,16.346
400006,50.486674,-104.618711,420057,16.372
400006,50.486656,-104.619031,420058,16.394
400006,50.486144,-104.623467,420059,16.714
400006,50.486018,-104.624645,420060,16.799
400006,50.485666,-104.627773,420061,17.024
400006,50.485717,-104.630408,420062,17.211
400006,50.485725,-104.631230,420063,17.270
400006,50.485736,-104.631960,420064,17.321
400006,50.485746,-104.632262,420065,17.343
400006,50.485752,-104.632362,420066,17.350
400006,50.485752,-104.632372,420067,17.351
400006,50.485752,-104.632384,420068,17.351
400006,50.485756,-104.632396,420069,17.352
400006,50.485760,-104.632404,420070,17.353
400006,50.485764,-104.632412,420071,17.354
400006,50.485768,-104.632421,420072,17.355
400006,50.485772,-104.632429,420073,17.355
400006,50.485776,-104.632438,420074,17.356
400006,50.485781,-104.632446,420075,17.357
400006,50.485785,-104.632453,420076,17.358
400006,50.485789,-104.632462,420077,17.358
400006,50.485793,-104.632470,420078,17.359
400006,50.485799,-104.632477,420079,17.360
400006,50.485803,-104.632485,420080,17.361
400006,50.485808,-104.632492,420081,17.361
400006,50.485812,-104.632499,420082,17.362
400006,50.485818,-104.632506,420083,17.363
400006,50.485822,-104.632514,420084,17.363
400006,50.485828,-104.632521,420085,17.364
400006,50.485833,-104.632528,420086,17.365
400006,50.485838,-104.632535,420087,17.366
400006,50.485843,-104.632540,420088,17.366
400006,50.485848,-104.632547,420089,17.367
400006,50.485854,-104.632553,420090,17.368
400006,50.485860,-104.632558,420091,17.369
400006,50.485870,-104.632570,420092,17.370
400006,50.487879,-104.632631,420093,17.594
400006,50.488396,-104.632633,420094,17.651
400006,50.488396,-104.632633,430001,17.651
400006,50.488761,-104.632633,430002,17.692
400006,50.489206,-104.632630,430003,17.741
400006,50.489223,-104.632630,430004,17.743
400006,50.489239,-104.632628,430005,17.745
400006,50.489256,-104.632626,430006,17.747
400006,50.489272,-104.632625,430007,17.749
400006,50.489289,-104.632622,430008,17.750
400006,50.489306,-104.632619,430009,17.752
400006,50.489322,-104.632616,430010,17.754
400006,50.489339,-104.632612,430011,17.756
400006,50.489355,-104.632607,430012,17.758
400006,50.489371,-104.632603,430013,17.760
400006,50.489387,-104.632597,430014,17.761
400006,50.489404,-104.632591,430015,17.763
400006,50.489420,-104.632586,430016,17.765
400006,50.489436,-104.632579,430017,17.767
400006,50.489452,-104.632573,430018,17.769
400006,50.489468,-104.632564,430019,17.771
400006,50.489483,-104.632557,430020,17.772
400006,50.489500,-104.632548,430021,17.774
400006,50.489515,-104.632540,430022,17.776
400006,50.489531,-104.632531,430023,17.778
400006,50.489546,-104.632521,430024,17.780
400006,50.489562,-104.632511,430025,17.782
400006,50.489577,-104.632501,430026,17.783
400006,50.489592,-104.632490,430027,17.785
400006,50.489607,-104.632479,430028,17.787
400006,50.489622,-104.632467,430029,17.789
400006,50.489637,-104.632454,430030,17.791
400006,50.489651,-104.632443,430031,17.793
400006,50.489666,-104.632430,430032,17.794
400006,50.489680,-104.632416,430033,17.796
400006,50.489694,-104.632403,430034,17.798
400006,50.489709,-104.632389,430035,17.800
400006,50.489722,-104.632375,430036,17.802
400006,50.489736,-104.632359,430037,17.804
400006,50.489750,-104.632345,430038,17.806
400006,50.489763,-104.632329,430039,17.808
400006,50.489776,-104.632312,430040,17.809
400006,50.489789,-104.632297,430041,17.811
400006,50.489802,-104.632280,430042,17.813
400006,50.489814,-104.632263,430043,17.815
400006,50.489827,-104.632246,430044,17.817
400006,50.489839,-104.632229,430045,17.819
400006,50.489851,-104.632210,430046,17.820
400006,50.489864,-104.632192,430047,17.822
400006,50.489875,-104.632173,430048,17.824
400006,50.489886,-104.632155,430049,17.826
400006,50.489898,-104.632135,430050,17.828
400006,50.489908,-104.632115,430051,17.829
400006,50.489919,-104.632095,430052,17.831
400006,50.489933,-104.632069,430053,17.834
400006,50.490110,-104.631773,430054,17.863
400006,50.490122,-104.631749,430055,17.865
400006,50.490136,-104.631726,430056,17.867
400006,50.490150,-104.631703,430057,17.869
400006,50.490163,-104.631681,430058,17.871
400006,50.490178,-104.631659,430059,17.874
400006,50.490192,-104.631637,430060,17.876
400006,50.490207,-104.631617,430061,17.878
400006,50.490222,-104.631595,430062,17.880
400006,50.490237,-104.631576,430063,17.883
400006,50.490253,-104.631556,430064,17.885
400006,50.490268,-104.631536,430065,17.887
400006,50.490284,-104.631516,430066,17.889
400006,50.490300,-104.631498,430067,17.892
400006,50.490316,-104.631481,430068,17.894
400006,50.490333,-104.631462,430069,17.896
400006,50.490350,-104.631445,430070,17.898
400006,50.490366,-104.631428,430071,17.900
400006,50.490383,-104.631412,430072,17.902
400006,50.490400,-104.631395,430073,17.905
400006,50.490418,-104.631381,430074,17.907
400006,50.490435,-104.631365,430075,17.909
400006,50.490453,-104.631351,430076,17.911
400006,50.490471,-104.631337,430077,17.913
400006,50.490489,-104.631324,430078,17.916
400006,50.490507,-104.631311,430079,17.918
400006,50.490525,-104.631298,430080,17.920
400006,50.490543,-104.631287,430081,17.922
400006,50.490562,-104.631276,430082,17.925
400006,50.490580,-104.631264,430083,17.927
400006,50.490599,-104.631254,430084,17.929
400006,50.490618,-104.631244,430085,17.931
400006,50.490638,-104.631234,430086,17.933
400006,50.490656,-104.631226,430087,17.936
400006,50.490675,-104.631217,430088,17.938
400006,50.490695,-104.631210,430089,17.940
400006,50.490714,-104.631201,430090,17.942
400006,50.490734,-104.631195,430091,17.945
400006,50.490753,-104.631188,430092,17.947
400006,50.490773,-104.631184,430093,17.949
400006,50.490792,-104.631178,430094,17.951
400006,50.490812,-104.631174,430095,17.953
400006,50.490832,-104.631169,430096,17.956
400006,50.490851,-104.631166,430097,17.958
400006,50.490871,-104.631163,430098,17.960
400006,50.490892,-104.631160,430099,17.962
400006,50.490912,-104.631159,430100,17.965
400006,50.490931,-104.631157,430101,17.967
400006,50.490951,-104.631156,430102,17.969
400006,50.490976,-104.631155,430103,17.972
400006,50.491490,-104.631160,430104,18.029
400006,50.491867,-104.631160,430105,18.071
400006,50.491867,-104.631160,440001,18.071
400006,50.493450,-104.631159,440002,18.247
400006,50.496463,-104.631155,440003,18.582
400006,50.496639,-104.631155,440004,18.601
400006,50.496639,-104.631840,440005,18.650
400006,50.496639,-104.631840,450001,18.650
400006,50.496639,-104.633937,450002,18.799
400006,50.496640,-104.636190,450003,18.958
400006,50.496641,-104.636920,450004,19.010
400006,50.496641,-104.636920,460001,19.010
400006,50.496641,-104.638843,460002,19.147
400006,50.496637,-104.641142,460003,19.310
400006,50.496637,-104.642269,460004,19.390
400006,50.496637,-104.642269,470001,19.390
400006,50.496637,-104.642898,470002,19.434
400006,50.496637,-104.645429,470003,19.614
400006,50.497760,-104.645431,470004,19.739
400007,50.497760,-104.645431,10001,0.000
400007,50.497932,-104.645431,10002,0.019
400007,50.497932,-104.646794,10003,0.116
400007,50.497913,-104.648098,10004,0.208
400007,50.497913,-104.648098,20001,0.208
400007,50.497906,-104.648631,20002,0.246
400007,50.497904,-104.648753,20003,0.255
400007,50.497904,-104.649853,20004,0.333
400007,50.497906,-104.650013,20005,0.344
400007,50.497915,-104.650174,20006,0.355
400007,50.497929,-104.650333,20007,0.367
400007,50.497948,-104.650491,20008,0.378
400007,50.497973,-104.650647,20009,0.390
400007,50.498002,-104.650801,20010,0.401
400007,50.498038,-104.650951,20011,0.412
400007,50.498070,-104.651088,20012,0.423
400007,50.498096,-104.651227,20013,0.433
400007,50.498117,-104.651368,20014,0.443
400007,50.498134,-104.651512,20015,0.454
