block_identifier,service_id,trip_id,trip_sequence
6175896,43878,49788148,20
6175896,43878,49788248,22
6175896,43878,49788236,25
6175896,43878,49788115,27
6175896,43878,49788019,30
6175896,43878,49788238,33
6175896,43878,49788027,36
6175897,43878,47800883,2
6175898,43878,47800832,1
6175899,43878,49788188,2
6175899,43878,49788088,4
6175900,43878,49788023,2
6175900,43878,49788227,5
6175900,43878,49788160,8
6175900,43878,49788237,11
6175900,43878,49788047,14
6175900,43878,49788202,17
6175900,43878,49789129,20
6175900,43878,49789130,23
6175900,43878,49645328,25
6175901,43878,49788085,2
6175901,43878,49788218,5
6175901,43878,49788076,8
6175901,43878,49788347,11
6175901,43878,49788329,13
6175901,43878,49788171,16
6175901,43878,49788126,18
6175901,43878,49788052,21
6175902,43878,49343635,1
6175902,43878,49343598,3
6175902,43878,49343644,4
6175902,43878,49343605,6
6175902,43878,49343651,7
6175902,43878,49343612,9
6175902,43878,49343659,10
6175902,43878,49343622,12
6175902,43878,49343668,13
6175902,43878,49343629,15
6175903,43878,49343594,1
6175903,43878,49343638,2
6175903,43878,49343600,4
6175903,43878,50120656,5
6175903,43878,49343607,7
6175903,43878,49343653,8
6175903,43878,49343614,10
6175903,43878,49343661,11
6175903,43878,49343623,13
6175903,43878,49343669,14
6175903,43878,49343630,16
6175903,43878,49343675,17
6175904,43878,49343636,1
6175904,43878,49645337,3
6175904,43878,49787939,4
6175904,43878,49787945,5
6175904,43878,49645380,6
6175904,43878,49645345,8
6175904,43878,49787940,9
6175904,43878,49787943,10
6175904,43878,49645388,11
6175904,43878,49645353,13
6175904,43878,49790157,14
6175904,43878,49787962,15
6175904,43878,49706890,16
6175905,43878,50120647,1
6175905,43878,49343599,3
6175905,43878,49343645,4
6175905,43878,49343606,6
6175905,43878,49343652,7
6175906,43878,49343595,1
6175906,43878,49343641,2
6175907,43878,49343596,1
6175907,43878,49343642,2
6175907,43878,49343603,4
6175907,43878,49343649,5
6175907,43878,49343610,7
6175907,43878,49343656,8
6175907,43878,49706876,10
6175907,43878,49787960,11
6175907,43878,49787965,12
6175907,43878,49645399,13
6175907,43878,49645363,15
6175907,43878,49787971,16
6175908,43878,49343639,1
6175908,43878,49343601,3
6175908,43878,49343647,4
6175908,43878,49343608,6
6175908,43878,49343654,7
6175908,43878,49343615,9
6175908,43878,49343663,10
6175908,43878,49343625,12
6175908,43878,49343670,13
6175909,43878,49343640,1
6175909,43878,49343602,3
6175909,43878,49343648,4
6175909,43878,49343609,6
6175909,43878,49343655,7
6175909,43878,49343617,9
6175910,43878,49343662,1
6175910,43878,49343624,3
6175911,43878,49343851,1
6175911,43878,49343597,3
6175911,43878,49343643,4
6175911,43878,49343604,6
6175911,43878,49343650,7
6175911,43878,49343611,9
6175911,43878,49343657,10
6175911,43878,49343620,12
6175912,43878,47799202,1
6175912,43878,47799072,2
6175912,43878,47799110,3
6175912,43878,47799224,4
6175912,43878,47799213,5
6175912,43878,47799077,6
6175912,43878,47799112,7
6175912,43878,47799226,8
6175912,43878,47799215,9
6175912,43878,47799081,10
6175912,43878,47799114,11
6175912,43878,47799228,12
6175912,43878,47799217,13
6175912,43878,47799085,14
6175912,43878,47799116,15
6175912,43878,47799230,16
6175912,43878,47799205,17
6175912,43878,47799090,18
6175912,43878,47799118,19
6175912,43878,47799234,20
6175912,43878,47799209,21
6175912,43878,47799095,22
6175912,43878,47799120,23
6175912,43878,47799238,24
6175913,43878,47801196,1
6175914,43878,49787628,1
6175914,43878,49787626,2
6175914,43878,49787631,3
6175914,43878,49787632,4
6175914,43878,49787636,5
6175914,43878,49787633,6
6175914,43878,49787637,7
6175915,43878,49787656,1
6175915,43878,49787660,2
6175915,43878,49787667,3
6175915,43878,49787665,4
6175915,43878,49787669,5
6175915,43878,49787672,6
6175915,43878,49787680,7
6175915,43878,49787684,8
6175915,43878,49787678,9
6175915,43878,49787679,10
6175915,43878,49787675,11
6175915,43878,49787681,12
6175915,43878,49787686,13
6175915,43878,49787687,14
6175915,43878,49787690,15
6175915,43878,49787692,16
6175915,43878,49787691,17
6175915,43878,49787693,18
6175915,43878,49787694,19
6175916,43878,49787625,1
6175916,43878,49787627,3
6175916,43878,49789594,5
6175916,43878,49787630,6
6175916,43878,49787629,7
6175916,43878,49787638,8
6175916,43878,49787634,9
6175916,43878,49787635,10
6175916,43878,49787640,11
6175917,43878,49787650,1
6175917,43878,49787666,2
6175917,43878,49787671,3
6175917,43878,49787670,4
6175917,43878,49787668,5
6175917,43878,49787685,6
6175917,43878,49787683,7
6175917,43878,49787674,8
6175917,43878,49787682,9
6175917,43878,49787673,10
6175917,43878,49787676,11
6175917,43878,49787677,12
6175917,43878,49787688,13
6175917,43878,49787689,14
6175918,43878,49787624,1
6175918,43878,49789592,3
6175918,43878,49789588,5
6175918,43878,49789575,6
6175918,43878,49789598,7
6175918,43878,49789577,8
6175918,43878,49789600,9
6175918,43878,49789579,10
6175918,43878,49789602,11
6175918,43878,49787639,12
6175918,43878,49787647,13
6175918,43878,49787644,14
6175918,43878,49787641,15
6175918,43878,49787649,16
6175918,43878,49787648,17
6175918,43878,49787663,18
6175918,43878,49787655,19
6175918,43878,49787651,20
6175918,43878,49787664,21
6175918,43878,49787661,22
6175918,43878,49787657,23
6175918,43878,49789582,24
6175918,43878,49789604,25
6175918,43878,49789584,26
6175918,43878,49789590,27
6175918,43878,49789586,28
6175918,43878,49789591,29
6175919,43878,49789576,1
6175919,43878,49789599,2
6175919,43878,49789578,3
6175919,43878,49789601,4
6175919,43878,49789580,5
6175919,43878,49789597,6
6175919,43878,49787646,7
6175919,43878,49787645,8
6175919,43878,49787642,9
6175919,43878,49787643,10
6175919,43878,49787662,11
6175919,43878,49787659,12
6175919,43878,49787658,13
6175919,43878,49787654,14
6175919,43878,49787653,15
6175919,43878,49787652,16
6175919,43878,49789581,17
6175919,43878,49789603,18
6175919,43878,49789583,19
6175919,43878,49789596,20
6175919,43878,49789585,21
6175919,43878,49789589,22
6175919,43878,49789587,23
6175919,43878,49789595,24
6175920,43878,49243868,1
6175920,43878,49243911,2
6175920,43878,49243871,3
6175920,43878,49243914,4
6175920,43878,49243873,5
6175920,43878,49243916,6
6175920,43878,49243875,7
6175920,43878,49243919,8
6175920,43878,49243877,9
6175920,43878,49243921,10
6175920,43878,49243879,11
6175920,43878,49243923,12
6175920,43878,49243881,13
6175920,43878,49243925,14
6175920,43878,49243883,15
6175920,43878,49243927,16
6175920,43878,49243885,17
6175920,43878,49243929,18
6175920,43878,49243887,19
6175920,43878,49243931,20
6175920,43878,49465911,21
6175920,43878,49465909,22
6175920,43878,49243893,23
6175920,43878,49243937,24
6175921,43878,49243935,1
6175921,43878,49465908,2
6175921,43878,49465910,3
6175921,43878,49243897,4
6175921,43878,49243939,5
6175921,43878,49243898,6
6175921,43878,49243940,7
6175921,43878,49243900,8
6175921,43878,49243943,9
6175921,43878,49243902,10
6175921,43878,49243945,13
6175921,43878,49243904,14
6175921,43878,49243947,17
6175921,43878,49243905,18
6175921,43878,49243948,21
6175921,43878,49243906,22
6175921,43878,49243949,25
6175921,43878,49504635,26
6175921,43878,49243950,27
6175922,43878,47801236,1
6175922,43878,47801256,2
6175922,43878,47801221,3
6175922,43878,47801294,4
6175922,43878,47801279,5
6175922,43878,47801295,6
6175922,43878,47801296,7
6175922,43878,47801251,8
6175922,43878,47801232,9
6175922,43878,47801242,10
6175922,43878,47801228,11
6175922,43878,47801273,12
6175922,43878,47801288,13
6175923,43878,47801252,1
6175923,43878,47801223,2
6175923,43878,47801270,3
6175923,43878,47801264,4
6175923,43878,47801304,5
6175923,43878,47801233,6
6175923,43878,47801380,7
6175923,43878,47801301,8
6175923,43878,47801243,9
6175923,43878,47801286,10
6175923,43878,47801277,11
6175923,43878,47801293,12
6175923,43878,47801261,13
6175924,43878,47801285,1
6175924,43878,47801262,2
6175924,43878,47801302,3
6175924,43878,47801241,4
6175924,43878,47801235,5
6175924,43878,47801377,6
6175924,43878,47801226,7
6175924,43878,47801272,8
6175924,43878,47801234,9
6175924,43878,47801246,10
6175925,43878,47801254,1
6175925,43878,47801266,2
6175925,43878,47801379,3
6175926,43878,47801275,1
6175926,43878,47801381,2
6175927,43878,47801265,1
6175927,43878,47801237,2
6175927,43878,47801239,3
6175927,43878,47801240,4
6175927,43878,47801281,5
6175927,43878,51781018,6
6175927,43878,47801290,7
6175927,43878,47801268,8
6175927,43878,47801258,9
6175927,43878,47801249,10
6175927,43878,47801219,11
6175928,43878,49709102,1
6175928,43878,49709109,3
6175929,43878,49709103,1
6175929,43878,49709110,3
6175930,43878,49709104,1
6175930,43878,49709111,3
6175931,43878,49709105,1
6175932,43878,49709106,1
6175933,43878,49709107,1
6175934,43878,49709108,1
6175935,43878,49709129,2
6175936,43878,49709137,2
6175937,43878,49709130,2
6175938,43878,49709131,2
6175939,43878,49709132,2
6175940,43878,49709133,2
6175941,43878,49709134,2
6175942,43878,49709135,2
6175943,43878,49709136,2
6175944,43878,47799038,2
6175945,43878,49810388,1
6175945,43878,49810400,4
6175945,43878,49810348,7
6175945,43878,49810375,10
6175945,43878,49810295,13
6175945,43878,47799636,16
6175945,43878,47799507,19
6175945,43878,47799605,22
6175945,43878,47799519,25
6175945,43878,47799615,28
6175945,43878,47799527,31
6175945,43878,47799623,33
6175945,43878,47799546,36
6175945,43878,47799628,39
6175945,43878,47799537,42
6175945,43878,47799632,44
6175945,43878,47799541,47
6175945,43878,47799635,50
6175945,43878,47799455,53
6175946,43878,49343658,1
6175946,43878,49343621,3
6175946,43878,49343667,4
6175946,43878,49343628,6
6175946,43878,49343673,7
6175946,43878,49343634,9
6175947,43878,49343618,1
6175947,43878,49343665,2
6175947,43878,49343626,4
6175947,43878,49343671,5
6175947,43878,49343632,7
6175948,43878,49644126,2
6175948,43878,49644127,3
6175948,43878,52827786,4
6175949,43878,47801468,2
6175949,43878,47801474,3
6175950,43878,49787913,1
6175950,43878,49706896,2
6175950,43878,49706881,4
6175950,43878,49645376,7
6175950,43878,49645340,9
6175950,43878,49787926,10
6175950,43878,49787929,11
6175950,43878,49645383,12
6175951,43878,49706895,1
6175951,43878,49706880,3
6175951,43878,49645375,6
6175951,43878,49645339,8
6175951,43878,49787925,9
6175951,43878,49787928,10
6175951,43878,49645382,11
6175952,43878,49787915,1
6175952,43878,49706888,2
6175952,43878,49706882,4
6175952,43878,49645377,7
6175952,43878,49645341,9
6175952,43878,49787941,10
6175952,43878,49787942,11
6175952,43878,49645384,12
6175952,43878,49645349,14
6175952,43878,49787949,15
6175952,43878,49787952,16
6175952,43878,49645392,17
6175952,43878,49645357,19
6175953,43878,49645334,1
6175953,43878,49787914,2
6175953,43878,49787916,3
6175953,43878,49706893,4
6175954,43878,49706885,1
6175954,43878,49787957,2
6175954,43878,49787964,3
6175954,43878,49645398,4
6175954,43878,49645362,6
6175954,43878,49790227,7
6175954,43878,49787972,8
6175954,43878,49645331,9
6175954,43878,49645369,11
6175954,43878,49787977,12
6175954,43878,49790151,13
6175954,43878,49645325,14
6175955,43878,49706879,1
6175955,43878,49787917,2
6175955,43878,49787944,3
6175955,43878,49706894,4
6175956,43878,49645393,1
6175956,43878,49706878,3
6175956,43878,49787963,4
6175956,43878,49790153,5
6175956,43878,49645401,6
6175956,43878,49645365,8
6175956,43878,49787973,9
6175957,43878,49787923,1
6175957,43878,49706887,2
6175958,43878,49706883,1
6175958,43878,49787956,2
6175958,43878,49787959,3
6175958,43878,49645397,4
6175958,43878,49645361,6
6175958,43878,49787967,7
6175958,43878,49790152,8
6175958,43878,49645404,9
6175958,43878,49645368,11
6175958,43878,49645330,13
6175959,43878,49645335,1
6175959,43878,49787922,2
6175959,43878,49787924,3
6175959,43878,49645378,4
6175959,43878,49645343,6
6175959,43878,49787931,7
6175959,43878,49787934,8
6175959,43878,49645386,9
6175959,43878,49645351,11
6175959,43878,49787951,12
6175959,43878,49787958,13
6175959,43878,49706892,14
6175959,43878,49645359,16
6175960,43878,49645374,1
6175960,43878,49645338,3
6175960,43878,49787921,4
6175960,43878,49787927,5
6175960,43878,49645381,6
6175960,43878,49645346,8
6175960,43878,49787935,9
6175960,43878,49787947,10
6175960,43878,49645389,11
6175960,43878,49343616,13
6175960,43878,49343664,14
6175961,43878,49645336,1
6175961,43878,49787918,2
6175961,43878,49787920,3
6175961,43878,49645379,4
6175962,43878,49787919,1
6175962,43878,49706886,2
6175962,43878,49645342,4
6175962,43878,49787930,5
6175962,43878,49787933,6
6175962,43878,49645385,7
6175962,43878,49645350,9
6175962,43878,49787948,10
6175962,43878,49787954,11
6175962,43878,49706891,12
6175962,43878,49645358,14
6175963,43878,49706877,1
6175963,43878,49787961,2
6175963,43878,49787968,3
6175963,43878,49645400,4
6175963,43878,49645364,6
6175963,43878,49790191,7
6175963,43878,49787974,8
6175963,43878,49645332,9
6175963,43878,49645371,11
6175963,43878,49787978,12
6175964,43878,48183899,1
6175964,43878,48183967,2
6175964,43878,48183907,4
6175964,43878,48183979,5
6175964,43878,48183919,7
6175964,43878,48183991,8
6175964,43878,48183931,10
6175964,43878,48184003,11
6175964,43878,48183944,13
6175964,43878,48184015,14
6175965,43878,48183965,1
6175965,43878,48183903,3
6175965,43878,48183975,4
6175965,43878,48183915,6
6175965,43878,48183987,7
6175965,43878,48183927,9
6175965,43878,48183999,10
6175965,43878,48183940,12
6175965,43878,48184012,13
6175966,43878,48183901,2
6175966,43878,48183971,3
6175966,43878,48183911,5
6175966,43878,48183983,6
6175966,43878,48183923,8
6175966,43878,48183995,9
6175966,43878,48183936,11
6175966,43878,48184008,12
6175966,43878,48183950,14
6175966,43878,48184019,15
6175966,43878,48183957,17
6175966,43878,48184024,18
6175966,43878,48183961,20
6175967,43878,48183966,1
6175967,43878,48183905,3
6175967,43878,48183977,4
6175967,43878,48183917,6
6175967,43878,48183989,7
6175967,43878,48183929,9
6175967,43878,48184001,10
6175967,43878,48183942,12
6175967,43878,48184013,13
6175967,43878,48183953,15
6175967,43878,48184021,16
6175967,43878,48183959,18
6175967,43878,48184025,19
6175968,43878,48183902,2
6175968,43878,48183973,3
6175968,43878,48183913,5
6175968,43878,48183985,6
6175968,43878,48183925,8
6175968,43878,48183997,9
6175968,43878,48183938,11
6175968,43878,48184010,12
6175968,43878,48183952,14
6175968,43878,48184020,15
6175968,43878,48183958,17
6175969,43878,48183904,2
6175969,43878,48183976,3
6175969,43878,48183916,5
6175969,43878,48183988,6
6175969,43878,48183928,8
6175969,43878,48184000,9
6175969,43878,48183941,11
6175970,43878,48184027,1
6175970,43878,48183946,3
6175970,43878,48184016,4
6175970,43878,48183955,6
6175970,43878,48184022,7
6175971,43878,48183969,1
6175971,43878,48183909,3
6175971,43878,48183981,4
6175971,43878,48183921,6
6175971,43878,48183993,7
6175971,43878,48183933,9
6175971,43878,48184005,10
6175971,43878,48183947,12
6175971,43878,48184017,13
6175972,43878,48183970,1
6175972,43878,48183910,3
6175972,43878,48183982,4
6175972,43878,48183922,6
6175972,43878,48183994,7
6175972,43878,48183934,9
6175972,43878,48184006,10
6175972,43878,48183948,12
6175973,43878,48183906,2
6175973,43878,48183978,3
6175973,43878,48183918,5
6175973,43878,48183990,6
6175973,43878,48183930,8
6175973,43878,48184002,9
6175973,43878,48183943,11
6175973,43878,48184014,12
6175973,43878,48183954,14
6175974,43878,48183972,1
6175974,43878,48183912,3
6175974,43878,48183984,4
6175974,43878,48183924,6
6175974,43878,48183996,7
6175974,43878,48183937,9
6175974,43878,48184009,10
6175974,43878,48183951,12
6175975,43878,48183974,1
6175975,43878,48183914,3
6175975,43878,48183986,4
6175975,43878,48183926,6
6175975,43878,48183998,7
6175975,43878,48183939,9
6175975,43878,48184011,10
6175976,43878,48183935,2
6175976,43878,48184007,3
6175976,43878,48183949,5
6175976,43878,48184018,6
6175976,43878,48183956,8
6175976,43878,48184023,9
6175976,43878,48183960,11
6175976,43878,48184026,12
6175976,43878,48183962,14
6175976,43878,48184028,16
6175976,43878,48183963,18
6175976,43878,48184029,20
6175976,43878,48183964,22
6175977,43878,49243866,1
6175977,43878,49243909,2
6175977,43878,49243869,3
6175977,43878,49243912,4
6175977,43878,49243872,5
6175977,43878,49243915,6
6175977,43878,49243874,7
6175977,43878,49243917,8
6175977,43878,49243876,9
6175977,43878,49243920,10
6175977,43878,49243878,11
6175977,43878,49243922,12
6175977,43878,49243880,13
6175977,43878,49243924,14
6175977,43878,49243882,15
6175977,43878,49243926,16
6175977,43878,49243884,17
6175977,43878,49243928,18
6175977,43878,49243886,19
6175977,43878,49243930,20
6175977,43878,49243889,21
6175977,43878,49243933,22
6175977,43878,49243892,23
6175977,43878,49243936,24
6175977,43878,49243896,25
6175977,43878,49243938,26
6175977,43878,49465912,27
6175977,43878,49243941,28
6175977,43878,49243899,29
6175977,43878,49243942,30
6175977,43878,49243901,31
6175977,43878,49243944,34
6175977,43878,49243903,35
6175977,43878,49243946,38
6175978,43878,50117692,1
6175978,43878,48183900,2
6175978,43878,48183968,3
6175978,43878,48183908,5
6175978,43878,48183980,6
6175978,43878,48183920,8
6175978,43878,48183992,9
6175978,43878,48183932,11
6175978,43878,48184004,12
6175978,43878,48183945,14
6175979,43878,49243865,1
6175979,43878,49243908,2
6175979,43878,49243867,3
6175979,43878,49243910,4
6175979,43878,49243870,5
6175979,43878,49243913,6
6175980,43878,47801248,1
6175980,43878,47801383,2
6175981,43878,47801269,1
6175981,43878,47801263,2
6175981,43878,47801244,3
6175981,43878,51779959,4
6175981,43878,47801253,5
6175981,43878,47801224,6
6175982,43878,49645356,1
6175982,43878,49645396,4
6175982,43878,49645360,6
6175982,43878,49787969,7
6175982,43878,49787970,8
6175982,43878,49645403,9
6175982,43878,49645367,11
6175982,43878,49787975,12
6175982,43878,49787976,13
6175982,43878,49645329,14
6175982,43878,49645373,16
6175982,43878,49645324,17
6175983,43878,49645354,1
6175983,43878,49645394,4
6175983,43878,49707467,6
6175983,43878,49787966,7
6175983,43878,49790154,8
6175983,43878,49645402,9
6175983,43878,49645366,11
6175983,43878,49645333,13
6175983,43878,49645370,15
6175984,43878,49788210,2
6175984,43878,49788332,4
6175984,43878,49788029,7
6175984,43878,49788095,9
6175984,43878,49788152,12
6175984,43878,49789126,14
6175984,43878,49789128,17
6175985,43878,49788078,2
6175985,43878,49788201,5
6175985,43878,49788159,8
6175985,43878,49788352,10
6175985,43878,49788060,13
6175985,43878,49789127,15
6175985,43878,49788018,18
6175986,43878,49645344,1
6175986,43878,49787932,2
6175986,43878,49787936,3
6175986,43878,49645387,4
6175986,43878,49645352,6
6175986,43878,49787953,7
6175986,43878,49787955,8
6175986,43878,49706889,9
6175987,43878,49645348,1
6175987,43878,49787938,2
6175987,43878,49787946,3
6175987,43878,49645391,4
6175987,43878,49343619,6
6175987,43878,49343666,7
6175987,43878,49343627,9
6175988,43878,49787135,1
6175988,43878,49787124,2
6175988,43878,49787087,5
6175988,43878,49787119,6
6175988,43878,49788271,7
6175988,43878,49788282,8
6175988,43878,49788296,11
6175988,43878,49788284,13
6175989,43878,49343613,1
6175989,43878,49343660,2
6175989,43878,47799282,4
6175989,43878,47799329,5
6175989,43878,47799284,6
6175989,43878,47799285,7
6175989,43878,47799286,8
6175990,43878,49645347,1
6175990,43878,49787937,2
6175990,43878,49787950,3
6175990,43878,49645390,4
6175990,43878,49706884,6
6175990,43878,49645395,9
6175991,43878,47799814,2
6175991,43878,47799812,3
6175991,43878,47799732,6
6175991,43878,47799670,7
6175991,43878,47799666,10
6175991,43878,47799750,11
6175991,43878,47799742,14
6175991,43878,47799755,15
6175991,43878,47799685,18
6175991,43878,47799760,19
6175991,43878,47799692,22
6175991,43878,47799722,23
6175991,43878,47799699,26
6175991,43878,47799804,27
6175991,43878,47799788,30
6175992,43878,47799813,2
6175992,43878,47799703,3
6175992,43878,47799733,6
6175992,43878,47799738,7
6175992,43878,47799739,10
6175992,43878,47799708,11
6175992,43878,47799681,14
6175992,43878,47799713,15
6175992,43878,47799747,18
6175992,43878,47799672,19
6175992,43878,47799669,22
6175992,43878,47799769,23
6175992,43878,47799700,26
6175992,43878,47799727,27
6175992,43878,47799702,30
6175993,43878,47799811,1
6175993,43878,47799763,4
6175993,43878,47799736,5
6175993,43878,47799776,8
6175993,43878,47799706,9
6175993,43878,47799679,12
6175993,43878,47799711,13
6175993,43878,47799761,16
6175993,43878,47799716,17
6175993,43878,47799691,20
6175994,43878,47799735,2
6175994,43878,47799795,3
6175994,43878,47799774,6
6175994,43878,47799754,7
6175994,43878,47799678,10
6175994,43878,47799752,11
6175994,43878,47799744,14
6175994,43878,47799757,15
6175994,43878,47799687,18
6175994,43878,47799768,19
6175994,43878,47799780,22
6175995,43878,47799810,2
6175995,43878,47799664,3
6175995,43878,47799734,6
6175995,43878,47799705,7
6175995,43878,47799740,10
6175995,43878,47799753,11
6175995,43878,47799683,14
6175995,43878,47799758,15
6175995,43878,47799668,18
6175995,43878,47799800,19
6175996,43878,47799729,1
6175996,43878,47799675,4
6175996,43878,47799737,5
6175996,43878,47799770,8
6175996,43878,47799707,9
6175996,43878,47799680,12
6175996,43878,47799712,13
6175996,43878,47799746,16
6175996,43878,47799717,17
6175996,43878,47799693,20
6175996,43878,47799723,21
6175997,43878,47799674,2
6175997,43878,47799796,3
6175997,43878,47799775,6
6175997,43878,47799749,7
6175997,43878,47799667,10
6175997,43878,47799710,11
6175997,43878,47799745,14
6175997,43878,47799715,15
6175997,43878,47799689,18
6175997,43878,47799719,19
6175997,43878,47799697,22
6175997,43878,47799802,23
6175997,43878,47799786,26
6175997,43878,47801107,27
6175998,43878,47799794,1
6175998,43878,47799773,4
6175998,43878,47799704,5
6175998,43878,47799677,8
6175998,43878,47799751,9
6175998,43878,47799743,12
6175998,43878,47799756,13
6175998,43878,47799686,16
6175998,43878,47799767,17
6175998,43878,47799779,20
6175999,43878,47799771,2
6175999,43878,47799766,3
6175999,43878,47799815,6
6175999,43878,47799671,7
6175999,43878,47799741,10
6175999,43878,47799748,11
6175999,43878,47799684,14
6175999,43878,47799759,15
6175999,43878,47799690,18
6175999,43878,47799801,19
6175999,43878,47799698,22
6175999,43878,47799803,23
6175999,43878,47799787,26
6175999,43878,47801108,27
6176000,43878,47799730,1
6176000,43878,47799676,4
6176001,43878,47799772,2
6176001,43878,47799797,3
6176002,43878,47799731,1
6176002,43878,47799665,4
6176003,43878,47799709,1
6176003,43878,47799682,4
6176003,43878,47799714,5
6176003,43878,47799688,8
6176003,43878,47799718,9
6176003,43878,47799696,12
6176004,43878,47799798,1
6176004,43878,47799694,4
6176004,43878,47799724,5
6176004,43878,47799784,8
6176004,43878,47801109,9
6176004,43878,47801104,12
6176004,43878,47799806,13
6176004,43878,47799792,16
6176005,43878,47799777,2
6176005,43878,47799720,3
6176005,43878,47799782,6
6176005,43878,47799764,7
6176005,43878,47801106,10
6176005,43878,47799762,11
6176005,43878,47799790,14
6176005,43878,47799808,15
6176006,43878,47799799,1
6176006,43878,47799695,4
6176006,43878,47799673,5
6176006,43878,47799785,8
6176006,43878,47801102,9
6176006,43878,47801105,12
6176006,43878,47799807,13
6176006,43878,47799793,16
6176007,43878,47799778,2
6176007,43878,47799721,3
6176007,43878,47799783,6
6176007,43878,47799726,7
6176007,43878,47801103,10
6176007,43878,47799728,11
6176007,43878,47799791,14
6176007,43878,47799809,15
6176008,43878,47799765,1
6176008,43878,47799781,4
6176008,43878,47799725,5
6176008,43878,47799701,8
6176008,43878,47799805,9
6176008,43878,47799789,12
6176009,43878,51779958,1
6176009,43878,47801298,2
6176009,43878,47801245,3
6176009,43878,47801220,4
6176009,43878,47801303,5
6176009,43878,47801230,6
6176009,43878,47801283,7
6176009,43878,51781028,8
6176010,43878,47801282,1
6176010,43878,47801284,2
6176010,43878,47801291,3
6176010,43878,47801267,4
6176010,43878,47801231,5
6176011,43878,51779962,1
6176011,43878,47801300,2
6176011,43878,47801271,3
6176011,43878,47801287,4
6176011,43878,47801278,5
6176011,43878,47801222,6
6176011,43878,47801274,7
6176012,43878,51779960,1
6176012,43878,47801299,2
6176012,43878,47801238,3
6176013,43878,51779961,1
6176013,43878,47801297,2
6176013,43878,47801247,3
6176014,43878,51781161,2
6176014,43878,47799346,5
6176015,43878,51584007,2
6176016,43878,51584008,2
6176017,43878,49788055,2
6176017,43878,49788081,4
6176017,43878,49788051,7
6176018,43878,47800721,2
6176019,43878,49788408,2
6176019,43878,49788214,5
6176019,43878,49788232,8
6176019,43878,49788059,11
6176019,43878,49788240,14
6176019,43878,49788145,17
6176019,43878,49788175,20
6176019,43878,49788130,23
6176019,43878,49788135,26
6176020,43878,49788324,2
6176020,43878,49788349,5
6176020,43878,49788247,7
6176020,43878,49788033,10
6176020,43878,49788069,12
6176020,43878,49788170,15
6176020,43878,49788116,17
6176020,43878,49788174,20
6176020,43878,49788098,22
6176020,43878,49788239,25
6176021,43878,49788322,2
6176021,43878,49788072,5
6176022,43878,47801375,2
6176023,43878,49788107,2
6176023,43878,49788035,5
6176023,43878,49788110,8
6176023,43878,49788220,11
6176023,43878,49788123,14
6176023,43878,49788048,17
6176023,43878,49788192,20
6176023,43878,49788120,23
6176023,43878,49788223,26
6176023,43878,49788064,29
6176023,43878,49645323,31
6176024,43878,49788041,2
6176024,43878,49788106,5
6176024,43878,49788036,8
6176024,43878,49788111,11
6176024,43878,49788021,14
6176025,43878,49788034,2
6176025,43878,49788161,5
6176025,43878,49788184,8
6176025,43878,49788158,11
6176025,43878,49788028,14
6176025,43878,49788182,17
6176025,43878,49788121,20
6176026,43878,49788039,2
6176026,43878,49788163,5
6176026,43878,49788032,8
6176026,43878,49788224,11
6176026,43878,47800717,14
6176027,43878,49788156,2
6176028,43878,50119229,1
6176028,43878,50119230,2
6176028,43878,50119237,3
6176028,43878,50119240,4
6176028,43878,50119243,5
6176028,43878,50119252,6
6176028,43878,50119257,7
6176028,43878,50119259,8
6176028,43878,50119265,9
6176028,43878,50119268,10
6176028,43878,50119271,11
6176028,43878,50119275,12
6176028,43878,50119279,13
6176028,43878,50119283,14
6176029,43878,50119233,1
6176029,43878,50119235,2
6176029,43878,50119238,3
6176029,43878,50119242,4
6176029,43878,50119247,5
6176029,43878,50119253,6
6176029,43878,50119258,7
6176029,43878,50119263,8
6176029,43878,50119267,9
6176029,43878,50119269,10
6176029,43878,50119273,11
6176029,43878,50119278,12
6176029,43878,50119282,13
6176029,43878,50119285,14
6176029,43878,50119286,15
6176029,43878,50119288,16
6176030,43878,50119262,1
6176030,43878,50119264,2
6176030,43878,50119270,3
6176030,43878,50119274,4
6176030,43878,50119277,5
6176030,43878,50119281,6
6176030,43878,50119284,7
6176030,43878,50119287,8
6176031,43878,47801032,2
6176032,43878,52651271,2
6176032,43878,52651270,3
6176032,43878,52651269,5
6176032,43878,52651274,6
6176032,43878,52651276,8
6176033,43878,52651281,1
6176033,43878,52651283,3
6176033,43878,52651284,4
6176033,43878,52651282,6
6176034,43878,53038162,2
6176034,43878,53039049,5
6176035,43878,53038160,2
6176036,5965,47805917,1
6176036,5965,47805909,3
6176036,5965,47805905,5
6176036,5965,47805901,6
6176036,5965,47805898,8
6176036,5965,47805884,10
6176036,5965,47805879,12
6176036,5965,47805871,13
6176036,5965,47805866,14
6176036,5965,47805865,15
6176036,5965,47805854,17
6176036,5965,47805848,19
6176036,5965,47805840,21
6176036,5965,47805838,23
6176036,5965,47805830,25
6176037,5965,47805913,2
6176037,5965,47805910,4
6176037,5965,47805903,6
6176037,5965,47805897,8
6176037,5965,47805889,10
6176037,5965,47805886,11
6176037,5965,47805881,12
6176037,5965,47805880,13
6176037,5965,47805868,15
6176037,5965,47805861,17
6176037,5965,47805855,19
6176037,5965,47805850,20
6176037,5965,47805845,21
6176037,5965,47805841,22
6176037,5965,47805832,24
