block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,19508-20170807091914_v56.25,1,New Lynn,1066-20170807091914_v56.25,1130082474-20170807091914_v56.25,1130082474-20170807091914_v56.25
,30118-20170807091914_v56.25,1,Pukekohe,651-20170807091914_v56.25,23500071612-20170807091914_v56.25,23500071612-20170807091914_v56.25
,02002-20170807091914_v56.25,1,Westmere,4-20170807091914_v56.25,14020086357-20170807091914_v56.25,14020086357-20170807091914_v56.25
,60601-20170724124507_v56.18,0,City Centre,29-20170724124507_v56.18,14606043808-20170724124507_v56.18,14606043808-20170724124507_v56.18
,31302-20170724124507_v56.18,1,Onehunga,956-20170724124507_v56.18,14313073931-20170724124507_v56.18,14313073931-20170724124507_v56.18
b_727-20170807091914_v56.25,37301-20170807091914_v56.25,0,Papakura,972-20170807091914_v56.25,2373062156-20170807091914_v56.25,2373062156-20170807091914_v56.25
,50001-20170807091914_v56.25,0,Britomart,483-20170807091914_v56.25,5500086048-20170807091914_v56.25,5500086048-20170807091914_v56.25
,98302-20170724124507_v56.18,1,Gulf Harbour,931-20170724124507_v56.18,1983053916-20170724124507_v56.18,1983053916-20170724124507_v56.18
,22107-20170724124507_v56.18,0,City Centre,1046-20170724124507_v56.18,18157083758-20170724124507_v56.18,18157083758-20170724124507_v56.18
,97401-20170724124507_v56.18,0,Britomart,551-20170724124507_v56.18,4974069122-20170724124507_v56.18,4974069122-20170724124507_v56.18
,35302-20170724124507_v56.18,1,Manukau,968-20170724124507_v56.18,2353061147-20170724124507_v56.18,2353061147-20170724124507_v56.18
,18603-20170724124507_v56.18,0,South Lynn,1076-20170724124507_v56.18,1036082343-20170724124507_v56.18,1036082343-20170724124507_v56.18
,63501-20170807091914_v56.25,0,Britomart,834-20170807091914_v56.25,14635085248-20170807091914_v56.25,14635085248-20170807091914_v56.25
,13406-20170807091914_v56.25,1,Henderson,1082-20170807091914_v56.25,1065082693-20170807091914_v56.25,1065082693-20170807091914_v56.25
,90013-20170724124507_v56.18,0,Auckland,1225-20170724124507_v56.18,7005018528-20170724124507_v56.18,7005018528-20170724124507_v56.18
,03101-20170724124507_v56.18,0,Botany Town Centre,947-20170724124507_v56.18,1062073390-20170724124507_v56.18,1062073390-20170724124507_v56.18
,20439-20170807091914_v56.25,0,Britomart,759-20170807091914_v56.25,23100071036-20170807091914_v56.25,23100071036-20170807091914_v56.25
,19508-20170724124507_v56.18,1,New Lynn,1078-20170724124507_v56.18,1130082480-20170724124507_v56.18,1130082480-20170724124507_v56.18
,95501-20170724124507_v56.18,0,Britomart,479-20170724124507_v56.18,4955068692-20170724124507_v56.18,4955068692-20170724124507_v56.18
,18603-20170807091914_v56.25,0,South Lynn,1064-20170807091914_v56.25,1036082322-20170807091914_v56.25,1036082322-20170807091914_v56.25
,98203-20170807091914_v56.25,0,Hibiscus Coast Station,914-20170807091914_v56.25,1982053742-20170807091914_v56.25,1982053742-20170807091914_v56.25
b_293-20170807091914_v56.25,97602-20170807091914_v56.25,1,Beach Haven,55-20170807091914_v56.25,4976090816-20170807091914_v56.25,4976090816-20170807091914_v56.25
,03302-20170724124507_v56.18,1,Papakura,952-20170724124507_v56.18,1064073718-20170724124507_v56.18,1064073718-20170724124507_v56.18
,22106-20170724124507_v56.18,1,Rosebank Road,1043-20170724124507_v56.18,13221081448-20170724124507_v56.18,13221081448-20170724124507_v56.18
b_751-20170807091914_v56.25,37701-20170807091914_v56.25,0,Papakura,977-20170807091914_v56.25,2377084908-20170807091914_v56.25,2377084908-20170807091914_v56.25
,88103-20170807091914_v56.25,0,Newmarket,124-20170807091914_v56.25,12881052794-20170807091914_v56.25,12881052794-20170807091914_v56.25
,39216-20170724124507_v56.18,1,Pukekohe,993-20170724124507_v56.18,14392072139-20170724124507_v56.18,14392072139-20170724124507_v56.18
,30011-20170807091914_v56.25,0,Auckland City,832-20170807091914_v56.25,8300080475-20170807091914_v56.25,8300080475-20170807091914_v56.25
a_169-20170724124507_v56.18,79908-20170724124507_v56.18,0,Britomart,886-20170724124507_v56.18,14799064908-20170724124507_v56.18,14799064908-20170724124507_v56.18
,03101-20170807091914_v56.25,0,Botany Town Centre,935-20170807091914_v56.25,1062092872-20170807091914_v56.25,1062092872-20170807091914_v56.25
,03001-20170724124507_v56.18,0,City Centre,810-20170724124507_v56.18,14030042240-20170724124507_v56.18,14030042240-20170724124507_v56.18
,31302-20170724124507_v56.18,1,Onehunga,956-20170724124507_v56.18,14313073942-20170724124507_v56.18,14313073942-20170724124507_v56.18
,55504-20170724124507_v56.18,1,Massey University,468-20170724124507_v56.18,3555068413-20170724124507_v56.18,3555068413-20170724124507_v56.18
,11006-20170807091914_v56.25,1,Westgate,1109-20170807091914_v56.25,1028083041-20170807091914_v56.25,1028083041-20170807091914_v56.25
,01804-20170724124507_v56.18,1,New Lynn,1038-20170724124507_v56.18,1080076122-20170724124507_v56.18,1080076122-20170724124507_v56.18
,10235-20170724124507_v56.18,0,Britomart,1241-20170724124507_v56.18,17000070525-20170724124507_v56.18,17000070525-20170724124507_v56.18
,36603-20170807091914_v56.25,0,Everglades,965-20170807091914_v56.25,2366086650-20170807091914_v56.25,2366086650-20170807091914_v56.25
,60602-20170724124507_v56.18,1,Upland Rd,30-20170724124507_v56.18,14606043834-20170724124507_v56.18,14606043834-20170724124507_v56.18
,24912-20170807091914_v56.25,1,Blockhouse Bay,1049-20170807091914_v56.25,14249086916-20170807091914_v56.25,14249086916-20170807091914_v56.25
,56002-20170724124507_v56.18,1,Glenfield,189-20170724124507_v56.18,3560003518-20170724124507_v56.18,3560003518-20170724124507_v56.18
,22308-20170807091914_v56.25,1,New Lynn,1033-20170807091914_v56.25,13223081558-20170807091914_v56.25,13223081558-20170807091914_v56.25
,79702-20170724124507_v56.18,0,Wynyard Qtr,283-20170724124507_v56.18,14797029069-20170724124507_v56.18,14797029069-20170724124507_v56.18
,03101-20170807091914_v56.25,0,Botany Town Centre,935-20170807091914_v56.25,1062093454-20170807091914_v56.25,1062093454-20170807091914_v56.25
,98107-20170724124507_v56.18,0,Hibiscus Coast Station,925-20170724124507_v56.18,1981053520-20170724124507_v56.18,1981053520-20170724124507_v56.18
,10235-20170807091914_v56.25,0,Britomart,613-20170807091914_v56.25,17000070392-20170807091914_v56.25,17000070392-20170807091914_v56.25
,14101-20170724124507_v56.18,0,Henderson,1101-20170724124507_v56.18,1092077979-20170724124507_v56.18,1092077979-20170724124507_v56.18
b_163-20170807091914_v56.25,97401-20170807091914_v56.25,0,Britomart,546-20170807091914_v56.25,4974093056-20170807091914_v56.25,4974093056-20170807091914_v56.25
,36101-20170807091914_v56.25,0,Otara MIT,957-20170807091914_v56.25,5361089995-20170807091914_v56.25,5361089995-20170807091914_v56.25
,22003-20170807091914_v56.25,0,City Centre,1028-20170807091914_v56.25,13220081278-20170807091914_v56.25,13220081278-20170807091914_v56.25
,90503-20170807091914_v56.25,0,Takapuna,857-20170807091914_v56.25,3905093386-20170807091914_v56.25,3905093386-20170807091914_v56.25
,79702-20170724124507_v56.18,0,Wynyard Qtr,283-20170724124507_v56.18,14797028922-20170724124507_v56.18,14797028922-20170724124507_v56.18
,27702-20170724124507_v56.18,1,Waikowhai,328-20170724124507_v56.18,14277068348-20170724124507_v56.18,14277068348-20170724124507_v56.18
,55210-20170724124507_v56.18,1,Bucklands Beach,534-20170724124507_v56.18,5552011817-20170724124507_v56.18,5552011817-20170724124507_v56.18
b_423-20170807091914_v56.25,37302-20170807091914_v56.25,1,Redhill,973-20170807091914_v56.25,2373074938-20170807091914_v56.25,2373074938-20170807091914_v56.25
,30901-20170724124507_v56.18,0,City Centre,953-20170724124507_v56.18,14306067568-20170724124507_v56.18,14306067568-20170724124507_v56.18
a_490-20170724124507_v56.18,79902-20170724124507_v56.18,0,Britomart,883-20170724124507_v56.18,14799064764-20170724124507_v56.18,14799064764-20170724124507_v56.18
,22106-20170807091914_v56.25,1,Rosebank Road,1031-20170807091914_v56.25,13221087212-20170807091914_v56.25,13221087212-20170807091914_v56.25
,98017-20170807091914_v56.25,0,Auckland,782-20170807091914_v56.25,7007080343-20170807091914_v56.25,7007080343-20170807091914_v56.25
,58002-20170724124507_v56.18,1,Manukau,340-20170724124507_v56.18,5580063533-20170724124507_v56.18,5580063533-20170724124507_v56.18
,03301-20170807091914_v56.25,0,Otahuhu,939-20170807091914_v56.25,1064089813-20170807091914_v56.25,1064089813-20170807091914_v56.25
,51502-20170807091914_v56.25,1,Otahuhu,1011-20170807091914_v56.25,5515088873-20170807091914_v56.25,5515088873-20170807091914_v56.25
,02001-20170724124507_v56.18,0,Britomart,3-20170724124507_v56.18,14020042890-20170724124507_v56.18,14020042890-20170724124507_v56.18
,31402-20170724124507_v56.18,1,Ormiston,958-20170724124507_v56.18,14314060634-20170724124507_v56.18,14314060634-20170724124507_v56.18
,26701-20170807091914_v56.25,0,City Centre,184-20170807091914_v56.25,14267044437-20170807091914_v56.25,14267044437-20170807091914_v56.25
b_146-20170807091914_v56.25,97401-20170807091914_v56.25,0,Britomart,546-20170807091914_v56.25,4974090917-20170807091914_v56.25,4974090917-20170807091914_v56.25
,30902-20170724124507_v56.18,1,Mangere,954-20170724124507_v56.18,14306080701-20170724124507_v56.18,14306080701-20170724124507_v56.18
,98205-20170724124507_v56.18,0,Hibiscus Coast Station,928-20170724124507_v56.18,1982053783-20170724124507_v56.18,1982053783-20170724124507_v56.18
,10001-20170724124507_v56.18,0,Britomart,159-20170724124507_v56.18,3100033794-20170724124507_v56.18,3100033794-20170724124507_v56.18
,14205-20170724124507_v56.18,0,Henderson,1102-20170724124507_v56.18,1093082746-20170724124507_v56.18,1093082746-20170724124507_v56.18
,22105-20170724124507_v56.18,0,City Centre,1042-20170724124507_v56.18,13221081366-20170724124507_v56.18,13221081366-20170724124507_v56.18
,00202-20170807091914_v56.25,1,Rocky Bay,316-20170807091914_v56.25,18025088740-20170807091914_v56.25,18025088740-20170807091914_v56.25
,38012-20170807091914_v56.25,1,Manukau,934-20170807091914_v56.25,7380059326-20170807091914_v56.25,7380059326-20170807091914_v56.25
,31301-20170724124507_v56.18,0,Manukau,955-20170724124507_v56.18,14313073910-20170724124507_v56.18,14313073910-20170724124507_v56.18
,40017-20170724124507_v56.18,0,Britomart,1284-20170724124507_v56.18,51100070824-20170724124507_v56.18,51100070824-20170724124507_v56.18
,02001-20170724124507_v56.18,0,Britomart,3-20170724124507_v56.18,14020065001-20170724124507_v56.18,14020065001-20170724124507_v56.18
,50002-20170724124507_v56.18,1,Mission Heights,489-20170724124507_v56.18,5500072956-20170724124507_v56.18,5500072956-20170724124507_v56.18
,20328-20170724124507_v56.18,1,Papakura,1291-20170724124507_v56.18,23100071063-20170724124507_v56.18,23100071063-20170724124507_v56.18
,37402-20170807091914_v56.25,1,Papakura,974-20170807091914_v56.25,2374074944-20170807091914_v56.25,2374074944-20170807091914_v56.25
a_714-20170724124507_v56.18,72101-20170724124507_v56.18,1,Ponsonby,891-20170724124507_v56.18,14721047240-20170724124507_v56.18,14721047240-20170724124507_v56.18
a_1071-20170724124507_v56.18,74501-20170724124507_v56.18,0,Britomart,494-20170724124507_v56.18,14745064232-20170724124507_v56.18,14745064232-20170724124507_v56.18
a_1011-20170724124507_v56.18,98402-20170724124507_v56.18,1,Orewa,933-20170724124507_v56.18,1984053978-20170724124507_v56.18,1984053978-20170724124507_v56.18
,32501-20170807091914_v56.25,0,Manukau,950-20170807091914_v56.25,2325091346-20170807091914_v56.25,2325091346-20170807091914_v56.25
,30001-20170807091914_v56.25,0,Auckland City,822-20170807091914_v56.25,8300033749-20170807091914_v56.25,8300033749-20170807091914_v56.25
,80308-20170807091914_v56.25,1,Bayswater Wharf,844-20170807091914_v56.25,3803093921-20170807091914_v56.25,3803093921-20170807091914_v56.25
,24912-20170724124507_v56.18,1,Blockhouse Bay,1060-20170724124507_v56.18,14249082076-20170724124507_v56.18,14249082076-20170724124507_v56.18
,58001-20170724124507_v56.18,0,Howick,339-20170724124507_v56.18,5580063468-20170724124507_v56.18,5580063468-20170724124507_v56.18
,91302-20170724124507_v56.18,1,Glenfield,44-20170724124507_v56.18,12913041819-20170724124507_v56.18,12913041819-20170724124507_v56.18
,20328-20170724124507_v56.18,1,Papakura,1291-20170724124507_v56.18,23100094679-20170724124507_v56.18,23100094679-20170724124507_v56.18
,02002-20170724124507_v56.18,1,Westmere,4-20170724124507_v56.18,14020043019-20170724124507_v56.18,14020043019-20170724124507_v56.18
,03002-20170724124507_v56.18,1,Point Chevalier,811-20170724124507_v56.18,14030042350-20170724124507_v56.18,14030042350-20170724124507_v56.18
,03202-20170807091914_v56.25,1,Mangere,938-20170807091914_v56.25,1063091805-20170807091914_v56.25,1063091805-20170807091914_v56.25
,02855-20170724124507_v56.18,0,Schools,739-20170724124507_v56.18,18193069385-20170724124507_v56.18,18193069385-20170724124507_v56.18
,20328-20170807091914_v56.25,1,Papakura,763-20170807091914_v56.25,23100071089-20170807091914_v56.25,23100071089-20170807091914_v56.25
,00202-20170807091914_v56.25,1,Rocky Bay,316-20170807091914_v56.25,18025094424-20170807091914_v56.25,18025094424-20170807091914_v56.25
,79702-20170807091914_v56.25,0,Wynyard Qtr,279-20170807091914_v56.25,14797029079-20170807091914_v56.25,14797029079-20170807091914_v56.25
,31302-20170807091914_v56.25,1,Onehunga,944-20170807091914_v56.25,14313092063-20170807091914_v56.25,14313092063-20170807091914_v56.25
b_825-20170807091914_v56.25,37302-20170807091914_v56.25,1,Redhill,973-20170807091914_v56.25,2373074922-20170807091914_v56.25,2373074922-20170807091914_v56.25
,03356-20170807091914_v56.25,1,Schools,282-20170807091914_v56.25,18295083221-20170807091914_v56.25,18295083221-20170807091914_v56.25
,13304-20170807091914_v56.25,1,Henderson,1088-20170807091914_v56.25,1122087768-20170807091914_v56.25,1122087768-20170807091914_v56.25
,88706-20170807091914_v56.25,1,Long Bay,538-20170807091914_v56.25,3887094384-20170807091914_v56.25,3887094384-20170807091914_v56.25
,39102-20170724124507_v56.18,1,Pukekohe,992-20170724124507_v56.18,2391072079-20170724124507_v56.18,2391072079-20170724124507_v56.18
,54502-20170807091914_v56.25,1,Botany Town Centre,663-20170807091914_v56.25,5545093665-20170807091914_v56.25,5545093665-20170807091914_v56.25
,14101-20170724124507_v56.18,0,Henderson,1101-20170724124507_v56.18,1092077974-20170724124507_v56.18,1092077974-20170724124507_v56.18
,88002-20170807091914_v56.25,1,Albany,39-20170807091914_v56.25,3880087445-20170807091914_v56.25,3880087445-20170807091914_v56.25
,98205-20170807091914_v56.25,0,Hibiscus Coast Station,916-20170807091914_v56.25,1982053790-20170807091914_v56.25,1982053790-20170807091914_v56.25
,25801-20170724124507_v56.18,0,City Centre,8-20170724124507_v56.18,14258044148-20170724124507_v56.18,14258044148-20170724124507_v56.18
a_144-20170724124507_v56.18,79902-20170724124507_v56.18,0,Britomart,883-20170724124507_v56.18,14799064802-20170724124507_v56.18,14799064802-20170724124507_v56.18
,00802-20170807091914_v56.25,1,Otahuhu,796-20170807091914_v56.25,6008089901-20170807091914_v56.25,6008089901-20170807091914_v56.25
,03302-20170807091914_v56.25,1,Papakura,940-20170807091914_v56.25,1064093276-20170807091914_v56.25,1064093276-20170807091914_v56.25
,95702-20170724124507_v56.18,1,Birkenhead,127-20170724124507_v56.18,4957006788-20170724124507_v56.18,4957006788-20170724124507_v56.18
,60502-20170807091914_v56.25,1,Lucerne Rd,26-20170807091914_v56.25,14605090138-20170807091914_v56.25,14605090138-20170807091914_v56.25
,04556-20170724124507_v56.18,1,Schools,587-20170724124507_v56.18,18097043136-20170724124507_v56.18,18097043136-20170724124507_v56.18
,58002-20170807091914_v56.25,1,Manukau,334-20170807091914_v56.25,5580093767-20170807091914_v56.25,5580093767-20170807091914_v56.25
,29902-20170724124507_v56.18,1,Lynfield,330-20170724124507_v56.18,14299069593-20170724124507_v56.18,14299069593-20170724124507_v56.18
,12003-20170724124507_v56.18,0,Constellation Station,1130-20170724124507_v56.18,1085078794-20170724124507_v56.18,1085078794-20170724124507_v56.18
,15406-20170807091914_v56.25,1,Henderson,1100-20170807091914_v56.25,13154082881-20170807091914_v56.25,13154082881-20170807091914_v56.25
,22105-20170807091914_v56.25,0,City Centre,1030-20170807091914_v56.25,13221090869-20170807091914_v56.25,13221090869-20170807091914_v56.25
b_822-20170807091914_v56.25,37301-20170807091914_v56.25,0,Papakura,972-20170807091914_v56.25,2373062153-20170807091914_v56.25,2373062153-20170807091914_v56.25
,50140-20170807091914_v56.25,1,Manukau,209-20170807091914_v56.25,50051071352-20170807091914_v56.25,50051071352-20170807091914_v56.25
,80401-20170807091914_v56.25,0,Takapuna,532-20170807091914_v56.25,3804041170-20170807091914_v56.25,3804041170-20170807091914_v56.25
,50002-20170724124507_v56.18,1,Mission Heights,489-20170724124507_v56.18,5500072984-20170724124507_v56.18,5500072984-20170724124507_v56.18
,95501-20170807091914_v56.25,0,Britomart,474-20170807091914_v56.25,4955094690-20170807091914_v56.25,4955094690-20170807091914_v56.25
,36201-20170807091914_v56.25,0,Manukau,960-20170807091914_v56.25,2362088862-20170807091914_v56.25,2362088862-20170807091914_v56.25
a_696-20170724124507_v56.18,56501-20170724124507_v56.18,0,Botany Town Centre,16-20170724124507_v56.18,5565011934-20170724124507_v56.18,5565011934-20170724124507_v56.18
,50001-20170724124507_v56.18,0,Britomart,488-20170724124507_v56.18,5500026671-20170724124507_v56.18,5500026671-20170724124507_v56.18
,31202-20170807091914_v56.25,1,Onehunga,819-20170807091914_v56.25,14312054734-20170807091914_v56.25,14312054734-20170807091914_v56.25
a_467-20170724124507_v56.18,95501-20170724124507_v56.18,0,Britomart,479-20170724124507_v56.18,4955068718-20170724124507_v56.18,4955068718-20170724124507_v56.18
,06055-20170807091914_v56.25,0,Schools,590-20170807091914_v56.25,21267043302-20170807091914_v56.25,21267043302-20170807091914_v56.25
,81311-20170807091914_v56.25,1,Takapuna,845-20170807091914_v56.25,3813069713-20170807091914_v56.25,3813069713-20170807091914_v56.25
,00260-20170724124507_v56.18,1,Schools,169-20170724124507_v56.18,18321083198-20170724124507_v56.18,18321083198-20170724124507_v56.18
,55001-20170807091914_v56.25,0,Britomart,326-20170807091914_v56.25,5550094292-20170807091914_v56.25,5550094292-20170807091914_v56.25
b_821-20170807091914_v56.25,95502-20170807091914_v56.25,1,Bayview,475-20170807091914_v56.25,4955084667-20170807091914_v56.25,4955084667-20170807091914_v56.25
,55215-20170724124507_v56.18,0,Panmure,536-20170724124507_v56.18,5552011770-20170724124507_v56.18,5552011770-20170724124507_v56.18
,37802-20170807091914_v56.25,1,Papakura,979-20170807091914_v56.25,2378093236-20170807091914_v56.25,2378093236-20170807091914_v56.25
,37402-20170724124507_v56.18,1,Papakura,986-20170724124507_v56.18,2374074948-20170724124507_v56.18,2374074948-20170724124507_v56.18
a_92-20170724124507_v56.18,73102-20170724124507_v56.18,0,University,896-20170724124507_v56.18,14731045768-20170724124507_v56.18,14731045768-20170724124507_v56.18
,91506-20170724124507_v56.18,1,Glenfield,50-20170724124507_v56.18,4915071754-20170724124507_v56.18,4915071754-20170724124507_v56.18
b_335-20170807091914_v56.25,79902-20170807091914_v56.25,0,Britomart,871-20170807091914_v56.25,14799064884-20170807091914_v56.25,14799064884-20170807091914_v56.25
,22308-20170724124507_v56.18,1,New Lynn,1045-20170724124507_v56.18,13223081608-20170724124507_v56.18,13223081608-20170724124507_v56.18
,02159-20170724124507_v56.18,0,Schools,1174-20170724124507_v56.18,21230083125-20170724124507_v56.18,21230083125-20170724124507_v56.18
,83902-20170724124507_v56.18,1,Long Bay,863-20170724124507_v56.18,12839065875-20170724124507_v56.18,12839065875-20170724124507_v56.18
,36501-20170724124507_v56.18,0,Manukau,975-20170724124507_v56.18,2365074538-20170724124507_v56.18,2365074538-20170724124507_v56.18
,00906-20170807091914_v56.25,1,Sylvia Park,510-20170807091914_v56.25,6009086870-20170807091914_v56.25,6009086870-20170807091914_v56.25
,31202-20170724124507_v56.18,1,Onehunga,831-20170724124507_v56.18,14312054725-20170724124507_v56.18,14312054725-20170724124507_v56.18
,38011-20170724124507_v56.18,0,Onehunga,945-20170724124507_v56.18,7380071911-20170724124507_v56.18,7380071911-20170724124507_v56.18
,10002-20170724124507_v56.18,1,Albany Station,161-20170724124507_v56.18,3100034332-20170724124507_v56.18,3100034332-20170724124507_v56.18
,03201-20170724124507_v56.18,0,Sylvia Park,949-20170724124507_v56.18,1063073525-20170724124507_v56.18,1063073525-20170724124507_v56.18
,20439-20170724124507_v56.18,0,Britomart,1287-20170724124507_v56.18,23100071040-20170724124507_v56.18,23100071040-20170724124507_v56.18
,27702-20170807091914_v56.25,1,Waikowhai,323-20170807091914_v56.25,14277068338-20170807091914_v56.25,14277068338-20170807091914_v56.25
,77902-20170807091914_v56.25,1,Devonport,472-20170807091914_v56.25,3779041015-20170807091914_v56.25,3779041015-20170807091914_v56.25
,31202-20170807091914_v56.25,1,Onehunga,819-20170807091914_v56.25,14312054708-20170807091914_v56.25,14312054708-20170807091914_v56.25
,50502-20170724124507_v56.18,1,Sylvia Park,1016-20170724124507_v56.18,5505066666-20170724124507_v56.18,5505066666-20170724124507_v56.18
,16202-20170724124507_v56.18,1,Henderson,1147-20170724124507_v56.18,1098079098-20170724124507_v56.18,1098079098-20170724124507_v56.18
,32601-20170807091914_v56.25,0,Otahuhu,951-20170807091914_v56.25,2326091633-20170807091914_v56.25,2326091633-20170807091914_v56.25
,91011-20170807091914_v56.25,0,Auckland,103-20170807091914_v56.25,7004018635-20170807091914_v56.25,7004018635-20170807091914_v56.25
,93012-20170724124507_v56.18,1,Gulf Harbour,1275-20170724124507_v56.18,7010066433-20170724124507_v56.18,7010066433-20170724124507_v56.18
,98106-20170807091914_v56.25,1,Waiwera,913-20170807091914_v56.25,1981092826-20170807091914_v56.25,1981092826-20170807091914_v56.25
,81311-20170724124507_v56.18,1,Takapuna,857-20170724124507_v56.18,3813046572-20170724124507_v56.18,3813046572-20170724124507_v56.18
,30116-20170807091914_v56.25,1,Pukekohe,647-20170807091914_v56.25,23500071603-20170807091914_v56.25,23500071603-20170807091914_v56.25
,39302-20170724124507_v56.18,1,Pukekohe,994-20170724124507_v56.18,2393072164-20170724124507_v56.18,2393072164-20170724124507_v56.18
,14602-20170724124507_v56.18,1,Swanson,1106-20170724124507_v56.18,1095078177-20170724124507_v56.18,1095078177-20170724124507_v56.18
,30011-20170724124507_v56.18,0,Auckland City,844-20170724124507_v56.18,8300080478-20170724124507_v56.18,8300080478-20170724124507_v56.18
b_825-20170807091914_v56.25,37301-20170807091914_v56.25,0,Papakura,972-20170807091914_v56.25,2373062164-20170807091914_v56.25,2373062164-20170807091914_v56.25
,25801-20170807091914_v56.25,0,City Centre,8-20170807091914_v56.25,14258044158-20170807091914_v56.25,14258044158-20170807091914_v56.25
b_868-20170807091914_v56.25,79801-20170807091914_v56.25,1,Britomart,875-20170807091914_v56.25,14798066091-20170807091914_v56.25,14798066091-20170807091914_v56.25
,31201-20170807091914_v56.25,0,City Centre,818-20170807091914_v56.25,14312054657-20170807091914_v56.25,14312054657-20170807091914_v56.25
,58001-20170807091914_v56.25,0,Howick,335-20170807091914_v56.25,5580093742-20170807091914_v56.25,5580093742-20170807091914_v56.25
b_261-20170807091914_v56.25,57504-20170807091914_v56.25,1,Half Moon Bay,19-20170807091914_v56.25,5575091381-20170807091914_v56.25,5575091381-20170807091914_v56.25
,04252-20170724124507_v56.18,1,Schools,396-20170724124507_v56.18,18142043268-20170724124507_v56.18,18142043268-20170724124507_v56.18
b_412-20170807091914_v56.25,79801-20170807091914_v56.25,1,Britomart,875-20170807091914_v56.25,14798066106-20170807091914_v56.25,14798066106-20170807091914_v56.25
,22105-20170807091914_v56.25,0,City Centre,1030-20170807091914_v56.25,13221089968-20170807091914_v56.25,13221089968-20170807091914_v56.25
,81302-20170807091914_v56.25,0,Devonport,687-20170807091914_v56.25,12813041195-20170807091914_v56.25,12813041195-20170807091914_v56.25
,38012-20170807091914_v56.25,1,Manukau,934-20170807091914_v56.25,7380059338-20170807091914_v56.25,7380059338-20170807091914_v56.25
b_88-20170807091914_v56.25,72101-20170807091914_v56.25,1,Ponsonby,879-20170807091914_v56.25,14721086469-20170807091914_v56.25,14721086469-20170807091914_v56.25
,91506-20170807091914_v56.25,1,Glenfield,49-20170807091914_v56.25,4915094763-20170807091914_v56.25,4915094763-20170807091914_v56.25
,50140-20170807091914_v56.25,1,Manukau,209-20170807091914_v56.25,50051071396-20170807091914_v56.25,50051071396-20170807091914_v56.25
,58002-20170807091914_v56.25,1,Manukau,334-20170807091914_v56.25,5580084835-20170807091914_v56.25,5580084835-20170807091914_v56.25
a_10-20170724124507_v56.18,97501-20170724124507_v56.18,0,Takapuna,364-20170724124507_v56.18,4975069231-20170724124507_v56.18,4975069231-20170724124507_v56.18
,88001-20170807091914_v56.25,0,Massey University,40-20170807091914_v56.25,3880092653-20170807091914_v56.25,3880092653-20170807091914_v56.25
,10235-20170807091914_v56.25,0,Britomart,613-20170807091914_v56.25,17000070365-20170807091914_v56.25,17000070365-20170807091914_v56.25
,36102-20170724124507_v56.18,1,Manurewa,970-20170724124507_v56.18,5361074231-20170724124507_v56.18,5361074231-20170724124507_v56.18
,88104-20170807091914_v56.25,1,Albany Station,125-20170807091914_v56.25,12881064388-20170807091914_v56.25,12881064388-20170807091914_v56.25
,13403-20170807091914_v56.25,0,City Centre,1081-20170807091914_v56.25,1065082623-20170807091914_v56.25,1065082623-20170807091914_v56.25
,50001-20170724124507_v56.18,0,Britomart,488-20170724124507_v56.18,5500026721-20170724124507_v56.18,5500026721-20170724124507_v56.18
,26701-20170724124507_v56.18,0,City Centre,184-20170724124507_v56.18,14267044392-20170724124507_v56.18,14267044392-20170724124507_v56.18
,03201-20170724124507_v56.18,0,Sylvia Park,949-20170724124507_v56.18,1063073596-20170724124507_v56.18,1063073596-20170724124507_v56.18
b_410-20170807091914_v56.25,79801-20170807091914_v56.25,1,Britomart,875-20170807091914_v56.25,14798066128-20170807091914_v56.25,14798066128-20170807091914_v56.25
,75601-20170807091914_v56.25,0,Britomart,671-20170807091914_v56.25,14756054208-20170807091914_v56.25,14756054208-20170807091914_v56.25
,55211-20170807091914_v56.25,0,Panmure,525-20170807091914_v56.25,5552088340-20170807091914_v56.25,5552088340-20170807091914_v56.25
a_544-20170724124507_v56.18,13106-20170724124507_v56.18,1,Te Atatu Peninsula,1087-20170724124507_v56.18,3131082554-20170724124507_v56.18,3131082554-20170724124507_v56.18
,97101-20170724124507_v56.18,0,University,549-20170724124507_v56.18,4971023829-20170724124507_v56.18,4971023829-20170724124507_v56.18
,84301-20170807091914_v56.25,0,Akoranga Station,344-20170807091914_v56.25,12843041288-20170807091914_v56.25,12843041288-20170807091914_v56.25
,90503-20170807091914_v56.25,0,Takapuna,857-20170807091914_v56.25,3905087216-20170807091914_v56.25,3905087216-20170807091914_v56.25
a_562-20170724124507_v56.18,97402-20170724124507_v56.18,1,Birkdale,552-20170724124507_v56.18,4974069181-20170724124507_v56.18,4974069181-20170724124507_v56.18
,11202-20170724124507_v56.18,1,Hobsonville,1117-20170724124507_v56.18,1083078496-20170724124507_v56.18,1083078496-20170724124507_v56.18
a_2-20170724124507_v56.18,73102-20170724124507_v56.18,0,University,896-20170724124507_v56.18,14731045727-20170724124507_v56.18,14731045727-20170724124507_v56.18
,32501-20170724124507_v56.18,0,Manukau,961-20170724124507_v56.18,2325074066-20170724124507_v56.18,2325074066-20170724124507_v56.18
,37202-20170807091914_v56.25,1,Papakura,971-20170807091914_v56.25,2372074866-20170807091914_v56.25,2372074866-20170807091914_v56.25
