route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
5944,1,440440,Christiana Mall,,1,157735,31763,0,0
5945,1,440560,Newark Hub,,0,157165,31767,0,0
5945,1,440561,Newark Hub,,0,157369,31767,0,0
5945,1,440559,Newark Hub,,0,157165,31767,0,0
5945,1,440558,Newark Hub,,0,157369,31767,0,0
5945,1,440557,Newark Hub,,0,157165,31767,0,0
5945,1,440556,Newark Hub,,0,157369,31767,0,0
5945,1,440555,Newark Hub,,0,156925,31767,0,0
5945,1,440554,Newark Hub,,0,157369,31767,0,0
5945,1,440553,Newark Hub,,0,156925,31767,0,0
5945,1,440552,Newark Hub,,0,157732,31767,0,0
5945,1,440551,Newark Hub,,0,156925,31767,0,0
5945,1,440550,Newark Hub,,0,157732,31767,0,0
5945,1,440549,Newark Hub,,0,157396,31767,0,0
5945,1,440548,Newark Hub,,0,157732,31767,0,0
5945,1,440538,Newark Hub,,0,157396,31767,0,0
5945,1,440537,Newark Hub,,0,157161,31767,0,0
5945,1,440547,Newark Hub,,0,157732,31767,0,0
5945,1,440546,Newark Hub,,0,157396,31767,0,0
5945,1,440539,Newark Hub,,0,157161,31767,0,0
5945,1,440545,Newark Hub,,0,157396,31767,0,0
5945,1,440544,Newark Hub,,0,157161,31767,0,0
5945,1,440543,Newark Hub,,0,157396,31767,0,0
5945,1,440542,Newark Hub,,0,157161,31767,0,0
5945,1,440541,Newark Hub,,0,157396,31767,0,0
5945,1,440540,Newark Hub,,0,157161,31767,0,0
5945,1,440586,Christiana Mall,,1,157165,31769,0,0
5945,1,440585,Christiana Mall,,1,157369,31769,0,0
5945,1,440584,Christiana Mall,,1,157165,31769,0,0
5945,1,440583,Christiana Mall,,1,157369,31769,0,0
5945,1,440582,Christiana Mall,,1,157165,31769,0,0
5945,1,440581,Christiana Mall,,1,157369,31769,0,0
5945,1,440580,Christiana Mall,,1,156925,31769,0,0
5945,1,440579,Christiana Mall,,1,157369,31769,0,0
5945,1,440578,Christiana Mall,,1,156925,31769,0,0
5945,1,440577,Christiana Mall,,1,157369,31769,0,0
5945,1,440576,Christiana Mall,,1,156925,31769,0,0
5945,1,440575,Christiana Mall,,1,157732,31769,0,0
5945,1,440574,Christiana Mall,,1,157396,31769,0,0
5945,1,440563,Christiana Mall,,1,157732,31769,0,0
5945,1,440562,Christiana Mall,,1,157396,31769,0,0
5945,1,440573,Christiana Mall,,1,157161,31769,0,0
5945,1,440572,Christiana Mall,,1,157732,31769,0,0
5945,1,440571,Christiana Mall,,1,157396,31769,0,0
5945,1,440564,Christiana Mall,,1,157161,31769,0,0
5945,1,440570,Christiana Mall,,1,157396,31769,0,0
5945,1,440569,Christiana Mall,,1,157161,31769,0,0
5945,1,440568,Christiana Mall,,1,157396,31769,0,0
5945,1,440567,Christiana Mall,,1,157161,31769,0,0
5945,1,440566,Christiana Mall,,1,157396,31769,0,0
5945,1,440565,Christiana Mall,,1,157161,31769,0,0
5946,1,440607,Brandywine Commons,,0,157416,31770,0,0
5946,1,440606,Brandywine Commons,,0,157417,31770,0,0
5946,1,440605,Brandywine Commons,,0,157416,31770,0,0
5946,1,440604,Brandywine Commons,,0,157416,31770,0,0
5946,1,440603,Brandywine Commons,,0,157416,31770,0,0
5946,1,440602,Brandywine Commons,,0,157415,31770,0,0
5946,1,440601,Brandywine Commons,,0,157415,31770,0,0
5946,1,440600,Brandywine Commons,,0,157415,31770,0,0
5946,1,440599,Brandywine Commons,,0,157414,31770,0,0
5946,1,440608,Claymont Station,,1,157416,31771,0,0
5946,1,440617,Claymont Station,,1,157417,31771,0,0
5946,1,440616,Claymont Station,,1,157416,31771,0,0
5946,1,440615,Claymont Station,,1,157416,31771,0,0
5946,1,440614,Claymont Station,,1,157416,31771,0,0
5946,1,440613,Claymont Station,,1,157415,31771,0,0
5946,1,440612,Claymont Station,,1,157415,31771,0,0
5946,1,440611,Claymont Station,,1,157415,31771,0,0
5946,1,440609,Claymont Station,,1,157414,31771,0,0
5946,1,440610,Claymont Station,,1,157415,31771,0,0
5947,1,440619,White Clay,,0,157419,31773,0,0
5947,1,440622,White Clay,,0,157418,31773,0,0
5947,1,440625,White Clay,,0,157419,31773,0,0
5947,1,440621,White Clay,,0,157418,31773,0,0
5947,1,440618,White Clay,,0,157418,31773,0,0
5947,1,440623,Harmony Rd - White Clay,,0,157420,31772,0,0
5947,1,440620,Harmony Rd - White Clay,,0,157420,31772,0,0
5947,1,440624,Harmony Rd - White Clay,,0,157420,31772,0,0
5947,1,440634,Harmony Rd - Fairplay Station,,1,157419,31774,0,0
5947,1,440628,Harmony Rd - Fairplay Station,,1,157419,31774,0,0
5947,1,440627,Harmony Rd - Fairplay Station,,1,157418,31774,0,0
5947,1,440626,Harmony Rd - Fairplay Station,,1,157418,31774,0,0
5947,1,440633,Fairplay Station,,1,157420,31775,0,0
5947,1,440632,Fairplay Station,,1,157420,31775,0,0
5947,1,440631,Fairplay Station,,1,157420,31775,0,0
5947,1,440630,Fairplay Station,,1,157420,31775,0,0
5947,1,440629,Fairplay Station,,1,157420,31775,0,0
5948,1,440645,Middletown - Odessa P&R,,0,157423,31776,0,0
5948,1,440644,Middletown - Odessa P&R,,0,157423,31776,0,0
5948,1,440643,Middletown - Odessa P&R,,0,157421,31776,0,0
5948,1,440642,Middletown - Odessa P&R,,0,157854,31776,0,0
5948,1,440641,Middletown - Odessa P&R,,0,157421,31776,0,0
5948,1,440640,Middletown - Odessa P&R,,0,157854,31776,0,0
5948,1,440639,Middletown - Odessa P&R,,0,157421,31776,0,0
5948,1,440638,Middletown - Odessa P&R,,0,157421,31776,0,0
5948,1,440635,Middletown - Odessa P&R,,0,157421,31776,0,0
5948,1,440637,Middletown - Odessa P&R,,0,157422,31776,0,0
5948,1,440636,Middletown - Odessa P&R,,0,157421,31776,0,0
5948,1,440649,Middletown - Odessa P&R,,0,157422,31776,0,0
5948,1,440648,Middletown - Odessa P&R,,0,157422,31776,0,0
5948,1,440647,Middletown - Odessa P&R,,0,157422,31776,0,0
5948,1,440646,Middletown - Odessa P&R,,0,157422,31776,0,0
5948,1,444063,Middletown - Odessa P&R,,0,157422,31776,0,0
5948,1,440664,Middletown - Amazon,,1,157423,31777,0,0
5948,1,440663,Middletown - Amazon,,1,157423,31777,0,0
5948,1,440662,Middletown - Amazon,,1,157421,31777,0,0
5948,1,440661,Middletown - Amazon,,1,157854,31777,0,0
5948,1,440660,Middletown - Amazon,,1,157421,31777,0,0
5948,1,440659,Middletown - Amazon,,1,157854,31777,0,0
5948,1,440658,Middletown - Amazon,,1,157421,31777,0,0
5948,1,440657,Middletown - Amazon,,1,157421,31777,0,0
5948,1,440656,Middletown - Amazon,,1,157421,31777,0,0
5948,1,440655,Middletown - Amazon,,1,157422,31777,0,0
5948,1,440654,Middletown - Amazon,,1,157421,31777,0,0
5948,1,440653,Middletown - Amazon,,1,157422,31777,0,0
5948,1,440652,Middletown - Amazon,,1,157422,31777,0,0
5948,1,440651,Middletown - Amazon,,1,157422,31777,0,0
5948,1,444062,Middletown - Amazon,,1,157422,31777,0,0
5948,1,440650,Middletown - Amazon,,1,157422,31777,0,0
5949,1,443913,Peoples Plaza,,0,157828,31863,0,0
5949,1,443914,Peoples Plaza,,0,157830,31863,0,0
5949,1,443915,Peoples Plaza,,0,157828,31863,0,0
5949,1,443916,Peoples Plaza,,0,157830,31863,0,0
5949,1,443917,Peoples Plaza,,0,157828,31863,0,0
5949,1,443918,Peoples Plaza,,0,157830,31863,0,0
5949,1,443919,Peoples Plaza,,0,157828,31863,0,0
5949,1,443920,Peoples Plaza,,0,157830,31863,0,0
5949,1,443921,Peoples Plaza,,0,157828,31863,0,0
5949,1,443922,Peoples Plaza,,0,157830,31863,0,0
5949,1,443923,Peoples Plaza,,0,157829,31863,0,0
5949,1,443924,Peoples Plaza,,0,157831,31863,0,0
5949,1,443925,Peoples Plaza,,0,157829,31863,0,0
5949,1,443926,Peoples Plaza,,0,157831,31863,0,0
5949,1,443927,Peoples Plaza,,0,157829,31863,0,0
5949,1,443928,Peoples Plaza,,0,157831,31863,0,0
5949,1,443929,Peoples Plaza,,0,157829,31863,0,0
5949,1,443930,Peoples Plaza,,0,157831,31863,0,0
5949,1,443931,Peoples Plaza,,0,157829,31864,0,0
5949,1,443932,Peoples Plaza,,0,157831,31864,0,0
5949,1,443933,Peoples Plaza,,0,157829,31864,0,0
5949,1,443934,Christiana Mall,,1,157828,31865,0,0
5949,1,443935,Christiana Mall,,1,157830,31865,0,0
5949,1,443936,Christiana Mall,,1,157828,31865,0,0
5949,1,443937,Christiana Mall,,1,157830,31865,0,0
5949,1,443938,Christiana Mall,,1,157828,31865,0,0
5949,1,443939,Christiana Mall,,1,157830,31865,0,0
5949,1,443940,Christiana Mall,,1,157828,31865,0,0
5949,1,443941,Christiana Mall,,1,157830,31865,0,0
5949,1,443942,Christiana Mall,,1,157828,31865,0,0
5949,1,443943,Christiana Mall,,1,157830,31865,0,0
5949,1,443944,Christiana Mall,,1,157828,31865,0,0
5949,1,443945,Christiana Mall,,1,157831,31865,0,0
5949,1,443946,Christiana Mall,,1,157829,31865,0,0
5949,1,443947,Christiana Mall,,1,157831,31865,0,0
5949,1,443948,Christiana Mall,,1,157829,31865,0,0
5949,1,443949,Christiana Mall,,1,157831,31865,0,0
5949,1,443950,Christiana Mall,,1,157829,31865,0,0
5949,1,443951,Christiana Mall,,1,157831,31865,0,0
5949,1,443952,Christiana Mall,,1,157829,31865,0,0
5949,1,443953,Christiana Mall,,1,157831,31865,0,0
5949,1,443954,Christiana Mall,,1,157829,31866,0,0
5950,1,440789,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440788,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440787,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440786,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440785,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440784,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440783,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440782,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440781,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440780,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440779,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440778,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440777,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440776,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440775,Greentree Village- Dover High,,0,157433,31782,0,0
5950,1,440804,Dover Transit Center,,1,157433,31783,0,0
5950,1,440803,Dover Transit Center,,1,157433,31783,0,0
5950,1,440802,Dover Transit Center,,1,157433,31783,0,0
5950,1,440801,Dover Transit Center,,1,157433,31783,0,0
5950,1,440800,Dover Transit Center,,1,157433,31783,0,0
5950,1,440799,Dover Transit Center,,1,157433,31783,0,0
5950,1,440798,Dover Transit Center,,1,157433,31783,0,0
5950,1,440797,Dover Transit Center,,1,157433,31783,0,0
5950,1,440796,Dover Transit Center,,1,157433,31783,0,0
5950,1,440795,Dover Transit Center,,1,157433,31783,0,0
5950,1,440794,Dover Transit Center,,1,157433,31783,0,0
5950,1,440793,Dover Transit Center,,1,157433,31783,0,0
5950,1,440792,Dover Transit Center,,1,157433,31783,0,0
5950,1,440791,Dover Transit Center,,1,157433,31783,0,0
5950,1,440790,Dover Transit Center,,1,157433,31783,0,0
5951,1,440879,Gateway West,,0,157435,31784,0,0
5951,1,440878,Gateway West,,0,157435,31784,0,0
5951,1,440877,Gateway West,,0,157435,31784,0,0
5951,1,440876,Gateway West,,0,157435,31784,0,0
5951,1,440875,Gateway West,,0,157435,31784,0,0
5951,1,440874,Gateway West,,0,157435,31784,0,0
5951,1,440873,Gateway West,,0,157435,31784,0,0
5951,1,440872,Gateway West,,0,157435,31784,0,0
5951,1,440871,Gateway West,,0,157435,31784,0,0
5951,1,440870,Gateway West,,0,157435,31784,0,0
5951,1,440869,Gateway West,,0,157435,31784,0,0
5951,1,440868,Gateway West,,0,157435,31784,0,0
5951,1,440867,Gateway West,,0,157435,31784,0,0
5951,1,440866,Gateway West,,0,157435,31784,0,0
5951,1,440865,Gateway West,,0,157435,31784,0,0
5951,1,440864,Gateway West,,0,157435,31784,0,0
5951,1,440863,Gateway West,,0,157435,31784,0,0
5951,1,440862,Gateway West,,0,157435,31784,0,0
5951,1,440861,Gateway West,,0,157435,31784,0,0
5951,1,440860,Gateway West,,0,157435,31784,0,0
5951,1,440859,Gateway West,,0,157435,31784,0,0
5951,1,440858,Gateway West,,0,157435,31784,0,0
5951,1,440857,Gateway West,,0,157435,31784,0,0
5951,1,440856,Gateway West,,0,157435,31784,0,0
5951,1,440855,Gateway West,,0,157435,31784,0,0
5951,1,440904,Dover Transit Center,,1,157435,31785,0,0
5951,1,440903,Dover Transit Center,,1,157435,31785,0,0
5951,1,440902,Dover Transit Center,,1,157435,31785,0,0
5951,1,440901,Dover Transit Center,,1,157435,31785,0,0
5951,1,440900,Dover Transit Center,,1,157435,31785,0,0
5951,1,440899,Dover Transit Center,,1,157435,31785,0,0
5951,1,440898,Dover Transit Center,,1,157435,31785,0,0
5951,1,440897,Dover Transit Center,,1,157435,31785,0,0
5951,1,440896,Dover Transit Center,,1,157435,31785,0,0
5951,1,440895,Dover Transit Center,,1,157435,31785,0,0
5951,1,440894,Dover Transit Center,,1,157435,31785,0,0
5951,1,440893,Dover Transit Center,,1,157435,31785,0,0
5951,1,440892,Dover Transit Center,,1,157435,31785,0,0
5951,1,440891,Dover Transit Center,,1,157435,31785,0,0
5951,1,440890,Dover Transit Center,,1,157435,31785,0,0
5951,1,440889,Dover Transit Center,,1,157435,31785,0,0
5951,1,440888,Dover Transit Center,,1,157435,31785,0,0
5951,1,440887,Dover Transit Center,,1,157435,31785,0,0
5951,1,440886,Dover Transit Center,,1,157435,31785,0,0
5951,1,440885,Dover Transit Center,,1,157435,31785,0,0
5951,1,440884,Dover Transit Center,,1,157435,31785,0,0
5951,1,440883,Dover Transit Center,,1,157435,31785,0,0
5951,1,440882,Dover Transit Center,,1,157435,31785,0,0
5951,1,440881,Dover Transit Center,,1,157435,31785,0,0
5951,1,440880,Dover Transit Center,,1,157435,31785,0,0
5952,1,441011,Camden Walmart,,0,157444,31786,0,0
5952,1,441010,Camden Walmart,,0,157443,31786,0,0
5952,1,441009,Camden Walmart,,0,157444,31786,0,0
5952,1,441008,Camden Walmart,,0,157443,31786,0,0
5952,1,441007,Camden Walmart,,0,157444,31786,0,0
5952,1,441006,Camden Walmart,,0,157443,31786,0,0
5952,1,441005,Camden Walmart,,0,157444,31786,0,0
5952,1,441004,Camden Walmart,,0,157443,31786,0,0
5952,1,441003,Camden Walmart,,0,157442,31786,0,0
5952,1,441033,Camden Walmart,,0,157443,31786,0,0
5952,1,441032,Camden Walmart,,0,157442,31786,0,0
5952,1,441031,Camden Walmart,,0,157443,31786,0,0
5952,1,441030,Camden Walmart,,0,157444,31786,0,0
5952,1,441029,Camden Walmart,,0,157443,31786,0,0
5952,1,441028,Camden Walmart,,0,157445,31786,0,0
5952,1,441027,Camden Walmart,,0,157443,31786,0,0
5952,1,441026,Camden Walmart,,0,157444,31786,0,0
5952,1,441025,Camden Walmart,,0,157443,31786,0,0
5952,1,441024,Camden Walmart,,0,157445,31786,0,0
5952,1,441023,Camden Walmart,,0,157443,31786,0,0
5952,1,441022,Camden Walmart,,0,157445,31786,0,0
5952,1,441021,Camden Walmart,,0,157443,31786,0,0
5952,1,441020,Camden Walmart,,0,157445,31786,0,0
5952,1,441019,Camden Walmart,,0,157443,31786,0,0
5952,1,441018,Camden Walmart,,0,157445,31786,0,0
5952,1,441017,Camden Walmart,,0,157443,31786,0,0
5952,1,441016,Camden Walmart,,0,157445,31786,0,0
5952,1,441015,Camden Walmart,,0,157443,31786,0,0
5952,1,441014,Camden Walmart,,0,157445,31786,0,0
5952,1,441013,Camden Walmart,,0,157443,31786,0,0
5952,1,441012,Camden Walmart,,0,157445,31786,0,0
5952,1,441064,Dover Transit Center,,1,157444,31787,0,0
5952,1,441048,Dover Transit Center,,1,157443,31787,0,0
5952,1,441063,Dover Transit Center,,1,157444,31787,0,0
5952,1,441047,Dover Transit Center,,1,157443,31787,0,0
5952,1,441062,Dover Transit Center,,1,157444,31787,0,0
5952,1,441046,Dover Transit Center,,1,157443,31787,0,0
5952,1,441061,Dover Transit Center,,1,157444,31787,0,0
5952,1,441045,Dover Transit Center,,1,157443,31787,0,0
5952,1,441060,Dover Transit Center,,1,157442,31787,0,0
5952,1,441044,Dover Transit Center,,1,157443,31787,0,0
5952,1,441059,Dover Transit Center,,1,157442,31787,0,0
5952,1,441043,Dover Transit Center,,1,157443,31787,0,0
5952,1,441058,Dover Transit Center,,1,157444,31787,0,0
5952,1,441042,Dover Transit Center,,1,157443,31787,0,0
5952,1,441057,Dover Transit Center,,1,157445,31787,0,0
5952,1,441041,Dover Transit Center,,1,157443,31787,0,0
5952,1,441056,Dover Transit Center,,1,157444,31787,0,0
5952,1,441040,Dover Transit Center,,1,157443,31787,0,0
5952,1,441055,Dover Transit Center,,1,157445,31787,0,0
5952,1,441039,Dover Transit Center,,1,157443,31787,0,0
5952,1,441054,Dover Transit Center,,1,157445,31787,0,0
5952,1,441038,Dover Transit Center,,1,157443,31787,0,0
5952,1,441053,Dover Transit Center,,1,157445,31787,0,0
5952,1,441037,Dover Transit Center,,1,157443,31787,0,0
5952,1,441052,Dover Transit Center,,1,157445,31787,0,0
5952,1,441036,Dover Transit Center,,1,157443,31787,0,0
5952,1,441051,Dover Transit Center,,1,157445,31787,0,0
5952,1,441035,Dover Transit Center,,1,157443,31787,0,0
5952,1,441050,Dover Transit Center,,1,157445,31787,0,0
5952,1,441034,Dover Transit Center,,1,157443,31787,0,0
5952,1,441049,Dover Transit Center,,1,157445,31787,0,0
5953,1,441182,DAFB,,0,157442,31788,0,0
5953,1,441181,DAFB,,0,157451,31788,0,0
5953,1,441180,DAFB,,0,157442,31788,0,0
5953,1,441179,DAFB,,0,157451,31788,0,0
5953,1,441178,DAFB,,0,157442,31788,0,0
5953,1,441177,DAFB,,0,157451,31788,0,0
5953,1,441176,DAFB,,0,157442,31788,0,0
5953,1,441175,DAFB,,0,157451,31788,0,0
5953,1,441159,DAFB,,0,157450,31788,0,0
5953,1,441174,DAFB,,0,157451,31788,0,0
5953,1,441161,DAFB,,0,157450,31788,0,0
5953,1,441173,DAFB,,0,157451,31788,0,0
5953,1,441172,DAFB,,0,157450,31788,0,0
5953,1,441171,DAFB,,0,157451,31788,0,0
5953,1,441160,DAFB,,0,157450,31788,0,0
5953,1,441170,DAFB,,0,157451,31788,0,0
5953,1,441158,DAFB,,0,157450,31788,0,0
5953,1,441169,DAFB,,0,157451,31788,0,0
5953,1,441168,DAFB,,0,157450,31788,0,0
5953,1,441167,DAFB,,0,157451,31788,0,0
5953,1,441166,DAFB,,0,157450,31788,0,0
5953,1,441165,DAFB,,0,157451,31788,0,0
5953,1,441164,DAFB,,0,157450,31788,0,0
5953,1,441163,DAFB,,0,157451,31788,0,0
5953,1,441162,DAFB,,0,157450,31788,0,0
5953,1,441185,DAFB,,0,157450,31788,0,0
5953,1,441184,DAFB,,0,157450,31788,0,0
5953,1,441183,DAFB,,0,157450,31788,0,0
5953,1,441210,Dover Transit Center,,1,157451,31789,0,0
5953,1,441206,Dover Transit Center,,1,157442,31789,0,0
5953,1,441195,Dover Transit Center,,1,157451,31789,0,0
5953,1,441204,Dover Transit Center,,1,157442,31789,0,0
5953,1,441191,Dover Transit Center,,1,157451,31789,0,0
5953,1,441202,Dover Transit Center,,1,157442,31789,0,0
5953,1,441209,Dover Transit Center,,1,157451,31789,0,0
5953,1,441208,Dover Transit Center,,1,157442,31789,0,0
5953,1,441189,Dover Transit Center,,1,157451,31789,0,0
5953,1,441207,Dover Transit Center,,1,157450,31789,0,0
5953,1,441188,Dover Transit Center,,1,157451,31789,0,0
5953,1,441205,Dover Transit Center,,1,157450,31789,0,0
5953,1,441194,Dover Transit Center,,1,157451,31789,0,0
5953,1,441203,Dover Transit Center,,1,157450,31789,0,0
5953,1,441187,Dover Transit Center,,1,157451,31789,0,0
5953,1,441201,Dover Transit Center,,1,157450,31789,0,0
5953,1,441186,Dover Transit Center,,1,157451,31789,0,0
5953,1,441200,Dover Transit Center,,1,157450,31789,0,0
5953,1,441193,Dover Transit Center,,1,157451,31789,0,0
5953,1,441199,Dover Transit Center,,1,157450,31789,0,0
5953,1,441192,Dover Transit Center,,1,157451,31789,0,0
5953,1,441198,Dover Transit Center,,1,157450,31789,0,0
5953,1,441197,Dover Transit Center,,1,157451,31789,0,0
5953,1,441196,Dover Transit Center,,1,157450,31789,0,0
5953,1,441190,Dover Transit Center,,1,157451,31789,0,0
5953,1,441214,Dover Transit Center,,1,157450,31789,0,0
5953,1,441213,Dover Transit Center,,1,157450,31789,0,0
5953,1,441212,Dover Transit Center,,1,157450,31789,0,0
5953,1,441211,Dover Transit Center,,1,157450,31789,0,0
5954,1,441259,Luther Village,,0,157453,31790,0,0
5954,1,441258,Luther Village,,0,157453,31790,0,0
5954,1,441257,Luther Village,,0,157453,31790,0,0
5954,1,441256,Luther Village,,0,157453,31790,0,0
5954,1,441255,Luther Village,,0,157453,31790,0,0
5954,1,441254,Luther Village,,0,157453,31790,0,0
5954,1,441253,Luther Village,,0,157453,31790,0,0
5954,1,441252,Luther Village,,0,157453,31790,0,0
5954,1,441251,Luther Village,,0,157453,31790,0,0
5954,1,441250,Luther Village,,0,157453,31790,0,0
5954,1,441249,Luther Village,,0,157453,31790,0,0
5954,1,441248,Luther Village,,0,157453,31790,0,0
5954,1,441247,Luther Village,,0,157453,31790,0,0
5954,1,441262,Luther Village,,0,157453,31790,0,0
5954,1,441261,Luther Village,,0,157453,31790,0,0
5954,1,441260,Luther Village,,0,157453,31790,0,0
5954,1,441275,Dover Transit Center,,1,157453,31791,0,0
5954,1,441274,Dover Transit Center,,1,157453,31791,0,0
5954,1,441273,Dover Transit Center,,1,157453,31791,0,0
5954,1,441272,Dover Transit Center,,1,157453,31791,0,0
5954,1,441271,Dover Transit Center,,1,157453,31791,0,0
5954,1,441270,Dover Transit Center,,1,157453,31791,0,0
5954,1,441269,Dover Transit Center,,1,157453,31791,0,0
5954,1,441268,Dover Transit Center,,1,157453,31791,0,0
5954,1,441267,Dover Transit Center,,1,157453,31791,0,0
5954,1,441266,Dover Transit Center,,1,157453,31791,0,0
5954,1,441265,Dover Transit Center,,1,157453,31791,0,0
5954,1,441264,Dover Transit Center,,1,157453,31791,0,0
5954,1,441263,Dover Transit Center,,1,157453,31791,0,0
5954,1,441278,Dover Transit Center,,1,157453,31791,0,0
5954,1,441277,Dover Transit Center,,1,157453,31791,0,0
5954,1,441276,Dover Transit Center,,1,157453,31791,0,0
5955,1,441359,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441358,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441357,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441356,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441355,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441354,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441353,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441352,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441351,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441350,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441349,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441348,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441347,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441346,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441345,Persimmon Tree - Dover Mall,,0,157457,31792,0,0
5955,1,441374,Dover Transit Center,,1,157457,31793,0,0
5955,1,441373,Dover Transit Center,,1,157457,31793,0,0
5955,1,441372,Dover Transit Center,,1,157457,31793,0,0
5955,1,441371,Dover Transit Center,,1,157457,31793,0,0
5955,1,441370,Dover Transit Center,,1,157457,31793,0,0
5955,1,441369,Dover Transit Center,,1,157457,31793,0,0
5955,1,441368,Dover Transit Center,,1,157457,31793,0,0
5955,1,441367,Dover Transit Center,,1,157457,31793,0,0
5955,1,441366,Dover Transit Center,,1,157457,31793,0,0
5955,1,441365,Dover Transit Center,,1,157457,31793,0,0
5955,1,441364,Dover Transit Center,,1,157457,31793,0,0
5955,1,441363,Dover Transit Center,,1,157457,31793,0,0
5955,1,441362,Dover Transit Center,,1,157457,31793,0,0
5955,1,441361,Dover Transit Center,,1,157457,31793,0,0
5955,1,441360,Dover Transit Center,,1,157457,31793,0,0
5956,1,441470,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441469,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441468,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441467,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441458,Dover Mall - Sams Club,,0,157444,31794,0,0
5956,1,441466,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441457,Dover Mall - Sams Club,,0,157444,31794,0,0
5956,1,441465,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441464,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441456,Dover Mall - Sams Club,,0,157444,31794,0,0
5956,1,441463,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441455,Dover Mall - Sams Club,,0,157445,31794,0,0
5956,1,441462,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441461,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441460,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441459,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441454,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441453,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441452,Dover Mall - Sams Club,,0,157461,31794,0,0
5956,1,441451,Dover Mall - Sams Club,,0,157457,31794,0,0
5956,1,441490,Dover Transit Center,,1,157461,31795,0,0
5956,1,441489,Dover Transit Center,,1,157461,31795,0,0
5956,1,441488,Dover Transit Center,,1,157461,31795,0,0
5956,1,441487,Dover Transit Center,,1,157461,31795,0,0
5956,1,441478,Dover Transit Center,,1,157444,31795,0,0
5956,1,441482,Dover Transit Center,,1,157461,31795,0,0
5956,1,441477,Dover Transit Center,,1,157444,31795,0,0
5956,1,441486,Dover Transit Center,,1,157461,31795,0,0
5956,1,441485,Dover Transit Center,,1,157461,31795,0,0
5956,1,441475,Dover Transit Center,,1,157444,31795,0,0
5956,1,441484,Dover Transit Center,,1,157461,31795,0,0
5956,1,441476,Dover Transit Center,,1,157445,31795,0,0
5956,1,441483,Dover Transit Center,,1,157461,31795,0,0
5956,1,441479,Dover Transit Center,,1,157461,31795,0,0
5956,1,441481,Dover Transit Center,,1,157461,31795,0,0
5956,1,441480,Dover Transit Center,,1,157461,31795,0,0
5956,1,441474,Dover Transit Center,,1,157461,31795,0,0
5956,1,441473,Dover Transit Center,,1,157461,31795,0,0
5956,1,441472,Dover Transit Center,,1,157461,31795,0,0
5956,1,441471,Dover Transit Center,,1,157457,31795,0,0
5957,1,441606,Del Tech,,0,157466,31796,0,0
5957,1,441621,Del Tech,,0,157467,31796,0,0
5957,1,441605,Del Tech,,0,157466,31796,0,0
5957,1,441620,Del Tech,,0,157467,31796,0,0
5957,1,441604,Del Tech,,0,157466,31796,0,0
