route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
65,3,3671847,Downtown USO,,1,897165,184569,0,0
65,3,3671851,Downtown USO,,1,897166,184569,0,0
65,3,3671846,Downtown USO,,1,897165,184569,0,0
65,3,3671850,Downtown USO,,1,897166,184569,0,0
65,3,3671845,Downtown USO,,1,897165,184569,0,0
65,3,3671849,Downtown USO,,1,897166,184569,0,0
65,3,3671844,Downtown USO,,1,897165,184569,0,0
651,3,3671941,Castle Hills,,0,897910,184570,0,0
651,3,3671942,Castle Hills,,0,897910,184570,0,0
651,3,3671943,Castle Hills,,0,897910,184570,0,0
651,3,3671944,Castle Hills,,0,897910,184570,0,0
651,3,3671945,Castle Hills,,0,897910,184570,0,0
651,3,3671946,Castle Hills,,0,897910,184570,0,0
651,3,3671947,Castle Hills,,0,897910,184570,0,0
651,3,3671948,Castle Hills,,0,897910,184570,0,0
651,3,3671949,Castle Hills,,0,897910,184570,0,0
651,3,3671950,Castle Hills,,0,897910,184570,0,0
651,3,3671951,Castle Hills,,0,897910,184570,0,0
651,3,3671952,Castle Hills,,0,897910,184570,0,0
651,3,3671953,Castle Hills,,0,897910,184570,0,0
651,3,3671954,Castle Hills,,0,897910,184570,0,0
651,3,3671955,Castle Hills,,0,897910,184570,0,0
651,3,3671956,Castle Hills,,0,897910,184570,0,0
651,3,3671972,Deco District,,1,897910,184571,0,0
651,3,3671971,Deco District,,1,897910,184571,0,0
651,3,3671970,Deco District,,1,897910,184571,0,0
651,3,3671969,Deco District,,1,897910,184571,0,0
651,3,3671968,Deco District,,1,897910,184571,0,0
651,3,3671967,Deco District,,1,897910,184571,0,0
651,3,3671966,Deco District,,1,897910,184571,0,0
651,3,3671965,Deco District,,1,897910,184571,0,0
651,3,3671964,Deco District,,1,897910,184571,0,0
651,3,3671963,Deco District,,1,897910,184571,0,0
651,3,3671962,Deco District,,1,897910,184571,0,0
651,3,3671961,Deco District,,1,897910,184571,0,0
651,3,3671960,Deco District,,1,897910,184571,0,0
651,3,3671959,Deco District,,1,897910,184571,0,0
651,3,3671958,Deco District,,1,897910,184571,0,0
651,3,3671957,Deco District,,1,897910,184571,0,0
66,3,3672164,Centro Plaza,,0,897920,184574,0,0
66,3,3672166,Centro Plaza,,0,897922,184574,0,0
66,3,3672165,Centro Plaza,,0,897921,184574,0,0
66,3,3672199,Centro Plaza,,0,897374,184574,0,0
66,3,3672198,Centro Plaza,,0,897920,184574,0,0
66,3,3672197,Centro Plaza,,0,897922,184574,0,0
66,3,3672196,Centro Plaza,,0,897921,184574,0,0
66,3,3672195,Centro Plaza,,0,897374,184574,0,0
66,3,3672194,Centro Plaza,,0,897920,184574,0,0
66,3,3672193,Centro Plaza,,0,897922,184574,0,0
66,3,3672192,Centro Plaza,,0,897921,184574,0,0
66,3,3672191,Centro Plaza,,0,897374,184574,0,0
66,3,3672190,Centro Plaza,,0,897920,184574,0,0
66,3,3672189,Centro Plaza,,0,897922,184574,0,0
66,3,3672188,Centro Plaza,,0,897921,184574,0,0
66,3,3672187,Centro Plaza,,0,897374,184574,0,0
66,3,3672186,Centro Plaza,,0,897920,184574,0,0
66,3,3672185,Centro Plaza,,0,897922,184574,0,0
66,3,3672184,Centro Plaza,,0,897921,184574,0,0
66,3,3672183,Centro Plaza,,0,897374,184574,0,0
66,3,3672182,Centro Plaza,,0,897920,184574,0,0
66,3,3672181,Centro Plaza,,0,897922,184574,0,0
66,3,3672180,Centro Plaza,,0,897921,184574,0,0
66,3,3672179,Centro Plaza,,0,897374,184574,0,0
66,3,3672178,Centro Plaza,,0,897920,184574,0,0
66,3,3672177,Centro Plaza,,0,897922,184574,0,0
66,3,3672176,Centro Plaza,,0,897921,184574,0,0
66,3,3672175,Centro Plaza,,0,897374,184574,0,0
66,3,3672174,Centro Plaza,,0,897920,184574,0,0
66,3,3672173,Centro Plaza,,0,897922,184574,0,0
66,3,3672172,Centro Plaza,,0,897921,184574,0,0
66,3,3672171,Centro Plaza,,0,897374,184574,0,0
66,3,3672170,Centro Plaza,,0,897920,184574,0,0
66,3,3672169,Centro Plaza,,0,897922,184574,0,0
66,3,3672168,Centro Plaza,,0,897921,184574,0,0
66,3,3672167,Centro Plaza Only,,0,897374,184573,0,0
66,3,3672201,University Family Health Center - Southwest,,1,897921,184576,0,0
66,3,3672200,University Family Health Center - Southwest,,1,897920,184576,0,0
66,3,3672234,University Family Health Center - Southwest,,1,897922,184576,0,0
66,3,3672233,University Family Health Center - Southwest,,1,897921,184576,0,0
66,3,3672232,University Family Health Center - Southwest,,1,897374,184576,0,0
66,3,3672231,University Family Health Center - Southwest,,1,897920,184576,0,0
66,3,3672230,University Family Health Center - Southwest,,1,897922,184576,0,0
66,3,3672229,University Family Health Center - Southwest,,1,897921,184576,0,0
66,3,3672228,University Family Health Center - Southwest,,1,897374,184576,0,0
66,3,3672227,University Family Health Center - Southwest,,1,897920,184576,0,0
66,3,3672226,University Family Health Center - Southwest,,1,897922,184576,0,0
66,3,3672225,University Family Health Center - Southwest,,1,897921,184576,0,0
66,3,3672224,University Family Health Center - Southwest,,1,897374,184576,0,0
66,3,3672223,University Family Health Center - Southwest,,1,897920,184576,0,0
66,3,3672222,University Family Health Center - Southwest,,1,897922,184576,0,0
66,3,3672221,University Family Health Center - Southwest,,1,897921,184576,0,0
66,3,3672220,University Family Health Center - Southwest,,1,897374,184576,0,0
66,3,3672219,University Family Health Center - Southwest,,1,897920,184576,0,0
66,3,3672218,University Family Health Center - Southwest,,1,897922,184576,0,0
66,3,3672217,University Family Health Center - Southwest,,1,897921,184576,0,0
66,3,3672216,University Family Health Center - Southwest,,1,897374,184576,0,0
66,3,3672215,University Family Health Center - Southwest,,1,897920,184576,0,0
66,3,3672214,University Family Health Center - Southwest,,1,897922,184576,0,0
66,3,3672213,University Family Health Center - Southwest,,1,897921,184576,0,0
66,3,3672212,University Family Health Center - Southwest,,1,897374,184576,0,0
66,3,3672211,University Family Health Center - Southwest,,1,897920,184576,0,0
66,3,3672210,University Family Health Center - Southwest,,1,897922,184576,0,0
66,3,3672209,University Family Health Center - Southwest,,1,897921,184576,0,0
66,3,3672208,University Family Health Center - Southwest,,1,897374,184576,0,0
66,3,3672207,University Family Health Center - Southwest,,1,897920,184576,0,0
66,3,3672206,University Family Health Center - Southwest,,1,897922,184576,0,0
66,3,3672205,University Family Health Center - Southwest,,1,897921,184576,0,0
66,3,3672204,University Family Health Center - Southwest,,1,897374,184576,0,0
66,3,3672203,University Family Health Center - Southwest,,1,897920,184576,0,0
66,3,3672202,University Family Health Center - Southwest,,1,897922,184576,0,0
67,3,3672459,Las Palmas,,0,897379,184585,0,0
67,3,3672474,Las Palmas,,0,897936,184585,0,0
67,3,3672473,Las Palmas,,0,897935,184585,0,0
67,3,3672472,Las Palmas,,0,897379,184585,0,0
67,3,3672471,Las Palmas,,0,897936,184585,0,0
67,3,3672470,Las Palmas,,0,897935,184585,0,0
67,3,3672469,Las Palmas,,0,897379,184585,0,0
67,3,3672468,Las Palmas,,0,897936,184585,0,0
67,3,3672467,Las Palmas,,0,897935,184585,0,0
67,3,3672466,Las Palmas,,0,897379,184585,0,0
67,3,3672465,Las Palmas,,0,897936,184585,0,0
67,3,3672464,Las Palmas,,0,897935,184585,0,0
67,3,3672463,Las Palmas,,0,897379,184585,0,0
67,3,3672462,Las Palmas,,0,897936,184585,0,0
67,3,3672461,Las Palmas,,0,897935,184585,0,0
67,3,3672460,Las Palmas,,0,897379,184585,0,0
67,3,3672491,Downtown,,1,897935,184587,0,0
67,3,3672490,Downtown,,1,897379,184587,0,0
67,3,3672489,Downtown,,1,897936,184587,0,0
67,3,3672488,Downtown,,1,897935,184587,0,0
67,3,3672487,Downtown,,1,897379,184587,0,0
67,3,3672486,Downtown,,1,897936,184587,0,0
67,3,3672485,Downtown,,1,897935,184587,0,0
67,3,3672484,Downtown,,1,897379,184587,0,0
67,3,3672483,Downtown,,1,897936,184587,0,0
67,3,3672482,Downtown,,1,897935,184587,0,0
67,3,3672481,Downtown,,1,897379,184587,0,0
67,3,3672480,Downtown,,1,897936,184587,0,0
67,3,3672479,Downtown,,1,897935,184587,0,0
67,3,3672478,Downtown,,1,897379,184587,0,0
67,3,3672477,Downtown,,1,897936,184587,0,0
67,3,3672476,Downtown,,1,897935,184587,0,0
67,3,3672475,Downtown Only,,1,897379,184586,0,0
672,3,3672631,Madla TC / Southwest General Hospital,,0,897943,184590,0,0
672,3,3672630,Madla TC / Southwest General Hospital,,0,897943,184590,0,0
672,3,3672629,Madla TC / Southwest General Hospital,,0,897943,184590,0,0
672,3,3672628,Madla TC / Southwest General Hospital,,0,897944,184590,0,0
672,3,3672627,Madla TC / Southwest General Hospital,,0,897943,184590,0,0
672,3,3672626,Madla TC / Southwest General Hospital,,0,897944,184590,0,0
672,3,3672625,Madla TC / Southwest General Hospital,,0,897943,184590,0,0
672,3,3672624,Madla TC / Southwest General Hospital,,0,897944,184590,0,0
672,3,3672623,Madla TC / Southwest General Hospital,,0,897943,184590,0,0
672,3,3672622,Madla TC / Southwest General Hospital,,0,897944,184590,0,0
672,3,3672621,Madla TC / Southwest General Hospital,,0,897943,184590,0,0
672,3,3672620,Madla TC / Southwest General Hospital,,0,897944,184590,0,0
672,3,3672619,Madla TC / Southwest General Hospital,,0,897943,184589,0,0
672,3,3672618,Madla TC / Southwest General Hospital,,0,897944,184590,0,0
672,3,3672617,Madla TC / Southwest General Hospital,,0,899150,184590,0,0
672,3,3672616,Madla TC / Southwest General Hospital,,0,897944,184590,0,0
672,3,3672615,Madla TC / Southwest General Hospital,,0,899150,184590,0,0
672,3,3672614,Madla TC / Southwest General Hospital,,0,897944,184589,0,0
672,3,3672613,Madla TC / Southwest General Hospital,,0,899150,184590,0,0
672,3,3672612,Madla TC / Southwest General Hospital,,0,899150,184590,0,0
672,3,3672611,Madla TC / Southwest General Hospital,,0,899150,184590,0,0
672,3,3672610,Madla TC / Southwest General Hospital,,0,899150,184590,0,0
672,3,3672609,Madla TC / Southwest General Hospital,,0,899150,184590,0,0
672,3,3672608,Madla TC / Southwest General Hospital,,0,899150,184589,0,0
672,3,3672655,Texas A&M - San Antonio,,1,897943,184591,0,0
672,3,3672654,Texas A&M - San Antonio,,1,897943,184591,0,0
672,3,3672653,Texas A&M - San Antonio,,1,897943,184591,0,0
672,3,3672652,Texas A&M - San Antonio,,1,897944,184591,0,0
672,3,3672651,Texas A&M - San Antonio,,1,897943,184591,0,0
672,3,3672650,Texas A&M - San Antonio,,1,897944,184591,0,0
672,3,3672649,Texas A&M - San Antonio,,1,897943,184591,0,0
672,3,3672648,Texas A&M - San Antonio,,1,897944,184591,0,0
672,3,3672647,Texas A&M - San Antonio,,1,897943,184591,0,0
672,3,3672646,Texas A&M - San Antonio,,1,897944,184591,0,0
672,3,3672645,Texas A&M - San Antonio,,1,897943,184591,0,0
672,3,3672644,Texas A&M - San Antonio,,1,897944,184591,0,0
672,3,3672643,Texas A&M - San Antonio,,1,897943,184591,0,0
672,3,3672642,Texas A&M - San Antonio,,1,897944,184591,0,0
672,3,3672641,Texas A&M - San Antonio,,1,899150,184591,0,0
672,3,3672640,Texas A&M - San Antonio,,1,897944,184591,0,0
672,3,3672639,Texas A&M - San Antonio,,1,899150,184591,0,0
672,3,3672638,Texas A&M - San Antonio,,1,897944,184591,0,0
672,3,3672637,Texas A&M - San Antonio,,1,899150,184591,0,0
672,3,3672636,Texas A&M - San Antonio,,1,899150,184591,0,0
672,3,3672635,Texas A&M - San Antonio,,1,899150,184591,0,0
672,3,3672634,Texas A&M - San Antonio,,1,899150,184591,0,0
672,3,3672633,Texas A&M - San Antonio,,1,899150,184591,0,0
672,3,3672632,Texas A&M - San Antonio,,1,899150,184591,0,0
68,3,3672903,University Family Health Center - Southwest,,0,897920,184592,0,0
68,3,3672905,University Family Health Center - Southwest,,0,897922,184592,0,0
68,3,3672904,University Family Health Center - Southwest,,0,897921,184592,0,0
68,3,3672937,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672962,University Family Health Center - Southwest,,0,897374,184592,0,0
68,3,3672936,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672961,University Family Health Center - Southwest,,0,897920,184592,0,0
68,3,3672935,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672960,University Family Health Center - Southwest,,0,897922,184592,0,0
68,3,3672934,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672959,University Family Health Center - Southwest,,0,897921,184592,0,0
68,3,3672933,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672958,University Family Health Center - Southwest,,0,897374,184592,0,0
68,3,3672932,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672957,University Family Health Center - Southwest,,0,897920,184592,0,0
68,3,3672931,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672956,University Family Health Center - Southwest,,0,897922,184592,0,0
68,3,3672930,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672955,University Family Health Center - Southwest,,0,897921,184592,0,0
68,3,3672929,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672954,University Family Health Center - Southwest,,0,897374,184592,0,0
68,3,3672928,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672953,University Family Health Center - Southwest,,0,897920,184592,0,0
68,3,3672927,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672952,University Family Health Center - Southwest,,0,897922,184592,0,0
68,3,3672926,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672951,University Family Health Center - Southwest,,0,897921,184592,0,0
68,3,3672925,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672950,University Family Health Center - Southwest,,0,897374,184592,0,0
68,3,3672924,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672949,University Family Health Center - Southwest,,0,897920,184592,0,0
68,3,3672923,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672948,University Family Health Center - Southwest,,0,897922,184592,0,0
68,3,3672922,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672947,University Family Health Center - Southwest,,0,897921,184592,0,0
68,3,3672921,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672946,University Family Health Center - Southwest,,0,897374,184592,0,0
68,3,3672920,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672945,University Family Health Center - Southwest,,0,897920,184592,0,0
68,3,3672919,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672944,University Family Health Center - Southwest,,0,897922,184592,0,0
68,3,3672918,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672943,University Family Health Center - Southwest,,0,897921,184592,0,0
68,3,3672917,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672942,University Family Health Center - Southwest,,0,897374,184592,0,0
68,3,3672916,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672941,University Family Health Center - Southwest,,0,897920,184592,0,0
68,3,3672915,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672940,University Family Health Center - Southwest,,0,897922,184592,0,0
68,3,3672914,University Family Health Center - Southwest,,0,897806,184592,0,0
68,3,3672939,University Family Health Center - Southwest,,0,897921,184592,0,0
68,3,3672913,University Family Health Center - Southwest,,0,897816,184592,0,0
68,3,3672938,University Family Health Center - Southwest,,0,897374,184592,0,0
68,3,3672912,University Family Health Center - Southwest,,0,897920,184592,0,0
68,3,3672911,University Family Health Center - Southwest,,0,897922,184592,0,0
68,3,3672910,University Family Health Center - Southwest,,0,897921,184592,0,0
68,3,3672909,University Family Health Center - Southwest,,0,897374,184592,0,0
68,3,3672908,University Family Health Center - Southwest,,0,897920,184592,0,0
68,3,3672907,University Family Health Center - Southwest,,0,897922,184592,0,0
68,3,3672906,University Family Health Center - Southwest,,0,897921,184592,0,0
68,3,3672964,Centro Plaza,,1,897921,184593,0,0
68,3,3672963,Centro Plaza,,1,897920,184593,0,0
68,3,3672998,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673023,Centro Plaza,,1,897922,184593,0,0
68,3,3672997,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673022,Centro Plaza,,1,897921,184593,0,0
68,3,3672996,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673021,Centro Plaza,,1,897374,184593,0,0
68,3,3672995,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673020,Centro Plaza,,1,897920,184593,0,0
68,3,3672994,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673019,Centro Plaza,,1,897922,184593,0,0
68,3,3672993,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673018,Centro Plaza,,1,897921,184593,0,0
68,3,3672992,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673017,Centro Plaza,,1,897374,184593,0,0
68,3,3672991,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673016,Centro Plaza,,1,897920,184593,0,0
68,3,3672990,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673015,Centro Plaza,,1,897922,184593,0,0
68,3,3672989,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673014,Centro Plaza,,1,897921,184593,0,0
68,3,3672988,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673013,Centro Plaza,,1,897374,184593,0,0
68,3,3672987,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673012,Centro Plaza,,1,897920,184593,0,0
68,3,3672986,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673011,Centro Plaza,,1,897922,184593,0,0
68,3,3672985,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673010,Centro Plaza,,1,897921,184593,0,0
68,3,3672984,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673009,Centro Plaza,,1,897374,184593,0,0
68,3,3672983,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673008,Centro Plaza,,1,897920,184593,0,0
68,3,3672982,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673007,Centro Plaza,,1,897922,184593,0,0
68,3,3672981,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673006,Centro Plaza,,1,897921,184593,0,0
68,3,3672980,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673005,Centro Plaza,,1,897374,184593,0,0
68,3,3672979,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673004,Centro Plaza,,1,897920,184593,0,0
68,3,3672978,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673003,Centro Plaza,,1,897922,184593,0,0
68,3,3672977,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673002,Centro Plaza,,1,897921,184593,0,0
68,3,3672976,Centro Plaza Only,,1,897816,184594,0,0
68,3,3673001,Centro Plaza,,1,897374,184593,0,0
68,3,3672975,Centro Plaza Only,,1,897806,184594,0,0
68,3,3673000,Centro Plaza,,1,897920,184593,0,0
68,3,3672974,Centro Plaza Only,,1,897816,184594,0,0
68,3,3672999,Centro Plaza,,1,897922,184593,0,0
68,3,3672973,Centro Plaza,,1,897921,184593,0,0
68,3,3672972,Centro Plaza,,1,897374,184593,0,0
68,3,3672971,Centro Plaza,,1,897920,184593,0,0
68,3,3672970,Centro Plaza,,1,897922,184593,0,0
68,3,3672969,Centro Plaza,,1,897921,184593,0,0
68,3,3672968,Centro Plaza,,1,897374,184593,0,0
68,3,3672967,Centro Plaza,,1,897920,184593,0,0
68,3,3672966,Centro Plaza,,1,897922,184593,0,0
68,3,3672965,Centro Plaza Only,,1,897921,184595,0,0
75,3,3673392,Centro Plaza,,0,897366,184602,0,0
75,3,3673391,Centro Plaza,,0,897367,184603,0,0
75,3,3673390,Centro Plaza,,0,897368,184602,0,0
75,3,3673389,Centro Plaza,,0,897366,184603,0,0
75,3,3673388,Centro Plaza,,0,897369,184602,0,0
75,3,3673387,Centro Plaza,,0,897367,184603,0,0
75,3,3673386,Centro Plaza,,0,897368,184602,0,0
75,3,3673385,Centro Plaza,,0,897366,184603,0,0
75,3,3673384,Centro Plaza,,0,897369,184602,0,0
75,3,3673383,Centro Plaza,,0,897317,184603,0,0
75,3,3673382,Centro Plaza,,0,897367,184602,0,0
75,3,3673381,Centro Plaza,,0,897370,184603,0,0
75,3,3673380,Centro Plaza,,0,897368,184602,0,0
75,3,3673379,Centro Plaza,,0,897366,184603,0,0
75,3,3673378,Centro Plaza,,0,897371,184602,0,0
75,3,3673377,Centro Plaza,,0,897369,184603,0,0
75,3,3673376,Centro Plaza,,0,897317,184602,0,0
75,3,3673375,Centro Plaza,,0,897367,184603,0,0
75,3,3673374,Centro Plaza,,0,897370,184602,0,0
75,3,3673373,Centro Plaza,,0,897368,184603,0,0
75,3,3673372,Centro Plaza,,0,897366,184602,0,0
75,3,3673371,Centro Plaza,,0,897371,184603,0,0
75,3,3673370,Centro Plaza,,0,897369,184602,0,0
75,3,3673369,Centro Plaza,,0,897317,184603,0,0
75,3,3673368,Centro Plaza,,0,897367,184602,0,0
75,3,3673367,Centro Plaza,,0,897370,184603,0,0
75,3,3673366,Centro Plaza,,0,897368,184602,0,0
75,3,3673394,Centro Plaza,,0,897366,184603,0,0
75,3,3673365,Centro Plaza,,0,897371,184602,0,0
75,3,3673364,Centro Plaza,,0,897369,184603,0,0
75,3,3673363,Centro Plaza,,0,897317,184602,0,0
75,3,3673362,Centro Plaza,,0,897367,184603,0,0
75,3,3673361,Centro Plaza,,0,897370,184602,0,0
75,3,3673360,Centro Plaza,,0,897368,184603,0,0
75,3,3673393,Centro Plaza,,0,897366,184602,0,0
75,3,3673359,Centro Plaza,,0,897371,184603,0,0
75,3,3673358,Centro Plaza,,0,897369,184602,0,0
75,3,3673357,Centro Plaza,,0,897317,184603,0,0
75,3,3673356,Centro Plaza,,0,897370,184602,0,0
75,3,3673355,Centro Plaza,,0,897368,184603,0,0
75,3,3673354,Centro Plaza,,0,897371,184604,0,0
75,3,3673395,Centro Plaza,,0,897369,184603,0,0
75,3,3673396,Centro Plaza,,0,897317,184606,0,0
75,3,3673397,University Family Health Center via 29th,,1,897368,184610,0,0
75,3,3673398,University Family Health Center via Acme,,1,897366,184609,0,0
75,3,3673399,University Family Health Center via 29th,,1,897369,184610,0,0
75,3,3673400,University Family Health Center via Acme,,1,897367,184609,0,0
75,3,3673401,University Family Health Center via 29th,,1,897368,184610,0,0
75,3,3673402,University Family Health Center via Acme,,1,897366,184609,0,0
75,3,3673403,University Family Health Center via 29th,,1,897369,184610,0,0
75,3,3673404,University Family Health Center via Acme,,1,897367,184609,0,0
75,3,3673405,University Family Health Center via 29th,,1,897368,184610,0,0
75,3,3673406,University Family Health Center via Acme,,1,897366,184609,0,0
75,3,3673407,University Family Health Center via 29th,,1,897371,184610,0,0
75,3,3673408,University Family Health Center via Acme,,1,897369,184609,0,0
75,3,3673409,University Family Health Center via 29th,,1,897317,184610,0,0
75,3,3673410,University Family Health Center via Acme,,1,897367,184609,0,0
75,3,3673411,University Family Health Center via 29th,,1,897370,184610,0,0
75,3,3673412,University Family Health Center via Acme,,1,897368,184609,0,0
75,3,3673413,University Family Health Center via 29th,,1,897366,184610,0,0
75,3,3673414,University Family Health Center via Acme,,1,897371,184609,0,0
75,3,3673415,University Family Health Center via 29th,,1,897369,184610,0,0
75,3,3673416,University Family Health Center via Acme,,1,897317,184609,0,0
75,3,3673417,University Family Health Center via 29th,,1,897367,184610,0,0
75,3,3673418,University Family Health Center via Acme,,1,897370,184609,0,0
75,3,3673419,University Family Health Center via 29th,,1,897368,184610,0,0
75,3,3673420,University Family Health Center via Acme,,1,897366,184609,0,0
75,3,3673421,University Family Health Center via 29th,,1,897371,184610,0,0
75,3,3673422,University Family Health Center via Acme,,1,897369,184609,0,0
75,3,3673423,University Family Health Center via 29th,,1,897317,184610,0,0
75,3,3673424,University Family Health Center via Acme,,1,897367,184609,0,0
75,3,3673425,University Family Health Center via 29th,,1,897370,184610,0,0
75,3,3673426,University Family Health Center via Acme,,1,897368,184609,0,0
75,3,3673427,University Family Health Center via 29th,,1,897366,184610,0,0
75,3,3673428,University Family Health Center via Acme,,1,897371,184609,0,0
75,3,3673429,University Family Health Center via 29th,,1,897369,184610,0,0
75,3,3673430,University Family Health Center via Acme,,1,897317,184609,0,0
75,3,3673431,University Family Health Center via 29th,,1,897370,184610,0,0
75,3,3673432,University Family Health Center via Acme,,1,897368,184609,0,0
75,3,3673433,University Family Health Center via 29th,,1,897371,184610,0,0
75,3,3673434,University Family Health Center via Acme,,1,897369,184609,0,0
75,3,3673435,University Family Health Center via 29th,,1,897317,184610,0,0
75,3,3673436,University Family Health Center via Acme,,1,897370,184609,0,0
76,3,3673699,Kel-Lac Transit Center,,0,897446,184612,0,0
76,3,3673732,Kel-Lac Transit Center,,0,897441,184612,0,0
76,3,3673688,Kel-Lac Transit Center,,0,897445,184612,0,0
76,3,3673731,Kel-Lac Transit Center,,0,897444,184612,0,0
76,3,3673730,Kel-Lac Transit Center,,0,897446,184612,0,0
76,3,3673729,Kel-Lac Transit Center,,0,897441,184612,0,0
76,3,3673728,Kel-Lac Transit Center,,0,897445,184612,0,0
76,3,3673692,Kel-Lac Transit Center,,0,897444,184612,0,0
76,3,3673727,Kel-Lac Transit Center,,0,897442,184612,0,0
76,3,3673691,Kel-Lac Transit Center,,0,897446,184612,0,0
76,3,3673726,Kel-Lac Transit Center,,0,897377,184612,0,0
76,3,3673725,Kel-Lac Transit Center,,0,897441,184612,0,0
76,3,3673690,Kel-Lac Transit Center,,0,897445,184612,0,0
76,3,3673724,Kel-Lac Transit Center,,0,897443,184612,0,0
76,3,3673723,Kel-Lac Transit Center,,0,897444,184612,0,0
76,3,3673722,Kel-Lac Transit Center,,0,897442,184612,0,0
76,3,3673721,Kel-Lac Transit Center,,0,897446,184612,0,0
76,3,3673689,Kel-Lac Transit Center,,0,897377,184612,0,0
76,3,3673720,Kel-Lac Transit Center,,0,897441,184612,0,0
76,3,3673719,Kel-Lac Transit Center,,0,897445,184612,0,0
76,3,3673718,Kel-Lac Transit Center,,0,897443,184612,0,0
76,3,3673717,Kel-Lac Transit Center,,0,897444,184612,0,0
76,3,3673716,Kel-Lac Transit Center,,0,897442,184612,0,0
76,3,3673715,Kel-Lac Transit Center,,0,897446,184612,0,0
76,3,3673714,Kel-Lac Transit Center,,0,897377,184612,0,0
76,3,3673713,Kel-Lac Transit Center,,0,897441,184612,0,0
76,3,3673712,Kel-Lac Transit Center,,0,897445,184612,0,0
76,3,3673711,Kel-Lac Transit Center,,0,897443,184612,0,0
76,3,3673710,Kel-Lac Transit Center,,0,897444,184612,0,0
76,3,3673709,Kel-Lac Transit Center,,0,897442,184612,0,0
76,3,3673708,Kel-Lac Transit Center,,0,897446,184612,0,0
76,3,3673707,Kel-Lac Transit Center,,0,897377,184612,0,0
76,3,3673706,Kel-Lac Transit Center,,0,897441,184612,0,0
76,3,3673705,Kel-Lac Transit Center,,0,897445,184612,0,0
76,3,3673704,Kel-Lac Transit Center,,0,897443,184612,0,0
76,3,3673703,Kel-Lac Transit Center,,0,897444,184612,0,0
76,3,3673702,Kel-Lac Transit Center,,0,897442,184612,0,0
76,3,3673701,Kel-Lac Transit Center,,0,897377,184612,0,0
76,3,3673700,Kel-Lac Transit Center,,0,897441,184612,0,0
76,3,3673698,Kel-Lac Transit Center,,0,897443,184612,0,0
76,3,3673697,Kel-Lac Transit Center,,0,897444,184612,0,0
76,3,3673696,Kel-Lac Transit Center,,0,897442,184612,0,0
76,3,3673695,Kel-Lac Transit Center,,0,897377,184612,0,0
76,3,3673694,Kel-Lac Transit Center,,0,897441,184612,0,0
76,3,3673693,Kel-Lac Transit Center,,0,897443,184612,0,0
76,3,3673744,Downtown,,1,897441,184613,0,0
76,3,3673779,Downtown,,1,897446,184616,0,0
76,3,3673778,Downtown,,1,897441,184616,0,0
