block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
a_318820,9549,0,78 CMS,98110,1_merged_2076509,1994603,
a_318820,9549,0,78 CMS,98110,1_merged_2076509,1994600,
a_318822,9549,0,78 CMS,98110,1_merged_2076509,1994601,
a_318819,9549,0,78 CMS,98110,1_merged_2076509,1994606,
a_318824,9549,0,78 CMS,98110,1_merged_2076509,1994607,
a_318823,9549,0,78 CMS,98110,1_merged_2076509,1994604,
a_318822,9549,0,78 CMS,98110,1_merged_2076509,1994605,
b_327828,9931,1,28 MORAVIA,100321,2_merged_2076515,2053892,
b_327828,9931,1,28 MORAVIA,100321,2_merged_2076515,2053893,
b_327831,9931,1,28 MORAVIA,100321,2_merged_2076515,2053890,
b_327833,9931,1,28 MORAVIA,100321,2_merged_2076515,2053891,
b_327828,9931,1,28 MORAVIA,100321,2_merged_2076515,2053896,
b_327834,9931,1,28 MORAVIA,100321,2_merged_2076515,2053897,
b_327834,9931,1,28 MORAVIA,100321,2_merged_2076515,2053894,
b_327831,9931,1,28 MORAVIA,100321,2_merged_2076515,2053895,
b_327831,9931,1,28 MORAVIA,100321,2_merged_2076515,2053898,
b_327828,9931,1,28 MORAVIA,100321,2_merged_2076515,2053899,
a_318447,9531,1,37 OLD COURT METRO STATION,98056,2_merged_2076511,1991649,
a_318444,9531,1,37 OLD COURT METRO STATION,98056,2_merged_2076511,1991648,
b_328538,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059643,
b_328539,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059642,
b_328538,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059645,
b_328539,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059644,
b_328538,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059647,
b_328539,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059646,
b_328538,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059649,
a_322159,9531,1,37 OLD COURT METRO STATION,98056,2_merged_2076511,1991640,
a_318444,9531,1,37 OLD COURT METRO STATION,98056,2_merged_2076511,1991643,
a_322785,9531,1,37 OLD COURT METRO STATION,98056,2_merged_2076511,1991642,
a_322159,9531,1,37 OLD COURT METRO STATION,98056,2_merged_2076511,1991645,
a_318447,9531,1,37 OLD COURT METRO STATION,98056,2_merged_2076511,1991644,
a_322785,9531,1,37 OLD COURT METRO STATION,98056,2_merged_2076511,1991647,
a_318445,9531,1,37 OLD COURT METRO STATION,98056,2_merged_2076511,1991646,
b_329738,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069264,
b_329739,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069265,
b_329742,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069266,
b_329743,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069267,
b_329739,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069260,
b_329742,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069261,
b_329743,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069262,
b_329737,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069263,
b_329737,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069268,
b_329738,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069269,
a_318941,9555,0,85 PENN-NORTH METRO STATION,98122,1_merged_2076509,1996181,
b_328081,9942,1,54 CARNEY PARK & RIDE,100350,1_merged_2076513,2055989,
a_321840,9519,0,GD WALBROOK JUNCTION,98026,1_merged_2076509,2017338,
a_318136,9519,1,GD CANTON CROSSING,98028,1_merged_2076509,2017337,
a_318136,9519,0,GD WALBROOK JUNCTION,98026,1_merged_2076509,2017336,
a_321825,9520,1,BR OVERLEA,98032,1_merged_2076509,2017335,
a_321826,9520,1,BR OVERLEA,98032,1_merged_2076509,2017334,
a_318177,9520,1,BR OVERLEA,98032,1_merged_2076509,2017333,
a_321826,9520,0,BR UM MEDICAL CENTER,98030,1_merged_2076509,2017331,
a_321825,9520,0,BR UM MEDICAL CENTER,98030,1_merged_2076509,2017330,
b_328075,9941,1,53 HILLENDALE,100347,3_merged_2076514,2055829,
b_328077,9941,1,53 HILLENDALE,100347,3_merged_2076514,2055828,
b_328097,9942,1,54 CARNEY PARK & RIDE,100350,1_merged_2076513,2055980,
b_328075,9941,1,53 HILLENDALE,100347,3_merged_2076514,2055821,
b_328074,9941,1,53 HILLENDALE,100347,3_merged_2076514,2055820,
b_328073,9941,1,53 HILLENDALE,100347,3_merged_2076514,2055823,
b_328072,9941,1,53 HILLENDALE,100347,3_merged_2076514,2055822,
b_328075,9941,1,53 HILLENDALE,100347,3_merged_2076514,2055825,
b_328074,9941,1,53 HILLENDALE,100347,3_merged_2076514,2055824,
b_328073,9941,1,53 HILLENDALE,100347,3_merged_2076514,2055827,
b_328072,9941,1,53 HILLENDALE,100347,3_merged_2076514,2055826,
b_328482,9958,0,80 ROGERS AVE METRO,100397,2_merged_2076515,2058864,
b_328336,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057540,
b_328335,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057541,
b_328336,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057542,
b_328335,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057543,
b_328336,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057544,
b_328335,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057545,
b_328336,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057546,
b_328335,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057547,
b_328336,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057548,
b_328335,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057549,
b_329904,10030,1,LM NORTHWEST HOSPITAL,100788,1_merged_2076513,2070785,
a_319042,9560,0,93 TOWSON,98140,3_merged_2076510,1997171,
a_319040,9560,1,93 HUNT VALLEY,98141,2_merged_2076511,1997170,
a_319042,9560,0,93 TOWSON,98140,3_merged_2076510,1997173,
a_319043,9560,0,93 TOWSON,98140,3_merged_2076510,1997172,
a_319042,9560,0,93 TOWSON,98140,3_merged_2076510,1997175,
a_319043,9560,0,93 TOWSON,98140,3_merged_2076510,1997174,
a_319042,9560,0,93 TOWSON,98140,3_merged_2076510,1997177,
a_319043,9560,0,93 TOWSON,98140,3_merged_2076510,1997176,
a_319044,9560,0,93 TOWSON,98140,3_merged_2076510,1997179,
a_319045,9560,0,93 TOWSON,98140,3_merged_2076510,1997178,
b_327845,9932,1,29 MONDAWMIN METRO,100324,1_merged_2076513,2054019,
b_327844,9932,1,29 MONDAWMIN METRO,100325,1_merged_2076513,2054018,
b_327848,9932,1,29 MONDAWMIN METRO,100325,1_merged_2076513,2054017,
b_327841,9932,1,29 MONDAWMIN METRO,100325,1_merged_2076513,2054016,
b_327851,9932,1,29 MONDAWMIN METRO,100325,1_merged_2076513,2054015,
b_327849,9932,1,29 MONDAWMIN METRO,100325,1_merged_2076513,2054014,
b_327844,9932,1,29 MONDAWMIN METRO,100325,1_merged_2076513,2054013,
b_327848,9932,1,29 MONDAWMIN METRO,100325,1_merged_2076513,2054012,
b_327842,9932,1,29 MONDAWMIN METRO,100325,1_merged_2076513,2054011,
b_327851,9932,1,29 MONDAWMIN METRO,100325,1_merged_2076513,2054010,
a_318221,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989408,
a_318223,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989409,
a_318215,9521,1,21 CANTON CROSSING,98034,2_merged_2076511,1989402,
a_318219,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989403,
a_318218,9521,1,21 CANTON CROSSING,98034,2_merged_2076511,1989400,
a_318216,9521,1,21 CANTON CROSSING,98034,2_merged_2076511,1989401,
a_318220,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989406,
a_318222,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989407,
a_318220,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989404,
a_318221,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989405,
b_328191,9946,0,62 TURNER STATION,100360,3_merged_2076514,2056709,
b_328193,9946,0,62 TURNER STATION,100360,3_merged_2076514,2056708,
b_328192,9946,0,62 TURNER STATION,100360,3_merged_2076514,2056701,
b_328191,9946,0,62 TURNER STATION,100360,3_merged_2076514,2056700,
b_328191,9946,0,62 TURNER STATION,100360,3_merged_2076514,2056703,
b_328193,9946,0,62 TURNER STATION,100360,3_merged_2076514,2056702,
b_328193,9946,0,62 TURNER STATION,100360,3_merged_2076514,2056705,
b_328192,9946,0,62 TURNER STATION,100360,3_merged_2076514,2056704,
b_328192,9946,0,62 TURNER STATION,100360,3_merged_2076514,2056707,
b_328191,9946,0,62 TURNER STATION,100360,3_merged_2076514,2056706,
b_330421,9946,0,62 TURNER STATION,100360,1_merged_2076513,2056613,
a_322413,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020438,
a_322421,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020439,
b_330427,9946,0,62 TURNER STATION,100360,1_merged_2076513,2056612,
a_322414,9687,0,REISTERSTOWN PLAZA STATION,99001,1_merged_2076509,2020432,
a_322414,9687,0,JOHNS HOPKINS,98997,1_merged_2076509,2020433,
a_322414,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020430,
a_322417,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020431,
a_322420,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020436,
a_322414,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020437,
a_322418,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020434,
a_322422,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020435,
a_318565,9535,1,54 HILLENDALE,98067,3_merged_2076510,1992555,
b_330427,9946,0,62 TURNER STATION,100360,1_merged_2076513,2056619,
b_330422,9946,0,62 TURNER STATION,100360,1_merged_2076513,2056618,
b_328044,9941,1,53 HILLENDALE,100347,1_merged_2076513,2055670,
b_328061,9941,1,53 HILLENDALE,100347,1_merged_2076513,2055671,
b_330340,9941,1,53 HILLENDALE,100347,1_merged_2076513,2055672,
b_328044,9941,1,53 HILLENDALE,100347,1_merged_2076513,2055673,
b_330420,9949,1,69 PATAPSCO STATION,100368,1_merged_2076513,2057043,
b_330296,9941,1,53 HILLENDALE,100347,1_merged_2076513,2055674,
b_330404,9949,1,69 PATAPSCO STATION,100368,1_merged_2076513,2057042,
b_328047,9941,1,53 SHEPPARD PRATT,100346,1_merged_2076513,2055675,
a_318312,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990251,
a_318309,9524,1,28 MORAVIA,98994,2_merged_2076511,1990250,
a_318312,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990253,
a_322898,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990252,
a_318312,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990255,
b_330358,9941,1,53 SHEPPARD PRATT,100346,1_merged_2076513,2055676,
a_318312,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990257,
a_322898,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990256,
a_318312,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990259,
a_322897,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990258,
b_328046,9941,1,53 SHEPPARD PRATT,100346,1_merged_2076513,2055677,
b_330402,9949,1,69 PATAPSCO STATION,100368,1_merged_2076513,2057049,
b_330404,9949,1,69 PATAPSCO STATION,100368,1_merged_2076513,2057048,
b_327954,9937,1,36 ESSEX,100337,1_merged_2076513,2055058,
b_327953,9937,1,36 ESSEX,100337,1_merged_2076513,2055059,
b_327955,9937,1,36 ESSEX,100337,1_merged_2076513,2055050,
b_327951,9937,1,36 ESSEX,100337,1_merged_2076513,2055051,
b_327957,9937,1,36 ESSEX,100337,1_merged_2076513,2055052,
b_327947,9937,1,36 ESSEX,100337,1_merged_2076513,2055053,
b_327959,9937,1,36 ESSEX,100337,1_merged_2076513,2055054,
b_327957,9937,1,36 ESSEX,100337,1_merged_2076513,2055055,
b_327960,9937,1,36 ESSEX,100337,1_merged_2076513,2055056,
b_327947,9937,1,36 ESSEX,100337,1_merged_2076513,2055057,
a_323160,9514,0,SV CURTIS BAY,98004,2_merged_2076511,2025417,
a_323120,9515,0,LM DRUID HILL PARK,98007,1_merged_2076509,1986983,
a_323122,9515,0,LM DRUID HILL PARK,98007,1_merged_2076509,1986980,
b_327917,9935,1,33 OVERLEA,100333,2_merged_2076515,2054831,
b_327917,9935,1,33 OVERLEA,100333,2_merged_2076515,2054830,
b_327918,9935,1,33 OVERLEA,100333,2_merged_2076515,2054833,
a_323162,9514,1,SV HOPKINS UNIVERSITY,98006,2_merged_2076511,2025414,
b_327918,9935,1,33 OVERLEA,100333,2_merged_2076515,2054835,
b_327918,9935,1,33 OVERLEA,100333,2_merged_2076515,2054834,
b_327918,9935,1,33 OVERLEA,100333,2_merged_2076515,2054837,
b_327918,9935,1,33 OVERLEA,100333,2_merged_2076515,2054836,
b_327918,9935,1,33 OVERLEA,100333,2_merged_2076515,2054839,
a_323123,9515,0,LM HARBOR EAST,98008,1_merged_2076509,1986986,
a_323160,9514,1,SV MORGAN STATE UNIVERSITY,98005,2_merged_2076511,2025412,
b_328708,9970,1,OWINGS MILLS,100438,3_merged_2076514,2061497,
b_328704,9970,1,OWINGS MILLS,100438,3_merged_2076514,2061496,
b_328707,9970,1,OWINGS MILLS,100438,3_merged_2076514,2061495,
b_328706,9970,1,OWINGS MILLS,100438,3_merged_2076514,2061494,
b_328705,9970,1,OWINGS MILLS,100438,3_merged_2076514,2061493,
b_328708,9970,1,OWINGS MILLS,100438,3_merged_2076514,2061492,
b_328704,9970,1,OWINGS MILLS,100438,3_merged_2076514,2061491,
b_328707,9970,1,OWINGS MILLS,100438,3_merged_2076514,2061490,
a_323160,9514,1,SV MORGAN STATE UNIVERSITY,98005,2_merged_2076511,2025410,
b_328706,9970,1,OWINGS MILLS,100438,3_merged_2076514,2061499,
b_328705,9970,1,OWINGS MILLS,100438,3_merged_2076514,2061498,
a_322977,9517,1,YW MONDAWMIN,98020,1_merged_2076509,2024849,
a_322999,9517,1,YW MONDAWMIN,98020,1_merged_2076509,2024848,
a_322984,9517,1,YW MONDAWMIN,98020,1_merged_2076509,2024847,
a_322997,9517,0,YW UMBC,98017,1_merged_2076509,2024846,
a_322983,9517,0,YW UMBC,98017,1_merged_2076509,2024845,
a_322977,9517,0,YW UMBC,98017,1_merged_2076509,2024844,
a_322993,9517,0,YW UMBC,98017,1_merged_2076509,2024843,
a_323013,9517,0,YW UMBC,98017,1_merged_2076509,2024842,
a_323014,9517,0,YW UMBC,98017,1_merged_2076509,2024841,
a_322988,9517,0,YW UMBC,98017,1_merged_2076509,2024840,
b_328839,9983,0,NORTH AVE STATION,100493,2_merged_2076515,2067891,
b_328838,9983,0,HUNT VALLEY,100491,2_merged_2076515,2067890,
b_328839,9983,0,PENN STATION,100500,2_merged_2076515,2067893,
b_328840,9983,0,NORTH AVE STATION,100493,2_merged_2076515,2067892,
b_328839,9983,0,PENN STATION,100500,2_merged_2076515,2067895,
b_328840,9983,0,PENN STATION,100500,2_merged_2076515,2067894,
b_328839,9983,0,PENN STATION,100500,2_merged_2076515,2067897,
b_328840,9983,0,PENN STATION,100500,2_merged_2076515,2067896,
b_328839,9983,0,PENN STATION,100500,2_merged_2076515,2067899,
b_328840,9983,0,PENN STATION,100500,2_merged_2076515,2067898,
b_330675,10033,1,PK CEDONIA,100798,1_merged_2076513,2071979,
b_330662,10033,1,PK CEDONIA,100798,1_merged_2076513,2071978,
b_330656,10033,1,PK CEDONIA,100798,1_merged_2076513,2071975,
b_330674,10033,1,PK CEDONIA,100798,1_merged_2076513,2071974,
b_330667,10033,1,PK CEDONIA,100798,1_merged_2076513,2071977,
b_330669,10033,1,PK CEDONIA,100798,1_merged_2076513,2071976,
b_330667,10033,1,PK CEDONIA,100798,1_merged_2076513,2071971,
b_330670,10033,1,PK CEDONIA,100798,1_merged_2076513,2071970,
b_330676,10033,1,PK CEDONIA,100798,1_merged_2076513,2071973,
b_330662,10033,1,PK CEDONIA,100798,1_merged_2076513,2071972,
a_322859,9688,1,CAMDEN YARDS,99020,2_merged_2076511,2022193,
a_322858,9688,1,CAMDEN YARDS,99020,2_merged_2076511,2022192,
a_322859,9688,1,CAMDEN YARDS,99020,2_merged_2076511,2022191,
a_322858,9688,1,CAMDEN YARDS,99020,2_merged_2076511,2022190,
a_322859,9688,1,CAMDEN YARDS,99020,2_merged_2076511,2022197,
a_322858,9688,1,CAMDEN YARDS,99020,2_merged_2076511,2022196,
a_322859,9688,1,CAMDEN YARDS,99020,2_merged_2076511,2022195,
a_322858,9688,1,CAMDEN YARDS,99020,2_merged_2076511,2022194,
b_328818,9983,1,BWI AIRPORT,100509,1_merged_2076513,2067763,
b_328807,9983,1,BWI AIRPORT,100509,1_merged_2076513,2067762,
a_322859,9688,1,PENN STATION,99024,2_merged_2076511,2022199,
b_328817,9983,1,BWI AIRPORT,100509,1_merged_2076513,2067760,
b_328823,9983,1,CROMWELL STATION,100513,1_merged_2076513,2067767,
b_328822,9983,1,CROMWELL STATION,100513,1_merged_2076513,2067766,
b_328821,9983,1,CROMWELL STATION,100513,1_merged_2076513,2067765,
b_328819,9983,1,BWI AIRPORT,100509,1_merged_2076513,2067764,
b_328556,9962,0,85 PENN-NORTH METRO,100407,2_merged_2076515,2059875,
b_328552,9962,0,85 PENN-NORTH METRO,100407,2_merged_2076515,2059872,
b_328555,9962,0,85 PENN-NORTH METRO,100407,2_merged_2076515,2059873,
a_318992,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996945,
b_328554,9962,0,85 PENN-NORTH METRO,100407,2_merged_2076515,2059871,
a_321992,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018321,
a_321990,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018320,
a_321994,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018323,
a_317748,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018322,
a_322007,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018325,
a_322005,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018324,
a_321993,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018327,
a_322008,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018326,
a_322006,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018329,
a_317747,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018328,
a_323068,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025088,
a_323070,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025089,
a_323069,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025080,
a_323070,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025081,
a_323069,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025082,
a_323070,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025083,
a_323069,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025084,
a_323070,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025085,
a_323068,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025086,
a_323070,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025087,
a_317757,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,1985228,
a_317758,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,1985229,
a_323141,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025332,
a_323142,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025333,
a_323141,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025330,
a_323142,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025331,
a_323143,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025336,
a_323141,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025337,
a_323141,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025334,
a_323142,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025335,
b_330104,10034,0,PR CATONSVILLE,100800,2_merged_2076515,2072404,
b_330106,10034,0,PR PARADISE,100799,2_merged_2076515,2072405,
a_323142,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025338,
a_323143,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025339,
b_330607,10034,0,PR CATONSVILLE,100800,2_merged_2076515,2072400,
b_330107,10034,0,PR CATONSVILLE,100800,2_merged_2076515,2072401,
b_330102,10034,0,PR CATONSVILLE,100800,2_merged_2076515,2072402,
b_330103,10034,0,PR CATONSVILLE,100800,2_merged_2076515,2072403,
a_317987,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2076510,1987288,
a_317836,9512,0,BL HOPKINS BAYVIEW,97997,1_merged_2076509,1985792,
a_323222,9514,0,SV CURTIS BAY,98004,3_merged_2076510,2025902,
a_317822,9512,0,BL HOPKINS BAYVIEW,97997,1_merged_2076509,1985793,
a_317821,9512,0,BL HOPKINS BAYVIEW,97997,1_merged_2076509,1985790,
b_327807,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053708,
a_317835,9512,0,BL HOPKINS BAYVIEW,97997,1_merged_2076509,1985791,
b_327804,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053702,
a_318200,9520,1,BR WHITE MARSH,98031,3_merged_2076510,1989235,
b_327806,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053700,
b_327805,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053701,
b_327804,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053706,
b_327803,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053707,
b_327803,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053704,
a_317826,9512,0,BL HOPKINS BAYVIEW,97997,1_merged_2076509,1985797,
a_317985,9515,1,LM NORTHWEST HOSPITAL,98009,3_merged_2076510,1987282,
a_317819,9512,0,BL HOPKINS BAYVIEW,97997,1_merged_2076509,1985794,
a_317985,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2076510,1987283,
a_317832,9512,0,BL HOPKINS BAYVIEW,97997,1_merged_2076509,1985795,
b_330744,10037,0,YW PATAPSCO LR,101032,1_merged_2076513,2073465,
b_330741,10037,0,YW PATAPSCO LR,101032,1_merged_2076513,2073464,
b_330746,10037,0,YW UMBC,100813,1_merged_2076513,2073467,
b_330750,10037,0,YW UMBC,100813,1_merged_2076513,2073466,
b_330740,10037,0,YW PATAPSCO LR,101032,1_merged_2076513,2073461,
b_330738,10037,0,YW PATAPSCO LR,101032,1_merged_2076513,2073460,
b_330745,10037,0,YW PATAPSCO LR,101032,1_merged_2076513,2073463,
b_330756,10037,0,YW PATAPSCO LR,101032,1_merged_2076513,2073462,
b_330743,10037,0,YW UMBC,100813,1_merged_2076513,2073469,
b_330748,10037,0,YW UMBC,100813,1_merged_2076513,2073468,
b_329780,10027,0,BR UM MEDICAL CENTER,100775,2_merged_2076515,2069659,
b_329787,10027,0,BR UM MEDICAL CENTER,100775,2_merged_2076515,2069658,
b_329789,10027,0,BR UM MEDICAL CENTER,100775,2_merged_2076515,2069655,
b_329783,10027,0,BR UM MEDICAL CENTER,100775,2_merged_2076515,2069654,
b_329786,10027,0,BR UM MEDICAL CENTER,100775,2_merged_2076515,2069657,
b_329785,10027,0,BR UM MEDICAL CENTER,100775,2_merged_2076515,2069656,
b_329788,10027,0,BR UM MEDICAL CENTER,100775,2_merged_2076515,2069651,
b_329780,10027,0,BR UM MEDICAL CENTER,100775,2_merged_2076515,2069650,
b_329782,10027,0,BR UM MEDICAL CENTER,100775,2_merged_2076515,2069653,
b_329779,10027,0,BR UM MEDICAL CENTER,100775,2_merged_2076515,2069652,
a_322901,9518,0,PR PARADISE LOOP,98022,2_merged_2076511,1988302,
a_322098,9515,1,LM NORTHWEST HOSPITAL,98009,2_merged_2076511,1987171,
a_317970,9515,1,LM NORTHWEST HOSPITAL,98009,2_merged_2076511,1987172,
a_322900,9518,0,PR PARADISE LOOP,98022,2_merged_2076511,1988301,
a_322098,9515,1,LM NORTHWEST HOSPITAL,98009,2_merged_2076511,1987174,
a_317976,9515,1,LM NORTHWEST HOSPITAL,98010,2_merged_2076511,1987175,
a_317977,9515,1,LM NORTHWEST HOSPITAL,98010,2_merged_2076511,1987176,
a_317971,9515,1,LM NORTHWEST HOSPITAL,98010,2_merged_2076511,1987177,
a_317974,9515,1,LM NORTHWEST HOSPITAL,98010,2_merged_2076511,1987178,
a_317976,9515,1,LM NORTHWEST HOSPITAL,98010,2_merged_2076511,1987179,
a_318275,9523,0,26 SOUTH BALTIMORE P&R,98037,1_merged_2076509,2018776,
b_330461,10033,0,PK W BALTIMORE MARC,100797,2_merged_2076515,2072053,
a_317878,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986229,
a_317885,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986228,
a_317886,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986227,
a_317886,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986226,
a_317876,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986225,
a_317885,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986224,
a_317877,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986223,
a_317884,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986222,
a_317883,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986221,
a_317886,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986220,
b_328095,9942,1,54 CLIFTON PARK,100996,1_merged_2076513,2075449,
b_329774,10027,0,BR BEREA,101021,1_merged_2076513,2075448,
a_322075,9523,0,26 SOUTH BALTIMORE P&R,98037,1_merged_2076509,2018775,
a_318277,9523,0,26 SOUTH BALTIMORE P&R,98037,1_merged_2076509,2018772,
b_330347,9942,1,54 HILLENDALE,100984,1_merged_2076513,2075443,
b_330771,9941,1,53 HILLENDALE,100983,1_merged_2076513,2075442,
b_330613,10029,1,GR HILLENDALE,100982,1_merged_2076513,2075444,
b_330348,9942,1,54 HAMILTON,100997,1_merged_2076513,2075447,
b_328084,9942,0,54 STATE CENTER METRO,100995,1_merged_2076513,2075446,
b_330556,10032,1,OR ESSEX,100796,1_merged_2076513,2071566,
b_330576,10032,1,OR ESSEX,100796,1_merged_2076513,2071567,
b_330571,10032,1,OR ESSEX,100796,1_merged_2076513,2071564,
b_330583,10032,1,OR ESSEX,100796,1_merged_2076513,2071565,
b_330567,10032,1,OR ESSEX,100796,1_merged_2076513,2071562,
b_330568,10032,1,OR ESSEX,100796,1_merged_2076513,2071563,
b_330558,10032,1,OR ESSEX,100796,1_merged_2076513,2071560,
b_330566,10032,1,OR ESSEX,100796,1_merged_2076513,2071561,
a_318280,9523,0,26 SOUTH BALTIMORE P&R,98037,1_merged_2076509,2018771,
b_330559,10032,1,OR ESSEX,100796,1_merged_2076513,2071568,
b_330579,10032,1,OR ESSEX,100796,1_merged_2076513,2071569,
