route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
9546,3,1994103,75 UNIV OF MD TRANSIT CENTER,,1,318768,98101
9546,3,1994102,75 UNIV OF MD TRANSIT CENTER,,1,318767,98101
9546,3,1994101,75 UNIV OF MD TRANSIT CENTER,,1,318768,98101
9546,3,1994100,75 UNIV OF MD TRANSIT CENTER,,1,318767,98101
9546,3,1994099,75 PATAPSCO STATION,,1,318768,98102
9546,3,1994098,75 PATAPSCO STATION,,1,318767,98102
9546,3,1994097,75 PATAPSCO STATION,,1,318768,98102
9546,3,1994096,75 PATAPSCO STATION,,1,318767,98102
9546,3,1994095,75 PATAPSCO STATION,,1,318768,98102
9546,3,1994094,75 PATAPSCO STATION,,1,318767,98102
9546,3,1994093,75 PATAPSCO STATION,,1,318768,98102
9546,3,1994092,75 PATAPSCO STATION,,1,318767,98102
9546,3,1994091,75 PATAPSCO STATION,,1,318768,98102
9546,3,1994090,75 PATAPSCO STATION,,1,318767,98102
9546,3,1994089,75 UNIV OF MD TRANSIT CENTER,,1,318768,98101
9546,3,1994088,75 UNIV OF MD TRANSIT CENTER,,1,318767,98101
9546,3,1994087,75 UNIV OF MD TRANSIT CENTER,,1,318766,98101
9546,3,1994086,75 UNIV OF MD TRANSIT CENTER,,1,318765,98101
9546,3,1994085,75 UNIV OF MD TRANSIT CENTER,,1,318766,98101
9546,3,1994082,75 UNIV OF MD TRANSIT CENTER,,1,318765,98101
9546,3,1994084,75 UNIV OF MD TRANSIT CENTER,,1,318766,98101
9546,3,1994083,75 UNIV OF MD TRANSIT CENTER,,1,318765,98101
9546,3,1994081,75 UNIV OF MD TRANSIT CENTER,,1,318766,98101
9546,3,1994080,75 UNIV OF MD TRANSIT CENTER,,1,318765,98101
9547,3,2019476,76 UMBC - CCBC CATONSVILLE,,0,322273,98104
9547,3,2019477,76 UMBC - CCBC CATONSVILLE,,0,322270,98104
9547,3,2019478,76 UMBC - CCBC CATONSVILLE,,0,322273,98104
9547,3,2019479,76 UMBC - CCBC CATONSVILLE,,0,322270,98104
9547,3,2019475,76 UMBC - CCBC CATONSVILLE,,0,322271,98104
9547,3,2019474,76 UMBC - CCBC CATONSVILLE,,0,322273,98104
9547,3,2019473,76 UMBC - CCBC CATONSVILLE,,0,322272,98104
9547,3,2019472,76 UMBC - CCBC CATONSVILLE,,0,322270,98104
9547,3,2019471,76 UMBC - CCBC CATONSVILLE,,0,322271,98104
9547,3,2019470,76 UMBC - CCBC CATONSVILLE,,0,322273,98104
9547,3,2019469,76 UMBC - CCBC CATONSVILLE,,0,322272,98104
9547,3,2019468,76 UMBC - CCBC CATONSVILLE,,0,322270,98104
9547,3,2019467,76 UMBC - CCBC CATONSVILLE,,0,322271,98104
9547,3,2019466,76 UMBC - CCBC CATONSVILLE,,0,322269,98104
9547,3,2019465,76 UMBC - CCBC CATONSVILLE,,0,322272,98104
9547,3,2019464,76 UMBC - CCBC CATONSVILLE,,0,322270,98104
9547,3,2019463,76 UMBC - CCBC CATONSVILLE,,0,322271,98104
9547,3,2019462,76 UMBC - CCBC CATONSVILLE,,0,322269,98104
9547,3,2019461,76 UMBC - CCBC CATONSVILLE,,0,322272,98104
9547,3,2019460,76 UMBC - CCBC CATONSVILLE,,0,322270,98104
9547,3,2019459,76 UMBC - CCBC CATONSVILLE,,0,322271,98104
9547,3,2019458,76 UMBC - CCBC CATONSVILLE,,0,322269,98104
9547,3,2019457,76 UMBC - CCBC CATONSVILLE,,0,322272,98104
9547,3,2019456,76 UMBC - CCBC CATONSVILLE,,0,322270,98104
9547,3,2019455,76 UMBC - CCBC CATONSVILLE,,0,322267,98104
9547,3,2019454,76 UMBC - CCBC CATONSVILLE,,0,322269,98104
9547,3,2019453,76 UMBC - CCBC CATONSVILLE,,0,322268,98104
9547,3,2019452,76 UMBC - CCBC CATONSVILLE,,0,322267,98104
9547,3,2019480,76 UMBC - CCBC CATONSVILLE,,0,322268,98104
9547,3,2019481,76 UMBC - CCBC CATONSVILLE,,0,322267,98104
9547,3,2019482,76 UMBC - CCBC CATONSVILLE,,0,322268,98104
9547,3,2019483,76 UMBC - CCBC CATONSVILLE,,0,322267,98104
9547,3,2019507,76 DOWNTOWN,,1,322270,98106
9547,3,2019508,76 DOWNTOWN,,1,322273,98106
9547,3,2019509,76 DOWNTOWN,,1,322270,98106
9547,3,2019510,76 DOWNTOWN,,1,322273,98106
9547,3,2019511,76 DOWNTOWN,,1,322272,98106
9547,3,2019506,76 DOWNTOWN,,1,322270,98106
9547,3,2019505,76 DOWNTOWN,,1,322271,98106
9547,3,2019504,76 DOWNTOWN,,1,322273,98106
9547,3,2019503,76 DOWNTOWN,,1,322272,98106
9547,3,2019502,76 DOWNTOWN,,1,322270,98106
9547,3,2019501,76 DOWNTOWN,,1,322271,98106
9547,3,2019500,76 DOWNTOWN,,1,322273,98106
9547,3,2019499,76 DOWNTOWN,,1,322272,98106
9547,3,2019498,76 DOWNTOWN,,1,322270,98106
9547,3,2019497,76 DOWNTOWN,,1,322271,98106
9547,3,2019496,76 DOWNTOWN,,1,322269,98106
9547,3,2019495,76 DOWNTOWN,,1,322272,98106
9547,3,2019494,76 DOWNTOWN,,1,322270,98106
9547,3,2019493,76 DOWNTOWN,,1,322271,98106
9547,3,2019492,76 DOWNTOWN,,1,322269,98106
9547,3,2019491,76 DOWNTOWN,,1,322272,98106
9547,3,2019490,76 DOWNTOWN,,1,322270,98106
9547,3,2019489,76 DOWNTOWN,,1,322271,98106
9547,3,2019488,76 DOWNTOWN,,1,322269,98106
9547,3,2019487,76 DOWNTOWN,,1,322268,98106
9547,3,2019486,76 DOWNTOWN,,1,322270,98106
9547,3,2019485,76 DOWNTOWN,,1,322267,98106
9547,3,2019484,76 DOWNTOWN,,1,322269,98106
9547,3,2019516,76 DOWNTOWN,,1,322268,98106
9547,3,2019512,76 DOWNTOWN,,1,322267,98106
9547,3,2019513,76 DOWNTOWN,,1,322268,98106
9547,3,2019514,76 DOWNTOWN,,1,322267,98106
9547,3,2019515,76 DOWNTOWN,,1,322268,98106
9548,3,1994551,77 CATONSVILLE,,0,318815,98108
9548,3,1994550,77 CATONSVILLE,,0,318814,98108
9548,3,1994549,77 CATONSVILLE,,0,318815,98108
9548,3,1994548,77 CATONSVILLE,,0,318814,98108
9548,3,1994547,77 CATONSVILLE,,0,318815,98108
9548,3,1994546,77 CATONSVILLE,,0,318814,98108
9548,3,1994545,77 CATONSVILLE,,0,318815,98108
9548,3,1994544,77 CATONSVILLE,,0,318814,98108
9548,3,1994543,77 CATONSVILLE,,0,318815,98108
9548,3,1994542,77 CATONSVILLE,,0,318814,98108
9548,3,1994541,77 CATONSVILLE,,0,318815,98108
9548,3,1994540,77 CATONSVILLE,,0,318814,98108
9548,3,1994539,77 CATONSVILLE,,0,318815,98108
9548,3,1994538,77 CATONSVILLE,,0,318814,98108
9548,3,1994537,77 CATONSVILLE,,0,318813,98108
9548,3,1994536,77 CATONSVILLE,,0,318814,98108
9548,3,1994535,77 CATONSVILLE,,0,318813,98108
9548,3,1994534,77 CATONSVILLE,,0,318814,98108
9548,3,1994533,77 CATONSVILLE,,0,318813,98108
9548,3,1994532,77 CATONSVILLE,,0,318814,98108
9548,3,1994531,77 CATONSVILLE,,0,318813,98108
9548,3,1994530,77 CATONSVILLE,,0,318814,98108
9548,3,1994529,77 CATONSVILLE,,0,318813,98108
9548,3,1994528,77 CATONSVILLE,,0,318814,98108
9548,3,1994527,77 CATONSVILLE,,0,318813,98108
9548,3,1994526,77 CATONSVILLE,,0,318812,98108
9548,3,1994525,77 CATONSVILLE,,0,318813,98108
9548,3,1994524,77 CATONSVILLE,,0,318812,98108
9548,3,1994523,77 CATONSVILLE,,0,318813,98108
9548,3,1994522,77 CATONSVILLE,,0,318812,98108
9548,3,1994521,77 CATONSVILLE,,0,318812,98108
9548,3,1994520,77 CATONSVILLE,,0,318812,98108
9548,3,1994519,77 CATONSVILLE,,0,318812,98108
9548,3,1994587,77 WEST BALTIMORE MARC STATION,,1,318815,98109
9548,3,1994586,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994585,77 WEST BALTIMORE MARC STATION,,1,318815,98109
9548,3,1994584,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994583,77 WEST BALTIMORE MARC STATION,,1,318815,98109
9548,3,1994582,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994581,77 WEST BALTIMORE MARC STATION,,1,318815,98109
9548,3,1994580,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994579,77 WEST BALTIMORE MARC STATION,,1,318815,98109
9548,3,1994578,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994577,77 WEST BALTIMORE MARC STATION,,1,318815,98109
9548,3,1994576,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994575,77 WEST BALTIMORE MARC STATION,,1,318815,98109
9548,3,1994574,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994573,77 WEST BALTIMORE MARC STATION,,1,318813,98109
9548,3,1994572,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994571,77 WEST BALTIMORE MARC STATION,,1,318813,98109
9548,3,1994570,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994569,77 WEST BALTIMORE MARC STATION,,1,318813,98109
9548,3,1994568,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994567,77 WEST BALTIMORE MARC STATION,,1,318813,98109
9548,3,1994566,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994565,77 WEST BALTIMORE MARC STATION,,1,318813,98109
9548,3,1994564,77 WEST BALTIMORE MARC STATION,,1,318814,98109
9548,3,1994563,77 WEST BALTIMORE MARC STATION,,1,318813,98109
9548,3,1994562,77 WEST BALTIMORE MARC STATION,,1,318812,98109
9548,3,1994561,77 WEST BALTIMORE MARC STATION,,1,318813,98109
9548,3,1994560,77 WEST BALTIMORE MARC STATION,,1,318812,98109
9548,3,1994559,77 WEST BALTIMORE MARC STATION,,1,318813,98109
9548,3,1994558,77 WEST BALTIMORE MARC STATION,,1,318812,98109
9548,3,1994557,77 WEST BALTIMORE MARC STATION,,1,318812,98109
9548,3,1994556,77 WEST BALTIMORE MARC STATION,,1,318812,98109
9548,3,1994555,77 WEST BALTIMORE MARC STATION,,1,318812,98109
9548,3,1994554,77 WEST BALTIMORE MARC STATION,,1,318812,98109
9549,3,1994818,78 CMS,,0,318841,98110
9549,3,1994817,78 CMS,,0,318842,98110
9549,3,1994816,78 CMS,,0,318841,98110
9549,3,1994844,78 CMS,,0,318842,98110
9549,3,1994843,78 CMS,,0,318841,98110
9549,3,1994842,78 CMS,,0,318843,98110
9549,3,1994841,78 CMS,,0,318842,98110
9549,3,1994840,78 CMS,,0,318841,98110
9549,3,1994839,78 CMS,,0,318843,98110
9549,3,1994838,78 CMS,,0,318842,98110
9549,3,1994837,78 CMS,,0,318841,98110
9549,3,1994836,78 CMS,,0,318843,98110
9549,3,1994835,78 CMS,,0,318840,98110
9549,3,1994834,78 CMS,,0,322738,98110
9549,3,1994833,78 CMS,,0,318843,98110
9549,3,1994832,78 CMS,,0,318840,98110
9549,3,1994831,78 CMS,,0,322738,98110
9549,3,1994830,78 CMS,,0,318843,98110
9549,3,1994829,78 CMS,,0,318840,98110
9549,3,1994828,78 CMS,,0,322738,98110
9549,3,1994827,78 CMS,,0,318843,98110
9549,3,1994826,78 CMS,,0,318840,98110
9549,3,1994825,78 CMS,,0,322738,98110
9549,3,1994824,78 CMS,,0,318843,98110
9549,3,1994823,78 CMS,,0,318840,98110
9549,3,1994822,78 CMS,,0,322739,98110
9549,3,1994821,78 CMS,,0,322737,98110
9549,3,2021584,78 CMS,,0,322739,98110
9549,3,2021585,78 CMS,,0,322737,98110
9549,3,2021586,78 CMS,,0,322739,98110
9549,3,2021587,78 CMS,,0,322737,98110
9549,3,2021588,78 CMS,,0,322739,98110
9549,3,2021589,78 CMS,,0,322737,98110
9549,3,1994808,78 CMS,,0,322739,98110
9549,3,1994857,78 WEST BALTIMORE MARC STATION,,1,318841,98111
9549,3,1994856,78 WEST BALTIMORE MARC STATION,,1,318842,98111
9549,3,1994855,78 WEST BALTIMORE MARC STATION,,1,318841,98111
9549,3,1994854,78 WEST BALTIMORE MARC STATION,,1,318842,98111
9549,3,1994853,78 WEST BALTIMORE MARC STATION,,1,318841,98111
9549,3,1994882,78 WEST BALTIMORE MARC STATION,,1,318843,98111
9549,3,1994881,78 WEST BALTIMORE MARC STATION,,1,318842,98111
9549,3,1994880,78 WEST BALTIMORE MARC STATION,,1,318841,98111
9549,3,1994879,78 WEST BALTIMORE MARC STATION,,1,318843,98111
9549,3,1994878,78 WEST BALTIMORE MARC STATION,,1,318842,98111
9549,3,1994877,78 WEST BALTIMORE MARC STATION,,1,318841,98111
9549,3,1994876,78 WEST BALTIMORE MARC STATION,,1,318843,98111
9549,3,1994875,78 WEST BALTIMORE MARC STATION,,1,318842,98111
9549,3,1994874,78 WEST BALTIMORE MARC STATION,,1,318841,98111
9549,3,1994873,78 WEST BALTIMORE MARC STATION,,1,318843,98111
9549,3,1994872,78 WEST BALTIMORE MARC STATION,,1,318840,98111
9549,3,1994871,78 WEST BALTIMORE MARC STATION,,1,322738,98111
9549,3,1994870,78 WEST BALTIMORE MARC STATION,,1,318843,98111
9549,3,1994869,78 WEST BALTIMORE MARC STATION,,1,318840,98111
9549,3,1994868,78 WEST BALTIMORE MARC STATION,,1,322738,98111
9549,3,1994867,78 WEST BALTIMORE MARC STATION,,1,318843,98111
9549,3,1994866,78 WEST BALTIMORE MARC STATION,,1,318840,98111
9549,3,1994865,78 WEST BALTIMORE MARC STATION,,1,322738,98111
9549,3,1994864,78 WEST BALTIMORE MARC STATION,,1,318843,98111
9549,3,1994863,78 WEST BALTIMORE MARC STATION,,1,318840,98111
9549,3,1994862,78 WEST BALTIMORE MARC STATION,,1,322738,98111
9549,3,1994861,78 WEST BALTIMORE MARC STATION,,1,322737,98111
9549,3,1994860,78 WEST BALTIMORE MARC STATION,,1,318840,98111
9549,3,1994859,78 WEST BALTIMORE MARC STATION,,1,322739,98111
9549,3,1994852,78 WEST BALTIMORE MARC STATION,,1,322737,98111
9549,3,2021590,78 WEST BALTIMORE MARC STATION,,1,322739,98111
9549,3,2021591,78 WEST BALTIMORE MARC STATION,,1,322737,98111
9549,3,2021592,78 WEST BALTIMORE MARC STATION,,1,322739,98111
9549,3,1994847,78 WEST BALTIMORE MARC STATION,,1,322737,98111
9549,3,1994846,78 WEST BALTIMORE MARC STATION,,1,322739,98111
9549,3,1994845,78 WEST BALTIMORE MARC STATION,,1,322737,98111
9550,3,1995000,79 CMS,,0,318860,98112
9550,3,1994999,79 CMS,,0,318859,98112
9550,3,1995017,79 CMS,,0,318860,98112
9550,3,1995016,79 CMS,,0,318859,98112
9550,3,2019738,79 CMS,,0,318860,98112
9550,3,2019739,79 CMS,,0,318859,98112
9550,3,2019740,79 CMS,,0,318860,98112
9550,3,2019741,79 CMS,,0,318859,98112
9550,3,2019742,79 CMS,,0,318860,98112
9550,3,2019743,79 CMS,,0,318859,98112
9550,3,2019744,79 CMS,,0,318860,98112
9550,3,2019745,79 CMS,,0,322353,98112
9550,3,2019746,79 CMS,,0,318860,98112
9550,3,2019747,79 CMS,,0,322353,98112
9550,3,2019748,79 CMS,,0,322354,98112
9550,3,2019749,79 CMS,,0,322353,98112
9550,3,2019750,79 CMS,,0,322354,98112
9550,3,2019751,79 CMS,,0,322353,98112
9550,3,2019752,79 CMS,,0,322354,98112
9550,3,2019753,79 CMS,,0,322353,98112
9550,3,2019754,79 CMS,,0,322354,98112
9550,3,2019755,79 CMS,,0,322353,98112
9550,3,1995024,79 MONDAWMIN METRO,,1,318859,98113
9550,3,1995023,79 MONDAWMIN METRO,,1,318860,98113
9550,3,1995025,79 MONDAWMIN METRO,,1,318859,98113
9550,3,1995026,79 MONDAWMIN METRO,,1,318860,98113
9550,3,2019724,79 MONDAWMIN METRO,,1,318859,98113
9550,3,2019725,79 MONDAWMIN METRO,,1,318860,98113
9550,3,2019726,79 MONDAWMIN METRO,,1,318859,98113
9550,3,2019727,79 MONDAWMIN METRO,,1,318860,98113
9550,3,2019728,79 MONDAWMIN METRO,,1,318859,98113
9550,3,2019729,79 MONDAWMIN METRO,,1,318860,98113
9550,3,2019730,79 MONDAWMIN METRO,,1,322353,98113
9550,3,2019731,79 MONDAWMIN METRO,,1,318860,98113
9550,3,2019732,79 MONDAWMIN METRO,,1,322353,98113
9550,3,2019733,79 MONDAWMIN METRO,,1,322354,98113
9550,3,2019734,79 MONDAWMIN METRO,,1,322353,98113
9550,3,2019735,79 MONDAWMIN METRO,,1,322354,98113
9550,3,2019736,79 MONDAWMIN METRO,,1,322353,98113
9550,3,2019737,79 MONDAWMIN METRO,,1,322354,98113
9550,3,2019757,79 MONDAWMIN METRO,,1,322353,98113
9550,3,2019758,79 MONDAWMIN METRO,,1,322354,98113
9550,3,2019759,79 MONDAWMIN METRO,,1,322353,98113
9550,3,2019760,79 MONDAWMIN METRO,,1,322354,98113
9551,3,1995321,80 ROGERS AVE METRO,,0,322512,98114
9551,3,1995322,80 ROGERS AVE METRO,,0,322511,98114
9551,3,1995323,80 ROGERS AVE METRO,,0,322512,98114
9551,3,1995324,80 ROGERS AVE METRO,,0,322511,98114
9551,3,1995336,80 ROGERS AVE METRO,,0,322513,98114
9551,3,1995335,80 ROGERS AVE METRO,,0,322512,98114
9551,3,1995334,80 ROGERS AVE METRO,,0,322515,98114
9551,3,1995333,80 ROGERS AVE METRO,,0,322511,98114
9551,3,1995332,80 ROGERS AVE METRO,,0,322514,98114
9551,3,1995367,80 ROGERS AVE METRO,,0,322513,98114
9551,3,1995366,80 ROGERS AVE METRO,,0,322512,98114
9551,3,1995365,80 ROGERS AVE METRO,,0,322516,98114
9551,3,2021259,80 ROGERS AVE METRO,,0,322515,98114
9551,3,1995364,80 ROGERS AVE METRO,,0,322511,98114
9551,3,1995363,80 ROGERS AVE METRO,,0,322514,98114
9551,3,1995362,80 ROGERS AVE METRO,,0,322513,98114
9551,3,2021260,80 ROGERS AVE METRO,,0,322517,98114
9551,3,1995361,80 ROGERS AVE METRO,,0,322512,98114
9551,3,1995360,80 ROGERS AVE METRO,,0,322516,98114
9551,3,1995359,80 ROGERS AVE METRO,,0,322515,98114
9551,3,2021261,80 ROGERS AVE METRO,,0,322511,98114
9551,3,1995358,80 ROGERS AVE METRO,,0,322514,98114
9551,3,1995357,80 ROGERS AVE METRO,,0,322513,98114
9551,3,1995356,80 ROGERS AVE METRO,,0,322517,98114
9551,3,2021262,80 ROGERS AVE METRO,,0,322512,98114
9551,3,1995355,80 ROGERS AVE METRO,,0,322516,98114
9551,3,1995354,80 ROGERS AVE METRO,,0,322515,98114
9551,3,1995353,80 ROGERS AVE METRO,,0,322511,98114
9551,3,2021263,80 ROGERS AVE METRO,,0,322514,98114
9551,3,1995352,80 ROGERS AVE METRO,,0,322513,98114
9551,3,1995351,80 ROGERS AVE METRO,,0,322517,98114
9551,3,1995350,80 ROGERS AVE METRO,,0,322512,98114
9551,3,2021264,80 ROGERS AVE METRO,,0,322516,98114
9551,3,1995349,80 ROGERS AVE METRO,,0,322515,98114
9551,3,1995348,80 ROGERS AVE METRO,,0,322511,98114
9551,3,1995347,80 ROGERS AVE METRO,,0,322514,98114
9551,3,2021265,80 ROGERS AVE METRO,,0,322513,98114
9551,3,1995346,80 ROGERS AVE METRO,,0,322517,98114
9551,3,1995345,80 ROGERS AVE METRO,,0,322512,98114
9551,3,1995344,80 ROGERS AVE METRO,,0,322516,98114
9551,3,2021266,80 ROGERS AVE METRO,,0,322515,98114
9551,3,1995343,80 ROGERS AVE METRO,,0,322511,98114
9551,3,1995342,80 ROGERS AVE METRO,,0,322514,98114
9551,3,1995341,80 ROGERS AVE METRO,,0,322887,98114
9551,3,2021267,80 ROGERS AVE METRO,,0,322517,98114
9551,3,1995340,80 ROGERS AVE METRO,,0,322512,98114
9551,3,1995339,80 ROGERS AVE METRO,,0,322516,98114
9551,3,1995338,80 ROGERS AVE METRO,,0,322888,98114
9551,3,1995337,80 ROGERS AVE METRO,,0,322514,98114
9551,3,1995331,80 ROGERS AVE METRO,,0,322887,98114
9551,3,1995330,80 ROGERS AVE METRO,,0,322888,98114
9551,3,1995329,80 ROGERS AVE METRO,,0,322887,98114
9551,3,1995328,80 ROGERS AVE METRO,,0,322888,98114
9551,3,1995327,80 ROGERS AVE METRO,,0,322887,98114
9551,3,1995326,80 ROGERS AVE METRO,,0,322888,98114
9551,3,1995325,80 ROGERS AVE METRO,,0,322887,98114
9551,3,1995320,80 ROGERS AVE METRO,,0,322888,98114
9551,3,1995368,80 DOWNTOWN,,1,322511,98115
9551,3,1995369,80 DOWNTOWN,,1,322512,98115
9551,3,1995370,80 DOWNTOWN,,1,322511,98115
9551,3,1995371,80 DOWNTOWN,,1,322512,98115
9551,3,1995382,80 DOWNTOWN,,1,322511,98115
9551,3,1995381,80 DOWNTOWN,,1,322514,98115
9551,3,1995380,80 DOWNTOWN,,1,322513,98115
9551,3,1995379,80 DOWNTOWN,,1,322512,98115
9551,3,1995378,80 DOWNTOWN,,1,322515,98115
9551,3,1995388,80 DOWNTOWN,,1,322511,98115
9551,3,1995387,80 DOWNTOWN,,1,322514,98115
9551,3,1995386,80 DOWNTOWN,,1,322513,98115
9551,3,2021268,80 DOWNTOWN,,1,322517,98115
9551,3,1995385,80 DOWNTOWN,,1,322512,98115
9551,3,1995384,80 DOWNTOWN,,1,322516,98115
9551,3,1995383,80 DOWNTOWN,,1,322515,98115
9551,3,2021269,80 DOWNTOWN,,1,322511,98115
9551,3,1995413,80 DOWNTOWN,,1,322514,98115
9551,3,1995412,80 DOWNTOWN,,1,322513,98115
9551,3,1995411,80 DOWNTOWN,,1,322517,98115
9551,3,2021270,80 DOWNTOWN,,1,322512,98115
9551,3,1995410,80 DOWNTOWN,,1,322516,98115
9551,3,1995409,80 DOWNTOWN,,1,322515,98115
9551,3,1995408,80 DOWNTOWN,,1,322511,98115
9551,3,2021271,80 DOWNTOWN,,1,322514,98115
9551,3,1995407,80 DOWNTOWN,,1,322513,98115
9551,3,1995406,80 DOWNTOWN,,1,322517,98115
9551,3,1995405,80 DOWNTOWN,,1,322512,98115
9551,3,2021272,80 DOWNTOWN,,1,322516,98115
9551,3,1995404,80 DOWNTOWN,,1,322515,98115
9551,3,1995403,80 DOWNTOWN,,1,322511,98115
9551,3,1995402,80 DOWNTOWN,,1,322514,98115
9551,3,2021273,80 DOWNTOWN,,1,322513,98115
9551,3,1995401,80 DOWNTOWN,,1,322517,98115
9551,3,1995400,80 DOWNTOWN,,1,322512,98115
9551,3,1995399,80 DOWNTOWN,,1,322516,98115
9551,3,2021274,80 DOWNTOWN,,1,322515,98115
9551,3,1995398,80 DOWNTOWN,,1,322511,98115
9551,3,1995397,80 DOWNTOWN,,1,322514,98115
9551,3,1995396,80 DOWNTOWN,,1,322513,98115
9551,3,2021275,80 DOWNTOWN,,1,322517,98115
9551,3,1995395,80 DOWNTOWN,,1,322512,98115
9551,3,1995394,80 DOWNTOWN,,1,322516,98115
9551,3,1995393,80 DOWNTOWN,,1,322515,98115
9551,3,2021276,80 DOWNTOWN,,1,322511,98115
9551,3,1995392,80 DOWNTOWN,,1,322514,98115
9551,3,1995391,80 DOWNTOWN,,1,322887,98115
9551,3,1995390,80 DOWNTOWN,,1,322517,98115
9551,3,1995389,80 DOWNTOWN,,1,322888,98115
9551,3,1995377,80 DOWNTOWN,,1,322887,98115
9551,3,1995376,80 DOWNTOWN,,1,322888,98115
9551,3,1995375,80 DOWNTOWN,,1,322887,98115
9551,3,1995374,80 DOWNTOWN,,1,322888,98115
9551,3,1995373,80 DOWNTOWN,,1,322887,98115
9551,3,1995372,80 DOWNTOWN,,1,322888,98115
9552,3,2021783,81 RANDALLSTOWN,,0,322831,99040
9552,3,2020121,81 RANDALLSTOWN,,0,322831,99040
9552,3,2020122,81 RANDALLSTOWN,,0,322831,99040
9552,3,2020124,81 RANDALLSTOWN,,0,322831,99040
9552,3,2021745,81 RANDALLSTOWN,,0,322836,99040
9552,3,2021746,81 DEER PARK ,,0,322836,98116
9552,3,2021913,81 DEER PARK ,,0,322837,98116
9552,3,2021914,81 DEER PARK ,,0,322836,98116
9552,3,2021915,81 DEER PARK ,,0,322837,98116
9552,3,2021916,81 DEER PARK ,,0,322836,98116
9552,3,2021917,81 DEER PARK ,,0,322837,98116
9552,3,2021918,81 DEER PARK ,,0,322836,98116
9552,3,2021919,81 DEER PARK ,,0,322837,98116
9552,3,2021920,81 DEER PARK ,,0,322836,98116
9552,3,2021921,81 DEER PARK ,,0,322837,98116
9552,3,2021922,81 DEER PARK ,,0,322836,98116
9552,3,2021923,81 DEER PARK ,,0,322837,98116
9552,3,2021924,81 DEER PARK ,,0,322836,98116
9552,3,2021925,81 DEER PARK ,,0,322837,98116
9552,3,2021926,81 DEER PARK ,,0,322836,98116
9552,3,2021927,81 DEER PARK ,,0,322837,98116
9552,3,2021928,81 DEER PARK ,,0,322836,98116
9552,3,2021929,81 DEER PARK ,,0,322837,98116
9552,3,2021930,81 DEER PARK ,,0,322840,98116
9552,3,2021931,81 DEER PARK ,,0,322837,98116
9552,3,2021932,81 DEER PARK ,,0,322840,98116
9552,3,2021933,81 DEER PARK ,,0,322837,98116
9552,3,2021934,81 RANDALLSTOWN,,0,322840,99040
9552,3,2021935,81 RANDALLSTOWN,,0,322840,99040
9552,3,2021936,81 RANDALLSTOWN,,0,322840,99040
9552,3,2021937,81 RANDALLSTOWN,,0,322840,99040
9552,3,2021938,81 RANDALLSTOWN,,0,322840,99040
9552,3,2021939,81 RANDALLSTOWN,,0,322840,99040
9552,3,2021940,81 RANDALLSTOWN,,0,322840,99040
9552,3,2021752,81 MILFORD MILL METRO STATION,,1,322831,99039
9552,3,2021751,81 MILFORD MILL METRO STATION,,1,322831,99039
9552,3,2021749,81 MILFORD MILL METRO STATION,,1,322831,99039
9552,3,2021748,81 MILFORD MILL METRO STATION,,1,322831,99039
9552,3,2021747,81 MILFORD MILL METRO STATION,,1,322836,99039
9552,3,2021626,81 MILFORD MILL METRO STATION,,1,322837,98117
9552,3,2021941,81 MILFORD MILL METRO STATION,,1,322836,98117
9552,3,2021942,81 MILFORD MILL METRO STATION,,1,322837,98117
9552,3,2021943,81 MILFORD MILL METRO STATION,,1,322836,98117
9552,3,2021944,81 MILFORD MILL METRO STATION,,1,322837,98117
9552,3,2021945,81 MILFORD MILL METRO STATION,,1,322836,98117
9552,3,2021946,81 MILFORD MILL METRO STATION,,1,322837,98117
9552,3,2021947,81 MILFORD MILL METRO STATION,,1,322836,98117
9552,3,2021948,81 MILFORD MILL METRO STATION,,1,322837,98117
9552,3,2021949,81 MILFORD MILL METRO STATION,,1,322836,98117
9552,3,2021950,81 MILFORD MILL METRO STATION,,1,322837,98117
9552,3,2021951,81 MILFORD MILL METRO STATION,,1,322836,98117
9552,3,2021952,81 MILFORD MILL METRO STATION,,1,322837,98117
9552,3,2021953,81 MILFORD MILL METRO STATION,,1,322836,98117
9552,3,2021954,81 MILFORD MILL METRO STATION,,1,322837,98117
9552,3,2021955,81 MILFORD MILL METRO STATION,,1,322836,98117
9552,3,2021956,81 MILFORD MILL METRO STATION,,1,322837,98117
9552,3,2021957,81 MILFORD MILL METRO STATION,,1,322836,98117
9552,3,2021958,81 MILFORD MILL METRO STATION,,1,322837,98117
9552,3,2021959,81 MILFORD MILL METRO STATION,,1,322840,98117
9552,3,2021960,81 MILFORD MILL METRO STATION,,1,322837,98117
