﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible,direction_name
vilnius_trol_2,19617,19690,"Saulėtekis",1,101784,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19691,"Saulėtekis",1,101780,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19692,"Saulėtekis",1,101782,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19693,"Saulėtekis",1,101789,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19694,"Saulėtekis",1,101783,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19695,"Saulėtekis",1,101781,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19696,"Saulėtekis",1,101786,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19697,"Saulėtekis",1,101778,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19698,"Saulėtekis",1,101788,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19699,"Saulėtekis",1,101779,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19700,"Saulėtekis",1,101785,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19701,"Saulėtekis",1,101787,vilnius_trol_2_b-a,,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19702,"Saulėtekis",1,101780,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19703,"Saulėtekis",1,101782,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19704,"Saulėtekis",1,101789,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19705,"Saulėtekis",1,101783,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19706,"Saulėtekis",1,101781,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19707,"Saulėtekis",1,101786,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19708,"Saulėtekis",1,101788,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19709,"Saulėtekis",1,101779,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19710,"Saulėtekis",1,101785,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19711,"Saulėtekis",1,101787,vilnius_trol_2_b-a,,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19712,"Saulėtekis",1,101780,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19713,"Saulėtekis",1,101782,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19714,"Saulėtekis",1,101789,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19617,19715,"Saulėtekis",1,101786,vilnius_trol_2_b-a,1,"Stotis–Žygimantų g.–Saulėtekis"
vilnius_trol_2,19615,19716,"1-asis troleibusų parkas (Žolyno g.)",0,101760,vilnius_trol_2_a-d,,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19717,"1-asis troleibusų parkas (Žolyno g.)",0,101759,vilnius_trol_2_a-d,,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19718,"1-asis troleibusų parkas (Žolyno g.)",0,101764,vilnius_trol_2_a-d,,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19719,"1-asis troleibusų parkas (Žolyno g.)",0,101762,vilnius_trol_2_a-d,,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19720,"1-asis troleibusų parkas (Žolyno g.)",0,101749,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19721,"1-asis troleibusų parkas (Žolyno g.)",0,101751,vilnius_trol_2_a-d,,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19722,"1-asis troleibusų parkas (Žolyno g.)",0,101753,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19723,"1-asis troleibusų parkas (Žolyno g.)",0,101765,vilnius_trol_2_a-d,,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19724,"1-asis troleibusų parkas (Žolyno g.)",0,101756,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19725,"1-asis troleibusų parkas (Žolyno g.)",0,101761,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19726,"1-asis troleibusų parkas (Žolyno g.)",0,101758,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19727,"1-asis troleibusų parkas (Žolyno g.)",0,101754,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19728,"1-asis troleibusų parkas (Žolyno g.)",0,101750,vilnius_trol_2_a-d,,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19729,"1-asis troleibusų parkas (Žolyno g.)",0,101755,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19730,"1-asis troleibusų parkas (Žolyno g.)",0,101752,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19731,"1-asis troleibusų parkas (Žolyno g.)",0,101748,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19732,"1-asis troleibusų parkas (Žolyno g.)",0,101763,vilnius_trol_2_a-d,,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19733,"1-asis troleibusų parkas (Žolyno g.)",0,101757,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19734,"1-asis troleibusų parkas (Žolyno g.)",0,101772,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19735,"1-asis troleibusų parkas (Žolyno g.)",0,101766,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19736,"1-asis troleibusų parkas (Žolyno g.)",0,101771,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19737,"1-asis troleibusų parkas (Žolyno g.)",0,101769,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19738,"1-asis troleibusų parkas (Žolyno g.)",0,101767,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19739,"1-asis troleibusų parkas (Žolyno g.)",0,101773,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19740,"1-asis troleibusų parkas (Žolyno g.)",0,101775,vilnius_trol_2_a-d,,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19741,"1-asis troleibusų parkas (Žolyno g.)",0,101768,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19742,"1-asis troleibusų parkas (Žolyno g.)",0,101770,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19743,"1-asis troleibusų parkas (Žolyno g.)",0,101777,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19744,"1-asis troleibusų parkas (Žolyno g.)",0,101774,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19745,"1-asis troleibusų parkas (Žolyno g.)",0,101784,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19746,"1-asis troleibusų parkas (Žolyno g.)",0,101778,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19747,"1-asis troleibusų parkas (Žolyno g.)",0,101783,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19748,"1-asis troleibusų parkas (Žolyno g.)",0,101781,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19749,"1-asis troleibusų parkas (Žolyno g.)",0,101779,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19750,"1-asis troleibusų parkas (Žolyno g.)",0,101785,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19751,"1-asis troleibusų parkas (Žolyno g.)",0,101787,vilnius_trol_2_a-d,,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19752,"1-asis troleibusų parkas (Žolyno g.)",0,101780,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19753,"1-asis troleibusų parkas (Žolyno g.)",0,101782,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19754,"1-asis troleibusų parkas (Žolyno g.)",0,101789,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19755,"1-asis troleibusų parkas (Žolyno g.)",0,101786,vilnius_trol_2_a-d,1,"Saulėtekis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19616,19756,"1-asis troleibusų parkas (Žolyno g.)",1,101776,vilnius_trol_2_b-d,1,"Stotis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19617,19757,"1-asis troleibusų parkas (Žolyno g.)",1,101788,vilnius_trol_2_b-d,1,"Stotis–1-asis troleibusų parkas (Žolyno g.)"
vilnius_trol_2,19615,19758,"Saulėtekis",0,101748,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19759,"Saulėtekis",0,101749,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19760,"Saulėtekis",0,101754,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19761,"Saulėtekis",0,101751,vilnius_trol_2_d-a,,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19762,"Saulėtekis",0,101755,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19763,"Saulėtekis",0,101753,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19764,"Saulėtekis",0,101765,vilnius_trol_2_d-a,,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19765,"Saulėtekis",0,101756,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19766,"Saulėtekis",0,101761,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19767,"Saulėtekis",0,101763,vilnius_trol_2_d-a,,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19768,"Saulėtekis",0,101760,vilnius_trol_2_d-a,,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19769,"Saulėtekis",0,101757,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19770,"Saulėtekis",0,101758,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19771,"Saulėtekis",0,101759,vilnius_trol_2_d-a,,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19772,"Saulėtekis",0,101764,vilnius_trol_2_d-a,,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19773,"Saulėtekis",0,101762,vilnius_trol_2_d-a,,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19616,19774,"Saulėtekis",0,101771,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19616,19775,"Saulėtekis",0,101769,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19616,19776,"Saulėtekis",0,101766,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19616,19777,"Saulėtekis",0,101773,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19616,19778,"Saulėtekis",0,101775,vilnius_trol_2_d-a,,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19616,19779,"Saulėtekis",0,101770,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19616,19780,"Saulėtekis",0,101774,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19616,19781,"Saulėtekis",0,101776,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19616,19782,"Saulėtekis",0,101767,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19616,19783,"Saulėtekis",0,101768,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19616,19784,"Saulėtekis",0,101777,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19617,19785,"Saulėtekis",0,101778,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19617,19786,"Saulėtekis",0,101785,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19617,19787,"Saulėtekis",0,101787,vilnius_trol_2_d-a,,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19617,19788,"Saulėtekis",0,101784,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19617,19789,"Saulėtekis",0,101782,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19617,19790,"Saulėtekis",0,101783,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19617,19791,"Saulėtekis",0,101786,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19617,19792,"Saulėtekis",0,101788,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19617,19793,"Saulėtekis",0,101779,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19617,19794,"Saulėtekis",0,101780,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19617,19795,"Saulėtekis",0,101789,vilnius_trol_2_d-a,1,"1-asis troleibusų parkas (Žolyno g.)–Saulėtekis"
vilnius_trol_2,19615,19796,"Stotis",0,101750,vilnius_trol_2_d-b,,"1-asis troleibusų parkas (Žolyno g.)–Stotis"
vilnius_trol_2,19615,19797,"Stotis",0,101752,vilnius_trol_2_d-b,1,"1-asis troleibusų parkas (Žolyno g.)–Stotis"
vilnius_trol_2,19616,19798,"Stotis",0,101772,vilnius_trol_2_d-b,1,"1-asis troleibusų parkas (Žolyno g.)–Stotis"
vilnius_trol_2,19617,19799,"Stotis",0,101781,vilnius_trol_2_d-b,1,"1-asis troleibusų parkas (Žolyno g.)–Stotis"
vilnius_trol_3,19448,19800,"Šiaurės miestelis",0,100929,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19801,"Šiaurės miestelis",0,100930,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19802,"Šiaurės miestelis",0,100931,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19803,"Šiaurės miestelis",0,100932,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19804,"Šiaurės miestelis",0,100933,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19805,"Šiaurės miestelis",0,100929,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19806,"Šiaurės miestelis",0,100930,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19807,"Šiaurės miestelis",0,100931,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19808,"Šiaurės miestelis",0,100932,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19809,"Šiaurės miestelis",0,100933,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19810,"Šiaurės miestelis",0,100929,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19811,"Šiaurės miestelis",0,100930,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19812,"Šiaurės miestelis",0,100931,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19813,"Šiaurės miestelis",0,100933,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19814,"Šiaurės miestelis",0,100929,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19815,"Šiaurės miestelis",0,100930,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19816,"Šiaurės miestelis",0,100931,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19817,"Šiaurės miestelis",0,100933,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19818,"Šiaurės miestelis",0,100929,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19819,"Šiaurės miestelis",0,100930,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19820,"Šiaurės miestelis",0,100931,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19821,"Šiaurės miestelis",0,100933,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19822,"Šiaurės miestelis",0,100929,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19823,"Šiaurės miestelis",0,100930,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19824,"Šiaurės miestelis",0,100931,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19825,"Šiaurės miestelis",0,100932,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19826,"Šiaurės miestelis",0,100933,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19827,"Šiaurės miestelis",0,100929,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19828,"Šiaurės miestelis",0,100930,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19829,"Šiaurės miestelis",0,100931,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19830,"Šiaurės miestelis",0,100932,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19831,"Šiaurės miestelis",0,100933,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19832,"Šiaurės miestelis",0,100929,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19833,"Šiaurės miestelis",0,100930,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19834,"Šiaurės miestelis",0,100931,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19835,"Šiaurės miestelis",0,100933,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19836,"Šiaurės miestelis",0,100929,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19837,"Šiaurės miestelis",0,100930,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19448,19838,"Šiaurės miestelis",0,100931,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19839,"Šiaurės miestelis",0,101060,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19840,"Šiaurės miestelis",0,101061,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19841,"Šiaurės miestelis",0,101059,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19842,"Šiaurės miestelis",0,101060,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19843,"Šiaurės miestelis",0,101061,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19844,"Šiaurės miestelis",0,101059,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19845,"Šiaurės miestelis",0,101060,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19846,"Šiaurės miestelis",0,101061,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19847,"Šiaurės miestelis",0,101059,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19848,"Šiaurės miestelis",0,101060,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19849,"Šiaurės miestelis",0,101061,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19850,"Šiaurės miestelis",0,101059,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19851,"Šiaurės miestelis",0,101060,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19852,"Šiaurės miestelis",0,101061,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19853,"Šiaurės miestelis",0,101059,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19854,"Šiaurės miestelis",0,101060,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19855,"Šiaurės miestelis",0,101061,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19856,"Šiaurės miestelis",0,101059,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19857,"Šiaurės miestelis",0,101060,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19858,"Šiaurės miestelis",0,101061,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19859,"Šiaurės miestelis",0,101059,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19860,"Šiaurės miestelis",0,101060,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19861,"Šiaurės miestelis",0,101061,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19862,"Šiaurės miestelis",0,101059,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19863,"Šiaurės miestelis",0,101060,vilnius_trol_3_a-b,,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
vilnius_trol_3,19466,19864,"Šiaurės miestelis",0,101061,vilnius_trol_3_a-b,1,"Karoliniškės–Žvėrynas–Šiaurės miestelis"
