route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible,bikes_allowed
B925,ANGG,2049,CUNEO,1,B925_2_21a,,2
B925,ANF5,2051,CUNEO,1,B925_2_21a,,2
B925,ANGG,2053,CUNEO,1,B925_2_21a,,2
B925,ANF5,2055,CUNEO,1,B925_2_21a,,2
B925,ANGG,2057,CUNEO,1,B925_2_21a,,2
B925,A-AGF5,2059,CUNEO,1,B925_2_21a,,2
B93,SCF5,2806,CUNEO,1,B93_2_21a,,1
B93,SC6,2201a,CUNEO ITIS,1,B93_2_51,,1
B93,SCF5,2201,CUNEO ITIS,1,B93_2_53a,,1
B93,NSF6,2201b,CUNEO,1,B93_2_25a,,1
B93,SC6,2809,CUNEO,1,B93_2_531a,,1
B93,SCF5,2807,CUNEO,1,B93_2_22a,,1
B93,SCF6,2203,CUNEO,1,B93_2_23a,,1
B93,ANF6,2207,CUNEO,1,B93_2_25a,,1
B93,AN7F,2223,CUNEO,1,B93_2_251,,1
B93,SCF6,2209,CUNEO,1,B93_2_25a,,1
B93,SCF6,2211,CUNEO,1,B93_2_25a,,1
B93,ANF6,2213,CUNEO,1,B93_2_25a,,1
B93,SCF6,2215,CUNEO,1,B93_2_25a,,1
B93,ANF5,2217,CUNEO,1,B93_2_25a,,1
B93,AN7F,2221,CUNEO,1,B93_2_251,,1
B93,ANF6,2219,CUNEO,1,B93_2_25a,,1
B93BSD,SCF5,2822,BORGO S.D. VINADIO CUNEO,1,B93BSD_2_41a,,1
B93BSD,SCF5,2882,CUNEO,1,B93BSD_2_43a,,1
B95CN,NS-AF5,2483,CUNEO,1,B95CN_2_201,,1
B95CN,SCF6,1814,CUNEO ITIS,1,B95CN_2_20,,1
B95CN,SC6,1818,CUNEO,1,B95CN_2_23,,1
B95CN,SCF5,1820,CUNEO,1,B95CN_2_23,,1
B95TO,A-AGF6,1401,SALUZZO,1,B95TO_2_20,,1
B96,SCF6,3402,MONDOVI',1,B96_2_24b,,1
B96,SCF6,3408,MONDOVI',1,B96_2_22C,,1
B96,SCF6,3420,MONDOVI',1,B96_2_30b,,1
B96,SCF5,3426,MONDOVI' FS,1,B96_2_23b,,1
B97,SCF6,1651,SALUZZO,1,B97_2_21,,1
B97,SCF6,0036,SALUZZO FS via Monasterolo-Scarnafigi,1,B97_2_22,,1
B97,SCF6,1653,SALUZZO,1,B97_2_21,,1
B97,SCF6,1655,SALUZZO,1,B97_2_21,,1
B99,NSF6,3204,MONDOVI',1,B99_2_24,,1
B99,SCF6,3202,MONDOVI',1,B99_2_210,,1
B99,SCF6,3208,MONDOVI',1,B99_2_260,,1
B99,SCF6,3216s,MONDOVI',1,B99_2_23a,,1
B99,NSF6,3216,MONDOVI',1,B99_2_23,,1
B99,ANF6,3222,MONDOVI',1,B99_2_23,,1
B99,ANF6,3228,MONDOVI',1,B99_2_23,,1
B99,SCF6,3234,MONDOVI',1,B99_2_24,,1
B99,ANF6,3242,MONDOVI',1,B99_2_23,,1
B99,SCF6,3248,MONDOVI',1,B99_2_23,,1
B99,ANF6,3256,MONDOVI',1,B99_2_24,,1
B99,ANF6,3262,MONDOVI',1,B99_2_24,,1
B99,ANF6,3268,MONDOVI',1,B99_2_23,,1
145,SCF6,145101,RACCONIGI,0,145_1_11,,1
145,SCF5,145302,PANCALIERI,0,145_1_132,,1
145,SCF6,145163,CAVALLERMAGGIORE,0,145_1_12,,1
145,SCF6,145267,RACCONIGI,0,145_1_15,,1
145,SCF5,145108,LOMBRIASCO,0,145_1_14,,1
145,SCF5,145112,LOMBRIASCO,0,145_1_14,,1
145,SCF5,145171,RACCONIGI,0,145_1_20,,1
145,SCF6,145202,VILLAFRANCA,1,145_2_21,,1
145,SCF6,145166,VILLAFRANCA,1,145_2_22,,1
145,SCF6,145118,VILLAFRANCA,1,145_2_31,,1
145,SCF5,145502,CAVALLERLEONE,1,145_2_32,,1
145,SCF5,145604,VILLAFRANCA,1,145_2_24,,1
145,SCF5,145602,VILLAFRANCA,1,145_2_221,,1
145,SCF5,145606,RACCONIGI,1,145_2_29,,1
145,SCF5,145503,VILLAFRANCA,1,145_2_272,,1
145,SCF5,145172,VILLAFRANCA,1,145_2_22,,1
226,A-4F5,226802,TORINO NORD,0,226_1_51,,1
226,A-4F5,226804,TORINO NORD,0,226_1_41,,1
226,A-4F6,226806,TORINO NORD,0,226_1_11,,1
226,A-4F5,226810,TORINO NORD,0,226_1_41,,1
226,AN7F,226852,TORINO NORD,0,226_1_41,,1
226,ANF6,226812,TORINO NORD,0,226_1_41,,1
226,A-4F5,226854,TORINO NORD,0,226_1_61,,1
226,A-4F5,226814,TORINO NORD,0,226_1_41,,1
226,A-4F5,226856,TORINO NORD,0,226_1_61,,1
226,ANGG,226816,TORINO NORD,0,226_1_41,,1
226,A-4F6,226818,TORINO NORD,0,226_1_41,,1
226,ANGG,226820,TORINO NORD,0,226_1_41,,1
226,A-4F5,226822,TORINO NORD,0,226_1_11,,1
226,A-4F6,226824,TORINO NORD,0,226_1_41,,1
226,A-4F5,226826,TORINO NORD,0,226_1_21,,1
226,A-4F5,226865,TORINO NORD,0,226_1_61,,1
226,A-4F6,226828,TORINO NORD,0,226_1_41,,1
226,ANGG,226830,TORINO NORD,0,226_1_51,,1
226,A-4F5,226832,TORINO NORD,0,226_1_51,,1
226,A-4F6,226801,VARISELLA,1,226_2_25,,1
226,A-4F5,226803,VARISELLA,1,226_2_26,,1
226,ANGG,226805,VARISELLA,1,226_2_24,,1
226,NS-4F5,226867,CAFASSE,1,226_2_29,,1
226,SCF5,226807,ROBASSOMERO,1,226_2_31,,1
226,A-4F5,226809,VARISELLA,1,226_2_23,,1
226,A-4F5,226813,CAFASSE,1,226_2_28,,1
226,ANF6,226811,VARISELLA,1,226_2_24,,1
226,AN7F,226851,VARISELLA,1,226_2_24,,1
226,A-4F6,226815,VARISELLA,1,226_2_24,,1
226,ANF6,226817,VARISELLA,1,226_2_24,,1
226,AN7F,226857,VARISELLA,1,226_2_24,,1
226,A-4F5,226819,VARISELLA,1,226_2_21,,1
226,A-4F6,226821,VARISELLA,1,226_2_24,,1
226,A-4F5,226823,VARISELLA,1,226_2_24,,1
226,A-4F6,226825,VARISELLA,1,226_2_24,,1
226,ANGG,226827,VARISELLA,1,226_2_24,,1
226,A-4F5,226829,VARISELLA,1,226_2_24,,1
226,A-4F6,226831,VARISELLA,1,226_2_24,,1
229,SCF6,229862,CIRIE',0,229_1_12,,1
229,A-4F6,229812,CIRIE',0,229_1_15,,1
229,A-4F5,229814,CIRIE',0,229_1_15,,1
229,A-4F6,229864,CIRIE',0,229_1_15,,1
229,A-4F6,229818,CIRIE',0,229_1_15,,1
229,SCF5,229866,CIRIE',0,229_1_15,,1
229,A-4F6,229824,CIRIE',0,229_1_15,,1
229,A-4F6,229813,ROBASSOMERO,1,229_2_28,,1
229,A-4F6,229811,ROBASSOMERO,1,229_2_28,,1
229,A-4F6,229815,ROBASSOMERO,1,229_2_28,,1
229,SCF6,229861,CAFASSE,1,229_2_30,,1
229,SCF6,229817,CAFASSE,1,229_2_24,,1
229,NS-4F6,229863,ROBASSOMERO,1,229_2_28,,1
229,SCF5,229865,VARISELLA,1,229_2_27,,1
229,A-4F6,229867,CAFASSE,1,229_2_30,,1
230,SCF5,230807,LANZO,0,230_1_15,,1
230,SCF5,230852,ROBASSOMERO,1,230_2_25,,1
230,SCF5,230854,ROBASSOMERO,1,230_2_25,,1
230,SCF5,230856,ROBASSOMERO,1,230_2_25,,1
260,A-A2F6,260701,TORINO ESPOSIZIONI,0,260_1_201,,1
260,A-A2F6-4,260103,TORINO ESPOSIZIONI,0,260_1_11,,1
260,A-A24,260193,TORINO ESPOSIZIONI,0,260_1_15,,1
260,A-41235,260107,TORINO ESPOSIZIONI,0,260_1_11,,1
260,A-44,260197,TORINO ESPOSIZIONI,0,260_1_15,,1
260,A-44,260195,TORINO ESPOSIZIONI,0,260_1_15,,1
260,A-41235,260105,TORINO ESPOSIZIONI,0,260_1_11,,1
260,A-A2F6-4,260109,TORINO ESPOSIZIONI,0,260_1_11,,1
260,A-A24,260199,TORINO ESPOSIZIONI,0,260_1_15,,1
260,A-44,260177,TORINO ESPOSIZIONI,0,260_1_15,,1
260,ANF+A2,260217,TORINO ESPOSIZIONI,0,260_1_11,,1
260,A-41235,260117,TORINO ESPOSIZIONI,0,260_1_11,,1
260,A-41235,260511,TORINO ESPOSIZIONI,0,260_1_17,,1
260,A-44,260591,TORINO ESPOSIZIONI,0,260_1_3,,1
260,A-A2F6-4,260115,TORINO ESPOSIZIONI,0,260_1_11,,1
260,A-A24,260175,TORINO ESPOSIZIONI,0,260_1_15,,1
260,A-A2F6-4,260505,TORINO ESPOSIZIONI,0,260_1_17,,1
260,A-A24,260595,TORINO ESPOSIZIONI,0,260_1_3,,1
260,A-A24,260173,TORINO ESPOSIZIONI,0,260_1_15,,1
260,A-A2F6-4,260113,TORINO ESPOSIZIONI,0,260_1_11,,1
260,ANG-4,260517,TORINO ESPOSIZIONI,0,260_1_17,,1
260,AN4F,260597,TORINO ESPOSIZIONI,0,260_1_3,,1
260,A-A26,260777,TORINO ESPOSIZIONI,0,260_1_11,,1
260,A-A24,260797,TORINO ESPOSIZIONI,0,260_1_10,,1
260,A-A2F5-4,260717,TORINO ESPOSIZIONI,0,260_1_1,,1
260,A-A2F5-4,260136,NONE INDESIT,0,260_1_2,,1
260,A-A24,260936,NONE INDESIT,0,260_1_6,,1
260,A-A2F6-4,260132,TORINO ESPOSIZIONI,0,260_1_11,,1
260,A-A24,260932,TORINO ESPOSIZIONI,0,260_1_15,,1
260,A-A2F6-4,260119,TORINO ESPOSIZIONI,0,260_1_11,,1
260,A-A24,260919,TORINO ESPOSIZIONI,0,260_1_15,,1
260,A-A2F6-4,260121,TORINO ESPOSIZIONI,0,260_1_11,,1
260,A-A24,260921,TORINO ESPOSIZIONI,0,260_1_15,,1
260,A-A2F6,260125,TORINO ESPOSIZIONI,0,260_1_11,,1
260,ANGG,260525,TORINO ESPOSIZIONI,0,260_1_17,,1
260,SCF5,260130,TORINO ESPOSIZIONI,0,260_1_20,,1
260,A-4F5,260134,NONE INDESIT,0,260_1_2,,1
260,A-A2F5,260727,TORINO ESPOSIZIONI,0,260_1_1,,1
260,A-A24,260892,PANCALIERI,1,260_2_14,,1
260,A-A2F6-4,260802,PANCALIERI,1,260_2_10,,1
260,NS-2F5-4,260202,PANCALIERI,1,260_2_16,,1
260,NS-24,260272,PANCALIERI,1,260_2_8,,1
260,A-A26,260242,PANCALIERI,1,260_2_16,,1
260,A-44,260294,PANCALIERI,1,260_2_8,,1
260,A-41235,260204,PANCALIERI,1,260_2_6,,1
260,A-A2F6-4,260604,PANCALIERI,1,260_2_2,,1
260,A-A24,260684,PANCALIERI,1,260_2_28,,1
260,A-44,260295,PANCALIERI,1,260_2_8,,1
260,A-41235,260235,PANCALIERI,1,260_2_6,,1
260,ANG-4,260208,PANCALIERI,1,260_2_16,,1
260,AN4F,260298,PANCALIERI,1,260_2_8,,1
260,A-A24,260292,PANCALIERI,1,260_2_8,,1
260,A-A2F6-4,260212,PANCALIERI,1,260_2_6,,1
260,A-A2F6-4,260216,PANCALIERI,1,260_2_16,,1
260,A-A24,260296,PANCALIERI,1,260_2_8,,1
260,ANG-4,260614,PANCALIERI,1,260_2_2,,1
260,AN4F,260694,PANCALIERI,1,260_2_28,,1
260,A-A2F5-4,260266,PANCALIERI,1,260_2_16,,1
260,A-A24,260276,PANCALIERI,1,260_2_8,,1
260,A-A2F5-4,260237,PANCALIERI,1,260_2_33,,1
260,A-A24,260297,PANCALIERI,1,260_2_35,,1
260,A-A2F6-4,260233,PANCALIERI,1,260_2_16,,1
260,A-A24,260293,PANCALIERI,1,260_2_8,,1
260,A-A2F6,260218,PANCALIERI,1,260_2_16,,1
260,A-4F5,260226,PANCALIERI,1,260_2_16,,1
260,A-A2F6,260610,PANCALIERI,1,260_2_2,,1
260,A-4F5,260220,PANCALIERI,1,260_2_16,,1
260,A-A2F6,260222,PANCALIERI,1,260_2_16,,1
260,A-4F5,260224,PANCALIERI,1,260_2_16,,1
260,ANGG,260626,PANCALIERI,1,260_2_2,,1
260,A-4F5,260231,PANCALIERI,1,260_2_37,,1
260,A-A2F5,260828,PANCALIERI,1,260_2_18,,1
260,SC135,260201,OSASIO,0,260B_1_11,,1
260,SC2,260203,OSASIO,0,260B_1_11,,1
260,SC4,260205,OSASIO,0,260B_1_11,,1
260,SC1235,260252,PANCALIERI,1,260B_2_16,,1
260,SC4,260262,PANCALIERI,1,260B_2_8,,1
261,SCF5,5801,CANDIOLO / STUPINIGI,0,261_1_11,,1
261,SCF5,5802,CARIGNANO,1,261_2_12,,1
264A,SC4,264205,CARMAGNOLA,0,264A_1_13,,1
264A,SC1235,264201,CARMAGNOLA,0,264A_1_12,,1
264A,SC1235,264202,NONE CENTRO,1,264A_2_21,,1
264A,SC4,264206,NONE CENTRO,1,264A_2_22,,1
264A,SC4,264209,NONE CENTRO,1,264A_2_22,,1
264A,SC1235,264207,NONE CENTRO,1,264A_2_21,,1
264A,SC1245,264204,NONE CENTRO,1,264A_2_21,,1
264A,SC3,264404,NONE CENTRO,1,264A_2_211,,1
264B,SCF5,264301,CARIGNANO,0,264B_1_51,,1
264B,SCF5,264308,CASTAGNOLE P.TE,1,264B_2_63,,1
264C,SCF6,264101,CARMAGNOLA,0,264C_1_35,,1
264C,SCF5,264110,CARIGNANO,0,264C_1_33,,1
264C,SCF5,264104,CASTAGNOLE P.TE,1,264C_2_42,,1
264C,SCF5,264106,CASTAGNOLE P.TE,1,264C_2_42,,1
264C,SCF5,264108,CASTAGNOLE P.TE,1,264C_2_42,,1
299,A-A2F6,299001,TORINO ESPOSIZIONI,0,299_1_17b,,1
299,A-4F5,299211,TORINO MIRAFIORI,0,299_1_27,,1
299,A-A2F6,299311,TORINO ESPOSIZIONI,0,299_1_22,,1
299,A-4F5,299415,TORINO ESPOSIZIONI,0,299_1_19b,,1
299,ANGG,299313,VILLAFRANCA,0,299_1_23,,1
299,ANGG,299217,TORINO ESPOSIZIONI,0,299_1_4,,1
299,A-4F5,299315,VILLAFRANCA,0,299_1_23,,1
299,A-4F5,299219,TORINO ESPOSIZIONI,0,299_1_19,,1
299,A-4F5,299101,TORINO ESPOSIZIONI,0,299_1_361,,1
299,A-A2F5,299103,TORINO ESPOSIZIONI,0,299_1_37,,1
299,A-A2F6,299105,TORINO ESPOSIZIONI,0,299_1_24,,1
299,A-4F5,299331,TORINO ESPOSIZIONI,0,299_1_22,,1
299,A-A2F6,299335,TORINO ESPOSIZIONI,0,299_1_24,,1
299,ANGG,299319,TORINO ESPOSIZIONI,0,299_1_24,,1
299,A-A2F6,299321,VILLAFRANCA,0,299_1_23,,1
299,A-4F6,299203,TORINO ESPOSIZIONI,0,299_1_19,,1
299,A-A2F6,299323,TORINO ESPOSIZIONI,0,299_1_22,,1
299,A-4F5,299005,TORINO MIRAFIORI,0,299_1_27b,,1
299,ANGG,299301,TORINO ESPOSIZIONI,0,299_1_16,,1
299,SCF5,299317,CARDE',0,299_1_272,,1
299,SCF6,299305,VILLAFRANCA,0,299_1_35,,1
299,A-A2F6,299303,TORINO ESPOSIZIONI,0,299_1_16,,1
299,A-A2F6,299327,TORINO ESPOSIZIONI,0,299_1_22,,1
299,A-A2F6,299329,TORINO ESPOSIZIONI,0,299_1_22,,1
299,ANGG,299307,TORINO ESPOSIZIONI,0,299_1_18,,1
299,A-A2F6,299337,TORINO ESPOSIZIONI,0,299_1_22,,1
299,A-A2F6,299333,VILLAFRANCA,0,299_1_28,,1
299,A-A2F5,299003,TORINO ESPOSIZIONI,0,299_1_151b,,1
299,A-4F5,299012,SALUZZO,1,299_2_29,,1
299,A-A2F6,299002,SALUZZO FS,1,299_2_3b,,1
299,A-A2F6,299014,SALUZZO,1,299_2_29,,1
299,A-A2F6,299202,SALUZZO,1,299_2_30,,1
299,SCF6,299302,SALUZZO FS,1,299_2_32,,1
299,A-4F5,299224,VILLAFRANCA,1,299_2_14,,1
299,ANGG,299222,SALUZZO,1,299_2_30,,1
299,A-4F5,299214,VILLAFRANCA,1,299_2_14,,1
299,A-A2F6,299226,SALUZZO,1,299_2_30,,1
299,ANGG,299106,SALUZZO,1,299_2_31,,1
299,A-A2F6,299204,SALUZZO,1,299_2_30,,1
299,A-A2F6,299108,SALUZZO,1,299_2_31,,1
299,A-4F5,299216,VILLAFRANCA,1,299_2_14,,1
299,A-A2F6,299206,SALUZZO,1,299_2_30,,1
299,A-4F5,299006,VILLAFRANCA,1,299_2_13b,,1
299,ANGG,299104,SALUZZO,1,299_2_31,,1
299,SCF5,299622,VILLAFRANCA,1,299_2_14,,1
299,A-A2F6,299218,SALUZZO,1,299_2_30,,1
299,A-A2F6,299210,SALUZZO,1,299_2_30,,1
299,A-4F5,299312,CARDE',1,299_2_9b,,1
299,A-A2F6,299110,SALUZZO,1,299_2_31,,1
299,A-4F5,299220,VILLAFRANCA,1,299_2_14,,1
299,ANGG,299112,CARDE',1,299_2_15,,1
299,A-A2F6,299228,VILLAFRANCA,1,299_2_6,,1
299,A-4F5,299208,SALUZZO,1,299_2_30,,1
299,A-A2F5,299004,SALUZZO,1,299_2_181b,,1
299VT,A-4F5,299701,TORINO CORSO MARCHE,0,299VT_1_5,,1
299VT,A-4F5,299703,TORINO CORSO MARCHE,0,299VT_1_5,,1
299VT,A-4F5,299702,VILLAFRANCA,1,299VT_2_6,,1
299VT,A-4F5,299704,VILLAFRANCA,1,299VT_2_6,,1
301,A-4F5,301101,AIRASCA,0,301_1_1,,1
301,A-4F5,301103,AIRASCA,0,301_1_1,,1
301,A-4F5,301105,AIRASCA,0,301_1_1,,1
301,A-4F5,301109,AIRASCA,0,301_1_1,,1
301,A-4F6-1,301102,MORETTA,1,301_2_2,,1
301,A-4F5,301106,MORETTA,1,301_2_2,,1
301,A-4F5,301108,MORETTA,1,301_2_2,,1
301,A-4F5,301110,MORETTA,1,301_2_2,,1
302,A-4F5,302201,CANDIOLO / STUPINIGI,0,302_1_121,,1
302,A-4F5,302205,CANDIOLO / STUPINIGI,0,302_1_121,,1
302,SCF6,302207,CARDE',0,302_1_123,,1
302,A-4F5,302206,MORETTA,1,302_2_27,,1
302,A-4F5,302204,CARDE',1,302_2_81,,1
302,A-4F5,302210,MORETTA,1,302_2_27,,1
B178,SCF5,178008,NEVIGLIE,0,B178_1_7,,1
B178,SCF6,178501,NEVIGLIE,0,B178_1_5,,1
B178,SCF6,178502,ALBA,1,B178_2_6,,1
B178,SCF5,178015,ALBA,1,B178_2_8,,1
B259TK,FIATF6-1,5702,TORINO,0,B259TK_1_28,,1
B259TK,FIATF6,5706,TORINO,0,B259TK_1_28,,1
B259TK,FIATF5,5710,TORINO,0,B259TK_1_28,,1
B259TK,FIATF6,5701,CARMAGNOLA TEKSID,1,B259TK_2_36,,1
B259TK,FIATF5,5705,CARMAGNOLA TEKSID,1,B259TK_2_36,,1
B259TK,FIATF5,5709,CARMAGNOLA TEKSID,1,B259TK_2_36,,1
B43,NSF5,043309,ALBA,1,B43_2_12,,2
B43,SCF5,043213,ALBA,1,B43_2_16,,2
B62,SCF6,062501,CASTIGLIONE TINELLA,0,B62_1_77,,1
B62,SCF6,062502,ALBA,1,B62_2_122,,1
B700,AN-N67,F199,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-N7,F201,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU6,F349,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU6,F351,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-N7,F203,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-N7,F205,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU6,F353,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU6,F355,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-N7,F207,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-N7,F209,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU6,F357,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU6,F359,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-N7,F211,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F001,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F003,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F005,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F007,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F009,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F011,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F013,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F015,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F017,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F019,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F021,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F023,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F025,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F027,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F029,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F031,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6,F033,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F035,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F037,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F039,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F041,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F043,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F045,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F047,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F049,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F051,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F053,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F055,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F057,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F059,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F061,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F063,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F065,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F067,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F069,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F071,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F073,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGG,F075,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F077,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F079,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F081,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F083,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F085,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F087,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F089,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F091,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F093,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F095,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F097,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F099,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F101,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F103,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F105,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F107,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F109,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F111,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F113,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F115,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F117,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F119,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F121,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F123,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F125,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F127,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F129,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F131,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F133,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F135,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F137,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-NGGL,F139,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6L,F141,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU7F,F239,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU7F,F241,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6L,F143,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6L,F145,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU7F,F243,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU7F,F245,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6L,F147,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ANF6L,F149,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU7F,F247,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU7F,F249,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,ESFU234,F299,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-N56,F151,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
B700,AN-N56,F153,MONDOVI' PIAZZA (MONTE),0,B700_1_1,,1
