service_id,date,exception_type
1123235006-20210531145813_v96.110,20210607,2
51358223937-20210531145813_v96.110,20210607,2
17000219312-20210531145813_v96.110,20210607,2
14313240634-20210531145813_v96.110,20210607,1
51326202755-20210531145813_v96.110,20210607,2
1062224062-20210531145813_v96.110,20210607,1
23500254800-20210531145813_v96.110,20210607,2
51457192518-20210618132917_v97.34,20210731,2
51457192518-20210618132917_v97.34,20210730,2
51457192518-20210618132917_v97.34,20210726,2
51457192518-20210618132917_v97.34,20210727,2
51457192518-20210618132917_v97.34,20210728,2
51457192518-20210618132917_v97.34,20210729,2
470237606-20210531145813_v96.110,20210607,2
51358223878-20210531145813_v96.110,20210607,2
476242427-20210531145813_v96.110,20210607,1
18112149239-20210618132917_v97.34,20210706,1
18112149239-20210618132917_v97.34,20210707,1
18112149239-20210618132917_v97.34,20210730,2
18112149239-20210618132917_v97.34,20210701,1
18112149239-20210618132917_v97.34,20210708,1
18112149239-20210618132917_v97.34,20210723,2
18112149239-20210618132917_v97.34,20210624,1
18112149239-20210618132917_v97.34,20210630,1
18112149239-20210618132917_v97.34,20210705,1
18112149239-20210618132917_v97.34,20210621,1
18112149239-20210618132917_v97.34,20210623,1
18112149239-20210618132917_v97.34,20210622,1
18112149239-20210618132917_v97.34,20210629,1
18112149239-20210618132917_v97.34,20210628,1
18112149239-20210618132917_v97.34,20210716,2
452235790-20210531145813_v96.110,20210607,2
1166186864-20210531145813_v96.110,20210607,2
1085201266-20210531145813_v96.110,20210607,1
444252375-20210531145813_v96.110,20210607,2
1085163063-20210531145813_v96.110,20210607,1
476239097-20210531145813_v96.110,20210607,1
1144239867-20210531145813_v96.110,20210607,1
2365189287-20210531145813_v96.110,20210607,2
1080254455-20210531145813_v96.110,20210607,1
1147160605-20210531145813_v96.110,20210607,1
448194438-20210531145813_v96.110,20210607,2
7009256717-20210531145813_v96.110,20210607,1
51326203385-20210531145813_v96.110,20210607,2
6555223431-20210531145813_v96.110,20210607,1
6555223431-20210531145813_v96.110,20210606,1
6555223431-20210531145813_v96.110,20210605,1
23100255264-20210531145813_v96.110,20210612,1
23100255264-20210531145813_v96.110,20210613,1
1141214925-20210531145813_v96.110,20210607,2
51329235900-20210531145813_v96.110,20210607,2
1981151098-20210531145813_v96.110,20210607,2
14313234264-20210531145813_v96.110,20210607,2
1150230574-20210531145813_v96.110,20210607,2
470241997-20210531145813_v96.110,20210607,1
51336187439-20210531145813_v96.110,20210607,1
1126230205-20210531145813_v96.110,20210607,2
51354252833-20210531145813_v96.110,20210607,2
51322252841-20210531145813_v96.110,20210607,2
1098199598-20210531145813_v96.110,20210607,2
51432252362-20210531145813_v96.110,20210607,2
51357201981-20210531145813_v96.110,20210607,1
51324204492-20210531145813_v96.110,20210607,1
441245344-20210531145813_v96.110,20210607,1
51327201446-20210531145813_v96.110,20210607,1
1140215729-20210531145813_v96.110,20210607,1
1080252946-20210531145813_v96.110,20210607,2
448249188-20210531145813_v96.110,20210607,1
51339160059-20210531145813_v96.110,20210607,1
7017083237-20210618132917_v97.34,20210706,1
7017083237-20210618132917_v97.34,20210707,1
7017083237-20210618132917_v97.34,20210730,2
7017083237-20210618132917_v97.34,20210701,1
7017083237-20210618132917_v97.34,20210708,1
7017083237-20210618132917_v97.34,20210723,2
7017083237-20210618132917_v97.34,20210624,1
7017083237-20210618132917_v97.34,20210630,1
7017083237-20210618132917_v97.34,20210705,1
7017083237-20210618132917_v97.34,20210621,1
7017083237-20210618132917_v97.34,20210623,1
7017083237-20210618132917_v97.34,20210622,1
7017083237-20210618132917_v97.34,20210629,1
7017083237-20210618132917_v97.34,20210628,1
7017083237-20210618132917_v97.34,20210716,2
51322234400-20210531145813_v96.110,20210607,2
452233658-20210531145813_v96.110,20210607,2
475254290-20210531145813_v96.110,20210607,1
51325201916-20210531145813_v96.110,20210607,1
5361122237-20210531145813_v96.110,20210607,1
51437242988-20210531145813_v96.110,20210607,1
51338198034-20210531145813_v96.110,20210607,2
477242048-20210531145813_v96.110,20210607,1
15324192258-20210531145813_v96.110,20210607,2
23100255299-20210531145813_v96.110,20210612,1
23100255299-20210531145813_v96.110,20210613,1
1149215867-20210531145813_v96.110,20210607,1
1028251538-20210531145813_v96.110,20210607,2
51344251561-20210531145813_v96.110,20210607,2
51358224261-20210531145813_v96.110,20210607,1
470233484-20210531145813_v96.110,20210607,2
1063191559-20210531145813_v96.110,20210607,2
14306254063-20210531145813_v96.110,20210607,1
23100255300-20210618132917_v97.34,20210627,1
23100255300-20210618132917_v97.34,20210626,1
455135169-20210531145813_v96.110,20210607,2
51477252743-20210531145813_v96.110,20210607,2
51337250847-20210531145813_v96.110,20210607,2
2373143789-20210531145813_v96.110,20210607,1
456234283-20210531145813_v96.110,20210607,2
51345251993-20210531145813_v96.110,20210607,2
2325230633-20210531145813_v96.110,20210607,2
51438249349-20210531145813_v96.110,20210607,1
1083231020-20210531145813_v96.110,20210607,2
476236131-20210531145813_v96.110,20210607,2
1141214033-20210531145813_v96.110,20210607,2
1080254609-20210531145813_v96.110,20210607,1
6777169337-20210618132917_v97.34,20210626,1
6888256281-20210618132917_v97.34,20210619,1
6888256281-20210618132917_v97.34,20210620,1
14306247130-20210531145813_v96.110,20210607,2
440243568-20210531145813_v96.110,20210607,1
17000219645-20210531145813_v96.110,20210605,2
23100246834-20210618132917_v97.34,20210626,2
1141214388-20210531145813_v96.110,20210607,2
1149230674-20210531145813_v96.110,20210607,2
17000219916-20210531145813_v96.110,20210606,2
1986149298-20210531145813_v96.110,20210607,2
469243062-20210531145813_v96.110,20210607,1
441245114-20210531145813_v96.110,20210607,2
2366190407-20210531145813_v96.110,20210607,1
465249014-20210531145813_v96.110,20210607,1
51330150352-20210531145813_v96.110,20210607,2
51437153583-20210531145813_v96.110,20210607,1
464248341-20210531145813_v96.110,20210607,2
23500144794-20210531145813_v96.110,20210605,2
23500144794-20210531145813_v96.110,20210612,2
14314202856-20210531145813_v96.110,20210607,2
51354195223-20210531145813_v96.110,20210607,2
51358216121-20210531145813_v96.110,20210607,1
2372189173-20210531145813_v96.110,20210607,2
51322248974-20210531145813_v96.110,20210607,1
1141215437-20210531145813_v96.110,20210607,2
459236559-20210531145813_v96.110,20210607,2
51338201308-20210531145813_v96.110,20210607,1
1149215665-20210531145813_v96.110,20210607,1
1091234597-20210531145813_v96.110,20210607,2
51351204037-20210531145813_v96.110,20210607,2
51439239552-20210531145813_v96.110,20210607,1
1141214619-20210531145813_v96.110,20210607,2
51439239028-20210531145813_v96.110,20210607,1
1062223998-20210531145813_v96.110,20210607,2
51358223908-20210531145813_v96.110,20210607,2
5361190332-20210531145813_v96.110,20210607,1
1171166373-20210531145813_v96.110,20210607,2
469235297-20210531145813_v96.110,20210607,2
1981147861-20210531145813_v96.110,20210607,2
471197551-20210531145813_v96.110,20210607,2
2365190347-20210531145813_v96.110,20210607,1
23500254829-20210531145813_v96.110,20210607,2
2325193421-20210531145813_v96.110,20210607,1
467247691-20210531145813_v96.110,20210607,2
51439241077-20210531145813_v96.110,20210607,1
444251641-20210531145813_v96.110,20210607,2
14323132245-20210531145813_v96.110,20210607,1
51357197098-20210531145813_v96.110,20210607,2
51343252468-20210531145813_v96.110,20210607,2
458234158-20210531145813_v96.110,20210607,2
457236922-20210531145813_v96.110,20210607,2
1056252404-20210531145813_v96.110,20210607,2
3131243500-20210531145813_v96.110,20210607,1
50051255329-20210618132917_v97.34,20210627,1
1141216620-20210531145813_v96.110,20210607,1
2325230344-20210531145813_v96.110,20210607,2
1089234893-20210531145813_v96.110,20210607,2
465249125-20210531145813_v96.110,20210607,1
50051255190-20210618132917_v97.34,20210627,1
50051255190-20210618132917_v97.34,20210626,1
455137815-20210531145813_v96.110,20210607,2
51352200197-20210531145813_v96.110,20210607,1
1080252543-20210531145813_v96.110,20210607,2
51438252787-20210531145813_v96.110,20210607,2
51326204058-20210531145813_v96.110,20210607,1
467210939-20210531145813_v96.110,20210607,1
51349194870-20210531145813_v96.110,20210607,2
51357251776-20210531145813_v96.110,20210607,2
469238327-20210531145813_v96.110,20210607,2
51357253960-20210531145813_v96.110,20210607,1
51317203457-20210531145813_v96.110,20210607,1
51329234651-20210531145813_v96.110,20210607,2
51329234948-20210531145813_v96.110,20210607,2
23100261747-20210618132917_v97.34,20210624,1
23100261747-20210618132917_v97.34,20210621,1
23100261747-20210618132917_v97.34,20210623,1
23100261747-20210618132917_v97.34,20210622,1
23100255312-20210618132917_v97.34,20210626,1
51358223975-20210531145813_v96.110,20210607,2
469240982-20210531145813_v96.110,20210607,1
1159156403-20210618132917_v97.34,20210706,1
1159156403-20210618132917_v97.34,20210707,1
1159156403-20210618132917_v97.34,20210730,2
1159156403-20210618132917_v97.34,20210701,1
1159156403-20210618132917_v97.34,20210708,1
1159156403-20210618132917_v97.34,20210723,2
1159156403-20210618132917_v97.34,20210624,1
1159156403-20210618132917_v97.34,20210630,1
1159156403-20210618132917_v97.34,20210705,1
1159156403-20210618132917_v97.34,20210621,1
1159156403-20210618132917_v97.34,20210623,1
1159156403-20210618132917_v97.34,20210622,1
1159156403-20210618132917_v97.34,20210629,1
1159156403-20210618132917_v97.34,20210628,1
1159156403-20210618132917_v97.34,20210716,2
2393142349-20210531145813_v96.110,20210607,2
6888256168-20210618132917_v97.34,20210619,1
6888256168-20210618132917_v97.34,20210620,1
2376143544-20210531145813_v96.110,20210607,1
51334196306-20210531145813_v96.110,20210607,2
51327201354-20210531145813_v96.110,20210607,1
1982153329-20210531145813_v96.110,20210607,1
457235905-20210531145813_v96.110,20210607,2
6555223480-20210531145813_v96.110,20210607,1
6555223480-20210531145813_v96.110,20210606,1
6555223480-20210531145813_v96.110,20210605,1
475254193-20210531145813_v96.110,20210607,1
465248060-20210531145813_v96.110,20210607,2
51357196920-20210531145813_v96.110,20210607,2
2362121426-20210531145813_v96.110,20210607,1
51336199161-20210531145813_v96.110,20210607,1
18240252333-20210618132917_v97.34,20210706,1
18240252333-20210618132917_v97.34,20210707,1
18240252333-20210618132917_v97.34,20210730,2
18240252333-20210618132917_v97.34,20210701,1
18240252333-20210618132917_v97.34,20210708,1
18240252333-20210618132917_v97.34,20210723,2
18240252333-20210618132917_v97.34,20210624,1
18240252333-20210618132917_v97.34,20210630,1
18240252333-20210618132917_v97.34,20210705,1
18240252333-20210618132917_v97.34,20210621,1
18240252333-20210618132917_v97.34,20210623,1
18240252333-20210618132917_v97.34,20210622,1
18240252333-20210618132917_v97.34,20210629,1
18240252333-20210618132917_v97.34,20210628,1
18240252333-20210618132917_v97.34,20210716,2
1080251290-20210531145813_v96.110,20210607,2
17000219510-20210531145813_v96.110,20210605,2
2362189351-20210531145813_v96.110,20210607,2
1097149446-20210531145813_v96.110,20210607,2
476236277-20210531145813_v96.110,20210607,2
1102170590-20210531145813_v96.110,20210607,1
5361121751-20210531145813_v96.110,20210607,1
6666166927-20210531145813_v96.110,20210607,1
6666166927-20210531145813_v96.110,20210606,1
6666166927-20210531145813_v96.110,20210605,1
475254233-20210531145813_v96.110,20210607,1
51332197612-20210531145813_v96.110,20210607,2
2353214122-20210531145813_v96.110,20210607,2
51324204324-20210531145813_v96.110,20210607,2
23100255196-20210531145813_v96.110,20210612,1
23100255196-20210531145813_v96.110,20210613,1
467238219-20210531145813_v96.110,20210607,2
51319234291-20210531145813_v96.110,20210607,2
50051250958-20210531145813_v96.110,20210607,2
7009256617-20210531145813_v96.110,20210607,2
1123233623-20210531145813_v96.110,20210607,2
51347247308-20210531145813_v96.110,20210607,1
14313235753-20210531145813_v96.110,20210607,2
1028252115-20210531145813_v96.110,20210607,2
14313239233-20210531145813_v96.110,20210607,1
51440151944-20210531145813_v96.110,20210607,1
1082233502-20210531145813_v96.110,20210607,2
51358223897-20210531145813_v96.110,20210607,2
51439241433-20210531145813_v96.110,20210607,1
51325200998-20210531145813_v96.110,20210607,1
51358209208-20210531145813_v96.110,20210607,2
23100246492-20210531145813_v96.110,20210607,2
471194271-20210531145813_v96.110,20210607,2
433251621-20210618132917_v97.34,20210706,1
433251621-20210618132917_v97.34,20210707,1
433251621-20210618132917_v97.34,20210730,2
433251621-20210618132917_v97.34,20210701,1
433251621-20210618132917_v97.34,20210708,1
433251621-20210618132917_v97.34,20210723,2
433251621-20210618132917_v97.34,20210624,1
433251621-20210618132917_v97.34,20210630,1
433251621-20210618132917_v97.34,20210705,1
433251621-20210618132917_v97.34,20210621,1
433251621-20210618132917_v97.34,20210623,1
433251621-20210618132917_v97.34,20210622,1
433251621-20210618132917_v97.34,20210629,1
433251621-20210618132917_v97.34,20210628,1
433251621-20210618132917_v97.34,20210716,2
2325230155-20210531145813_v96.110,20210607,2
51347195539-20210531145813_v96.110,20210607,2
440241862-20210531145813_v96.110,20210607,1
442242088-20210531145813_v96.110,20210607,1
1983241100-20210531145813_v96.110,20210607,1
51358223698-20210531145813_v96.110,20210607,2
451240911-20210531145813_v96.110,20210607,1
1141215427-20210531145813_v96.110,20210607,2
477243064-20210531145813_v96.110,20210607,1
477236414-20210531145813_v96.110,20210607,2
1171186662-20210531145813_v96.110,20210607,2
51457204770-20210618132917_v97.34,20210728,2
51457204770-20210618132917_v97.34,20210729,2
51457204770-20210618132917_v97.34,20210730,2
51457204770-20210618132917_v97.34,20210726,2
51457204770-20210618132917_v97.34,20210727,2
465247654-20210531145813_v96.110,20210607,2
51358223918-20210531145813_v96.110,20210607,2
1095235933-20210531145813_v96.110,20210607,2
17000261572-20210618132917_v97.34,20210620,1
2393143820-20210531145813_v96.110,20210607,1
1063191959-20210531145813_v96.110,20210607,2
1095236584-20210531145813_v96.110,20210607,2
470234792-20210531145813_v96.110,20210607,2
1152157923-20210531145813_v96.110,20210607,2
12843199285-20210531145813_v96.110,20210607,1
23500145051-20210618132917_v97.34,20210626,2
1090242118-20210531145813_v96.110,20210607,1
51336194296-20210531145813_v96.110,20210607,2
51358223688-20210531145813_v96.110,20210607,2
51317203579-20210531145813_v96.110,20210607,1
1062224271-20210531145813_v96.110,20210607,1
469235160-20210531145813_v96.110,20210607,2
2362189309-20210531145813_v96.110,20210607,2
7006256377-20210531145813_v96.110,20210604,1
1065235936-20210531145813_v96.110,20210607,2
51440197383-20210531145813_v96.110,20210607,2
476236990-20210531145813_v96.110,20210607,2
51334198277-20210531145813_v96.110,20210607,2
1983234090-20210531145813_v96.110,20210607,2
51372252315-20210618132917_v97.34,20210706,1
51372252315-20210618132917_v97.34,20210707,1
51372252315-20210618132917_v97.34,20210730,2
51372252315-20210618132917_v97.34,20210701,1
51372252315-20210618132917_v97.34,20210708,1
51372252315-20210618132917_v97.34,20210723,2
51372252315-20210618132917_v97.34,20210624,1
51372252315-20210618132917_v97.34,20210630,1
51372252315-20210618132917_v97.34,20210705,1
51372252315-20210618132917_v97.34,20210621,1
51372252315-20210618132917_v97.34,20210623,1
51372252315-20210618132917_v97.34,20210622,1
51372252315-20210618132917_v97.34,20210629,1
51372252315-20210618132917_v97.34,20210628,1
51372252315-20210618132917_v97.34,20210716,2
1064190177-20210531145813_v96.110,20210607,1
21220208276-20210618132917_v97.34,20210706,1
21220208276-20210618132917_v97.34,20210707,1
21220208276-20210618132917_v97.34,20210730,2
21220208276-20210618132917_v97.34,20210701,1
21220208276-20210618132917_v97.34,20210708,1
21220208276-20210618132917_v97.34,20210723,2
21220208276-20210618132917_v97.34,20210624,1
21220208276-20210618132917_v97.34,20210630,1
21220208276-20210618132917_v97.34,20210705,1
21220208276-20210618132917_v97.34,20210621,1
21220208276-20210618132917_v97.34,20210623,1
21220208276-20210618132917_v97.34,20210622,1
21220208276-20210618132917_v97.34,20210629,1
21220208276-20210618132917_v97.34,20210628,1
21220208276-20210618132917_v97.34,20210716,2
1035236368-20210531145813_v96.110,20210607,2
18198080574-20210618132917_v97.34,20210706,1
18198080574-20210618132917_v97.34,20210707,1
18198080574-20210618132917_v97.34,20210730,2
18198080574-20210618132917_v97.34,20210701,1
18198080574-20210618132917_v97.34,20210708,1
18198080574-20210618132917_v97.34,20210723,2
18198080574-20210618132917_v97.34,20210624,1
18198080574-20210618132917_v97.34,20210630,1
18198080574-20210618132917_v97.34,20210705,1
18198080574-20210618132917_v97.34,20210621,1
18198080574-20210618132917_v97.34,20210623,1
18198080574-20210618132917_v97.34,20210622,1
18198080574-20210618132917_v97.34,20210629,1
18198080574-20210618132917_v97.34,20210628,1
18198080574-20210618132917_v97.34,20210716,2
1144235389-20210531145813_v96.110,20210607,2
470243464-20210531145813_v96.110,20210607,1
14797252300-20210531145813_v96.110,20210607,2
1153165883-20210531145813_v96.110,20210607,2
466210031-20210531145813_v96.110,20210607,1
452243315-20210531145813_v96.110,20210607,1
14797251916-20210531145813_v96.110,20210607,2
2365189032-20210531145813_v96.110,20210607,2
51317203571-20210531145813_v96.110,20210607,1
13170233899-20210531145813_v96.110,20210607,2
2352156609-20210531145813_v96.110,20210607,2
2377142519-20210531145813_v96.110,20210607,2
17000219610-20210618132917_v97.34,20210619,2
51357253031-20210531145813_v96.110,20210607,2
2371189013-20210531145813_v96.110,20210607,2
51351204062-20210531145813_v96.110,20210607,1
441245149-20210531145813_v96.110,20210607,2
1140230145-20210531145813_v96.110,20210607,2
1149216170-20210531145813_v96.110,20210607,1
51439238139-20210531145813_v96.110,20210607,2
1126203570-20210531145813_v96.110,20210607,1
51438252647-20210531145813_v96.110,20210607,2
467210953-20210531145813_v96.110,20210607,1
1140215945-20210531145813_v96.110,20210607,1
51351201781-20210531145813_v96.110,20210607,1
17000219320-20210531145813_v96.110,20210607,2
50051250144-20210618132917_v97.34,20210626,2
51355197578-20210531145813_v96.110,20210607,2
473239451-20210531145813_v96.110,20210607,1
457238950-20210531145813_v96.110,20210607,1
1085195275-20210531145813_v96.110,20210607,2
444254431-20210531145813_v96.110,20210607,1
476236169-20210531145813_v96.110,20210607,2
1173236488-20210618132917_v97.34,20210706,1
1173236488-20210618132917_v97.34,20210707,1
1173236488-20210618132917_v97.34,20210730,2
1173236488-20210618132917_v97.34,20210701,1
1173236488-20210618132917_v97.34,20210708,1
1173236488-20210618132917_v97.34,20210723,2
1173236488-20210618132917_v97.34,20210624,1
1173236488-20210618132917_v97.34,20210630,1
1173236488-20210618132917_v97.34,20210705,1
1173236488-20210618132917_v97.34,20210621,1
1173236488-20210618132917_v97.34,20210623,1
1173236488-20210618132917_v97.34,20210622,1
1173236488-20210618132917_v97.34,20210629,1
1173236488-20210618132917_v97.34,20210628,1
1173236488-20210618132917_v97.34,20210716,2
51357252740-20210531145813_v96.110,20210607,2
51336186617-20210531145813_v96.110,20210607,2
51338194646-20210531145813_v96.110,20210607,2
51339196974-20210531145813_v96.110,20210607,2
1085198737-20210531145813_v96.110,20210607,2
51351197409-20210531145813_v96.110,20210607,2
7006256377-20210618132917_v97.34,20210702,1
14392143318-20210531145813_v96.110,20210607,2
1123238629-20210531145813_v96.110,20210607,2
51329201432-20210531145813_v96.110,20210607,1
2325231629-20210531145813_v96.110,20210607,1
1130254561-20210531145813_v96.110,20210607,1
454135256-20210531145813_v96.110,20210607,2
51340237452-20210531145813_v96.110,20210607,2
13154233696-20210531145813_v96.110,20210607,2
454137801-20210531145813_v96.110,20210607,2
453215313-20210531145813_v96.110,20210607,2
51317203507-20210531145813_v96.110,20210607,1
1090234412-20210531145813_v96.110,20210607,2
5361190239-20210531145813_v96.110,20210607,1
51357251691-20210531145813_v96.110,20210607,2
471140698-20210531145813_v96.110,20210607,1
51438252697-20210531145813_v96.110,20210607,2
477242884-20210531145813_v96.110,20210607,1
51100155897-20210531145813_v96.110,20210606,2
7009256713-20210531145813_v96.110,20210607,1
51354200392-20210531145813_v96.110,20210607,1
465248582-20210531145813_v96.110,20210607,1
1983233990-20210531145813_v96.110,20210607,2
444253128-20210531145813_v96.110,20210607,1
17000261544-20210618132917_v97.34,20210619,1
51357253848-20210531145813_v96.110,20210607,1
51439239084-20210531145813_v96.110,20210607,1
1147159486-20210531145813_v96.110,20210607,1
441245392-20210531145813_v96.110,20210607,1
1982150847-20210531145813_v96.110,20210607,2
471139135-20210531145813_v96.110,20210607,1
23500145092-20210618132917_v97.34,20210711,1
23500145092-20210618132917_v97.34,20210718,1
23500145092-20210618132917_v97.34,20210725,1
477238405-20210531145813_v96.110,20210607,2
469237841-20210531145813_v96.110,20210607,2
13154242995-20210531145813_v96.110,20210607,1
440234274-20210531145813_v96.110,20210607,2
14797253321-20210531145813_v96.110,20210607,1
51325195263-20210531145813_v96.110,20210607,2
1126203042-20210531145813_v96.110,20210607,2
464248214-20210531145813_v96.110,20210607,2
14797253968-20210531145813_v96.110,20210607,1
2373189747-20210531145813_v96.110,20210607,1
51332193870-20210531145813_v96.110,20210607,2
51330152513-20210531145813_v96.110,20210607,1
23100261723-20210618132917_v97.34,20210624,1
23100261723-20210618132917_v97.34,20210621,1
23100261723-20210618132917_v97.34,20210623,1
23100261723-20210618132917_v97.34,20210622,1
1981153635-20210531145813_v96.110,20210607,1
51477254389-20210531145813_v96.110,20210607,1
460195797-20210531145813_v96.110,20210607,2
1089238504-20210531145813_v96.110,20210607,2
477242692-20210531145813_v96.110,20210607,1
1100251466-20210531145813_v96.110,20210607,2
1154166355-20210531145813_v96.110,20210607,2
51340240940-20210531145813_v96.110,20210607,1
1149214507-20210531145813_v96.110,20210607,2
51100211079-20210531145813_v96.110,20210607,2
1065217577-20210531145813_v96.110,20210607,2
1154167742-20210531145813_v96.110,20210607,1
1140216081-20210531145813_v96.110,20210607,1
1065238499-20210531145813_v96.110,20210607,2
51328218411-20210531145813_v96.110,20210607,2
51477252764-20210531145813_v96.110,20210607,2
470234389-20210531145813_v96.110,20210607,2
51330152186-20210531145813_v96.110,20210607,1
464248994-20210531145813_v96.110,20210607,1
5361121395-20210531145813_v96.110,20210607,1
51461233674-20210531145813_v96.110,20210607,2
50051250122-20210618132917_v97.34,20210626,2
51500247139-20210531145813_v96.110,20210607,2
51352201018-20210531145813_v96.110,20210607,1
2365190291-20210531145813_v96.110,20210607,1
1141216454-20210531145813_v96.110,20210607,1
1080252814-20210531145813_v96.110,20210607,2
469235974-20210531145813_v96.110,20210607,2
1064190454-20210531145813_v96.110,20210607,1
51327200677-20210531145813_v96.110,20210607,1
467248265-20210531145813_v96.110,20210607,2
1101252705-20210531145813_v96.110,20210607,2
51358224075-20210531145813_v96.110,20210607,1
1140230047-20210531145813_v96.110,20210607,2
51371208247-20210531145813_v96.110,20210607,2
442220238-20210531145813_v96.110,20210607,2
467210251-20210531145813_v96.110,20210607,1
51326204060-20210531145813_v96.110,20210607,1
466236973-20210531145813_v96.110,20210607,2
51342195269-20210531145813_v96.110,20210607,2
51357226084-20210618132917_v97.34,20210706,1
51357226084-20210618132917_v97.34,20210707,1
51357226084-20210618132917_v97.34,20210730,2
51357226084-20210618132917_v97.34,20210701,1
51357226084-20210618132917_v97.34,20210708,1
51357226084-20210618132917_v97.34,20210723,2
51357226084-20210618132917_v97.34,20210624,1
51357226084-20210618132917_v97.34,20210630,1
51357226084-20210618132917_v97.34,20210705,1
51357226084-20210618132917_v97.34,20210621,1
51357226084-20210618132917_v97.34,20210623,1
51357226084-20210618132917_v97.34,20210622,1
51357226084-20210618132917_v97.34,20210629,1
51357226084-20210618132917_v97.34,20210628,1
51357226084-20210618132917_v97.34,20210716,2
51340235917-20210531145813_v96.110,20210607,2
1096241256-20210531145813_v96.110,20210607,1
51100205260-20210531145813_v96.110,20210605,2
1141214777-20210531145813_v96.110,20210607,2
1146186943-20210531145813_v96.110,20210607,2
2371188688-20210531145813_v96.110,20210607,2
6777169333-20210531145813_v96.110,20210612,1
6777169333-20210531145813_v96.110,20210613,1
15351214210-20210531145813_v96.110,20210607,2
1151215142-20210531145813_v96.110,20210607,2
51355199724-20210531145813_v96.110,20210607,1
51100155700-20210618132917_v97.34,20210703,2
51327147398-20210531145813_v96.110,20210607,2
51327149898-20210531145813_v96.110,20210607,2
441245312-20210531145813_v96.110,20210607,1
2372188767-20210531145813_v96.110,20210607,2
51336198197-20210531145813_v96.110,20210607,2
1083231666-20210531145813_v96.110,20210607,1
3131238224-20210531145813_v96.110,20210607,2
2373188881-20210531145813_v96.110,20210607,2
457243419-20210531145813_v96.110,20210607,1
18180146703-20210618132917_v97.34,20210706,1
18180146703-20210618132917_v97.34,20210707,1
18180146703-20210618132917_v97.34,20210730,2
18180146703-20210618132917_v97.34,20210701,1
18180146703-20210618132917_v97.34,20210708,1
18180146703-20210618132917_v97.34,20210723,2
18180146703-20210618132917_v97.34,20210624,1
18180146703-20210618132917_v97.34,20210630,1
18180146703-20210618132917_v97.34,20210705,1
18180146703-20210618132917_v97.34,20210621,1
18180146703-20210618132917_v97.34,20210623,1
18180146703-20210618132917_v97.34,20210622,1
18180146703-20210618132917_v97.34,20210629,1
18180146703-20210618132917_v97.34,20210628,1
18180146703-20210618132917_v97.34,20210716,2
51357198739-20210531145813_v96.110,20210607,2
1098195984-20210531145813_v96.110,20210607,1
51439234446-20210531145813_v96.110,20210607,2
1090243089-20210531145813_v96.110,20210607,1
23100261750-20210618132917_v97.34,20210624,1
23100261750-20210618132917_v97.34,20210621,1
23100261750-20210618132917_v97.34,20210623,1
23100261750-20210618132917_v97.34,20210622,1
51352197218-20210531145813_v96.110,20210607,2
476241242-20210531145813_v96.110,20210607,1
1123242349-20210531145813_v96.110,20210607,1
444254631-20210531145813_v96.110,20210607,1
1064190296-20210531145813_v96.110,20210607,1
1984154585-20210531145813_v96.110,20210607,1
449229833-20210531145813_v96.110,20210607,2
1093241970-20210531145813_v96.110,20210607,1
1097147969-20210531145813_v96.110,20210607,2
51322202057-20210531145813_v96.110,20210607,2
1080252995-20210531145813_v96.110,20210607,2
476239363-20210531145813_v96.110,20210607,1
1095233507-20210531145813_v96.110,20210607,2
51317203753-20210531145813_v96.110,20210607,1
475252302-20210531145813_v96.110,20210607,2
23100251101-20210618132917_v97.34,20210626,2
465247617-20210531145813_v96.110,20210607,2
23100246435-20210618132917_v97.34,20210624,2
23100246435-20210618132917_v97.34,20210621,2
23100246435-20210618132917_v97.34,20210623,2
23100246435-20210618132917_v97.34,20210622,2
473239358-20210531145813_v96.110,20210607,1
468236493-20210531145813_v96.110,20210607,2
17000219952-20210531145813_v96.110,20210606,2
14323131427-20210531145813_v96.110,20210607,1
475248411-20210531145813_v96.110,20210607,2
51339198072-20210531145813_v96.110,20210607,2
476233616-20210531145813_v96.110,20210607,2
23500145007-20210618132917_v97.34,20210626,2
6777188306-20210618132917_v97.34,20210620,1
51354254764-20210531145813_v96.110,20210607,1
1091236227-20210531145813_v96.110,20210607,2
50051251166-20210618132917_v97.34,20210627,2
476238971-20210531145813_v96.110,20210607,1
51344252290-20210531145813_v96.110,20210607,2
1065236077-20210531145813_v96.110,20210607,2
440242538-20210531145813_v96.110,20210607,1
23100246313-20210531145813_v96.110,20210607,2
14755200954-20210531145813_v96.110,20210607,1
17000219638-20210618132917_v97.34,20210619,2
51450168357-20210531145813_v96.110,20210607,2
1149231219-20210531145813_v96.110,20210607,1
7004243882-20210531145813_v96.110,20210607,2
51347196080-20210531145813_v96.110,20210607,2
475254659-20210531145813_v96.110,20210607,1
470238603-20210531145813_v96.110,20210607,2
452242167-20210531145813_v96.110,20210607,1
51317203231-20210531145813_v96.110,20210607,2
17000261513-20210618132917_v97.34,20210619,1
17000219926-20210531145813_v96.110,20210606,2
467248529-20210531145813_v96.110,20210607,1
23100261798-20210618132917_v97.34,20210624,1
23100261798-20210618132917_v97.34,20210621,1
23100261798-20210618132917_v97.34,20210623,1
23100261798-20210618132917_v97.34,20210622,1
51100219901-20210531145813_v96.110,20210606,2
14323141850-20210531145813_v96.110,20210607,2
23100246562-20210618132917_v97.34,20210624,2
23100246562-20210618132917_v97.34,20210621,2
23100246562-20210618132917_v97.34,20210623,2
