service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1065240723-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51437153539-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1981154443-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51437241526-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1982241312-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51437234439-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51358241753-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
441245243-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
14755193712-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14755242470-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
473195982-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51347202406-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
7005186089-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51354200936-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51322237590-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1084234322-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1095237697-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
476237068-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14797254317-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51499235462-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
51327152120-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
6888256289-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
2372188917-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
448249309-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1080253905-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
448252012-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51329200661-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51322248000-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14755195868-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51317203055-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1085195199-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2325230902-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
3131099676-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
1124236869-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
17000256736-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
477239002-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51345252075-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
475249270-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
23100246784-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51334197449-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
440237653-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51321236129-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
442220539-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
477241529-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1098237474-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1100252643-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
464247766-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51326202942-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1064121965-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51330195403-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14797254759-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1064120196-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1146160975-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1095242337-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
14797251422-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
423251432-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
2366189045-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
17000261560-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
7004243865-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51357152435-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
14797253862-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
473195347-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
442220450-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
442242405-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
440239392-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
17000219232-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51348226194-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
23100246207-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14306252990-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1141216633-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1153165861-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
458237847-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51347195270-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
441245060-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,0
442220441-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23100246888-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
14313235718-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
475249145-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
444252555-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14306253219-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1144233915-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
453214233-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
452241926-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51438249369-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1085195815-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1086202312-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51414202811-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
6555223470-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
2376189575-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51351252520-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
476233600-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14755242025-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
2365190431-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1085163015-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1097151990-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1094239275-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
50051251194-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51328218483-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
6777188310-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
2376190075-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
17000255351-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
13154164026-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14323128323-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
1982150514-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
469239611-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
2366188841-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
442221005-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51347247287-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51478252704-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1981154434-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
477236272-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2376143578-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
6888256194-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
441244973-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1140215397-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
14306253912-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1028254018-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
469236513-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1141215734-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
470242140-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1092235016-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
457239375-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
14797253039-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
7008206784-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
455138262-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51318199775-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
17000219283-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
50051250939-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
460241936-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
456201521-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
13154238332-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
21265148849-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1036235646-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
2365189538-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
453216674-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51344197888-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2366231273-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1151215277-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51438248515-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
475254594-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51437238873-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
470239915-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
471238685-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1028253642-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
2326191532-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51498234266-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
472198208-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2391188678-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
440235699-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14755196338-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,0
1062223898-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
50051250172-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
1085196358-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1150159777-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
23100255263-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
2365189538-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
444251933-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,0
448254373-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51438254312-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1062223669-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51438251897-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51100145278-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51440194188-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
456235904-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51439237857-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1988148518-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
441245267-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1098238346-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1065239036-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
7008206812-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1089163436-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51357253065-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51318238386-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51347201451-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51325198476-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
459247070-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14797254020-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
17000261626-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
446251693-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1150215933-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
477242963-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51329236343-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
475248346-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1082233732-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
441245108-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
17000219626-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
471197779-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
7010066433-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
460195525-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51437237448-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
477236127-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51348195236-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,0
51330195534-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51453239239-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
469236577-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1084239527-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51334195434-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
470242977-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
2376142736-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1130252699-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
453215756-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
475254548-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51437239873-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51337250860-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51438253637-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
464248024-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
21270203167-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
477239301-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
2352158099-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
440238901-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1140230311-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
477240781-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1140216031-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
15324192356-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
50051250892-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1092237390-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
454136535-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
1063192717-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
5361143798-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1130251976-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
13154235784-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1098239080-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51345251688-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1124239459-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51345195778-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
470242228-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
477242704-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1083231320-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,0
7005186063-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
15324193516-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
15324192618-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1064122833-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51453217473-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1080254485-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51439239182-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
14797254069-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
477243401-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
444253560-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51340241092-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1094242786-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
449230560-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
452235838-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51358216403-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
467238129-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1123243216-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
23500145223-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
51334198610-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1080253526-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1063193164-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1065236265-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51438248708-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
465248620-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51322200630-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51358223812-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
18318080560-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
467235480-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1146186606-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
477243192-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
23100255264-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
51344197564-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51340240205-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1141216480-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
2353216608-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
23500145118-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
51327153617-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51439239639-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
475253546-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
477233681-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51357197741-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51329238601-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
473241063-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51348226272-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
14797251476-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51438253387-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
12843237482-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51329196472-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51317203600-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51339253068-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
2353214625-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
6777169323-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
477243308-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1094235607-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
441245095-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51437235262-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51439240529-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
466237172-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1147160322-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
12843200946-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
477240651-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
470233821-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
464248820-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
14755196066-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51477252270-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1090217760-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1089242270-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
2365189844-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1063193371-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1140230862-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1123240390-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1064188887-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51438254450-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51440206121-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
13170234497-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51358223762-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1062223725-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
6555249567-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
452242647-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
6888256311-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
18317214259-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51355201799-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1098240576-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
15324191394-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
477242605-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1063193004-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
6888218858-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
18046149039-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
476243257-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
475252340-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1981146588-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2377088784-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1147101831-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1090242305-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
2366230667-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51339252123-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2395188707-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
12843236719-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2353216076-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1102170634-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
23100250956-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
457238272-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
440239787-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
2377088699-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
440234183-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
457242159-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
469237638-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
3131236788-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1982153429-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51439238827-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1096237389-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
475254711-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
6777169079-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
51492223845-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51348226223-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1141215864-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
17000261519-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
51325199835-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
14313234213-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
17000219376-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51347202239-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
477238143-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2372189600-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
23100246347-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14755237307-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1098238569-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,1
1149215014-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1085163029-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
441245282-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
476243205-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
5361143619-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1094238270-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1063192791-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
2353215953-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51349197378-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51357251540-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
457240551-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1140230943-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1064190220-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
2362142337-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1083231084-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,0
