block_seq_num,block_var_num,block_route_num,block_run_num
5672351,1,150,3
5672352,1,150,4
5672353,1,101,1
5672354,1,150,6
5672355,1,150,5
5672356,1,150,7
5672357,1,101,2
5672358,1,150,9
5672359,1,150,8
5672360,1,101,3
5672361,1,150,10
5672362,1,101,4
5672363,1,150,11
5672364,1,101,5
5672365,1,150,12
5672366,1,150,14
5672367,1,150,15
5672368,1,150,13
5672369,1,128,12
5672370,1,128,11
5672371,1,128,10
5672372,1,128,9
5672373,1,128,8
5672374,1,128,7
5672375,1,128,6
5672376,1,128,5
5672377,1,128,4
5672378,1,128,3
5672379,1,128,2
5672380,1,128,1
5672381,1,183,3
5672382,1,183,4
5672383,1,183,5
5672384,1,22,2
5672385,1,118,2
5672387,1,107,1
5672388,1,107,2
5672389,1,107,3
5672390,1,107,4
5672391,1,107,5
5672392,1,107,6
5672393,1,107,7
5672394,1,50,1
5672395,1,50,2
5672396,1,22,1
5672397,1,105,2
5672398,1,676,1
5672399,1,169,4
5672400,1,676,2
5672401,1,676,3
5672402,1,676,4
5672403,1,676,6
5672404,1,676,8
5672405,1,676,9
5672406,1,168,1
5672407,1,168,3
5672408,1,168,2
5672409,1,168,4
5672410,1,169,1
5672411,1,169,2
5672412,1,169,3
5672413,1,156,1
5672414,1,156,2
5672415,1,180,1
5672416,1,180,2
5672417,1,180,3
5672418,1,180,4
5672419,1,180,5
5672420,1,180,6
5672421,1,180,7
5672422,1,182,1
5672423,1,182,2
5672424,1,181,1
5672425,1,181,2
5672426,1,181,4
5672427,1,181,3
5672428,1,181,5
5672429,1,180,8
5672430,1,180,9
5672431,1,671,1
5672432,1,671,2
5672433,1,671,3
5672434,1,671,4
5672435,1,671,5
5672436,1,671,6
5672437,1,671,7
5672438,1,671,8
5672439,1,50,4
5672440,1,50,3
5672441,1,50,5
5672442,1,676,5
5672443,1,676,7
5672444,1,671,9
5672445,1,671,10
5672446,1,150,1
5672447,1,150,2
5672448,1,150,7
5672449,1,150,3
5672450,1,150,4
5672451,1,150,5
5672452,1,101,1
5672453,1,101,2
5672454,1,150,6
5672455,1,150,8
5672456,1,101,3
5672457,1,150,9
5672458,1,150,10
5672459,1,150,11
5672460,1,101,4
5672461,1,101,5
5672462,1,150,12
5672463,1,150,14
5672464,1,150,15
5672465,1,150,13
5672466,1,118,1
5672467,1,128,1
5672468,1,128,3
5672469,1,128,2
5672470,1,128,5
5672471,1,128,4
5672472,1,128,6
5672473,1,128,7
5672474,1,128,8
5672475,1,128,9
5672476,1,128,10
5672477,1,128,11
5672478,1,128,12
5672479,1,105,1
5672480,1,22,2
5672481,1,118,2
5672483,1,75,1
5672484,1,65,1
5672485,1,65,15
5672486,1,65,20
5672487,1,65,2
5672488,1,65,3
5672489,1,65,4
5672490,1,65,5
5672491,1,65,6
5672492,1,65,7
5672493,1,65,8
5672494,1,65,9
5672495,1,65,10
5672496,1,65,11
5672497,1,65,12
5672498,1,65,14
5672499,1,65,13
5672500,1,65,16
5672501,1,312,16
5672502,1,373,2
5672503,2,301,3
5672504,1,75,10
5672505,2,301,1
5672506,2,301,2
5672507,1,301,4
5672508,1,301,5
5672509,1,301,7
5672510,1,301,8
5672511,2,301,9
5672512,1,301,10
5672513,1,301,11
5672514,1,301,12
5672515,2,301,13
5672516,2,301,14
5672517,2,301,16
5672518,1,301,17
5672519,2,301,20
5672520,1,304,1
5672521,1,304,2
5672522,1,661,2
5672523,1,304,4
5672524,1,304,5
5672525,1,304,6
5672526,1,304,7
5672527,1,312,1
5672528,2,312,2
5672529,2,312,4
5672530,1,312,5
5672531,1,312,6
5672532,2,312,7
5672533,1,312,9
5672534,1,312,8
5672535,2,312,10
5672536,1,661,1
5672537,1,312,12
5672538,2,312,11
5672539,2,312,14
5672540,1,312,17
5672541,2,312,18
5672542,1,312,22
5672543,2,312,20
5672544,2,312,24
5672545,1,312,26
5672546,2,312,27
5672547,1,312,30
5672548,1,316,1
5672549,1,316,2
5672550,1,316,3
5672551,1,316,4
5672552,1,316,5
5672553,1,316,6
5672554,1,316,12
5672555,1,316,9
5672556,1,330,1
5672557,1,331,1
5672558,1,331,2
5672559,1,331,3
5672560,1,331,4
5672561,1,331,6
5672562,1,331,7
5672563,1,331,8
5672564,1,331,9
5672565,1,342,11
5672566,1,342,12
5672567,1,342,13
5672568,1,342,15
5672569,1,346,1
5672570,1,346,2
5672571,1,346,3
5672572,1,346,4
5672573,1,346,5
5672574,1,346,6
5672575,1,372,1
5672576,1,372,3
5672577,1,372,4
5672578,1,372,5
5672579,1,372,6
5672580,1,372,8
5672581,1,372,9
5672582,1,372,16
5672583,1,372,17
5672584,1,372,18
5672585,1,372,19
5672586,1,372,20
5672587,1,372,22
5672588,1,372,23
5672589,1,661,10
5672590,1,661,11
5672591,1,661,12
5672592,1,373,3
5672593,1,73,1
5672594,1,73,2
5672595,1,73,3
5672596,1,373,5
5672597,2,301,6
5672598,1,304,3
5672599,1,75,20
5672600,2,301,18
5672601,1,75,2
5672602,1,75,3
5672603,1,75,5
5672604,1,75,15
5672605,1,75,4
5672606,1,75,6
5672607,1,75,7
5672608,1,75,8
5672609,1,75,9
5672610,1,75,11
5672611,1,75,12
5672612,1,75,14
5672613,1,75,16
5672614,1,75,17
5672615,1,75,18
5672616,1,75,23
5672617,1,75,25
5672618,1,78,1
5672619,1,75,24
5672620,1,75,26
5672621,2,312,21
5672622,1,65,19
5672623,1,65,18
5672624,1,75,21
5672625,1,316,11
5672626,1,372,24
5672627,1,75,13
5672628,1,316,8
5672629,1,372,10
5672630,1,372,13
5672631,1,372,14
5672632,1,372,15
5672633,1,331,10
5672634,1,75,22
5672635,1,331,12
5672636,1,331,11
5672637,1,331,5
5672638,1,312,15
5672639,1,355,1
5672640,1,355,11
5672641,1,355,2
5672642,1,355,13
5672643,1,355,3
5672644,1,355,8
5672645,1,355,7
5672646,1,355,4
5672647,1,355,12
5672648,1,355,5
5672649,1,355,9
5672650,1,355,6
5672651,1,355,10
5672652,1,316,7
5672653,1,373,7
5672654,1,373,6
5672655,1,373,9
5672656,1,373,1
5672657,1,373,8
5672658,1,373,4
5672659,1,75,27
5672660,1,312,19
5672661,1,372,11
5672662,1,372,12
5672663,1,372,2
5672664,1,312,3
5672665,1,312,13
5672666,1,41,1
5672667,1,41,2
5672668,1,41,3
5672669,1,41,4
5672670,1,75,19
5672671,1,41,14
5672672,1,41,5
5672673,1,41,37
5672674,1,41,7
5672675,1,41,6
5672676,1,41,8
5672677,1,41,9
5672678,2,41,10
5672679,2,41,35
5672680,1,41,11
5672681,1,41,12
5672682,1,41,28
5672683,1,316,10
5672684,1,41,13
5672685,1,41,15
5672686,1,41,16
5672687,1,41,17
5672688,1,41,19
5672689,2,301,19
5672690,1,41,18
5672691,1,41,20
5672692,1,41,30
5672693,1,41,21
5672694,1,41,22
5672695,2,661,3
5672696,1,65,22
5672697,1,41,29
5672698,1,312,28
5672699,2,41,36
5672700,1,41,26
5672701,1,41,25
5672702,2,41,34
5672703,1,41,31
5672704,1,41,23
5672705,1,41,27
5672706,2,41,33
5672707,1,41,32
5672708,1,41,24
5672709,2,312,29
5672710,1,312,25
5672711,1,346,7
5672712,2,41,40
5672713,1,342,14
5672714,1,312,23
5672715,1,65,17
5672716,1,65,24
5672717,1,372,7
5672718,1,372,21
5672719,1,65,21
5672720,1,65,23
5672721,1,301,15
5672722,1,41,41
5672723,2,41,38
5672724,2,41,39
5672725,1,65,25
5672726,1,65,26
5672728,1,75,12
5672729,1,75,4
5672730,1,75,3
5672731,1,75,8
5672732,1,75,1
5672733,1,75,7
5672734,1,75,2
5672735,1,75,9
5672736,1,75,11
5672737,1,75,10
5672738,1,75,5
5672739,1,65,7
5672740,1,65,8
5672741,1,75,6
5672742,1,73,1
5672743,1,73,2
5672744,1,73,3
5672745,1,331,1
5672746,1,331,2
5672747,1,331,3
5672748,1,331,4
5672749,1,331,5
5672750,1,331,6
5672751,1,331,8
5672752,1,331,9
5672753,1,346,1
5672754,1,346,2
5672755,1,346,3
5672756,1,346,4
5672757,1,346,5
5672758,1,346,6
5672759,1,372,1
5672760,1,372,2
5672761,1,372,3
5672762,1,372,4
5672763,1,372,5
5672764,1,65,3
5672765,1,65,1
5672766,1,65,2
5672767,1,65,14
5672768,1,372,6
5672769,1,41,1
5672770,1,41,11
5672771,1,41,3
5672772,1,41,2
5672773,1,41,7
5672774,1,41,9
5672775,1,41,10
5672776,1,65,13
5672777,1,41,8
5672778,1,41,6
5672779,1,41,4
5672780,1,41,5
5672781,1,65,6
5672782,1,65,5
5672783,1,65,9
5672784,1,65,4
5672785,1,331,7
5672786,1,41,12
5672787,1,65,11
5672788,1,65,10
5672789,1,331,10
5672790,1,65,12
5672792,1,372,1
5672793,1,372,2
5672794,1,372,4
5672795,1,372,3
5672796,1,75,1
5672797,1,75,2
5672798,1,75,3
5672799,1,75,5
5672800,1,75,6
5672801,1,73,2
5672802,1,73,3
5672803,1,331,1
5672804,1,331,3
5672805,1,331,4
5672806,1,331,5
5672807,1,331,7
5672808,1,331,8
5672809,1,331,9
5672810,1,331,10
5672811,1,75,7
5672812,1,75,8
5672813,1,331,6
5672814,1,331,2
5672815,1,41,2
5672816,1,41,1
5672817,1,41,13
5672818,1,41,4
5672819,1,41,5
5672820,1,41,3
5672821,1,41,7
5672822,1,41,8
5672823,1,41,9
5672824,1,41,10
5672825,1,73,1
5672826,1,65,1
5672827,1,65,2
5672828,1,65,3
5672829,1,65,4
5672830,1,75,4
5672831,1,65,5
5672832,1,65,6
5672833,1,65,7
5672834,1,65,8
5672835,1,65,9
5672836,1,65,13
5672837,1,65,11
5672838,1,41,6
5672839,1,65,10
5672840,1,65,12
5672841,1,41,11
5672842,1,41,12
5672844,1,930,1
5672845,1,930,2
5672846,1,930,3
5672847,1,917,1
5672848,1,914,1
5672849,1,914,2
5672850,1,914,3
5672851,1,910,1
5672852,1,908,1
5672853,1,913,1
5672854,1,913,3
5672855,1,913,4
5672856,1,931,2
5672857,1,931,3
5672858,1,931,4
5672859,1,931,7
5672860,1,931,8
5672861,1,931,1
5672862,1,975,1
5672863,1,975,2
5672864,1,906,1
5672865,1,906,2
5672866,1,931,6
5672867,1,931,5
5672868,1,628,1
5672869,1,628,2
5672870,1,628,4
5672871,1,628,5
5672872,1,628,6
5672873,1,630,2
5672874,1,630,3
5672875,1,630,4
5672876,1,630,5
5672877,1,630,6
5672878,1,630,1
5672879,1,631,1
5672880,1,628,3
5672881,1,915,1
5672882,1,915,2
5672883,1,973,1
5672884,1,907,1
5672885,1,907,2
5672887,1,913,2
5672888,1,773,1
5672889,1,775,1
5672890,1,930,4
5672891,1,930,5
5672892,1,930,6
5672893,1,629,1
5672894,1,629,2
5672895,1,204,2
5672896,1,204,1
5672897,1,204,3
5672898,1,224,1
5672899,1,635,1
5672900,1,635,2
5672901,1,627,1
5672902,1,906,10
5672903,1,906,11
5672904,1,906,12
5672905,1,906,13
5672906,1,635,3
5672907,1,903,1
5672908,1,903,2
5672909,1,903,3
5672910,1,903,4
5672911,1,903,6
5672912,1,903,5
5672914,1,773,2
5672915,1,775,2
5672916,1,973,2
5672917,1,914,2
5672918,1,914,1
5672919,1,914,3
5672920,1,917,1
5672921,1,910,1
5672922,1,908,1
5672923,1,915,1
5672924,1,906,1
5672925,1,906,2
5672926,1,903,2
5672927,1,903,1
5672928,1,204,1
5672930,1,903,1
5672931,1,903,2
5673215,1,248,2
5673216,1,248,3
5673217,1,248,4
5673218,1,248,5
5673219,1,248,6
5673220,1,248,7
5673221,1,248,1
5673222,1,271,5
5673223,1,271,6
5673224,1,271,3
5673225,1,271,1
5673226,1,271,7
5673227,1,271,4
5673228,1,235,1
5673229,1,235,2
5673230,1,234,1
5673231,1,234,2
5673232,1,221,1
5673233,1,221,2
5673234,1,221,3
5673235,1,221,4
5673236,1,249,2
5673237,1,249,3
5673238,1,249,1
5673239,1,240,4
5673240,1,240,3
5673241,1,240,2
5673242,1,240,1
5673243,1,245,2
5673244,1,245,3
5673245,1,245,4
5673246,1,245,1
5673247,1,245,5
5673248,1,226,1
5673249,1,226,2
5673250,1,226,3
5673251,1,226,4
5673252,1,226,5
5673253,1,226,6
5673254,1,269,2
5673255,1,269,1
5673256,1,269,3
5673257,1,269,4
5673258,1,240,6
5673259,1,221,5
5673260,1,240,5
5673261,1,208,1
5673262,1,271,2
5673263,1,248,7
5673264,1,248,5
5673265,1,248,6
5673266,1,248,2
5673267,1,248,1
5673268,1,248,3
5673269,1,248,4
5673270,1,234,2
5673271,1,235,1
5673272,1,234,1
5673273,1,235,2
5673274,1,271,2
5673275,1,271,3
5673276,1,271,4
5673277,1,271,5
5673278,1,271,6
5673279,1,271,7
5673280,1,271,1
5673281,1,221,1
5673282,1,249,2
5673283,1,249,3
5673284,1,249,1
5673285,1,245,5
5673286,1,245,4
5673287,1,245,3
5673288,1,245,2
5673289,1,221,2
5673290,1,245,1
5673291,1,221,3
5673292,1,226,1
5673293,1,226,2
5673294,1,226,3
5673295,1,240,4
5673296,1,240,2
5673297,1,240,5
5673298,1,240,1
5673299,1,240,3
5673300,1,240,6
5673301,1,271,1
5673302,1,271,11
5673303,1,234,2
5673304,1,234,5
5673305,1,234,4
5673306,1,235,1
5673307,1,235,2
5673308,1,235,3
5673309,1,234,1
5673310,1,271,3
5673311,1,221,3
5673312,1,271,7
5673313,1,232,2
5673314,1,269,3
5673315,1,234,3
5673316,1,232,5
5673317,1,240,3
5673318,1,232,6
5673319,1,232,7
5673320,1,236,11
5673321,1,271,28
5673322,2,232,1
5673323,1,240,6
5673324,1,269,1
5673325,1,277,1
5673326,1,271,4
5673327,1,271,5
5673328,1,271,6
5673329,1,277,2
5673330,1,269,4
5673331,1,277,3
5673332,1,237,1
5673333,1,271,18
5673334,1,277,4
5673335,1,269,5
5673336,1,221,2
5673337,1,221,4
5673338,1,243,6
5673339,1,243,7
5673340,1,232,3
5673341,1,248,2
5673342,1,248,3
5673343,1,248,1
5673344,2,886,1
5673345,1,271,26
5673346,1,271,10
5673347,1,271,16
5673348,1,269,2
5673349,1,240,12
5673350,1,245,3
5673351,1,271,2
5673352,1,208,1
5673353,1,249,2
5673354,1,249,3
5673355,1,249,4
5673356,1,249,6
5673357,1,249,1
5673358,1,894,1
5673359,1,891,1
5673360,1,246,2
5673361,1,246,1
5673362,1,342,1
5673363,1,244,1
5673364,1,243,8
5673365,1,245,1
5673366,1,245,2
5673367,1,245,5
5673368,1,245,4
5673369,1,245,7
5673370,1,245,6
5673371,1,245,8
5673372,1,245,11
5673373,1,245,12
5673374,1,235,5
5673375,1,226,6
5673376,1,221,1
5673377,1,271,21
5673378,1,240,1
5673379,2,889,1
5673380,1,240,2
5673381,1,240,5
5673382,1,240,10
5673383,1,238,1
5673384,1,236,5
5673385,1,236,4
5673386,1,236,10
5673387,1,236,7
5673388,1,236,6
5673389,1,236,3
5673390,1,236,2
5673391,1,236,1
5673392,1,236,8
5673393,1,887,1
5673394,1,271,9
5673395,1,243,1
5673396,1,271,15
5673397,1,243,2
5673398,1,243,3
5673399,1,243,4
5673400,1,249,7
5673401,1,249,5
5673402,1,271,19
5673403,1,271,14
5673404,1,221,6
5673405,1,271,13
5673406,1,221,5
5673407,1,236,9
5673408,1,237,3
5673409,1,269,9
5673410,2,981,1
5673411,1,245,18
5673412,1,226,1
5673413,1,226,2
5673414,1,226,3
5673415,1,226,4
5673416,1,226,5
5673417,1,245,13
5673418,1,271,22
5673419,1,226,10
5673420,1,235,4
5673421,1,277,8
5673422,1,240,7
5673423,1,245,10
5673424,1,245,9
5673425,1,245,14
5673426,1,240,13
5673427,1,226,7
5673428,1,226,8
5673429,1,226,9
5673430,1,271,8
5673431,1,269,6
5673432,1,271,25
5673433,1,271,20
5673434,1,243,5
5673435,1,271,23
5673436,1,271,17
5673437,1,240,4
5673438,1,240,8
5673439,1,240,15
5673440,1,240,17
5673441,1,240,18
5673442,1,240,11
5673443,1,240,16
5673444,1,240,14
5673445,1,245,15
5673446,1,245,17
5673447,1,245,16
5673448,1,200,1
5673449,1,200,2
5673450,1,271,27
5673451,1,271,24
5673452,1,237,2
5673453,1,240,9
5673454,1,893,1
5673455,1,269,7
5673456,1,232,4
5673457,1,271,12
5673458,1,277,5
5673459,1,277,6
5673460,1,277,7
5673461,1,269,8
5673462,1,522,1
5673463,1,522,2
5673464,1,522,3
5673465,1,522,4
5673466,1,522,5
5673467,1,522,6
5673468,1,545,1
5673469,1,545,2
5673470,1,545,3
5673471,1,545,4
5673472,1,545,5
5673473,1,545,6
5673474,1,550,3
5673475,1,550,2
5673476,1,554,4
5673477,1,554,5
5673478,1,672,1
5673479,1,672,2
5673480,1,672,3
5673481,1,672,4
5673482,1,672,5
5673483,1,672,6
5673484,1,672,8
5673485,1,522,7
5673486,1,672,7
5673487,1,255,1
5673488,1,255,2
5673489,1,255,3
5673490,1,545,7
5673491,1,550,1
5673492,1,554,1
5673493,1,550,4
5673494,1,550,6
5673495,1,550,7
5673496,1,550,8
5673497,1,550,5
5673498,1,554,2
5673499,1,554,3
5673500,1,255,4
5673501,1,255,5
5673502,1,255,6
5673503,1,550,9
5673504,1,255,7
5673505,1,542,1
5673506,1,542,3
5673507,1,542,2
5673508,1,542,4
5673509,1,522,1
5673510,1,522,2
5673511,1,522,3
5673512,1,522,4
5673513,1,522,5
5673514,1,522,6
5673515,1,522,7
5673516,1,545,1
5673517,1,545,2
5673518,1,545,3
5673519,1,545,4
5673520,1,545,5
5673521,1,545,6
5673522,1,554,1
5673523,1,550,2
5673524,1,554,4
5673525,1,672,1
5673526,1,672,2
5673527,1,672,3
5673528,1,672,4
5673529,1,672,5
5673530,1,672,6
5673531,1,672,7
5673532,1,255,1
5673533,1,255,2
5673534,1,255,3
5673535,1,255,4
5673536,1,550,1
5673537,1,554,2
5673538,1,550,3
5673539,1,255,5
5673540,1,255,6
5673541,1,550,4
5673542,1,554,3
5673543,1,554,5
5673544,1,550,5
5673545,1,255,7
5673546,1,542,2
5673547,1,542,1
5673548,1,542,3
5673549,1,542,4
5673550,1,887,2
5673551,1,216,5
5673552,1,824,2
5673553,1,989,2
5673554,1,257,3
5673555,1,268,5
5673556,1,823,2
5673557,1,218,10
5673558,1,246,10
5673559,1,252,1
5673560,1,255,6
5673561,1,252,6
5673562,1,257,2
5673563,1,268,2
5673564,1,252,3
5673565,1,212,1
5673566,1,212,3
5673567,1,212,8
5673568,1,216,2
5673569,1,216,3
5673570,1,216,6
5673571,1,216,7
5673572,1,216,8
5673573,1,218,14
5673574,1,212,18
5673575,1,217,1
5673576,1,218,15
5673577,1,218,18
5673578,1,216,1
5673579,1,219,2
5673580,1,219,3
5673581,1,219,4
5673582,1,219,6
5673583,1,219,1
5673584,1,212,7
5673585,1,252,2
5673586,1,255,1
5673587,2,986,1
5673588,1,255,2
5673589,1,255,3
5673590,1,255,4
5673591,1,255,7
5673592,1,255,13
5673593,1,219,5
5673594,1,255,9
5673595,1,218,3
5673596,2,982,1
5673597,1,218,4
5673598,1,255,8
5673599,1,311,1
5673600,1,311,3
5673601,1,255,24
5673602,1,311,7
5673603,1,311,8
5673604,1,311,9
5673605,1,311,5
5673606,1,255,11
5673607,1,888,2
5673608,1,886,2
5673609,1,216,4
5673610,1,218,7
5673611,1,212,20
5673612,1,218,13
5673613,1,218,1
5673614,1,218,9
5673615,1,218,6
5673616,1,212,10
5673617,1,255,5
5673618,1,255,12
5673619,1,891,2
5673620,1,892,2
5673621,1,894,2
5673622,1,893,2
5673623,1,895,2
5673624,1,982,2
5673625,1,986,2
5673626,1,257,1
5673627,1,672,1
5673628,1,672,2
5673629,1,672,3
5673630,1,672,4
5673631,1,672,6
5673632,1,672,7
5673633,1,672,9
5673634,1,672,11
5673635,1,672,12
5673636,1,672,14
5673637,1,672,15
5673638,1,672,13
5673639,1,672,16
5673640,1,672,17
5673641,1,672,18
5673642,1,216,9
5673643,1,311,2
5673644,1,311,4
5673645,1,218,11
5673646,1,672,10
5673647,1,672,5
5673648,1,672,8
5673649,1,268,1
5673650,1,889,2
5673651,1,268,3
5673652,1,895,1
5673653,1,255,10
5673654,1,252,7
5673655,1,218,16
5673656,1,217,2
5673657,1,252,5
5673658,1,268,6
5673659,1,311,10
5673660,1,989,1
5673661,1,255,16
5673662,1,255,30
5673663,1,255,29
5673664,1,255,27
5673665,1,255,31
5673666,1,255,25
5673667,1,255,23
5673668,1,255,28
5673669,1,255,26
5673670,1,255,19
5673671,1,255,33
5673672,1,255,22
5673673,1,311,11
5673674,1,255,32
5673675,1,255,21
5673676,1,554,1
5673677,1,522,1
5673678,1,554,2
5673679,1,522,2
5673680,1,550,1
5673681,1,554,3
5673682,1,545,1
5673683,1,545,2
5673684,1,550,2
5673685,1,550,3
5673686,1,550,4
5673687,1,522,3
5673688,1,545,3
5673689,1,545,4
5673690,1,550,5
5673691,1,545,5
5673692,1,550,6
5673693,1,545,6
5673694,1,550,7
5673695,1,554,4
5673696,1,522,4
5673697,1,545,7
5673698,1,542,1
5673699,1,545,8
5673700,1,522,5
5673701,1,550,9
5673702,1,554,5
5673703,1,522,6
5673704,1,554,6
5673705,1,550,10
5673706,1,542,3
5673707,1,522,7
5673708,1,545,10
5673709,1,545,11
5673710,1,545,12
5673711,1,550,11
5673712,1,550,12
5673713,1,542,4
5673714,1,545,14
5673715,1,554,7
5673716,1,556,1
5673717,1,522,8
5673718,1,545,16
5673719,1,550,15
5673720,1,542,5
5673721,1,545,17
5673722,1,545,18
5673723,1,545,19
5673724,1,522,10
5673725,1,550,16
5673726,1,554,9
5673727,1,556,2
5673728,1,554,10
5673729,1,542,6
5673730,1,522,11
5673731,1,545,23
5673732,1,545,24
5673733,1,556,3
5673734,1,554,12
5673735,1,550,18
5673736,1,545,25
5673737,1,550,19
5673738,1,522,12
5673739,1,542,8
5673740,1,522,14
5673741,1,545,26
5673742,1,556,4
5673743,1,550,20
5673744,1,545,27
5673745,1,545,29
5673746,1,522,15
5673747,1,545,30
5673748,1,522,16
5673749,1,522,17
5673750,1,545,31
5673751,1,545,32
5673752,1,522,18
5673753,1,545,33
5673754,1,550,23
5673755,1,550,22
5673756,1,545,34
5673757,1,545,35
5673758,1,522,19
5673759,1,545,36
5673760,1,556,5
5673761,1,545,37
5673762,1,545,38
5673763,1,550,25
5673764,1,554,14
5673765,1,556,6
5673766,1,545,39
5673767,1,550,30
5673768,1,522,21
5673769,1,522,22
5673770,1,556,7
5673771,1,545,41
5673772,1,550,33
5673773,1,550,35
5673774,1,545,42
5673775,1,556,8
5673776,1,522,26
5673777,1,556,9
5673778,1,212,4
5673779,1,212,5
5673780,1,212,6
5673781,1,212,9
5673782,1,212,11
5673783,1,212,12
5673784,1,212,14
5673785,1,212,17
5673786,1,212,19
5673787,1,212,21
5673788,1,212,22
5673789,1,212,23
5673790,1,212,24
5673791,1,212,25
5673792,1,212,26
5673793,1,212,27
5673794,1,212,29
5673795,1,212,28
5673796,1,212,30
5673797,1,212,31
5673798,1,212,32
5673799,1,550,17
5673800,1,545,20
5673801,1,545,22
5673802,1,545,43
5673803,1,522,25
5673804,1,522,9
5673805,1,522,24
5673806,1,542,10
5673807,1,542,11
5673808,1,542,12
5673809,1,542,9
5673810,1,542,7
5673811,1,542,13
5673812,1,554,8
5673813,1,554,11
5673814,1,212,13
5673815,1,824,1
5673816,1,888,1
5673817,1,823,1
5673818,1,892,1
5673819,1,311,6
5673820,1,212,15
5673821,1,212,16
5673822,1,268,4
5673823,1,255,20
5673824,1,218,5
5673825,1,255,17
5673826,1,218,2
5673827,1,255,14
5673828,1,212,2
5673829,1,212,33
5673830,1,255,15
5673831,1,554,15
5673832,1,554,16
5673833,1,554,13
5673834,1,550,14
5673835,1,550,13
5673836,1,545,21
5673837,1,550,24
5673838,1,550,28
5673839,1,550,31
5673840,1,550,27
5673841,1,545,13
5673842,1,545,9
5673843,1,545,28
5673844,1,522,20
5673845,1,545,40
5673846,1,545,15
5673847,1,522,23
5673848,1,255,18
5673849,1,218,8
5673850,1,252,4
5673851,1,218,12
5673852,1,218,17
5673853,1,255,34
5673854,1,522,13
5673855,1,542,2
5673856,1,550,26
5673857,1,550,21
5673858,1,550,29
5673859,1,550,36
5673860,1,550,32
5673861,1,550,34
5673862,1,550,8
5673877,1,888,60
5673878,1,823,60
5673879,1,824,60
5673880,1,887,60
5673881,1,889,60
5673882,1,886,60
5673883,1,893,60
5673884,1,895,60
5678119,1,111,3
5678120,1,183,3
5678121,1,182,3
5678122,1,111,7
5678123,1,143,9
5678124,1,143,4
5678125,1,179,5
5678126,1,179,6
5678127,1,159,2
5678128,1,183,1
5678129,1,186,2
5678130,1,111,6
5678131,1,111,17
5678132,1,192,1
5678133,1,143,3
5678134,1,159,4
5678135,1,111,14
5678136,1,159,5
5678137,1,111,16
5678138,1,182,2
5678139,1,179,2
5678140,1,177,2
5678141,1,111,12
5678142,1,952,8
5678143,1,186,1
5678144,1,952,6
5678145,1,183,5
5678146,1,179,1
5678147,1,143,8
5678148,1,158,3
5678149,1,159,1
5678150,1,190,10
5678151,1,177,1
5678152,1,159,3
5678153,1,177,6
5678154,1,158,4
5678155,1,952,3
5678156,1,952,7
5678157,1,158,5
5678158,1,190,2
5678159,1,111,1
5678160,1,182,1
5678161,1,183,6
5678162,1,183,4
5678163,1,192,6
5678164,1,111,4
5678165,1,143,11
5678166,1,143,7
5678167,1,190,3
5678168,1,143,1
5678169,1,952,2
5678170,1,143,5
5678171,1,190,7
5678172,1,158,1
5678173,1,190,8
5678174,1,952,1
5678175,1,111,8
5678176,1,111,11
5678177,1,952,4
5678178,1,952,5
5678179,1,177,3
5678180,1,192,2
5678181,1,192,3
5678182,1,182,5
5678183,1,182,4
5678184,1,671,13
5678185,1,671,12
5678186,1,671,7
5678187,1,671,6
5678188,1,671,5
5678189,1,671,4
5678190,1,671,3
5678191,1,671,2
5678192,1,671,1
5678193,1,193,9
5678194,1,193,8
5678195,1,183,8
5678196,1,193,7
5678197,1,193,5
5678198,1,193,4
5678199,1,193,3
5678200,1,193,2
5678201,1,193,1
5678202,1,180,20
5678203,1,180,8
5678204,1,180,7
5678205,1,180,4
5678206,1,180,3
5678207,1,180,1
5678208,1,180,2
5678209,1,178,2
5678210,1,178,4
5678211,1,178,3
5678212,1,178,1
5678213,1,178,8
5678214,1,178,7
5678215,1,178,6
5678216,1,192,5
5678217,1,192,4
5678218,1,186,3
5678219,1,111,15
5678220,1,159,6
5678221,1,179,10
5678222,1,179,9
5678223,1,158,6
5678224,1,179,11
5678225,1,179,13
5678226,1,179,3
5678227,1,181,3
5678228,1,181,6
5678229,1,181,7
5678230,1,676,12
5678231,1,676,10
5678232,1,676,7
5678233,1,676,8
5678234,1,676,6
5678235,1,676,5
5678236,1,676,4
5678237,1,676,3
5678238,1,676,2
5678239,1,676,1
5678240,1,143,10
5678241,1,116,6
5678242,1,111,13
5678243,1,116,7
5678244,1,180,16
5678245,1,197,12
5678246,1,197,6
5678247,1,197,2
5678248,1,197,1
5678249,1,197,4
5678250,1,143,2
5678251,1,179,4
5678252,1,179,12
5678253,1,179,15
5678254,1,190,6
5678255,1,190,1
5678256,1,190,9
5678257,1,190,11
5678258,1,180,5
5678259,1,177,7
5678260,1,178,9
5678261,1,177,5
5678262,1,197,8
5678263,1,197,5
5678264,1,190,5
5678265,1,143,6
5678266,1,158,2
5678267,1,159,7
5678268,1,111,5
5678269,1,159,8
5678270,1,178,5
5678271,1,177,8
5678272,1,116,8
5678273,1,193,6
5678274,1,676,11
5678275,1,676,9
5678276,1,671,8
5678277,1,671,11
5678278,1,22,1
5678279,1,22,2
5678280,1,105,1
5678281,1,105,2
5678282,1,107,1
5678283,1,107,2
5678284,1,107,4
5678285,1,107,3
5678286,1,107,5
