stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id
28884,1003158,"MICHIGAN AVE NW & N CAPITOL ST NW",,38.926543,-77.009338,0
28885,1003159,"MICHIGAN AVE NE & N CAPITOL ST NE",,38.926664,-77.008234,0
28888,1003172,"NANNIE HELEN BURROUGHS AVE NE & JAY ST NE",,38.898450,-76.918384,0
28889,1003173,"NANNIE HELEN BURROUGHS AVE NE & 55TH ST NE",,38.898439,-76.921666,0
28890,1003174,"NANNIE HELEN BURROUGHS AVE NE & DIVISION AVE NE",,38.898458,-76.926588,0
28891,1003176,"NANNIE HELEN BURROUGHS AVE NE & 50TH ST NE",,38.898455,-76.929423,0
28892,1003177,"NANNIE HELEN BURROUGHS AVE NE & 49TH ST NE",,38.898738,-76.931489,0
28893,1003178,"NANNIE HELEN BURROUGHS AVE NE & 48TH ST NE",,38.899080,-76.933565,0
28894,1003179,"NANNIE HELEN BURROUGHS AVE NE & 46TH ST NE",,38.899593,-76.936416,0
28895,1003180,"NANNIE HELEN BURROUGHS AVE NE & 44TH ST NE",,38.900565,-76.938993,0
28896,1003181,"23RD ST NW & C ST NW",,38.893191,-77.050035,0
28897,1003182,"BROOKLAND STATION & BUS BAY C",,38.933150,-76.994014,0
28898,1003183,"23RD ST NW & I ST NW",,38.900357,-77.050235,0
28899,3002659,"RHODE ISLAND AVE & MUNICIPAL PL",,38.936721,-76.959977,0
28900,3002661,"GREENBELT RD & 57TH AVE",,38.997993,-76.915285,0
28901,1003184,"RHODE ISLAND AVE NE & MONROE ST NE",,38.932923,-76.968438,0
28902,3002665,"EAST-WEST HWY & 42ND AVE",,38.966050,-76.946418,0
28903,1003185,"PENNSYLVANIA AVE SE & POTOMAC AVE SE",,38.880134,-76.985503,0
28904,1003186,"INDEPENDENCE AVE SW & WASHINGTON AVE SW",,38.887653,-77.013211,0
28905,3002666,"SOUTHERN AVE & MISSISSIPPI AVE SE",,38.843538,-76.972561,0
28906,3002667,"SOUTHERN AVE SE & VALLEY TER SE",,38.841088,-76.975717,0
28908,1003194,"E CAPITOL ST SE & STODDERT PL SE",,38.889667,-76.947897,0
28909,1003195,"E CAPITOL ST SE & TEXAS AVE SE",,38.889610,-76.938558,0
28910,6000788,"PENTAGON TRANSIT CTR & BUS BAY U10",,38.869310,-77.053508,0
28911,5001929,"LITTLE RIVER TPKE & WOODLAND RD",,38.832355,-77.208672,0
28913,6000789,"COLUMBIA PIKE & S JOYCE ST",,38.870244,-77.064885,0
28914,5001933,"AMERICANA DR & ORISKANY DR",,38.817623,-77.220909,0
28915,5001934,"RAVENSWORTH RD & NEWCASTLE DR",,38.818267,-77.205448,0
28916,5001936,"RT 7 LEESBURG PK & BAILEYS CROSSROADS S/C",,38.851742,-77.132220,0
28919,1003204,"M ST NW & WISCONSIN AVE NW",,38.905262,-77.063216,0
28920,2001122,"SANGAMORE RD & BROOKES LA (N)",,38.949038,-77.120332,0
28921,2001123,"SANGAMORE RD & BROOKES LN",,38.949011,-77.120153,0
28922,2001125,"MACARTHUR BLVD & NATIONAL IMAGERY & MAPPING",,38.941889,-77.113533,0
28923,1003209,"MACARTHUR BLVD NW & GEORGETOWN DAY SCHOOL",,38.908071,-77.084414,0
28924,1003210,"FRANKLIN ST NE & 6TH ST NE",,38.925631,-76.998840,0
28925,3002668,"CHERRY HILL RD & COLLEGE PARK MARKET PLACE",,39.015709,-76.930069,0
28926,1003214,"MINNESOTA AVE STATION & BUS BAY L",,38.897779,-76.947196,0
28927,1003215,"MINNESOTA AVE STATION & BUS BAY K",,38.897839,-76.947326,0
28928,1003217,"BROOKLAND STATION & BUS BAY J",,38.933188,-76.993763,0
28929,1003218,"BROOKLAND-CUA STATION & BUS BAY H",,38.933361,-76.993799,0
28930,1003219,"BROOKLAND-CUA STATION & BUS BAY D",,38.933243,-76.993885,0
28931,3002671,"WEST HYATTSVILLE STATION & BUS BAY E",,38.955955,-76.968237,0
28933,3002675,"DEAN DR & HIGHVIEW TER",,38.973454,-76.962949,0
28934,3002676,"HIGHVIEW TER & #6900",,38.974736,-76.963342,0
28935,3002677,"HIGHVIEW TER & #7002",,38.976189,-76.963977,0
28936,3002678,"HIGHVIEW TER & #6900",,38.974799,-76.963507,0
28937,3002679,"DEAN DR & HIGHVIEW TER",,38.973309,-76.962831,0
28939,1003222,"BROOKLAND-CUA STATION & BUS BAY A",,38.933520,-76.994216,0
28942,1003227,"PENNSYLVANIA AVE NW & 28TH ST NW",,38.904854,-77.056535,0
28943,1003228,"STADIUM-ARMORY STATION & BUS BAY F",,38.888980,-76.977146,0
28944,1003229,"STADIUM ARMORY STATION & BUS BAY E",,38.888801,-76.977138,0
28945,1003230,"STADIUM-ARMORY & BUS BAY G",,38.889166,-76.977143,0
28946,1003231,"SARGENT RD NE & GALLATIN ST NE",,38.952732,-76.988813,0
28947,3002685,"SARGENT RD & MADISON ST",,38.961123,-76.985433,0
28948,3002688,"23RD AVE & AMHERST RD",,38.972859,-76.971720,0
28949,3002689,"ADELPHI RD & ARCHIVES II BLDG ROADWAY",,38.998670,-76.961927,0
28951,3002693,"BELTWAY PLAZA & CUNNINGHAM DR EXIT",,38.998388,-76.909563,0
28953,3002695,"BELTWAY PLAZA & MAIN RDWY IN FRT OF STORES",,38.998577,-76.907526,0
28954,3002696,"ADELPHI RD & ARCHIVES II BLDG ROADWAY",,38.997872,-76.962133,0
28956,3002698,"SARGENT RD & RAY RD",,38.963973,-76.984342,0
28957,3002700,"SARGENT RD & MADISON ST",,38.961093,-76.985645,0
28958,1003232,"FORT TOTTEN STATION & BUS BAY F",,38.952261,-77.001343,0
28959,1003233,"FORT TOTTEN STATION & BUS BAY E",,38.952244,-77.001572,0
28960,1003234,"FORT TOTTEN STATION & BUS BAY B",,38.952200,-77.002817,0
28961,1003236,"FT TOTTEN STATION & BUS BAY C",,38.952198,-77.002595,0
28962,1003237,"FT TOTTEN STATION & ALIGHTING STOP ALL ROUTES",,38.952225,-77.001805,0
28963,3002705,"METZEROTT RD & GREENSPIRE TERR",,39.003528,-76.973803,0
28964,3002716,"POWDER MILL RD & #3210",,39.033203,-76.950614,0
28965,3002718,"NEW HAMPSHIRE AVE & EAST-WEST HWY",,38.974542,-76.994892,0
28966,1003242,"MARYLAND AVE NE & NEAL ST NE",,38.901322,-76.980778,0
28967,1003245,"MARYLAND AVE NE & 22ND ST NE",,38.904750,-76.972327,0
28968,1003248,"MARYLAND AVE NE & BLADENSBURG RD NE",,38.900730,-76.982234,0
28969,1003249,"NORTH CAPITOL ST & LONGFELLOW ST",,38.957538,-77.008961,0
28971,1003260,"TAKOMA STATION & BUS BAY E",,38.975526,-77.017229,0
28972,1003263,"CONSTITUTION AVE NW & 12TH ST NW",,38.892216,-77.029058,0
28973,1003264,"CONSTITUTION AVE & 6TH ST",,38.891958,-77.020439,0
28974,1003266,"FLORIDA AVE & 8TH ST",,38.904539,-76.994588,0
28975,1003269,"FLORIDA AVE & HOLBROOK ST",,38.900867,-76.985556,0
28976,1003270,"ALABAMA AVE SE & 36TH ST SE",,38.862950,-76.956440,0
28977,1003271,"ALABAMA AVE & 36TH PL",,38.864114,-76.955268,0
28978,1003273,"ANACOSTIA STATION & BUS BAY G",,38.862021,-76.995327,0
28979,1003274,"RHODE ISLAND AVE STA & BUS BAY B",,38.920290,-76.996041,0
28980,1003275,"RHODE ISLAND AVE STA & BUS BAY A",,38.920531,-76.995911,0
28981,1003277,"R ST NE & ECKINGTON PL NE",,38.912557,-77.004737,0
28982,1003278,"4TH ST NE & V ST NE",,38.917974,-77.000473,0
28983,1003283,"PENNSYLVANIA AVE NW & CONSTITUTION AVE NW",,38.892476,-77.018327,0
28985,1003285,"M ST & 10 TH ST",,38.876583,-76.992115,0
28986,1003286,"M ST SE & ISAAC HULL AVE SE",,38.876594,-76.997588,0
28987,1003287,"10TH ST & PENNSYLVANIA AVE NW",,38.894057,-77.025818,0
28988,1003288,"10TH ST NW & PENNSYLVANIA AVE NW",,38.893649,-77.025845,0
28990,1003292,"MINNESOTA AVE STATION & BUS BAY E",,38.897968,-76.947443,0
28994,1003303,"58TH ST NE & FOOTE ST NE",,38.896888,-76.917672,0
28995,3000982,"CAPITOL HEIGHTS STATION & BUS BAY C",,38.889177,-76.913382,0
28996,1003304,"MINNESOTA AVE STA & BUS BAY M",,38.897929,-76.947021,0
28997,1003306,"50TH ST NE & #321",,38.895189,-76.929423,0
28998,1003308,"BANKS PL NE & 50TH ST NE",,38.893657,-76.929854,0
28999,1003310,"EASTERN AVE NE & QUARLES ST NE",,38.908726,-76.929757,0
29000,1003313,"SOUTHERN AVE SE & 41ST ST SE",,38.866337,-76.943586,0
29001,1003318,"ANACOSTIA STATION & BUS BAY M",,38.862678,-76.995997,0
29002,1003319,"SOUTH CAPITOL ST & FIRTH STERLING AVE",,38.860190,-77.003894,0
29003,1003320,"ALABAMA AVE SE & 13TH ST SE",,38.844834,-76.987432,0
29006,1003322,"ALABAMA AVE SE & CONGRESS ST SE",,38.845519,-76.985462,0
29010,3002724,"OLD SOPER RD & AUTH WAY",,38.824479,-76.912098,0
29011,3002725,"OLD SOPER RD & AUTH RD",,38.824369,-76.912230,0
29012,3002729,"AUTH RD & MERCEDES BLVD",,38.823164,-76.916532,0
29013,3002730,"OLD BRANCH AVE & #6505",,38.799948,-76.903499,0
29014,3002731,"OLD BRANCH AVE & #6510",,38.799926,-76.903264,0
29016,3002738,"ALLENTOWN RD & #5711",,38.808498,-76.897956,0
29017,3002739,"ALLENTOWN RD & LEON ST",,38.806903,-76.901303,0
29019,3002742,"ALLENTOWN RD & #5711",,38.808654,-76.898115,0
29020,3002746,"EVERHART PL & HENSON CREEK MANOR",,38.810356,-76.963143,0
29021,3002748,"GLEN ROCK AVE & CORNING AVE",,38.807676,-76.963868,0
29022,3002750,"ALLENTOWN RD & TEMPLE HILL RD",,38.793670,-76.927075,0
29024,3002755,"SUITLAND RD & BELGREEN ST",,38.843379,-76.915834,0
29025,3002756,"BRINKLEY RD & KILDARE CT",,38.805418,-76.964643,0
29026,3002758,"SOUTHERN AVE & #1380",,38.836194,-76.981982,0
29027,3002759,"SOUTHERN AVE STATION & BUS BAY M",,38.840534,-76.975538,0
29028,1003327,"SOUTHERN AVE & #1380",,38.836449,-76.981915,0
29029,1003328,"SOUTHERN AVE & UNITED MEDICAL CENTER",,38.835837,-76.982645,0
29030,1003329,"SOUTHERN AVE & 13TH ST",,38.834202,-76.984790,0
29031,3004094,"SUITLAND STATION RDWY & SUITLAND FEDERAL CENTER",,38.845979,-76.930589,0
29033,3002765,"ST BARNABAS RD & TEMPLE HILLS RD",,38.823153,-76.950819,0
29034,3002767,"KEITH ST & TRITON CT",,38.836317,-76.946358,0
29035,3002768,"28TH AVE & KEITH ST",,38.835429,-76.948457,0
29036,3002769,"28TH AVE & ST CLAIR DR",,38.832815,-76.946374,0
29038,3002771,"ST BARNABAS RD & BEDFORD WAY",,38.836673,-76.940175,0
29040,3002773,"AUDREY LN & EASTOVER PARK & RIDE LOT",,38.818481,-77.001635,0
29045,3002779,"INDIAN HEAD HWY & AUDREY LN",,38.819122,-77.000082,0
29046,3002780,"OLD FORT RD & TRAFALGAR DR",,38.733464,-76.976018,0
29047,3002782,"OLD FORT RD & FLAGSHIP AVE",,38.728328,-76.978723,0
29048,1003330,"13TH ST SE & VARNEY ST SE",,38.836720,-76.987410,0
29049,1003331,"13TH ST SE & CONGRESS ST SE",,38.842146,-76.988437,0
29050,1003334,"MORRIS RD & #1340",,38.861634,-76.989381,0
29054,1003339,"M L KING AVE & MILWAUKEE PL",,38.848256,-76.996084,0
29058,1003343,"IRVING ST & ALABAMA AVE",,38.852964,-76.970686,0
29060,1003345,"13TH ST SE & CONGRESS ST SE",,38.842025,-76.988590,0
29061,1003346,"13TH ST SE & VARNEY ST SE",,38.836838,-76.987704,0
29073,3002803,"BOCK RD & MILL CROSSING DR",,38.778018,-76.960939,0
29074,3002805,"ALLENTOWN RD & CONSTANTINE DR",,38.760992,-76.959802,0
29075,3002807,"ALLENTOWN RD & THORNKNOLL DR",,38.757159,-76.966029,0
29076,3004336,"OXON HILL PKG LOT & BUS BAY D",,38.798690,-77.000985,0
29077,3002810,"FORT FOOTE RD S & SHADY TREE CT",,38.760798,-77.005862,0
29078,3002811,"FORT WASHINGTON RD & RIVERVIEW RD",,38.737358,-77.002929,0
29079,3002812,"FORT WASHINGTON RD & RIVERVIEW RD",,38.737560,-77.002648,0
29080,3002813,"FT WASHINGTON LOT & BUS BAY A",,38.724741,-76.994703,0
29081,3002814,"FT WASHINGTON LOT & BUS BAY B",,38.724730,-76.994833,0
29082,3002815,"SWAN CREEK RD E & PROXMIRE DR",,38.724084,-76.996482,0
29083,3002816,"SWAN CREEK RD E & ASBURY DR",,38.724361,-76.999123,0
29084,3002817,"SWAN CREEK RD E & FORT WASHINGTON RD",,38.725139,-77.004416,0
29085,3002818,"SWAN CREEK RD E & FORT WASHINGTON RD",,38.724980,-77.004362,0
29086,3002819,"SWAN CREEK RD E & ASBURY DR",,38.724251,-76.999206,0
29087,3002820,"SWAN CREEK RD E & PROXMIRE DR",,38.723886,-76.996664,0
29088,1003348,"ANACOSTIA STATION & BUS BAY H",,38.862139,-76.995586,0
29089,1003349,"WHEELER RD & BARNABY TERR",,38.833810,-76.989871,0
29090,1003350,"ANACOSTIA STATION & BUS BAY J",,38.862237,-76.995774,0
29091,1003351,"WHEELER RD & BARNABY TERR",,38.833785,-76.990108,0
29092,1003353,"ATLANTIC ST SE & 8TH ST SE",,38.830908,-76.994109,0
29093,1003354,"8TH ST SE & ATLANTIC ST SE",,38.831116,-76.994715,0
29094,1003355,"M L KING AVE & ATLANTIC ST",,38.831406,-77.010326,0
29095,1003357,"OVERLOOK AVE & CHESAPEAKE ST",,38.828151,-77.017216,0
29099,1003363,"STANTON RD SE & BRYAN PL SE",,38.858280,-76.988134,0
29100,1003364,"STANTON RD SE & DOUGLAS RD SE",,38.858510,-76.991537,0
29101,1003365,"SHERIDAN RD & SUITLAND PKWY RAMP",,38.857877,-76.993140,0
29102,1003366,"SHERIDAN RD & #2633",,38.856296,-76.993307,0
29103,1003369,"ELVANS RD SE & #2458 1/2",,38.854225,-76.988223,0
29104,1003370,"ELVANS RD SE & #2458 1/2",,38.854104,-76.988285,0
29105,1003371,"ELVANS RD & #2545",,38.854592,-76.990973,0
29107,6000792,"PENTAGON TRANSIT CTR & BUS BAY L5",,38.868573,-77.054039,0
29110,5001940,"GUINEA RD & LAKEPOINTE DR",,38.801189,-77.285253,0
29111,6000794,"WILSON BLVD & ROOSEVELT BLVD",,38.873218,-77.152728,0
29112,6000795,"RT 7 W BROAD ST & FALLS AVE",,38.892112,-77.186611,0
29113,6000796,"RT 7 W BROAD ST & WEST ST",,38.890980,-77.184849,0
29114,6000799,"E FALLS CHURCH STATION & BUS BAY B",,38.886820,-77.157015,0
29120,5001948,"WESTMORELAND ST & YOUNGBLOOD ST",,38.912486,-77.174101,0
29121,6000800,"PENTAGON STATION & BUS BAY U13",,38.869683,-77.053024,0
29122,6000802,"JOYCE ST & PENTAGON ROW",,38.863624,-77.063353,0
29123,6000803,"ARMY-NAVY DR & S JOYCE ST",,38.865715,-77.061781,0
29126,4000470,"S WASHINGTON ST & HUNTING TOWERS",,38.791744,-77.050510,0
29127,6000804,"15TH ST & #901",,38.860727,-77.061241,0
29128,6000805,"S ARLINGTON RIDGE RD & S 23RD ST",,38.853718,-77.068487,0
29129,6000806,"S GLEBE RD & SHIRLEY PARK SHOPPING CENTER",,38.844834,-77.068759,0
29131,6000811,"S WALTER REED DR & COLUMBIA PIKE",,38.862040,-77.086858,0
29132,6000812,"S FILLMORE ST & 5TH ST S",,38.868778,-77.088162,0
29136,6000818,"N MOORE ST & ROSSLYN STATION BUS BAY C",,38.896562,-77.071619,0
29137,6000819,"RT 29 LEE HWY & NELSON ST",,38.896408,-77.105880,0
29138,6000820,"RT 29 LEE HWY & HARRISON ST",,38.896425,-77.137483,0
29139,6000821,"E FALLS CHURCH STATION & BUS BAY C",,38.886376,-77.156943,0
29140,6000822,"E FALLS CHURCH STATION & BUS BAY D",,38.886297,-77.156715,0
29141,5001950,"ANNANDALE RD & SOUTH ST",,38.869061,-77.174771,0
29143,6000823,"LEE HWY & N GREENBRIER CT",,38.896282,-77.136147,0
29144,6001346,"N MOORE ST & ROSSLYN STATION BUS BAY E",,38.896093,-77.071625,0
29145,6000827,"N MOORE ST & ROSSLYN STATION BUS BAY D",,38.896332,-77.071643,0
29146,6000829,"RT 7 W BROAD ST & ROWELL CT",,38.889963,-77.183231,0
29147,6000830,"W BROAD ST & S SPRING ST",,38.889182,-77.182047,0
29148,6000831,"W BROAD ST & S OAK ST",,38.887977,-77.180173,0
29150,6000833,"RT 7 W BROAD ST & S VIRGINIA AVE",,38.885220,-77.175868,0
29151,5001958,"WEST FALLS CHURCH STATION & BUS BAY C",,38.899957,-77.188158,0
29153,5001960,"PIMMIT DR & HOWARD CT",,38.903259,-77.200477,0
29154,5001961,"PIMMIT DR & HOWARD CT",,38.904668,-77.198647,0
29156,5001974,"TYSONS CORNER SHOPPING CENTER & PARKING TERRACE C (STOP 2)",,38.916448,-77.221093,0
29157,5001976,"INTERNATIONAL DR & TYSONS CORNER CTR",,38.918490,-77.225491,0
29163,5001986,"DOLLEY MADISON BLVD & INTERNATIONAL DR",,38.919868,-77.224747,0
29164,5001987,"TYSONS CORNER SHOPPING CENTER & PARKING TERRACE C (STOP 1)",,38.916393,-77.220520,0
29166,5001989,"LISLE AVE & FISHER DR",,38.911924,-77.210867,0
29167,5001990,"LISLE AVE & WARE RD",,38.914050,-77.207166,0
29168,5001993,"GRIFFITH RD & BURFOOT ST",,38.912502,-77.200661,0
29169,5001995,"GRIFFITH RD & CHERRI DR",,38.909351,-77.199112,0
29170,5001997,"PIMMIT DR & PAXTON RD",,38.906493,-77.198947,0
29171,5001998,"PIMMIT DR & HOWARD CT",,38.904802,-77.198762,0
29172,5001999,"PIMMIT DR & HOWARD CT",,38.903402,-77.200281,0
29173,5002000,"PIMMIT DR & LEESBURGH PK",,38.902930,-77.202523,0
29185,6000877,"PENTAGON TRANSIT CTR & BUS BAY U12",,38.869578,-77.053160,0
29186,6000878,"S EADS ST & ARMY-NAVY DR",,38.864416,-77.054481,0
29187,5002010,"RT 1 RICHMOND HWY & BELFORD DR",,38.744362,-77.084300,0
29188,5002011,"RICHMOND HWY & MOHAWK LN",,38.731145,-77.104390,0
29191,5002015,"RT 1 RICHMOND HWY & MT VERNON MEMORIAL PKWY",,38.717619,-77.130953,0
29194,5002017,"DULLES AIRPORT MAIN TERMINAL & ARRIVALS/DOOR",,38.953409,-77.447486,0
29197,4000472,"N BEAUREGARD ST & N BEAUREGARD ST",,38.832960,-77.122588,0
29198,6000883,"PENTAGON TRANSIT CTR & BUS BAY U6",,38.868934,-77.054016,0
29200,6000884,"PENTAGON TRANSIT CTR & BUS BAY U5",,38.868800,-77.054212,0
29201,5002021,"LITTLE RIVER TPKE & BEAUREGARD ST",,38.818820,-77.144333,0
29202,5002022,"BEAUREGARD ST & LINCOLNIA RD",,38.819941,-77.140130,0
29203,6000886,"S WALTER REED DR & KING ST RT 7",,38.842132,-77.106042,0
29204,1003379,"JOLIET ST SW & #159-161",,38.819511,-77.008472,0
29205,1003380,"JOLIET ST SW & MARTIN LUTHER KING JR AVE SW",,38.819303,-77.009928,0
29206,6000887,"S BELL ST & 18TH ST (BUS BAY C)",,38.858297,-77.051195,0
29207,6000888,"S BELL ST & 18TH ST (BUS BAY B)",,38.858349,-77.051233,0
29210,6000892,"CRYSTAL DR & 23RD ST",,38.854090,-77.049333,0
29212,5002024,"MT VERNON MEMORIAL HWY & GRIST MILL WOODS WAY",,38.714350,-77.131351,0
29213,5002025,"MT VERNON MEMORIAL HWY & MT VERNON RD",,38.710492,-77.128395,0
29214,5002028,"CIA RDWY & VISITOR CENTER",,38.946681,-77.145956,0
29215,5002027,"DOLLEY MADISON BLVD & POTOMAC SCHOOL RD",,38.943503,-77.152248,0
29216,6000901,"BALLSTON STATION & BUS BAY C",,38.881745,-77.111651,0
29217,6000902,"BALLSTON STATION & BUS BAY E",,38.882022,-77.111281,0
29221,6000904,"PENTAGON STATION & BUS BAY U4",,38.868649,-77.054400,0
29222,6000905,"BALLSTON STATION & BUS BAY F",,38.882052,-77.111013,0
29223,5002033,"RT 236 MAIN ST & OLD LEE HWY",,38.845168,-77.302086,0
29224,5002034,"RT 236 MAIN ST & MAPLE AVE",,38.842757,-77.285180,0
29225,5002035,"LITTLE RIVER TPKE & OLLEY LN",,38.840386,-77.267388,0
29227,5002036,"RT 236 LITTLE RIVER TPK & DUNCAN DR",,38.836114,-77.230596,0
29228,5002037,"LAKE DR & NVCC ANNANDALE CAMPUS",,38.834941,-77.236364,0
29229,5002038,"PICKETT RD & #3900",,38.842466,-77.271603,0
29230,5002041,"PICKETT RD & POST OFFICE",,38.850860,-77.272375,0
29233,5002045,"PICKETT RD & POST OFFICE",,38.850994,-77.272581,0
29235,5002047,"PICKETT RD & SILVER KING CT",,38.856759,-77.271027,0
29236,6000906,"PENTAGON TRANSIT CTR & BUS BAY L4",,38.868518,-77.054103,0
29238,6000913,"S STAFFORD ST & 32ND RD",,38.835569,-77.086491,0
29239,6000914,"34TH ST S & S WAKEFIELD ST",,38.834336,-77.090914,0
29240,6000915,"S FOUR MILE RUN DR & COLUMBIA PIKE",,38.856335,-77.108372,0
29241,6000916,"34TH ST S & 36TH ST S",,38.834950,-77.094044,0
29242,6000917,"S ABINGDON ST & 31ST RD S",,38.836703,-77.095218,0
29243,6000919,"34TH ST & WAKEFIELD ST",,38.834292,-77.091875,0
29257,5002067,"WEST FALLS CHURCH STATION & BUS BAY A",,38.899669,-77.187887,0
29263,5002076,"RT 1 RICHMOND HWY & BELFORD DR",,38.743942,-77.084094,0
29264,5002077,"LEE HWY & HYSON LN",,38.875599,-77.215540,0
29266,5002079,"LEE HWY & OLD LEE HWY",,38.873344,-77.242681,0
29267,5002080,"LEE HWY & SAXON FLOWERS DR",,38.872949,-77.248834,0
29270,5002083,"NUTLEY ST & HERMOSA DR",,38.874007,-77.264138,0
29273,5002088,"LEE HWY & OLD LEE HWY",,38.873201,-77.241715,0
29293,6000923,"BALLSTON STATION & BUS BAY D",,38.881940,-77.111673,0
29294,6000925,"WILSON BLVD & N GLEBE RD",,38.879939,-77.112708,0
29295,5002126,"ARLINGTON BLVD & #7310",,38.866271,-77.197278,0
29297,5002129,"FAIRFAX BLVD & MCLEAN AVE",,38.856644,-77.312281,0
29298,5002139,"FAIRFAX BLVD & REBEL RUN",,38.863142,-77.286995,0
29300,5002141,"LEE HWY & STAFFORD DR",,38.862593,-77.290411,0
29301,5002142,"ARLINGTON BLVD & LOEMANNS PLAZA",,38.866013,-77.197485,0
29302,6000926,"BALLSTON STATION & BUS BAY B",,38.881562,-77.111629,0
29304,5002143,"S GEORGE MASON DR & SEMINARY RD",,38.841521,-77.119527,0
29305,5002144,"S GEORGE MASON DR & #3713",,38.842570,-77.116837,0
29306,5002145,"S GEORGE MASON DR & WALKWAY TO #3709",,38.843017,-77.115924,0
29307,5002146,"SKYLINE PLAZA RDWY (E) & MAIN ENTRANCE",,38.843255,-77.114531,0
29308,5002147,"S GEORGE MASON DR & #3700",,38.843012,-77.116490,0
29309,5002148,"S GEORGE MASON DR & #3713",,38.842348,-77.118099,0
29310,4000484,"S REYNOLDS ST & #240",,38.811474,-77.127098,0
29312,6000930,"PENTAGON TRANSIT CTR & BUS BAY U7",,38.869058,-77.053842,0
29313,5002150,"S GEORGE MASON DR & ENTRANCE TO #5113",,38.842716,-77.118024,0
29315,5002151,"WEST FALLS CHURCH STATION & BUS BAY D",,38.900089,-77.188280,0
29316,5002152,"COLUMBIA PK & CARLIN HILL DR",,38.852879,-77.124303,0
29317,5002154,"COLUMBIA PK & MORAY LA",,38.851202,-77.127078,0
29319,5002155,"LEESBURG PIKE & S GEORGE MASON DR",,38.845212,-77.116164,0
29322,6000931,"PENTAGON TRANSIT CENTER & BUS BAY U2",,38.868367,-77.054777,0
29323,6000932,"RONALD REAGAN WASHINGTON NATIONAL AIRPORT STA & BUS BAY A",,38.852175,-77.042810,0
29324,5002199,"FORT BELVOIR & LANGFITT LOOP",,38.696506,-77.138958,0
29325,5002201,"HUNTINGTON STATION (N) & BUS BAY J/K",,38.795238,-77.075064,0
29326,5002202,"WALKER LN & #6354",,38.768482,-77.160549,0
29327,5002204,"LOISDALE CT & #6553",,38.775190,-77.178442,0
29328,5002206,"SPRINGFIELD HILTON & MAIN ENTRANCE",,38.776957,-77.177750,0
29329,5002207,"LOISDALE CT & COMFORT INN",,38.776352,-77.178586,0
29330,5002208,"LOISDALE CT & #6564",,38.775097,-77.178601,0
29332,5002212,"HUNTINGTON STATION & BUS BAY L",,38.795364,-77.075013,0
29333,4000495,"EISENHOWER AVE & SWAMP FOX RD",,38.801214,-77.071414,0
29334,4000496,"EISENHOWER AVE & SWAMP FOX RD",,38.801447,-77.071703,0
29337,5002213,"EDSALL RD & EDSALL STATION APTS",,38.805355,-77.143014,0
29339,5002214,"ROLLING VALLEY PARK AND RIDE LOT & BUS BAY B",,38.775979,-77.263221,0
29341,5002216,"OLD KEENE MILL RD & WESTMORE CT",,38.777453,-77.195207,0
29342,5002219,"COMMERCE ST & AMHERST AVE",,38.782550,-77.187746,0
29345,5002221,"COLUMBIA PIKE & #5831",,38.849150,-77.132103,0
29346,5002222,"COLUMBIA PK & CARLIN HILL DR",,38.852487,-77.124402,0
29347,5002223,"COLUMBIA PK & CARLIN SPRINGS RD",,38.853027,-77.122636,0
29348,5002227,"SEMINARY RD & MAGNOLIA LA",,38.844963,-77.123151,0
29349,6000938,"PENTAGON TRANSIT CTR & BUS BAY U11",,38.869439,-77.053337,0
29351,6000939,"S DINWIDDIE ST & 9TH ST S",,38.856316,-77.112606,0
29355,3002822,"CENTRAL AVE & PEPPER MILL DR",,38.887514,-76.884300,0
29357,3002827,"SUITLAND STATION & BUS BAY M",,38.844297,-76.931744,0
29359,3002829,"WHEELER HILLS RD & #4551",,38.832966,-76.982246,0
29362,3002832,"EASTOVER S/C & #5035B",,38.819122,-77.002653,0
29366,3002833,"SOUTHERN AVE STATION & BUS BAY C",,38.840564,-76.975946,0
29367,3002834,"FOREST HILLS APARTMENT & RENTAL OFFICE",,38.834824,-76.981801,0
29368,3002835,"FOREST HILLS APARTMENT & #1417",,38.833843,-76.981488,0
29369,3002836,"WHEELER HILLS RD & #4551",,38.833073,-76.982410,0
29370,3002838,"WHEELER RD & VERMILLION AVE",,38.830858,-76.983240,0
29371,3002844,"SUITLAND STATION & BAY L",,38.844491,-76.931949,0
29372,3002845,"SILVER HILL RD & SUITLAND RD",,38.849125,-76.924128,0
29373,3002847,"OLD SILVER HILL RD & PARKLAND DR",,38.855008,-76.901655,0
29374,3002849,"WALKER MILL RD & ROCHELLE AVE",,38.864232,-76.894530,0
29375,3002851,"WALKER MILL RD & PINE GROVE RD",,38.868869,-76.890868,0
29376,3002852,"WALKER MILL RD & #6809",,38.869639,-76.889945,0
29377,3002853,"WALKER MILL RD & KAREN BLVD",,38.870472,-76.887633,0
29378,3002856,"SHADY GLEN DR & WALKER MILL RD",,38.874744,-76.881122,0
29379,3002859,"SHADY GLEN DR & MILLWOOF DR",,38.884524,-76.876873,0
29380,3002860,"SHADY GLEN DR & WALKER MILL DR",,38.887448,-76.876986,0
29381,3002862,"CENTRAL AVE & GENTRY LA",,38.888053,-76.882119,0
29383,3002867,"NEW CARROLLTON STATION & BUS BAY K",,38.948597,-76.872286,0
29384,3002868,"HARKINS RD & #7900",,38.951126,-76.873010,0
