route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
100,3,4177921,Medical Center Transit Center,,0,922491,200324,0,0
100,3,4177922,Medical Center Transit Center,,0,922492,200324,0,0
100,3,4177923,Medical Center Transit Center,,0,922487,200324,0,0
100,3,4177924,Medical Center Transit Center,,0,922490,200324,0,0
100,3,4177925,Medical Center Transit Center,,0,922488,200324,0,0
100,3,4177926,Medical Center Transit Center,,0,922493,200324,0,0
100,3,4177927,Medical Center Transit Center,,0,922489,200324,0,0
100,3,4177928,Medical Center Transit Center,,0,922491,200324,0,0
100,3,4177929,Medical Center Transit Center,,0,922492,200324,0,0
100,3,4177930,Medical Center Transit Center,,0,922487,200324,0,0
100,3,4177931,Medical Center Transit Center,,0,922490,200324,0,0
100,3,4177932,Medical Center Transit Center,,0,922488,200324,0,0
100,3,4177933,Medical Center Transit Center,,0,922493,200324,0,0
100,3,4177934,Medical Center Transit Center,,0,922489,200324,0,0
100,3,4177935,Medical Center Transit Center,,0,922491,200324,0,0
100,3,4177936,Medical Center Transit Center,,0,922492,200324,0,0
100,3,4177937,Medical Center Transit Center,,0,922487,200324,0,0
100,3,4177938,Medical Center Transit Center,,0,922490,200324,0,0
100,3,4177939,Medical Center Transit Center,,0,922488,200324,0,0
100,3,4177940,Medical Center Transit Center,,0,922493,200324,0,0
100,3,4177941,Medical Center Transit Center,,0,922489,200324,0,0
100,3,4177942,Medical Center Transit Center,,0,922491,200324,0,0
100,3,4177943,Medical Center Transit Center,,0,922492,200324,0,0
100,3,4177944,Medical Center Transit Center,,0,922487,200324,0,0
100,3,4177945,Medical Center Transit Center,,0,922490,200324,0,0
100,3,4177946,Medical Center Transit Center,,0,922488,200324,0,0
100,3,4177947,Medical Center Transit Center,,0,922493,200324,0,0
100,3,4177948,Medical Center Transit Center,,0,922491,200324,0,0
100,3,4177949,Medical Center Transit Center,,0,922487,200324,0,0
100,3,4177950,Medical Center Transit Center,,0,922488,200324,0,0
100,3,4177951,Medical Center Transit Center,,0,922493,200324,0,0
100,3,4177952,Medical Center Transit Center,,0,922487,200324,0,0
100,3,4177953,Medical Center Transit Center,,0,922493,200324,0,0
100,3,4177960,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4177961,Ellis Alley Park & Ride,,1,922489,200325,0,0
100,3,4177954,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4177955,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4177956,Ellis Alley Park & Ride,,1,922489,200325,0,0
100,3,4178016,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4178018,Ellis Alley Park & Ride,,1,922490,200325,0,0
100,3,4178017,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4177963,Ellis Alley Park & Ride,,1,922489,200325,0,0
100,3,4177964,Ellis Alley Park & Ride,,1,922491,200325,0,0
100,3,4177965,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4177966,Ellis Alley Park & Ride,,1,922490,200325,0,0
100,3,4177967,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4177968,Ellis Alley Park & Ride,,1,922489,200325,0,0
100,3,4177969,Ellis Alley Park & Ride,,1,922491,200325,0,0
100,3,4177970,Ellis Alley Park & Ride,,1,922492,200325,0,0
100,3,4177971,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4177972,Ellis Alley Park & Ride,,1,922490,200325,0,0
100,3,4177973,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4177974,Ellis Alley Park & Ride,,1,922493,200325,0,0
100,3,4177975,Ellis Alley Park & Ride,,1,922489,200325,0,0
100,3,4177976,Ellis Alley Park & Ride,,1,922491,200325,0,0
100,3,4177977,Ellis Alley Park & Ride,,1,922492,200325,0,0
100,3,4177978,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4177979,Ellis Alley Park & Ride,,1,922490,200325,0,0
100,3,4177980,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4177981,Ellis Alley Park & Ride,,1,922493,200325,0,0
100,3,4177982,Ellis Alley Park & Ride,,1,922489,200325,0,0
100,3,4177983,Ellis Alley Park & Ride,,1,922491,200325,0,0
100,3,4177984,Ellis Alley Park & Ride,,1,922492,200325,0,0
100,3,4177985,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4177986,Ellis Alley Park & Ride,,1,922490,200325,0,0
100,3,4177987,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4177988,Ellis Alley Park & Ride,,1,922493,200325,0,0
100,3,4177989,Ellis Alley Park & Ride,,1,922489,200325,0,0
100,3,4177990,Ellis Alley Park & Ride,,1,922491,200325,0,0
100,3,4177991,Ellis Alley Park & Ride,,1,922492,200325,0,0
100,3,4177992,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4177993,Ellis Alley Park & Ride,,1,922490,200325,0,0
100,3,4177994,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4177995,Ellis Alley Park & Ride,,1,922493,200325,0,0
100,3,4177996,Ellis Alley Park & Ride,,1,922489,200325,0,0
100,3,4177997,Ellis Alley Park & Ride,,1,922491,200325,0,0
100,3,4177998,Ellis Alley Park & Ride,,1,922492,200325,0,0
100,3,4177999,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4178000,Ellis Alley Park & Ride,,1,922490,200325,0,0
100,3,4178001,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4178002,Ellis Alley Park & Ride,,1,922493,200325,0,0
100,3,4178003,Ellis Alley Park & Ride,,1,922489,200325,0,0
100,3,4178004,Ellis Alley Park & Ride,,1,922491,200325,0,0
100,3,4178005,Ellis Alley Park & Ride,,1,922492,200325,0,0
100,3,4178006,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4178007,Ellis Alley Park & Ride,,1,922490,200325,0,0
100,3,4178008,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4178009,Ellis Alley Park & Ride,,1,922493,200325,0,0
100,3,4178010,Ellis Alley Park & Ride,,1,922491,200325,0,0
100,3,4178011,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4178012,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4178013,Ellis Alley Park & Ride,,1,922493,200325,0,0
100,3,4178014,Ellis Alley Park & Ride,,1,922491,200325,0,0
100,3,4177957,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4178015,Ellis Alley Park & Ride,,1,922488,200325,0,0
100,3,4177958,Ellis Alley Park & Ride,,1,922493,200325,0,0
100,3,4177959,Ellis Alley Park & Ride,,1,922487,200325,0,0
100,3,4177962,Ellis Alley Park & Ride,,1,922493,200326,0,0
102,3,4178388,Brooks Transit Center,,0,922516,200328,0,0
102,3,4178387,Brooks Transit Center,,0,922513,200328,0,0
102,3,4178386,Brooks Transit Center,,0,922512,200328,0,0
102,3,4178385,Brooks Transit Center,,0,922516,200328,0,0
102,3,4178384,Brooks Transit Center,,0,922513,200328,0,0
102,3,4178383,Brooks Transit Center,,0,922512,200328,0,0
102,3,4178382,Brooks Transit Center,,0,922511,200328,0,0
102,3,4178381,Brooks Transit Center,,0,922516,200328,0,0
102,3,4178380,Brooks Transit Center,,0,922510,200328,0,0
102,3,4178379,Brooks Transit Center,,0,922515,200328,0,0
102,3,4178378,Brooks Transit Center,,0,922513,200328,0,0
102,3,4178377,Brooks Transit Center,,0,922514,200328,0,0
102,3,4178376,Brooks Transit Center,,0,922512,200328,0,0
102,3,4178375,Brooks Transit Center,,0,922511,200328,0,0
102,3,4178374,Brooks Transit Center,,0,922516,200328,0,0
102,3,4178373,Brooks Transit Center,,0,922510,200328,0,0
102,3,4178372,Brooks Transit Center,,0,922515,200328,0,0
102,3,4178371,Brooks Transit Center,,0,922513,200328,0,0
102,3,4178370,Brooks Transit Center,,0,922514,200328,0,0
102,3,4178369,Brooks Transit Center,,0,922512,200328,0,0
102,3,4178368,Brooks Transit Center,,0,922511,200328,0,0
102,3,4178367,Brooks Transit Center,,0,922516,200328,0,0
102,3,4178366,Brooks Transit Center,,0,922510,200328,0,0
102,3,4178365,Brooks Transit Center,,0,922515,200328,0,0
102,3,4178364,Brooks Transit Center,,0,922513,200328,0,0
102,3,4178363,Brooks Transit Center,,0,922514,200328,0,0
102,3,4178362,Brooks Transit Center,,0,922512,200328,0,0
102,3,4178361,Brooks Transit Center,,0,922511,200328,0,0
102,3,4178360,Brooks Transit Center,,0,922516,200328,0,0
102,3,4178359,Brooks Transit Center,,0,922510,200328,0,0
102,3,4178358,Brooks Transit Center,,0,922515,200328,0,0
102,3,4178357,Brooks Transit Center,,0,922513,200328,0,0
102,3,4178356,Brooks Transit Center,,0,922514,200328,0,0
102,3,4178355,Brooks Transit Center,,0,922512,200328,0,0
102,3,4178354,Brooks Transit Center,,0,922511,200328,0,0
102,3,4178353,Brooks Transit Center,,0,922516,200328,0,0
102,3,4178352,Brooks Transit Center,,0,922510,200328,0,0
102,3,4178351,Brooks Transit Center,,0,922515,200328,0,0
102,3,4178350,Brooks Transit Center,,0,922513,200328,0,0
102,3,4178349,Brooks Transit Center,,0,922514,200328,0,0
102,3,4178348,Brooks Transit Center,,0,922512,200328,0,0
102,3,4178347,Brooks Transit Center,,0,922511,200328,0,0
102,3,4178346,Brooks Transit Center,,0,922516,200328,0,0
102,3,4178345,Brooks Transit Center,,0,922510,200328,0,0
102,3,4178344,Brooks Transit Center,,0,922515,200328,0,0
102,3,4178343,Brooks Transit Center,,0,922513,200328,0,0
102,3,4178342,Brooks Transit Center,,0,922514,200328,0,0
102,3,4178341,Brooks Transit Center,,0,922512,200328,0,0
102,3,4178340,Brooks Transit Center,,0,922511,200328,0,0
102,3,4178339,Brooks Transit Center,,0,922516,200328,0,0
102,3,4178338,Brooks Transit Center,,0,922510,200328,0,0
102,3,4178337,Brooks Transit Center,,0,922515,200328,0,0
102,3,4178336,Brooks Transit Center,,0,922513,200328,0,0
102,3,4178335,Brooks Transit Center,,0,922514,200328,0,0
102,3,4178334,Brooks Transit Center,,0,922512,200328,0,0
102,3,4178333,Brooks Transit Center,,0,922511,200328,0,0
102,3,4178332,Brooks Transit Center,,0,922510,200328,0,0
102,3,4178331,Brooks Transit Center,,0,922513,200328,0,0
102,3,4178330,Brooks Transit Center,,0,922512,200328,0,0
102,3,4178329,Brooks Transit Center,,0,922511,200328,0,0
102,3,4178328,Brooks Transit Center,,0,922510,200328,0,0
102,3,4178327,Brooks Transit Center,,0,922512,200328,0,0
102,3,4178326,Brooks Transit Center,,0,922511,200328,0,0
102,3,4178325,Brooks Transit Center,,0,922510,200328,0,0
102,3,4178452,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178451,Kel-Lac Transit Center,,1,922516,200330,0,0
102,3,4178450,Kel-Lac Transit Center,,1,922513,200330,0,0
102,3,4178449,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178448,Kel-Lac Transit Center,,1,922516,200330,0,0
102,3,4178447,Kel-Lac Transit Center,,1,922515,200330,0,0
102,3,4178446,Kel-Lac Transit Center,,1,922513,200330,0,0
102,3,4178445,Kel-Lac Transit Center,,1,922514,200330,0,0
102,3,4178444,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178443,Kel-Lac Transit Center,,1,922511,200330,0,0
102,3,4178442,Kel-Lac Transit Center,,1,922516,200330,0,0
102,3,4178441,Kel-Lac Transit Center,,1,922510,200330,0,0
102,3,4178440,Kel-Lac Transit Center,,1,922515,200330,0,0
102,3,4178439,Kel-Lac Transit Center,,1,922513,200330,0,0
102,3,4178438,Kel-Lac Transit Center,,1,922514,200330,0,0
102,3,4178437,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178436,Kel-Lac Transit Center,,1,922511,200330,0,0
102,3,4178435,Kel-Lac Transit Center,,1,922516,200330,0,0
102,3,4178434,Kel-Lac Transit Center,,1,922510,200330,0,0
102,3,4178433,Kel-Lac Transit Center,,1,922515,200330,0,0
102,3,4178432,Kel-Lac Transit Center,,1,922513,200330,0,0
102,3,4178431,Kel-Lac Transit Center,,1,922514,200330,0,0
102,3,4178430,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178429,Kel-Lac Transit Center,,1,922511,200330,0,0
102,3,4178428,Kel-Lac Transit Center,,1,922516,200330,0,0
102,3,4178427,Kel-Lac Transit Center,,1,922510,200330,0,0
102,3,4178426,Kel-Lac Transit Center,,1,922515,200330,0,0
102,3,4178425,Kel-Lac Transit Center,,1,922513,200330,0,0
102,3,4178424,Kel-Lac Transit Center,,1,922514,200330,0,0
102,3,4178423,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178422,Kel-Lac Transit Center,,1,922511,200330,0,0
102,3,4178421,Kel-Lac Transit Center,,1,922516,200330,0,0
102,3,4178420,Kel-Lac Transit Center,,1,922510,200330,0,0
102,3,4178419,Kel-Lac Transit Center,,1,922515,200330,0,0
102,3,4178418,Kel-Lac Transit Center,,1,922513,200330,0,0
102,3,4178417,Kel-Lac Transit Center,,1,922514,200330,0,0
102,3,4178416,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178415,Kel-Lac Transit Center,,1,922511,200330,0,0
102,3,4178414,Kel-Lac Transit Center,,1,922516,200330,0,0
102,3,4178413,Kel-Lac Transit Center,,1,922510,200330,0,0
102,3,4178412,Kel-Lac Transit Center,,1,922515,200330,0,0
102,3,4178411,Kel-Lac Transit Center,,1,922513,200330,0,0
102,3,4178410,Kel-Lac Transit Center,,1,922514,200330,0,0
102,3,4178409,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178408,Kel-Lac Transit Center,,1,922511,200330,0,0
102,3,4178407,Kel-Lac Transit Center,,1,922516,200330,0,0
102,3,4178406,Kel-Lac Transit Center,,1,922510,200330,0,0
102,3,4178405,Kel-Lac Transit Center,,1,922515,200330,0,0
102,3,4178404,Kel-Lac Transit Center,,1,922513,200330,0,0
102,3,4178403,Kel-Lac Transit Center,,1,922514,200330,0,0
102,3,4178402,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178401,Kel-Lac Transit Center,,1,922511,200330,0,0
102,3,4178400,Kel-Lac Transit Center,,1,922516,200330,0,0
102,3,4178399,Kel-Lac Transit Center,,1,922510,200330,0,0
102,3,4178398,Kel-Lac Transit Center,,1,922515,200330,0,0
102,3,4178397,Kel-Lac Transit Center,,1,922513,200330,0,0
102,3,4178396,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178395,Kel-Lac Transit Center,,1,922511,200330,0,0
102,3,4178394,Kel-Lac Transit Center,,1,922510,200330,0,0
102,3,4178393,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178392,Kel-Lac Transit Center,,1,922511,200330,0,0
102,3,4178391,Kel-Lac Transit Center,,1,922510,200330,0,0
102,3,4178390,Kel-Lac Transit Center,,1,922512,200330,0,0
102,3,4178389,Kel-Lac Transit Center,,1,922511,200330,0,0
103,3,4178800,Crossroads Park & Ride,,0,922540,200331,0,0
103,3,4178801,Crossroads Park & Ride,,0,922541,200331,0,0
103,3,4178802,Crossroads Park & Ride,,0,922542,200331,0,0
103,3,4178803,Crossroads Park & Ride,,0,922540,200331,0,0
103,3,4178804,Crossroads Park & Ride,,0,922541,200331,0,0
103,3,4178805,Crossroads Park & Ride,,0,922543,200331,0,0
103,3,4178806,Crossroads Park & Ride,,0,922542,200331,0,0
103,3,4178807,Crossroads Park & Ride,,0,922544,200331,0,0
103,3,4178808,Crossroads Park & Ride,,0,922540,200331,0,0
103,3,4178809,Crossroads Park & Ride,,0,922545,200331,0,0
103,3,4178810,Crossroads Park & Ride,,0,922541,200331,0,0
103,3,4178811,Crossroads Park & Ride,,0,922546,200331,0,0
103,3,4178812,Crossroads Park & Ride,,0,922543,200331,0,0
103,3,4178813,Crossroads Park & Ride,,0,922542,200331,0,0
103,3,4178814,Crossroads Park & Ride,,0,922544,200331,0,0
103,3,4178815,Crossroads Park & Ride,,0,922540,200331,0,0
103,3,4178816,Crossroads Park & Ride,,0,922545,200331,0,0
103,3,4178817,Crossroads Park & Ride,,0,922541,200331,0,0
103,3,4178818,Crossroads Park & Ride,,0,922547,200331,0,0
103,3,4178819,Crossroads Park & Ride,,0,922546,200331,0,0
103,3,4178820,Crossroads Park & Ride,,0,922543,200331,0,0
103,3,4178821,Crossroads Park & Ride,,0,922542,200331,0,0
103,3,4178822,Crossroads Park & Ride,,0,922544,200331,0,0
103,3,4178823,Crossroads Park & Ride,,0,922540,200331,0,0
103,3,4178824,Crossroads Park & Ride,,0,922545,200331,0,0
103,3,4178825,Crossroads Park & Ride,,0,922541,200331,0,0
103,3,4178826,Crossroads Park & Ride,,0,922547,200331,0,0
103,3,4178827,Crossroads Park & Ride,,0,922546,200331,0,0
103,3,4178828,Crossroads Park & Ride,,0,922543,200331,0,0
103,3,4178829,Crossroads Park & Ride,,0,922542,200331,0,0
103,3,4178830,Crossroads Park & Ride,,0,922544,200331,0,0
103,3,4178831,Crossroads Park & Ride,,0,922540,200331,0,0
103,3,4178832,Crossroads Park & Ride,,0,922545,200331,0,0
103,3,4178833,Crossroads Park & Ride,,0,922541,200331,0,0
103,3,4178834,Crossroads Park & Ride,,0,922547,200331,0,0
103,3,4178835,Crossroads Park & Ride,,0,922546,200331,0,0
103,3,4178836,Crossroads Park & Ride,,0,922543,200331,0,0
103,3,4178837,Crossroads Park & Ride,,0,922542,200331,0,0
103,3,4178838,Crossroads Park & Ride,,0,922544,200331,0,0
103,3,4178839,Crossroads Park & Ride,,0,922540,200331,0,0
103,3,4178840,Crossroads Park & Ride,,0,922545,200331,0,0
103,3,4178841,Crossroads Park & Ride,,0,922541,200331,0,0
103,3,4178842,Crossroads Park & Ride,,0,922547,200331,0,0
103,3,4178843,Crossroads Park & Ride,,0,922546,200331,0,0
103,3,4178844,Crossroads Park & Ride,,0,922543,200331,0,0
103,3,4178845,Crossroads Park & Ride,,0,922542,200331,0,0
103,3,4178846,Crossroads Park & Ride,,0,922544,200331,0,0
103,3,4178847,Crossroads Park & Ride,,0,922540,200331,0,0
103,3,4178848,Crossroads Park & Ride,,0,922545,200331,0,0
103,3,4178849,Crossroads Park & Ride,,0,922541,200331,0,0
103,3,4178850,Crossroads Park & Ride,,0,922547,200331,0,0
103,3,4178851,Crossroads Park & Ride,,0,922546,200331,0,0
103,3,4178852,Crossroads Park & Ride,,0,922543,200331,0,0
103,3,4178853,Crossroads Park & Ride,,0,922542,200331,0,0
103,3,4178854,Crossroads Park & Ride,,0,922544,200331,0,0
103,3,4178855,Crossroads Park & Ride,,0,922540,200331,0,0
103,3,4178856,Crossroads Park & Ride,,0,922541,200331,0,0
103,3,4178857,Crossroads Park & Ride,,0,922543,200331,0,0
103,3,4178858,Crossroads Park & Ride,,0,922544,200331,0,0
103,3,4178859,Crossroads Park & Ride,,0,922540,200331,0,0
103,3,4178860,Crossroads Park & Ride,,0,922543,200331,0,0
103,3,4178861,Crossroads Park & Ride,,0,922544,200331,0,0
103,3,4178862,Crossroads Park & Ride,,0,922540,200331,0,0
103,3,4178863,Crossroads Park & Ride,,0,922543,200331,0,0
103,3,4178864,Commerce & Zarzamora Only,,0,922544,200332,0,0
103,3,4178865,Madla Transit Center,,1,922542,200334,0,0
103,3,4178866,Madla Transit Center,,1,922540,200334,0,0
103,3,4178867,Madla Transit Center,,1,922541,200334,0,0
103,3,4178868,Madla Transit Center,,1,922542,200334,0,0
103,3,4178869,Madla Transit Center,,1,922540,200334,0,0
103,3,4178870,Madla Transit Center,,1,922545,200334,0,0
103,3,4178871,Madla Transit Center,,1,922541,200334,0,0
103,3,4178872,Madla Transit Center,,1,922546,200334,0,0
103,3,4178873,Madla Transit Center,,1,922543,200334,0,0
103,3,4178874,Madla Transit Center,,1,922542,200334,0,0
103,3,4178875,Madla Transit Center,,1,922544,200334,0,0
103,3,4178876,Madla Transit Center,,1,922540,200334,0,0
103,3,4178877,Madla Transit Center,,1,922545,200334,0,0
103,3,4178878,Madla Transit Center,,1,922541,200334,0,0
103,3,4178879,Madla Transit Center,,1,922547,200334,0,0
103,3,4178880,Madla Transit Center,,1,922546,200334,0,0
103,3,4178881,Madla Transit Center,,1,922543,200334,0,0
103,3,4178882,Madla Transit Center,,1,922542,200334,0,0
103,3,4178883,Madla Transit Center,,1,922544,200334,0,0
103,3,4178884,Madla Transit Center,,1,922540,200334,0,0
103,3,4178885,Madla Transit Center,,1,922545,200334,0,0
103,3,4178886,Madla Transit Center,,1,922541,200334,0,0
103,3,4178887,Madla Transit Center,,1,922547,200334,0,0
103,3,4178888,Madla Transit Center,,1,922546,200334,0,0
103,3,4178889,Madla Transit Center,,1,922543,200334,0,0
103,3,4178890,Madla Transit Center,,1,922542,200334,0,0
103,3,4178891,Madla Transit Center,,1,922544,200334,0,0
103,3,4178892,Madla Transit Center,,1,922540,200334,0,0
103,3,4178893,Madla Transit Center,,1,922545,200334,0,0
103,3,4178894,Madla Transit Center,,1,922541,200334,0,0
103,3,4178895,Madla Transit Center,,1,922547,200334,0,0
103,3,4178896,Madla Transit Center,,1,922546,200334,0,0
103,3,4178897,Madla Transit Center,,1,922543,200334,0,0
103,3,4178898,Madla Transit Center,,1,922542,200334,0,0
103,3,4178899,Madla Transit Center,,1,922544,200334,0,0
103,3,4178900,Madla Transit Center,,1,922540,200334,0,0
103,3,4178901,Madla Transit Center,,1,922545,200334,0,0
103,3,4178902,Madla Transit Center,,1,922541,200334,0,0
103,3,4178903,Madla Transit Center,,1,922547,200334,0,0
103,3,4178904,Madla Transit Center,,1,922546,200334,0,0
103,3,4178905,Madla Transit Center,,1,922543,200334,0,0
103,3,4178906,Madla Transit Center,,1,922542,200334,0,0
103,3,4178907,Madla Transit Center,,1,922544,200334,0,0
103,3,4178908,Madla Transit Center,,1,922540,200334,0,0
103,3,4178909,Madla Transit Center,,1,922545,200334,0,0
103,3,4178910,Madla Transit Center,,1,922541,200334,0,0
103,3,4178911,Madla Transit Center,,1,922547,200334,0,0
103,3,4178912,Madla Transit Center,,1,922546,200334,0,0
103,3,4178913,Madla Transit Center,,1,922543,200334,0,0
103,3,4178914,Madla Transit Center,,1,922542,200334,0,0
103,3,4178915,Madla Transit Center,,1,922544,200334,0,0
103,3,4178916,Madla Transit Center,,1,922540,200334,0,0
103,3,4178917,Madla Transit Center,,1,922545,200334,0,0
103,3,4178918,Madla Transit Center,,1,922541,200334,0,0
103,3,4178919,Madla Transit Center,,1,922547,200334,0,0
103,3,4178920,Madla Transit Center,,1,922543,200334,0,0
103,3,4178921,Madla Transit Center,,1,922544,200334,0,0
103,3,4178922,Madla Transit Center,,1,922540,200334,0,0
103,3,4178923,Madla Transit Center,,1,922543,200334,0,0
103,3,4178924,Madla Transit Center,,1,922544,200334,0,0
103,3,4178925,Madla Transit Center,,1,922540,200334,0,0
103,3,4178926,Madla Transit Center,,1,922543,200334,0,0
103,3,4178927,Madla Transit Center,,1,922544,200334,0,0
103,3,4178928,Madla Transit Center,,1,922540,200334,0,0
103,3,4178929,Mary Louise Station Only,,1,922543,200335,0,0
14,3,4179164,Downtown,,0,922570,200351,0,0
14,3,4179163,Downtown,,0,922569,200351,0,0
14,3,4179162,Downtown,,0,922572,200351,0,0
14,3,4179160,Downtown,,0,922575,200351,0,0
14,3,4179161,Downtown,,0,922571,200351,0,0
14,3,4179159,Downtown,,0,922570,200351,0,0
14,3,4179158,Downtown,,0,922574,200351,0,0
14,3,4179157,Downtown,,0,922569,200351,0,0
14,3,4179156,Downtown,,0,922573,200351,0,0
14,3,4179155,Downtown,,0,922572,200351,0,0
14,3,4179154,Downtown,,0,922575,200351,0,0
14,3,4179153,Downtown,,0,922571,200351,0,0
14,3,4179152,Downtown,,0,922570,200351,0,0
14,3,4179151,Downtown,,0,922574,200351,0,0
14,3,4179150,Downtown,,0,922569,200351,0,0
14,3,4179149,Downtown,,0,922573,200351,0,0
14,3,4179148,Downtown,,0,922572,200351,0,0
14,3,4179147,Downtown,,0,922575,200351,0,0
14,3,4179146,Downtown,,0,922571,200351,0,0
14,3,4179145,Downtown,,0,922570,200351,0,0
14,3,4179144,Downtown,,0,922574,200351,0,0
14,3,4179143,Downtown,,0,922569,200351,0,0
14,3,4179142,Downtown,,0,922573,200351,0,0
14,3,4179141,Downtown,,0,922572,200351,0,0
14,3,4179140,Downtown,,0,922575,200351,0,0
14,3,4179139,Downtown,,0,922571,200351,0,0
14,3,4179138,Downtown,,0,922570,200351,0,0
14,3,4179137,Downtown,,0,922574,200351,0,0
14,3,4179132,Downtown,,0,922569,200351,0,0
14,3,4179136,Downtown,,0,922573,200351,0,0
14,3,4179135,Downtown,,0,922572,200351,0,0
14,3,4179134,Downtown Only,,0,922571,200347,0,0
14,3,4179133,Downtown Only,,0,922570,200347,0,0
14,3,4179197,Naco Pass,,1,922569,200353,0,0
14,3,4179196,Naco Pass,,1,922572,200353,0,0
14,3,4179195,Naco Pass,,1,922571,200353,0,0
14,3,4179194,Naco Pass,,1,922570,200353,0,0
14,3,4179193,Naco Pass,,1,922574,200353,0,0
14,3,4179192,Naco Pass,,1,922569,200353,0,0
14,3,4179191,Naco Pass,,1,922573,200353,0,0
14,3,4179190,Naco Pass,,1,922572,200353,0,0
14,3,4179189,Naco Pass,,1,922575,200353,0,0
14,3,4179188,Naco Pass,,1,922571,200353,0,0
14,3,4179187,Naco Pass,,1,922570,200353,0,0
14,3,4179186,Naco Pass,,1,922574,200353,0,0
14,3,4179185,Naco Pass,,1,922569,200353,0,0
14,3,4179184,Naco Pass,,1,922573,200353,0,0
14,3,4179183,Naco Pass,,1,922572,200353,0,0
14,3,4179182,Naco Pass,,1,922575,200353,0,0
14,3,4179181,Naco Pass,,1,922571,200353,0,0
14,3,4179180,Naco Pass,,1,922570,200353,0,0
14,3,4179179,Naco Pass,,1,922574,200353,0,0
14,3,4179178,Naco Pass,,1,922569,200353,0,0
14,3,4179177,Naco Pass,,1,922573,200353,0,0
14,3,4179176,Naco Pass,,1,922572,200353,0,0
14,3,4179175,Naco Pass,,1,922575,200353,0,0
14,3,4179174,Naco Pass,,1,922571,200353,0,0
14,3,4179173,Naco Pass,,1,922570,200353,0,0
14,3,4179172,Naco Pass,,1,922574,200353,0,0
14,3,4179171,Naco Pass,,1,922569,200353,0,0
14,3,4179170,Naco Pass,,1,922573,200353,0,0
14,3,4179169,Naco Pass,,1,922572,200353,0,0
14,3,4179168,Naco Pass,,1,922575,200353,0,0
14,3,4179167,Naco Pass,,1,922571,200353,0,0
14,3,4179166,Naco Pass,,1,922570,200353,0,0
14,3,4179165,Naco Pass,,1,922569,200353,0,0
17,3,4179316,Downtown,,0,922589,200360,0,0
17,3,4179315,Downtown,,0,922591,200360,0,0
17,3,4179314,Downtown,,0,922590,200360,0,0
17,3,4179313,Downtown,,0,922589,200360,0,0
17,3,4179312,Downtown,,0,922591,200360,0,0
17,3,4179299,Downtown,,0,922588,200360,0,0
17,3,4179311,Downtown,,0,922590,200360,0,0
17,3,4179298,Downtown,,0,922587,200360,0,0
17,3,4179310,Downtown,,0,922589,200360,0,0
17,3,4179297,Downtown,,0,922591,200360,0,0
17,3,4179309,Downtown,,0,922588,200360,0,0
17,3,4179296,Downtown,,0,922590,200360,0,0
17,3,4179308,Downtown,,0,922587,200360,0,0
17,3,4179295,Downtown,,0,922589,200360,0,0
17,3,4179307,Downtown,,0,922591,200360,0,0
17,3,4179294,Downtown,,0,922588,200360,0,0
17,3,4179306,Downtown,,0,922590,200360,0,0
17,3,4179293,Downtown Only,,0,922587,200359,0,0
17,3,4179305,Downtown,,0,922589,200360,0,0
17,3,4179304,Downtown,,0,922588,200360,0,0
17,3,4179303,Downtown,,0,922590,200360,0,0
