route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Britomart Train Station to Papakura Train Station,2,,AM,820164-20210819122410_v98.38,,STH
Onehunga Train Station to Britomart Train Station,2,,AM,840065-20210819122410_v98.38,,ONE
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20210817213439_v98.36,,NX1
Papakura Train Station to Britomart Train Station,2,,AM,820073-20210817213439_v98.36,,STH
West Harbour To Downtown Pier 6,4,,BFL,99511-20210817213439_v98.36,,WSTH
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20210817213439_v98.36,,191
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20210817213439_v98.36,,012
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20210819122410_v98.38,,195
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20210817213439_v98.36,,NX1
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20210817213439_v98.36,,923
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20210817213439_v98.36,,029
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20210817213439_v98.36,,362
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20210817213439_v98.36,,073
Westgate To Akoranga,3,,RTH,12015-20210817213439_v98.36,,120
Bayswater To City (Mayoral Dr),3,,NZB,80201-20210817213439_v98.36,,802
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20210817213439_v98.36,,95C
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20210817213439_v98.36,,997
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20210819122410_v98.38,,650
Sancta Maria To Manukau Bus Station,3,,HE,44354-20210817213439_v98.36,,443
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20210819122410_v98.38,,502
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20210817213439_v98.36,,549
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20210817213439_v98.36,,101
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20210819122410_v98.38,,97R
Stanmore Bay To Long Bay College,3,,BAYES,02759-20210817213439_v98.36,,027
City Centre To Te_Atatu Peninsula,3,,PC,13206-20210819122410_v98.38,,132
Henderson to Te Atatu Peninsula Via Beach Rd,3,,PC,13108-20210819122410_v98.38,,131
Botany To Howick College And Somerville Intermediate,3,,GBT,43151-20210817213439_v98.36,,431
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20210819122410_v98.38,,146
Hillcrest To Northcote Schools,3,,NZB,08155-20210817213439_v98.36,,081
Birkenhead College To Beach Haven,3,,RTH,00166-20210817213439_v98.36,,001
City Centre To Royal Oak,3,,NZB,29506-20210817213439_v98.36,,295
One Tree Hill College To Panama Road,3,,NZB,40252-20210817213439_v98.36,,402
Northcote College To Wairau Rd,3,,RTH,01572-20210817213439_v98.36,,015
Britomart Train Station to Henderson Train Station,2,,AM,810146-20210817213439_v98.36,,WEST
Newmaket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20210817213439_v98.36,,866
Mission Bay To Newmarket Via Orakei,3,,NZB,78103-20210817213439_v98.36,,781
Bucklands Beach To Panmure,3,,GBT,71201-20210819122410_v98.38,,712
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20210817213439_v98.36,,97R
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20210817213439_v98.36,,253
Kedgley Intermediate To Puhinui,3,,GBT,00154-20210817213439_v98.36,,001
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20210817213439_v98.36,,814
St Heliers To Epsom Schools,3,,GBT,52261-20210817213439_v98.36,,522
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20210817213439_v98.36,,782
Long Bay College To Stanmore Bay,3,,BAYES,02762-20210817213439_v98.36,,027
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20210819122410_v98.38,,755
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20210819122410_v98.38,,865
Manukau to Onehunga via Mangere Town Centre,3,,GBT,03601-20210819122410_v98.38,,36
McAuley High To Otara Town Centre,3,,GBT,03152-20210817213439_v98.36,,031
Onehunga Train Station to Britomart Train Station,2,,AM,840007-20210817213439_v98.36,,ONE
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20210817213439_v98.36,,516
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20210817213439_v98.36,,933
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20210819122410_v98.38,,NX2
Papakura Train Station to Britomart Train Station,2,,AM,820063-20210817213439_v98.36,,STH
Mission Bay To Sylvia Park Via Meadowbank And Ellerslie,3,,GBT,78202-20210819122410_v98.38,,782
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20210817213439_v98.36,,324
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20210817213439_v98.36,,735
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20210817213439_v98.36,,550
Mission Bay To Museum Via Orakei,3,,NZB,78101-20210817213439_v98.36,,781
Belmont Intermediate To Devonport,3,,NZB,08452-20210817213439_v98.36,,084
Swanson Train Station to Britomart Train Station,2,,AM,810109-20210819122410_v98.38,,WEST
Pukekohe Interchange To Wesley College/Paerata,3,,RTH,39404-20210819122410_v98.38,,394
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20210817213439_v98.36,,845
Swanson Train Station to Britomart Train Station,2,,AM,810101-20210819122410_v98.38,,WEST
Downtown Pier 6 To West Harbour,4,,BFL,99512-20210817213439_v98.36,,WSTH
Britomart Train Station to Papakura Train Station,2,,AM,820206-20210819122410_v98.38,,STH
Hobsonville Point To Westgate Via West Harbour,3,,PC,11201-20210817213439_v98.36,,112
Northcote College To Beach Haven,3,,RTH,01466-20210817213439_v98.36,,014
Palm Road To Waiheke Primary,3,,WBC,09451-20210817213439_v98.36,,094
Onehunga To New Lynn,3,,NZB,06804-20210817213439_v98.36,,68
Henderson West Loop Anticlockwise,3,,PC,14101-20210819122410_v98.38,,141
Panmure To Botany,3,,HE,07008-20210817213439_v98.36,,70
Carmel College To Glenfield,3,,RTH,05666-20210817213439_v98.36,,056
Downtown To Tiritiri Matangi Island Via Gulf Harbour,4,,FGL,99332-20210817213439_v98.36,,TIRI
Manukau Train Station to Britomart Train Station,2,,AM,850035-20210817213439_v98.36,,EAST
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20210817213439_v98.36,,878
Warkworth To Wellsford,3,,RTH,99802-20210819122410_v98.38,,998
Britomart Train Station to Henderson Train Station,2,,AM,810146-20210819122410_v98.38,,WEST
Devonport To Downtown,4,,FGL,92011-20210817213439_v98.36,,DEV
Albany Station To Hibiscus Coast Station Via Dairy Flat,3,,GBT,98604-20210817213439_v98.36,,986
Britomart Train Station to Papakura Train Station,2,,AM,820184-20210817213439_v98.36,,STH
City Centre To Te_Atatu Peninsula,3,,PC,13206-20210817213439_v98.36,,132
Sacred Heart College to Botany,3,,HE,41652-20210817213439_v98.36,,416
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20210817213439_v98.36,,195
Britomart Train Station to Papakura Train Station,2,,AM,820162-20210819122410_v98.38,,STH
Constellation Station To Schnapper Rock (Full Loop),3,,RTH,88304-20210817213439_v98.36,,883
Windy Ridge To Westlake Schools,3,,RTH,07459-20210817213439_v98.36,,074
Salisbury Rd To Westlake Schools,3,,RTH,00769-20210817213439_v98.36,,007
Downtown Pier 7 To Hobsonville Pt (twice) Beach Haven Loop,4,,FGL,96022-20210817213439_v98.36,,HOBS
Downtown To Rangitoto Island Via Devonport,4,,FGL,99324-20210817213439_v98.36,,RANG
Beach Haven To Westlake Schools,3,,RTH,00669-20210817213439_v98.36,,006
Titirangi to Avondale College,3,,RTH,07257-20210817213439_v98.36,,072
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20210817213439_v98.36,,843
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20210819122410_v98.38,,INN
Burswood To Farm Cove Intermediate,3,,GBT,42151-20210817213439_v98.36,,421
Te Atatu Peninsula To City Centre,3,,PC,13201-20210819122410_v98.38,,132
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20210819122410_v98.38,,941
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20210817213439_v98.36,,399
Kowhai Rd To Long Bay College,3,,RTH,04953-20210817213439_v98.36,,049
Downtown Pier 1 To Half Moon Bay Via Rangitoto Island,4,,FGL,95016-20210817213439_v98.36,,HMB
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20210817213439_v98.36,,016
Britomart Train Station to Manukau Train Station,2,,AM,850076-20210819122410_v98.38,,EAST
Britomart Train Station to Otahuhu Train Station,2,,AM,850100-20210819122410_v98.38,,EAST
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20210819122410_v98.38,,31
Glendowie to Epsom Schools,3,,NZB,52351-20210817213439_v98.36,,523
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20210817213439_v98.36,,436
Pukekohe South Loop,3,,RTH,39304-20210817213439_v98.36,,393
Westgate To Hobsonville Pt Via Whenuapai And Herald Island,3,,PC,11402-20210819122410_v98.38,,114
North Shore Schools To Whenuapai,3,,RTH,02862-20210817213439_v98.36,,028
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20210817213439_v98.36,,97R
Rutherford College to Glendene,3,,PC,01364-20210817213439_v98.36,,013
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20210817213439_v98.36,,502
Millwater To Parnell,3,,MEX,80095-20210817213439_v98.36,,MEX
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20210817213439_v98.36,,355
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20210817213439_v98.36,,941
Royal Oak To Ellerslie Station,3,,NZB,29504-20210819122410_v98.38,,295
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20210817213439_v98.36,,516
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20210819122410_v98.38,,25L
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20210819122410_v98.38,,734
Downtown Pier 11 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20210817213439_v98.36,,MTIA
Long Bay College To Murrays Bay,3,,RTH,05362-20210817213439_v98.36,,053
Spinella Dr To Glenfield Intermediate Primary,3,,RTH,01261-20210817213439_v98.36,,012
Kingsway School To Gulf Harbour,3,,BAYES,01268-20210817213439_v98.36,,012
Kaurilands To Green Bay High School,3,,RTH,00557-20210817213439_v98.36,,005
Sancta Maria To Bucklands Beach,3,,HE,44052-20210817213439_v98.36,,440
Britomart To St Marys College,3,,NZB,50151-20210817213439_v98.36,,501
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20210817213439_v98.36,,043
Manukau Train Station to Britomart Train Station,2,,AM,850029-20210819122410_v98.38,,EAST
Sancta Maria To Howick,3,,HE,44152-20210817213439_v98.36,,441
One Tree Hill College To Panmure,3,,HE,40052-20210817213439_v98.36,,400
Papakura Train Station to Britomart Train Station,2,,AM,820115-20210817213439_v98.36,,STH
Rangitoto College To Sunnynook,3,,NZB,02864-20210817213439_v98.36,,028
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20210817213439_v98.36,,172
Helensville To Hibiscus Coast Station,3,,NZB,12802-20210819122410_v98.38,,128
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20210819122410_v98.38,,25B
Remuera To Epsom Schools,3,,NZB,52451-20210817213439_v98.36,,524
Britomart To Newmarket Western Rail Bus,3,,ATMB,11116-20210817213439_v98.36,,RBW
Downtown To Devonport,4,,FGL,92012-20210817213439_v98.36,,DEV
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20210819122410_v98.38,,995
Britomart Train Station to Manukau Train Station,2,,AM,850076-20210817213439_v98.36,,EAST
Half Moon Bay To Downtown Pier 5,4,,FGL,95011-20210819122410_v98.38,,HMB
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20210817213439_v98.36,,30
Hibiscus Coast Station To Auckland Universities,3,,TZG,20007-20210817213439_v98.36,,NX2
Waiheke High School To Oneroa,3,,WBC,22052-20210817213439_v98.36,,220
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20210819122410_v98.38,,366
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20210817213439_v98.36,,842
Panmure To Baradene Via Marua Rd,3,,HE,41051-20210817213439_v98.36,,410
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20210819122410_v98.38,,20
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20210819122410_v98.38,,984
Long Bay College To Browns Bay Shops,3,,RTH,07056-20210817213439_v98.36,,070
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20210817213439_v98.36,,021
KingsWay School To Smales Farm,3,,BAYES,00868-20210817213439_v98.36,,008
Henderson To City Centre Via Te Atatu Rd,3,,PC,13301-20210819122410_v98.38,,133
Swanson Train Station to Britomart Train Station,2,,AM,810107-20210819122410_v98.38,,WEST
Helensville To Westgate,3,,NZB,12501-20210817213439_v98.36,,125
Forest Hill to Avondale College,3,,PC,05655-20210817213439_v98.36,,056
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20210817213439_v98.36,,353
Hamilton Frankton to Papakura Train Station,2,,WRC,800001-20210819122410_v98.38,,HUIA
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20210817213439_v98.36,,361
Waiheke Island 1 To Downtown Pier 11 Via Devonport 2,4,,FGL,98013-20210817213439_v98.36,,MTIA
Sacred Heart To Glen Innes,3,,NZB,54052-20210817213439_v98.36,,540
Onewa Rd To Westlake Schools,3,,RTH,00961-20210817213439_v98.36,,009
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20210817213439_v98.36,,INN
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20210817213439_v98.36,,029
Panmure To Bucklands Beach Loop,3,,GBT,71203-20210819122410_v98.38,,712
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20210817213439_v98.36,,25B
Northcote Point To Birkenhead,4,,FGL,91022-20210817213439_v98.36,,BIRK
Long Bay To Constellation Station Via Bush Rd,3,,RTH,86101-20210819122410_v98.38,,861
Laingholm to Green Bay High School,3,,RTH,07651-20210817213439_v98.36,,076
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20210819122410_v98.38,,72C
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20210819122410_v98.38,,997
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20210817213439_v98.36,,195
Favona To Onehunga Schools,3,,GBT,05851-20210817213439_v98.36,,058
Waiuku To Papakura Interchange,3,,RTH,39501-20210819122410_v98.38,,395
Titirangi to City Centre via Green Bay and New North Rd,3,,RTH,20903-20210817213439_v98.36,,209
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20210819122410_v98.38,,35
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20210817213439_v98.36,,514
Henderson to New Lynn via Glen Eden,3,,PC,15405-20210819122410_v98.38,,154
Manukau To Otahuhu Eastern Rail Bus,3,,ATMB,55513-20210817213439_v98.36,,RBE
Constellation To Smales Farm via Windy Ridge And Archers Rd,3,,RTH,90603-20210817213439_v98.36,,906
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20210819122410_v98.38,,966
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20210817213439_v98.36,,97R
Papakura To De La Salle College,3,,RTH,05953-20210817213439_v98.36,,059
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20210819122410_v98.38,,170
Akoranga Station To Bayswater Wharf Via Takapuna,3,,NZB,80102-20210819122410_v98.38,,801
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20210817213439_v98.36,,433
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20210817213439_v98.36,,981
Manurewa Interchange To Otara / Mit Via Mahia Rd,3,,RTH,36101-20210819122410_v98.38,,361
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20210819122410_v98.38,,298
Airport To City Then Return To Airport,3,,ABEXP,30013-20210817213439_v98.36,,SKY
Britomart Train Station to Manukau Train Station,2,,AM,850078-20210819122410_v98.38,,EAST
Downtown Pier 4 To Devonport,4,,FGL,92014-20210817213439_v98.36,,DEV
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20210819122410_v98.38,,806
Airport Link Via Puhinui Station,3,,GBT,38017-20210819122410_v98.38,,AIR
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20210819122410_v98.38,,ONE
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20210819122410_v98.38,,313
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20210817213439_v98.36,,052
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20210819122410_v98.38,,983
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20210817213439_v98.36,,511
Airport Link Via Puhinui Station,3,,GBT,38017-20210817213439_v98.36,,AIR
Papatoetoe Town Hall To Papatoetoe Intermediate,3,,GBT,02651-20210817213439_v98.36,,026
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20210819122410_v98.38,,747
Mangere Bridge Shops To Seventh Day Adventist Primary,3,,GBT,00253-20210817213439_v98.36,,002
Westlake Girls To Pinehill,3,,RTH,02658-20210817213439_v98.36,,026
Westlake Schools To Bayview,3,,RTH,00866-20210817213439_v98.36,,008
Onehunga To Manukau Via Mangere Town Centre,3,,GBT,03602-20210819122410_v98.38,,36
Westgate To Hobsonville Pt Via Whenuapai And Herald Island,3,,PC,11402-20210817213439_v98.36,,114
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20210817213439_v98.36,,323
Rangitoto College To Takapuna,3,,NZB,06656-20210817213439_v98.36,,066
Birkenhead Schools To Chatswood,3,,RTH,07958-20210817213439_v98.36,,079
Takapuna Grammar To Takapuna,3,,NZB,81352-20210817213439_v98.36,,813
Rangitoto College To Hatfields Beach,3,,BAYES,02570-20210817213439_v98.36,,025
Birkenhead Wharf To Highbury,3,,RTH,91703-20210817213439_v98.36,,917
Downtown Pier 11 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20210819122410_v98.38,,MTIA
Hobsonville To Constellation Station,3,,RTH,12007-20210817213439_v98.36,,120
Henderson To Akoranga,3,,RTH,12013-20210817213439_v98.36,,120
Glendowie And St Johns To Baradene College,3,,NZB,40951-20210817213439_v98.36,,409
Britomart To Onehunga Onehunga Rail Bus,3,,ATMB,44410-20210819122410_v98.38,,RBO
Henderson to New Lynn via Glen Eden,3,,PC,15405-20210817213439_v98.36,,154
Otahuhu To Manukau Eastern Rail Bus,3,,ATMB,55512-20210817213439_v98.36,,RBE
Henderson to Rangeview Intermediate via Glendene,3,,PC,02257-20210817213439_v98.36,,022
Eastern Bays Circuit Clockwise,3,,GBT,78301-20210819122410_v98.38,,783
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20210819122410_v98.38,,941
Avondale To City Centre Via New North Rd,3,,NZB,02209-20210817213439_v98.36,,22A
Botany To Bucklands Beach Via Highland Park,3,,GBT,73303-20210817213439_v98.36,,733
Britomart Train Station to Penrose Train Station,2,,AM,820012-20210817213439_v98.36,,STH
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20210819122410_v98.38,,120
Carmel College To Beach Haven,3,,RTH,06852-20210817213439_v98.36,,068
Botany To The Parade Via Highland Park,3,,GBT,73301-20210819122410_v98.38,,733
Rakino Island To Stanley Bay And Downtown,4,,BFL,99119-20210817213439_v98.36,,RAK
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20210817213439_v98.36,,363
Outer Link Clockwise Herne Bay To City Centre,3,,NZB,73114-20210819122410_v98.38,,OUT
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20210819122410_v98.38,,986
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20210817213439_v98.36,,TMK
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20210819122410_v98.38,,365
Otahuhu Train Station to Britomart Train Station,2,,AM,820233-20210819122410_v98.38,,STH
Papakura Interchange To Pahurehure,3,,RTH,37702-20210819122410_v98.38,,377
Wellsford To Warkworth,3,,RTH,99801-20210819122410_v98.38,,998
Green Bay High School To Kaurilands,3,,RTH,00558-20210817213439_v98.36,,005
Selwyn College To Upland Rd Shops,3,,NZB,54552-20210817213439_v98.36,,545
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20210819122410_v98.38,,889
Edgewater College To Otahuhu,3,,GBT,07352-20210817213439_v98.36,,073
Otahuhu Train Station to Britomart Train Station,2,,AM,820223-20210819122410_v98.38,,STH
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20210819122410_v98.38,,33
Hibiscus Coast Station To Orewa Via Millwater,3,,GBT,98504-20210819122410_v98.38,,985
Westlake Girls To Glenfield Mall,3,,RTH,01574-20210817213439_v98.36,,015
Northcote College To Hillcrest,3,,NZB,08160-20210817213439_v98.36,,081
Wairau Valley To Westlake Schools,3,,RTH,01863-20210817213439_v98.36,,018
Long Bay College To Pinehill,3,,RTH,07158-20210817213439_v98.36,,071
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20210817213439_v98.36,,008
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20210817213439_v98.36,,096
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20210817213439_v98.36,,428
Manukau Bus Station To Botany Town Centre Via Preston Rd,3,,HE,35303-20210817213439_v98.36,,353
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20210817213439_v98.36,,412
Britomart (Custom St) To Otahuhu Eastern Rail Bus,3,,ATMB,55522-20210817213439_v98.36,,RBE
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20210819122410_v98.38,,321
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20210817213439_v98.36,,298
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20210817213439_v98.36,,83
Panmure To Otahuhu Station Via Panama Rd,3,,GBT,32302-20210819122410_v98.38,,323
Green Bay High School To Laingholm Primary,3,,RTH,07554-20210817213439_v98.36,,075
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20210817213439_v98.36,,907
Titirangi to Remuera Schools,3,,RTH,00665-20210817213439_v98.36,,006
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20210817213439_v98.36,,20
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20210817213439_v98.36,,985
Henderson West Loop Clockwise,3,,PC,14205-20210819122410_v98.38,,142
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20210819122410_v98.38,,871
Onehunga Train Station to Penrose Train Station,2,,AM,840009-20210817213439_v98.36,,ONE
Birkenhead To Downtown,4,,FGL,91013-20210817213439_v98.36,,BIRK
Britomart Train Station to Papakura Train Station,2,,AM,820192-20210817213439_v98.36,,STH
Parnell To Snells Beach Via Millwater,3,,MEX,80096-20210817213439_v98.36,,MEX
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20210817213439_v98.36,,067
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20210817213439_v98.36,,942
City Centre To Westgate Via Northwestern Motorway,3,,NZB,11006-20210819122410_v98.38,,110
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20210817213439_v98.36,,ONE
Downtown To Bayswater,4,,FGL,90012-20210817213439_v98.36,,BAYS
Swanson Train Station to Britomart Train Station,2,,AM,810109-20210817213439_v98.36,,WEST
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20210819122410_v98.38,,25B
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20210819122410_v98.38,,195
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20210819122410_v98.38,,97B
Onehunga Train Station to Britomart Train Station,2,,AM,840063-20210819122410_v98.38,,ONE
Westlake Boys To Manly,3,,GBT,04954-20210817213439_v98.36,,049
Balmoral To Sacred Heart And Glendowie Colleges,3,,NZB,41851-20210817213439_v98.36,,418
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20210817213439_v98.36,,942
Rangeview Intermediate to Henderson via Glendene,3,,PC,02264-20210817213439_v98.36,,022
Bucklands Beach To Sancta Maria,3,,HE,44051-20210817213439_v98.36,,440
Albany Station To Epsom And Remuera Schools,3,,RTH,06456-20210817213439_v98.36,,064
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20210817213439_v98.36,,775
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20210817213439_v98.36,,774
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20210817213439_v98.36,,549
Middlemore To Seventh Day Adventist Primary,3,,GBT,05155-20210817213439_v98.36,,051
New Lynn to Henderson via Glendene,3,,NZB,16202-20210819122410_v98.38,,162
Matiatia Wharf to Rocky Bay,3,,WBC,50202-20210817213439_v98.36,,502
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20210817213439_v98.36,,983
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20210817213439_v98.36,,060
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20210817213439_v98.36,,514
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20210819122410_v98.38,,14T
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20210819122410_v98.38,,33
Pukekohe Interchange To Wesley College/Paerata,3,,RTH,39404-20210817213439_v98.36,,394
Westlake Schools To Wairau Valley,3,,RTH,05562-20210817213439_v98.36,,055
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20210817213439_v98.36,,029
Hibiscus Coast Station To Manly,3,,GBT,98210-20210817213439_v98.36,,982
Akoranga To Henderson,3,,RTH,12014-20210817213439_v98.36,,120
Britomart Train Station to Onehunga Train Station,2,,AM,840030-20210817213439_v98.36,,ONE
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20210819122410_v98.38,,361
Manurewa Schools To Clendon,3,,RTH,00262-20210817213439_v98.36,,002
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20210817213439_v98.36,,735
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20210817213439_v98.36,,97B
Ellerslie Station To Royal Oak,3,,NZB,29503-20210817213439_v98.36,,295
Downtown Pier 1 To Half Moon Bay,4,,FGL,95018-20210817213439_v98.36,,HMB
Birkenhead College To Highbury,3,,RTH,00466-20210817213439_v98.36,,004
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20210817213439_v98.36,,27H
Titirangi South to New Lynn,3,,RTH,17027-20210817213439_v98.36,,170
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20210819122410_v98.38,,917
Half Moon Bay To Downtown Pier 1,4,,FGL,95015-20210817213439_v98.36,,HMB
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20210819122410_v98.38,,843
Glendene to Rutherford College,3,,PC,01359-20210817213439_v98.36,,013
