route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
18697,2,11015841,Balboa Park via S.F. State,0,9603,202622,1,0
18697,2,11015842,Balboa Park via S.F. State,0,9604,202622,1,0
18697,2,11015843,Balboa Park via S.F. State,0,9601,202622,1,0
18697,2,11015844,Balboa Park via S.F. State,0,9606,202622,1,0
18697,2,11015845,Balboa Park via S.F. State,0,9607,202622,1,0
18697,2,11015846,Balboa Park via S.F. State,0,9608,202622,1,0
18697,2,11015847,Balboa Park via S.F. State,0,9602,202622,1,0
18697,2,11015848,Balboa Park via S.F. State,0,9605,202622,1,0
18697,2,11015849,Balboa Park via S.F. State,0,9609,202622,1,0
18697,2,11015851,Balboa Park via S.F. State,0,9604,202622,1,0
18697,2,11015852,Balboa Park via S.F. State,0,9601,202622,1,0
18697,2,11015853,Balboa Park via S.F. State,0,9606,202622,1,0
18697,2,11015854,Balboa Park via S.F. State,0,9607,202622,1,0
18697,2,11015855,Balboa Park via S.F. State,0,9608,202622,1,0
18697,2,11015856,Balboa Park via S.F. State,0,9602,202622,1,0
18697,2,11015857,Balboa Park via S.F. State,0,9605,202622,1,0
18697,2,11015859,Balboa Park via S.F. State,0,9604,202622,1,0
18697,2,11015860,Balboa Park via S.F. State,0,9601,202622,1,0
18697,2,11015861,Balboa Park via S.F. State,0,9607,202622,1,0
18697,2,11015862,Balboa Park via S.F. State,0,9602,202622,1,0
18697,2,11015863,Balboa Park via S.F. State,0,9605,202622,1,0
18697,1,11015608,Balboa Park via S.F. State,0,9609,202622,1,0
18697,1,11015609,Balboa Park via S.F. State,0,9610,202622,1,0
18697,1,11015610,Balboa Park via S.F. State,0,9603,202622,1,0
18697,1,11015611,Balboa Park via S.F. State,0,9611,202622,1,0
18697,1,11015612,Balboa Park via S.F. State,0,9601,202622,1,0
18697,1,11015613,Balboa Park via S.F. State,0,9612,202622,1,0
18697,1,11015614,Balboa Park via S.F. State,0,9609,202622,1,0
18697,1,11015615,Balboa Park via S.F. State,0,9610,202622,1,0
18697,1,11015617,Balboa Park via S.F. State,0,9607,202622,1,0
18697,1,11015618,Balboa Park via S.F. State,0,9603,202622,1,0
18697,1,11015619,Balboa Park via S.F. State,0,9611,202622,1,0
18697,1,11015620,Balboa Park via S.F. State,0,9601,202622,1,0
18697,1,11015621,Balboa Park via S.F. State,0,9602,202622,1,0
18697,1,11015622,Balboa Park via S.F. State,0,9603,202622,1,0
18697,1,11015623,Balboa Park via S.F. State,0,9601,202622,1,0
18697,1,11015624,Balboa Park via S.F. State,0,9602,202622,1,0
18697,1,11015625,Balboa Park via S.F. State,0,9612,202622,1,0
18697,1,11015626,Balboa Park via S.F. State,0,9609,202622,1,0
18697,1,11015627,Balboa Park via S.F. State,0,9608,202622,1,0
18697,1,11015628,Balboa Park via S.F. State,0,9610,202622,1,0
18697,1,11015629,Balboa Park via S.F. State,0,9606,202622,1,0
18697,1,11015630,Balboa Park via S.F. State,0,9604,202622,1,0
18697,1,11015631,Balboa Park via S.F. State,0,9607,202622,1,0
18697,1,11015632,Balboa Park via S.F. State,0,9605,202622,1,0
18697,1,11015633,Balboa Park via S.F. State,0,9603,202622,1,0
18697,1,11015634,Balboa Park via S.F. State,0,9611,202622,1,0
18697,1,11015635,Balboa Park via S.F. State,0,9601,202622,1,0
18697,1,11015636,Balboa Park via S.F. State,0,9602,202622,1,0
18697,1,11015637,Balboa Park via S.F. State,0,9612,202622,1,0
18697,1,11015638,Balboa Park via S.F. State,0,9609,202622,1,0
18697,1,11015639,Balboa Park via S.F. State,0,9608,202622,1,0
18697,1,11015640,Balboa Park via S.F. State,0,9610,202622,1,0
18697,1,11015641,Balboa Park via S.F. State,0,9606,202622,1,0
18697,1,11015642,Balboa Park via S.F. State,0,9604,202622,1,0
18697,1,11015643,Balboa Park via S.F. State,0,9607,202622,1,0
18697,1,11015644,Balboa Park via S.F. State,0,9605,202622,1,0
18697,1,11015645,Balboa Park via S.F. State,0,9603,202622,1,0
18697,1,11015646,Balboa Park via S.F. State,0,9611,202622,1,0
18697,1,11015647,Balboa Park via S.F. State,0,9601,202622,1,0
18697,1,11015648,Balboa Park via S.F. State,0,9602,202622,1,0
18697,1,11015649,Balboa Park via S.F. State,0,9612,202622,1,0
18697,1,11015650,Balboa Park via S.F. State,0,9609,202622,1,0
18697,1,11015651,Balboa Park via S.F. State,0,9608,202622,1,0
18697,1,11015652,Balboa Park via S.F. State,0,9610,202622,1,0
18697,1,11015653,Balboa Park via S.F. State,0,9606,202622,1,0
18697,1,11015654,Balboa Park via S.F. State,0,9604,202622,1,0
18697,1,11015655,Balboa Park via S.F. State,0,9607,202622,1,0
18697,1,11015656,Balboa Park via S.F. State,0,9605,202622,1,0
18697,1,11015657,Balboa Park via S.F. State,0,9603,202622,1,0
18697,1,11015658,Balboa Park via S.F. State,0,9611,202622,1,0
18697,1,11015659,Balboa Park via S.F. State,0,9601,202622,1,0
18697,1,11015660,Balboa Park via S.F. State,0,9602,202622,1,0
18697,1,11015661,Balboa Park via S.F. State,0,9612,202622,1,0
18697,1,11015662,Balboa Park via S.F. State,0,9609,202622,1,0
18697,1,11015663,Balboa Park via S.F. State,0,9608,202622,1,0
18697,1,11015664,Balboa Park via S.F. State,0,9610,202622,1,0
18697,1,11015665,Balboa Park via S.F. State,0,9606,202622,1,0
18697,1,11015666,Balboa Park via S.F. State,0,9604,202622,1,0
18697,1,11015667,Balboa Park via S.F. State,0,9607,202622,1,0
18697,1,11015668,Balboa Park via S.F. State,0,9605,202622,1,0
18697,1,11015669,Balboa Park via S.F. State,0,9611,202622,1,0
18697,1,11015670,Balboa Park via S.F. State,0,9601,202622,1,0
18697,1,11015671,Balboa Park via S.F. State,0,9602,202622,1,0
18697,1,11015672,Balboa Park via S.F. State,0,9609,202622,1,0
18697,1,11015673,Balboa Park via S.F. State,0,9608,202622,1,0
18697,1,11015674,Balboa Park via S.F. State,0,9606,202622,1,0
18697,1,11015675,Balboa Park via S.F. State,0,9604,202622,1,0
18697,1,11015676,Balboa Park via S.F. State,0,9603,202622,1,0
18697,1,11015677,Balboa Park via S.F. State,0,9601,202622,1,0
18697,1,11015679,Balboa Park via S.F. State,0,9603,202622,1,0
18697,1,11015688,Balboa Park via S.F. State,0,9610,202622,1,0
18697,1,11015689,Balboa Park via S.F. State,0,9603,202622,1,0
18697,1,11015690,Balboa Park via S.F. State,0,9611,202622,1,0
18697,1,11015691,Balboa Park via S.F. State,0,9601,202622,1,0
18697,1,11015692,Balboa Park via S.F. State,0,9609,202622,1,0
18697,1,11015693,Balboa Park via S.F. State,0,9612,202622,1,0
18697,1,11015695,Balboa Park via S.F. State,0,9610,202622,1,0
18697,1,11015696,Balboa Park via S.F. State,0,9606,202622,1,0
18697,1,11015698,Balboa Park via S.F. State,0,9607,202622,1,0
18697,1,11015699,Balboa Park via S.F. State,0,9605,202622,1,0
18697,1,11015700,Balboa Park via S.F. State,0,9611,202622,1,0
18697,3,11015971,Balboa Park via S.F. State,0,9609,202620,1,0
18697,3,11015979,Balboa Park via S.F. State,0,9603,202620,1,0
18697,3,11016032,Balboa Park via S.F. State,0,9602,202620,1,0
18697,3,11016033,Balboa Park via S.F. State,0,9605,202620,1,0
18697,3,11016034,Balboa Park via S.F. State,0,9604,202620,1,0
18697,3,11016035,Balboa Park via S.F. State,0,9601,202620,1,0
18697,2,11015794,Balboa Park via S.F. State,0,9601,202620,1,0
18697,2,11015795,Balboa Park via S.F. State,0,9604,202620,1,0
18697,2,11015796,Balboa Park via S.F. State,0,9605,202620,1,0
18697,2,11015797,Balboa Park via S.F. State,0,9602,202620,1,0
18697,2,11015850,Balboa Park via S.F. State,0,9603,202620,1,0
18697,2,11015858,Balboa Park via S.F. State,0,9609,202620,1,0
18697,1,11015616,Balboa Park via S.F. State,0,9606,202620,1,0
18697,1,11015684,Balboa Park via S.F. State,0,9603,202620,1,0
18697,1,11015685,Balboa Park via S.F. State,0,9611,202620,1,0
18697,1,11015686,Balboa Park via S.F. State,0,9601,202620,1,0
18697,1,11015687,Balboa Park via S.F. State,0,9609,202620,1,0
18697,1,11015694,Balboa Park via S.F. State,0,9608,202620,1,0
18697,1,11015697,Balboa Park via S.F. State,0,9604,202620,1,0
18697,3,11016040,23rd St & Third St,1,9606,202634,1,0
18697,3,11016120,23rd St & Third St,1,9607,202634,1,0
18697,3,11016121,23rd St & Third St,1,9608,202634,1,0
18697,2,11015880,23rd St & Third St,1,9606,202634,1,0
18697,2,11015881,23rd St & Third St,1,9608,202634,1,0
18697,2,11015882,23rd St & Third St,1,9607,202634,1,0
18697,1,11015723,23rd St & Third St,1,9602,202634,1,0
18697,1,11015792,23rd St & Third St,1,9612,202634,1,0
18697,1,11015793,23rd St & Third St,1,9607,202634,1,0
18697,1,11015701,23rd St & Third St,1,9605,202634,1,0
18697,1,11015702,23rd St & Third St,1,9610,202634,1,0
18697,3,11016051,Embarcadero Station,1,9604,202633,1,0
18697,3,11016052,Embarcadero Station,1,9605,202633,1,0
18697,3,11016053,Embarcadero Station,1,9602,202633,1,0
18697,3,11016054,Embarcadero Station,1,9607,202633,1,0
18697,3,11016055,Embarcadero Station,1,9601,202633,1,0
18697,3,11016056,Embarcadero Station,1,9604,202633,1,0
18697,3,11016057,Embarcadero Station,1,9609,202633,1,0
18697,3,11016058,Embarcadero Station,1,9605,202633,1,0
18697,3,11016059,Embarcadero Station,1,9602,202633,1,0
18697,3,11016060,Embarcadero Station,1,9608,202633,1,0
18697,3,11016061,Embarcadero Station,1,9607,202633,1,0
18697,3,11016062,Embarcadero Station,1,9606,202633,1,0
18697,3,11016063,Embarcadero Station,1,9601,202633,1,0
18697,3,11016064,Embarcadero Station,1,9604,202633,1,0
18697,3,11016065,Embarcadero Station,1,9603,202633,1,0
18697,3,11016066,Embarcadero Station,1,9609,202633,1,0
18697,3,11016067,Embarcadero Station,1,9605,202633,1,0
18697,3,11016068,Embarcadero Station,1,9602,202633,1,0
18697,3,11016069,Embarcadero Station,1,9608,202633,1,0
18697,3,11016070,Embarcadero Station,1,9607,202633,1,0
18697,3,11016071,Embarcadero Station,1,9606,202633,1,0
18697,3,11016072,Embarcadero Station,1,9601,202633,1,0
18697,3,11016073,Embarcadero Station,1,9604,202633,1,0
18697,3,11016074,Embarcadero Station,1,9603,202633,1,0
18697,3,11016075,Embarcadero Station,1,9609,202633,1,0
18697,3,11016076,Embarcadero Station,1,9605,202633,1,0
18697,3,11016077,Embarcadero Station,1,9602,202633,1,0
18697,3,11016078,Embarcadero Station,1,9608,202633,1,0
18697,3,11016079,Embarcadero Station,1,9607,202633,1,0
18697,3,11016080,Embarcadero Station,1,9606,202633,1,0
18697,3,11016081,Embarcadero Station,1,9601,202633,1,0
18697,3,11016082,Embarcadero Station,1,9604,202633,1,0
18697,3,11016083,Embarcadero Station,1,9603,202633,1,0
18697,3,11016084,Embarcadero Station,1,9609,202633,1,0
18697,3,11016085,Embarcadero Station,1,9605,202633,1,0
18697,3,11016086,Embarcadero Station,1,9602,202633,1,0
18697,3,11016087,Embarcadero Station,1,9608,202633,1,0
18697,3,11016088,Embarcadero Station,1,9607,202633,1,0
18697,3,11016089,Embarcadero Station,1,9606,202633,1,0
18697,3,11016090,Embarcadero Station,1,9601,202633,1,0
18697,3,11016091,Embarcadero Station,1,9604,202633,1,0
18697,3,11016092,Embarcadero Station,1,9603,202633,1,0
18697,3,11016093,Embarcadero Station,1,9609,202633,1,0
18697,3,11016094,Embarcadero Station,1,9605,202633,1,0
18697,3,11016095,Embarcadero Station,1,9602,202633,1,0
18697,3,11016096,Embarcadero Station,1,9608,202633,1,0
18697,3,11016097,Embarcadero Station,1,9607,202633,1,0
18697,3,11016098,Embarcadero Station,1,9606,202633,1,0
18697,3,11016099,Embarcadero Station,1,9601,202633,1,0
18697,3,11016100,Embarcadero Station,1,9604,202633,1,0
18697,3,11016101,Embarcadero Station,1,9603,202633,1,0
18697,3,11016102,Embarcadero Station,1,9609,202633,1,0
18697,3,11016103,Embarcadero Station,1,9605,202633,1,0
18697,3,11016104,Embarcadero Station,1,9602,202633,1,0
18697,3,11016105,Embarcadero Station,1,9608,202633,1,0
18697,3,11016106,Embarcadero Station,1,9607,202633,1,0
18697,3,11016107,Embarcadero Station,1,9606,202633,1,0
18697,3,11016108,Embarcadero Station,1,9601,202633,1,0
18697,3,11016109,Embarcadero Station,1,9604,202633,1,0
18697,3,11016110,Embarcadero Station,1,9603,202633,1,0
18697,3,11016112,Embarcadero Station,1,9605,202633,1,0
18697,3,11016113,Embarcadero Station,1,9602,202633,1,0
18697,3,11016114,Embarcadero Station,1,9601,202633,1,0
18697,3,11016115,Embarcadero Station,1,9607,202633,1,0
18697,3,11016116,Embarcadero Station,1,9602,202633,1,0
18697,3,11016117,Embarcadero Station,1,9605,202633,1,0
18697,3,11016118,Embarcadero Station,1,9604,202633,1,0
18697,3,11016119,Embarcadero Station,1,9601,202633,1,0
18697,2,11015883,Embarcadero Station,1,9601,202633,1,0
18697,2,11015884,Embarcadero Station,1,9604,202633,1,0
18697,2,11015885,Embarcadero Station,1,9605,202633,1,0
18697,2,11015886,Embarcadero Station,1,9602,202633,1,0
18697,2,11015887,Embarcadero Station,1,9607,202633,1,0
18697,2,11015888,Embarcadero Station,1,9601,202633,1,0
18697,2,11015889,Embarcadero Station,1,9602,202633,1,0
18697,2,11015890,Embarcadero Station,1,9605,202633,1,0
18697,2,11015892,Embarcadero Station,1,9603,202633,1,0
18697,2,11015893,Embarcadero Station,1,9604,202633,1,0
18697,2,11015894,Embarcadero Station,1,9601,202633,1,0
18697,2,11015895,Embarcadero Station,1,9606,202633,1,0
18697,2,11015896,Embarcadero Station,1,9607,202633,1,0
18697,2,11015897,Embarcadero Station,1,9608,202633,1,0
18697,2,11015898,Embarcadero Station,1,9602,202633,1,0
18697,2,11015899,Embarcadero Station,1,9605,202633,1,0
18697,2,11015900,Embarcadero Station,1,9609,202633,1,0
18697,2,11015901,Embarcadero Station,1,9603,202633,1,0
18697,2,11015902,Embarcadero Station,1,9604,202633,1,0
18697,2,11015903,Embarcadero Station,1,9601,202633,1,0
18697,2,11015904,Embarcadero Station,1,9606,202633,1,0
18697,2,11015905,Embarcadero Station,1,9607,202633,1,0
18697,2,11015906,Embarcadero Station,1,9608,202633,1,0
18697,2,11015907,Embarcadero Station,1,9602,202633,1,0
18697,2,11015908,Embarcadero Station,1,9605,202633,1,0
18697,2,11015909,Embarcadero Station,1,9609,202633,1,0
18697,2,11015910,Embarcadero Station,1,9603,202633,1,0
18697,2,11015911,Embarcadero Station,1,9604,202633,1,0
18697,2,11015912,Embarcadero Station,1,9601,202633,1,0
18697,2,11015913,Embarcadero Station,1,9606,202633,1,0
18697,2,11015914,Embarcadero Station,1,9607,202633,1,0
18697,2,11015915,Embarcadero Station,1,9608,202633,1,0
18697,2,11015916,Embarcadero Station,1,9602,202633,1,0
18697,2,11015917,Embarcadero Station,1,9605,202633,1,0
18697,2,11015918,Embarcadero Station,1,9609,202633,1,0
18697,2,11015919,Embarcadero Station,1,9603,202633,1,0
18697,2,11015920,Embarcadero Station,1,9604,202633,1,0
18697,2,11015921,Embarcadero Station,1,9601,202633,1,0
18697,2,11015922,Embarcadero Station,1,9606,202633,1,0
18697,2,11015923,Embarcadero Station,1,9607,202633,1,0
18697,2,11015924,Embarcadero Station,1,9608,202633,1,0
18697,2,11015925,Embarcadero Station,1,9602,202633,1,0
18697,2,11015926,Embarcadero Station,1,9605,202633,1,0
18697,2,11015927,Embarcadero Station,1,9609,202633,1,0
18697,2,11015928,Embarcadero Station,1,9603,202633,1,0
18697,2,11015929,Embarcadero Station,1,9604,202633,1,0
18697,2,11015930,Embarcadero Station,1,9601,202633,1,0
18697,2,11015931,Embarcadero Station,1,9606,202633,1,0
18697,2,11015932,Embarcadero Station,1,9607,202633,1,0
18697,2,11015933,Embarcadero Station,1,9608,202633,1,0
18697,2,11015934,Embarcadero Station,1,9602,202633,1,0
18697,2,11015935,Embarcadero Station,1,9605,202633,1,0
18697,2,11015936,Embarcadero Station,1,9609,202633,1,0
18697,2,11015937,Embarcadero Station,1,9603,202633,1,0
18697,2,11015938,Embarcadero Station,1,9604,202633,1,0
18697,2,11015939,Embarcadero Station,1,9601,202633,1,0
18697,2,11015940,Embarcadero Station,1,9606,202633,1,0
18697,2,11015941,Embarcadero Station,1,9607,202633,1,0
18697,2,11015942,Embarcadero Station,1,9608,202633,1,0
18697,2,11015943,Embarcadero Station,1,9602,202633,1,0
18697,2,11015944,Embarcadero Station,1,9605,202633,1,0
18697,2,11015945,Embarcadero Station,1,9609,202633,1,0
18697,2,11015946,Embarcadero Station,1,9604,202633,1,0
18697,2,11015947,Embarcadero Station,1,9601,202633,1,0
18697,2,11015948,Embarcadero Station,1,9607,202633,1,0
18697,2,11015949,Embarcadero Station,1,9602,202633,1,0
18697,2,11015950,Embarcadero Station,1,9605,202633,1,0
18697,2,11015951,Embarcadero Station,1,9604,202633,1,0
18697,1,11015717,Embarcadero Station,1,9610,202633,1,0
18697,1,11015718,Embarcadero Station,1,9606,202633,1,0
18697,1,11015719,Embarcadero Station,1,9604,202633,1,0
18697,1,11015720,Embarcadero Station,1,9607,202633,1,0
18697,1,11015721,Embarcadero Station,1,9605,202633,1,0
18697,1,11015722,Embarcadero Station,1,9603,202633,1,0
18697,1,11015724,Embarcadero Station,1,9609,202633,1,0
18697,1,11015725,Embarcadero Station,1,9610,202633,1,0
18697,1,11015726,Embarcadero Station,1,9603,202633,1,0
18697,1,11015727,Embarcadero Station,1,9611,202633,1,0
18697,1,11015728,Embarcadero Station,1,9601,202633,1,0
18697,1,11015729,Embarcadero Station,1,9612,202633,1,0
18697,1,11015730,Embarcadero Station,1,9609,202633,1,0
18697,1,11015731,Embarcadero Station,1,9610,202633,1,0
18697,1,11015732,Embarcadero Station,1,9606,202633,1,0
18697,1,11015733,Embarcadero Station,1,9607,202633,1,0
18697,1,11015734,Embarcadero Station,1,9603,202633,1,0
18697,1,11015735,Embarcadero Station,1,9611,202633,1,0
18697,1,11015736,Embarcadero Station,1,9601,202633,1,0
18697,1,11015737,Embarcadero Station,1,9602,202633,1,0
18697,1,11015738,Embarcadero Station,1,9612,202633,1,0
18697,1,11015739,Embarcadero Station,1,9609,202633,1,0
18697,1,11015740,Embarcadero Station,1,9608,202633,1,0
18697,1,11015741,Embarcadero Station,1,9610,202633,1,0
18697,1,11015742,Embarcadero Station,1,9606,202633,1,0
18697,1,11015743,Embarcadero Station,1,9604,202633,1,0
18697,1,11015744,Embarcadero Station,1,9607,202633,1,0
18697,1,11015745,Embarcadero Station,1,9605,202633,1,0
18697,1,11015746,Embarcadero Station,1,9603,202633,1,0
18697,1,11015747,Embarcadero Station,1,9611,202633,1,0
18697,1,11015748,Embarcadero Station,1,9601,202633,1,0
18697,1,11015749,Embarcadero Station,1,9602,202633,1,0
18697,1,11015750,Embarcadero Station,1,9612,202633,1,0
18697,1,11015751,Embarcadero Station,1,9609,202633,1,0
18697,1,11015752,Embarcadero Station,1,9608,202633,1,0
18697,1,11015753,Embarcadero Station,1,9610,202633,1,0
18697,1,11015754,Embarcadero Station,1,9606,202633,1,0
18697,1,11015755,Embarcadero Station,1,9604,202633,1,0
18697,1,11015756,Embarcadero Station,1,9607,202633,1,0
18697,1,11015757,Embarcadero Station,1,9605,202633,1,0
18697,1,11015758,Embarcadero Station,1,9603,202633,1,0
18697,1,11015759,Embarcadero Station,1,9611,202633,1,0
18697,1,11015760,Embarcadero Station,1,9601,202633,1,0
18697,1,11015761,Embarcadero Station,1,9602,202633,1,0
18697,1,11015762,Embarcadero Station,1,9612,202633,1,0
18697,1,11015763,Embarcadero Station,1,9609,202633,1,0
18697,1,11015764,Embarcadero Station,1,9608,202633,1,0
18697,1,11015765,Embarcadero Station,1,9610,202633,1,0
18697,1,11015766,Embarcadero Station,1,9606,202633,1,0
18697,1,11015767,Embarcadero Station,1,9604,202633,1,0
18697,1,11015768,Embarcadero Station,1,9607,202633,1,0
18697,1,11015769,Embarcadero Station,1,9605,202633,1,0
18697,1,11015770,Embarcadero Station,1,9603,202633,1,0
18697,1,11015771,Embarcadero Station,1,9611,202633,1,0
18697,1,11015772,Embarcadero Station,1,9601,202633,1,0
18697,1,11015773,Embarcadero Station,1,9602,202633,1,0
18697,1,11015774,Embarcadero Station,1,9612,202633,1,0
18697,1,11015775,Embarcadero Station,1,9609,202633,1,0
18697,1,11015776,Embarcadero Station,1,9608,202633,1,0
18697,1,11015777,Embarcadero Station,1,9610,202633,1,0
18697,1,11015778,Embarcadero Station,1,9606,202633,1,0
18697,1,11015779,Embarcadero Station,1,9604,202633,1,0
18697,1,11015780,Embarcadero Station,1,9607,202633,1,0
18697,1,11015781,Embarcadero Station,1,9605,202633,1,0
18697,1,11015782,Embarcadero Station,1,9603,202633,1,0
18697,1,11015784,Embarcadero Station,1,9601,202633,1,0
18697,1,11015785,Embarcadero Station,1,9602,202633,1,0
18697,1,11015703,Embarcadero Station,1,9603,202633,1,0
18697,1,11015704,Embarcadero Station,1,9611,202633,1,0
18697,1,11015705,Embarcadero Station,1,9601,202633,1,0
18697,1,11015706,Embarcadero Station,1,9609,202633,1,0
18697,1,11015707,Embarcadero Station,1,9610,202633,1,0
18697,1,11015708,Embarcadero Station,1,9603,202633,1,0
18697,1,11015709,Embarcadero Station,1,9611,202633,1,0
18697,1,11015710,Embarcadero Station,1,9601,202633,1,0
18697,1,11015711,Embarcadero Station,1,9611,202633,1,0
18697,1,11015712,Embarcadero Station,1,9601,202633,1,0
18697,1,11015713,Embarcadero Station,1,9602,202633,1,0
18697,1,11015714,Embarcadero Station,1,9612,202633,1,0
18697,1,11015715,Embarcadero Station,1,9609,202633,1,0
18697,1,11015716,Embarcadero Station,1,9608,202633,1,0
18697,3,11016041,West Portal,1,9601,202629,1,0
18697,3,11016042,West Portal,1,9604,202629,1,0
18697,3,11016043,West Portal,1,9603,202629,1,0
18697,3,11016045,West Portal,1,9602,202629,1,0
18697,3,11016046,West Portal,1,9601,202629,1,0
18697,2,11015877,West Portal,1,9603,202629,1,0
18697,2,11015878,West Portal,1,9604,202629,1,0
18697,2,11015879,West Portal,1,9601,202629,1,0
18697,2,11015956,West Portal,1,9601,202629,1,0
18697,2,11015957,West Portal,1,9602,202629,1,0
18697,3,11016111,Embarcadero Station,1,9609,202628,1,0
18697,2,11015891,Embarcadero Station,1,9609,202628,1,0
18697,1,11015783,Embarcadero Station,1,9611,202628,1,0
18697,1,11015786,Embarcadero Station,1,9609,202628,1,0
18697,1,11015787,Embarcadero Station,1,9608,202628,1,0
18697,1,11015788,Embarcadero Station,1,9606,202628,1,0
18697,1,11015789,Embarcadero Station,1,9604,202628,1,0
18697,1,11015790,Embarcadero Station,1,9603,202628,1,0
18697,1,11015791,Embarcadero Station,1,9601,202628,1,0
18697,3,11016044,West Portal Station,1,9605,202627,1,0
18697,3,11016047,West Portal Station,1,9604,202627,1,0
18697,3,11016048,West Portal Station,1,9603,202627,1,0
18697,3,11016049,West Portal Station,1,9602,202627,1,0
18697,3,11016050,West Portal Station,1,9601,202627,1,0
18697,2,11015876,West Portal Station,1,9605,202627,1,0
18697,2,11015952,West Portal Station,1,9601,202627,1,0
18697,2,11015953,West Portal Station,1,9602,202627,1,0
18697,2,11015954,West Portal Station,1,9603,202627,1,0
18697,2,11015955,West Portal Station,1,9604,202627,1,0
18700,3,11016659,Ocean Beach,0,9704,202655,1,0
18700,3,11016660,Ocean Beach,0,9703,202655,1,0
18700,3,11016661,Ocean Beach,0,9702,202655,1,0
18700,3,11016662,Ocean Beach,0,9701,202655,1,0
18700,3,11016675,Ocean Beach,0,9712,202655,1,0
18700,3,11016676,Ocean Beach,0,9710,202655,1,0
18700,3,11016677,Ocean Beach,0,9708,202655,1,0
18700,2,11016486,Ocean Beach,0,9701,202655,1,0
18700,2,11016487,Ocean Beach,0,9702,202655,1,0
18700,2,11016488,Ocean Beach,0,9703,202655,1,0
18700,2,11016489,Ocean Beach,0,9704,202655,1,0
18700,2,11016546,Ocean Beach,0,9708,202655,1,0
18700,2,11016547,Ocean Beach,0,9710,202655,1,0
18700,2,11016548,Ocean Beach,0,9712,202655,1,0
18700,1,11016278,Ocean Beach,0,9701,202655,1,0
18700,1,11016279,Ocean Beach,0,9702,202655,1,0
18700,1,11016280,Ocean Beach,0,9704,202655,1,0
18700,1,11016281,Ocean Beach,0,9706,202655,1,0
18700,1,11016282,Ocean Beach,0,9708,202655,1,0
18700,1,11016283,Ocean Beach,0,9709,202655,1,0
18700,1,11016284,Ocean Beach,0,9711,202655,1,0
18700,1,11016286,Ocean Beach,0,9715,202655,1,0
18700,3,11016708,Ocean Beach,0,9707,202652,1,0
18700,3,11016709,Ocean Beach,0,9706,202652,1,0
18700,3,11016710,Ocean Beach,0,9705,202652,1,0
18700,3,11016711,Ocean Beach,0,9712,202652,1,0
18700,3,11016712,Ocean Beach,0,9710,202652,1,0
18700,3,11016713,Ocean Beach,0,9708,202652,1,0
18700,3,11016714,Ocean Beach,0,9704,202652,1,0
18700,3,11016715,Ocean Beach,0,9703,202652,1,0
18700,3,11016716,Ocean Beach,0,9702,202652,1,0
18700,3,11016717,Ocean Beach,0,9701,202652,1,0
18700,3,11016718,Ocean Beach,0,9711,202652,1,0
18700,3,11016719,Ocean Beach,0,9709,202652,1,0
18700,3,11016720,Ocean Beach,0,9707,202652,1,0
18700,3,11016721,Ocean Beach,0,9706,202652,1,0
18700,3,11016722,Ocean Beach,0,9705,202652,1,0
18700,3,11016723,Ocean Beach,0,9712,202652,1,0
18700,3,11016724,Ocean Beach,0,9710,202652,1,0
18700,3,11016725,Ocean Beach,0,9708,202652,1,0
18700,3,11016726,Ocean Beach,0,9704,202652,1,0
18700,3,11016727,Ocean Beach,0,9703,202652,1,0
18700,3,11016728,Ocean Beach,0,9702,202652,1,0
18700,3,11016729,Ocean Beach,0,9701,202652,1,0
18700,3,11016646,Ocean Beach,0,9705,202652,1,0
18700,3,11016647,Ocean Beach,0,9708,202652,1,0
18700,3,11016648,Ocean Beach,0,9710,202652,1,0
18700,3,11016649,Ocean Beach,0,9706,202652,1,0
18700,3,11016650,Ocean Beach,0,9709,202652,1,0
18700,3,11016651,Ocean Beach,0,9701,202652,1,0
18700,3,11016652,Ocean Beach,0,9702,202652,1,0
18700,3,11016654,Ocean Beach,0,9703,202652,1,0
18700,3,11016656,Ocean Beach,0,9703,202652,1,0
18700,3,11016657,Ocean Beach,0,9709,202652,1,0
18700,3,11016663,Ocean Beach,0,9702,202652,1,0
18700,3,11016664,Ocean Beach,0,9701,202652,1,0
18700,3,11016665,Ocean Beach,0,9711,202652,1,0
18700,3,11016666,Ocean Beach,0,9709,202652,1,0
18700,3,11016667,Ocean Beach,0,9707,202652,1,0
18700,3,11016668,Ocean Beach,0,9706,202652,1,0
18700,3,11016669,Ocean Beach,0,9712,202652,1,0
18700,3,11016670,Ocean Beach,0,9710,202652,1,0
18700,3,11016671,Ocean Beach,0,9708,202652,1,0
18700,3,11016679,Ocean Beach,0,9704,202652,1,0
18700,3,11016680,Ocean Beach,0,9703,202652,1,0
18700,3,11016681,Ocean Beach,0,9702,202652,1,0
18700,3,11016682,Ocean Beach,0,9701,202652,1,0
18700,3,11016683,Ocean Beach,0,9711,202652,1,0
18700,3,11016684,Ocean Beach,0,9709,202652,1,0
18700,3,11016685,Ocean Beach,0,9707,202652,1,0
18700,3,11016686,Ocean Beach,0,9706,202652,1,0
18700,3,11016687,Ocean Beach,0,9705,202652,1,0
18700,3,11016688,Ocean Beach,0,9712,202652,1,0
18700,3,11016689,Ocean Beach,0,9710,202652,1,0
18700,3,11016690,Ocean Beach,0,9708,202652,1,0
