route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Otahuhu To Onehunga Via Massey Rd,3,,NZBWP,33407-20160212094103_v37.28,,334
Windy Ridge To Takapuna,3,,NZBNS,91303-20160212094103_v37.28,,913
Bayswater Wharf To Takapuna Via Milford,3,,RTH,80301-20160126172118_v37.18,,803
Smales Farm To Westgate,3,,RTH,13009-20160126172118_v37.18,,130
Rosmini To Beach Haven,3,,BTL,02062-20160212094103_v37.28,,020
Green Bay High To Oratia,3,,RTH,00754-20160126172118_v37.18,,007
Britomart Train Station to Swanson Train Station,2,,AM,10208-20160212094103_v37.28,,WEST
Carmel College To Beach Haven,3,,BTL,02756-20160212094103_v37.28,,027
Britomart Train Station to Papakura Train Station,2,,AM,20142-20160212094103_v37.28,,STH
West Harbour and Massey to Takapuna Schools,3,,PBC,32951-20160126172118_v37.18,,329
Britomart To Panmure Via Mission Bay And Glen Innes,3,,NZBML,75602-20160126172118_v37.18,,756
Henderson To City Centre Express Via Glen Eden,3,,NZBGW,15011-20160212094103_v37.28,,15X
Botany Town Centre To Mangere Town Centre,3,,NZBWP,37504-20160126172118_v37.18,,375
Britomart To Eastridge,3,,NZBML,71302-20160126172118_v37.18,,713
Pine Harbour To Auckland,4,,PHH,99011-20160212094103_v37.28,,PINE
Papakura To Britomart Express Via East Tamaki Rd.,3,,NZBWP,47005-20160212094103_v37.28,,470X
Britomart to HC Station via all Busway Stations,3,,RTH,10004-20160212094103_v37.28,,NEX
Rangitoto College To Torbay,3,,NZBNS,06160-20160126172118_v37.18,,061
Browns Bay To Mayoral Dr Via Crown Hill,3,,NZBNS,83401-20160212094103_v37.28,,834
Manukau City Centre To Wattle Downs,3,,NZBWP,45602-20160212094103_v37.28,,456
Bayview To Westlake Schools,3,,BTL,00857-20160212094103_v37.28,,008
Manukau City Centre To Britomart Express Via Otahuhu,3,,NZBWP,45705-20160126172118_v37.18,,457X
Midtown To Verrans Corner Via Highbury Shops,3,,BTL,97302-20160126172118_v37.18,,973
Northcross To East Coast Bays Schools,3,,NZBNS,04851-20160126172118_v37.18,,048
Pakuranga To Sancta Maria College,3,,HE,08851-20160126172118_v37.18,,088
Owairoa Primary To Botany,3,,HE,31454-20160126172118_v37.18,,314
Kowhai Rd To Long Bay College,3,,NZBNS,04951-20160126172118_v37.18,,049
Keri Hill To Britomart,3,,NZBWP,47301-20160212094103_v37.28,,473
Pt Chevalier To St Heliers,3,,NZBML,00710-20160212094103_v37.28,,007
Sacred Heart College To Remuera,3,,HE,02054-20160126172118_v37.18,,020
Pukekohe To Tuakau To Pukekohe,3,,NZBWP,47600-20160212094103_v37.28,,476
Explore Waiheke Direct From Auckland,4,,EXPNZ,91020-20160212094103_v37.28,,EXPW
Highland Park To Howick Schools,3,,HE,07251-20160212094103_v37.28,,072
Wattle Downs To Rosehill Schools,3,,NZBWP,05651-20160212094103_v37.28,,056
Matiatia Wharf To Onetangi Direct,3,,WBC,00402-20160126172118_v37.18,,4
Britomart To Panmure,3,,NZBML,71002-20160212094103_v37.28,,710
Glendowie North To Britomart Via Tamaki Dr,3,,NZBML,76901-20160212094103_v37.28,,769
Papatoetoe To Britomart Express,3,,NZBWP,33601-20160126172118_v37.18,,336X
Kingsland Train Station to Britomart Train Station,2,,AM,10171-20160212094103_v37.28,,WEST
Botany Town Centre To Half Moon Bay,3,,HE,57504-20160126172118_v37.18,,575
Kedgley Intermediate To Puhinui,3,,NZBWP,00154-20160212094103_v37.28,,001
Epsom Schools To Mission Bay,3,,NZBML,00752-20160212094103_v37.28,,007
St Peters School To Lynfield,3,,NZBML,09954-20160126172118_v37.18,,099
Britomart To Panmure Night Flexi Via Mission Bay,3,,NZBML,75002-20160126172118_v37.18,,750
Constellation Station To Mayoral Dr Express,3,,NZBNS,87403-20160212094103_v37.28,,874X
Glendowie College To Remuera,3,,NZBML,07252-20160212094103_v37.28,,072
Beachlands And Maraetai To Botany Town Centre Via Flat Bush,3,,HE,58903-20160126172118_v37.18,,589
City Centre To Swanson,3,,NZBGW,08502-20160212094103_v37.28,,085
Kingsland Train Station to Britomart Train Station,2,,AM,10163-20160126172118_v37.18,,WEST
Manukau City Centre To Britomart Express Via East Tamaki Rd,3,,NZBWP,45707-20160126172118_v37.18,,457X
City Centre To Henderson Express Via Glendene,3,,NZBGW,11012-20160212094103_v37.28,,11X
"HC Station to Albany Station via Dairy Flat Highway, Massey",3,,NZBNS,98601-20160212094103_v37.28,,986
Onetangi To Matiatia Wharf Via Seaview Rd,3,,WBC,00105-20160126172118_v37.18,,1A
Mt Albert Grammar To Downtown,3,,NZBML,01452-20160212094103_v37.28,,014
Albany Senior High To Greenhithe (Express),3,,RTH,11656-20160126172118_v37.18,,116X
Auckland Girls Grammar To Mangere,3,,NZBWP,06154-20160126172118_v37.18,,061
Star Of The Sea School To Highland Park,3,,HE,31351-20160212094103_v37.28,,313
Greenhithe To Albany Junior High (Express),3,,RTH,11657-20160212094103_v37.28,,116X
Homai To Rosehill Schools,3,,NZBWP,05853-20160126172118_v37.18,,058
Wairau Rd To Auckland University,3,,BTL,95101-20160126172118_v37.18,,951
Royal Oak Intermediate To Mangere,3,,NZBML,00356-20160212094103_v37.28,,003
Waikowhai Intermediate to Lynfield,3,,NZBML,02262-20160212094103_v37.28,,022
Swanson Train Station to Kingsland Train Station,2,,AM,10207-20160126172118_v37.18,,WEST
Onetangi To Matiatia Wharf Via Rocky Bay,3,,WBC,60001-20160212094103_v37.28,,6
Eastridge To St Heliers Via Kohimarama,3,,NZBML,77004-20160126172118_v37.18,,770
St Lukes To Midtown,3,,NZBGW,22001-20160212094103_v37.28,,220
Pinehill To Long Bay College,3,,NZBNS,07153-20160212094103_v37.28,,071
Mairangi Bay To Mayoral Dr Via Long Bay College,3,,NZBNS,83909-20160212094103_v37.28,,839
Westlake Schools To Rothesay Bay,3,,NZBNS,02954-20160212094103_v37.28,,029
Auckland Girls Grammar To Mangere,3,,NZBWP,06154-20160212094103_v37.28,,061
Rocky Bay To Matiatia Wharf,3,,WBC,00201-20160212094103_v37.28,,2
May Rd To Civic Centre Via Flyover,3,,NZBML,25807-20160212094103_v37.28,,258
Whenuapai To City Centre,3,,RTH,09501-20160126172118_v37.18,,095
Devonport Wharf To Cheltenham And Return,3,,RTH,77901-20160212094103_v37.28,,779
Papatoetoe To Britomart Via Mangere Town Centre,3,,NZBWP,32401-20160212094103_v37.28,,324
Airport to Manukau,3,,ATAPT,38006-20160126172118_v37.18,,380
Botany Town Centre To Manurewa East Via Otara And Homai,3,,HE,56801-20160126172118_v37.18,,568
Westlake Boys To Manly,3,,NZBNS,04954-20160212094103_v37.28,,049
Britomart To Botany Town Centre Via Ti Rakau Dr,3,,HE,50004-20160126172118_v37.18,,500
Britomart To Remuera Via Portland Rd,3,,NZBML,70304-20160126172118_v37.18,,703
Papakura Interchange To Waiuku,3,,NZBWP,47902-20160212094103_v37.28,,479
Waiwera to Manly shops via HC Station and Silverdale,3,,NZBNS,98101-20160212094103_v37.28,,981
Newmarket To Te Papapa,3,,NZBML,39204-20160126172118_v37.18,,392
Auckland To Birkenhead,4,,FGL,91014-20160212094103_v37.28,,BIRK
Britomart To Otahuhu Via Mission Bay And Glen Innes,3,,NZBML,75702-20160126172118_v37.18,,757
Orewa College To Brightside Rd,3,,BAYES,00758-20160212094103_v37.28,,007
Orewa To Whangaparaoa College,3,,BAYES,01853-20160126172118_v37.18,,018
Onehunga Industrial Via Ascot Park And Otahuhu,3,,NZBWP,33802-20160212094103_v37.28,,338
Westlake Schools To Albany,3,,NZBNS,04256-20160212094103_v37.28,,042
Botany To Howick Schools,3,,HE,31451-20160212094103_v37.28,,314
One Tree Hill College To Otahuhu Transport Centre,3,,NZBML,06752-20160212094103_v37.28,,067
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20160126172118_v37.18,,096
Outer Link St Lukes To CBD Clockwise,3,,NZBML,73106-20160212094103_v37.28,,OUT
Blockhouse Bay To New Lynn Via Green Bay (U),3,,UE,19504-20160212094103_v37.28,,195
Civic Centre To Howick Via Pakuranga,3,,HE,52500-20160126172118_v37.18,,N50
Papakura Train Station to Britomart Train Station,2,,AM,20173-20160126172118_v37.18,,STH
Westgate To City Centre via Waimumu Road,3,,RTH,07001-20160212094103_v37.28,,070
Albany Junior High To Greenhithe,3,,RTH,11652-20160212094103_v37.28,,116
Manukau City Centre To Britomart Via Massey Rd,3,,NZBWP,32703-20160126172118_v37.18,,327
Midtown To Beach Haven Via Rangatira Rd (S),3,,BTL,97306-20160126172118_v37.18,,973
Army Bay To Whangaparaoa College,3,,BAYES,01951-20160126172118_v37.18,,019
Highbury To Midtown,3,,BTL,97307-20160212094103_v37.28,,973
Glenfield Intermediate To Beach Haven,3,,BTL,07758-20160126172118_v37.18,,077
Baverstock Rd To Howick Schools,3,,HE,31753-20160126172118_v37.18,,317
Matiatia Wharf To Rocky Bay Via Ostend & Onetangi,3,,WBC,00302-20160212094103_v37.28,,3
St Johns School To Albany,3,,NZBNS,06952-20160126172118_v37.18,,069
Long Bay College To Northcross Intermediate,3,,BAYES,02855-20160126172118_v37.18,,028
Mairangi Bay To Mayoral Dr Express,3,,NZBNS,86303-20160126172118_v37.18,,863X
Western Springs College To Herne Bay,3,,NZBML,02056-20160126172118_v37.18,,020
Bayswater To Takapuna Via Westlake,3,,RTH,80403-20160212094103_v37.28,,804
Britomart Train Station to Manukau Train Station,2,,AM,50092-20160212094103_v37.28,,EAST
Massey West To Hobsonville Primary,3,,RTH,00153-20160212094103_v37.28,,001
De La Salle College To Pt England,3,,NZBWP,03652-20160212094103_v37.28,,036
Panmure To Britomart Via Glen Innes And Mission Bay,3,,NZBML,75601-20160212094103_v37.28,,756
Army Bay To Whangaparaoa College,3,,BAYES,01951-20160212094103_v37.28,,019
Selwyn College To Ellerslie Shops,3,,NZBML,04658-20160126172118_v37.18,,046
Manukau Station To Howick Via Botany Town Centre,3,,HE,58001-20160212094103_v37.28,,580
Penrose Train Station to Britomart Train Station,2,,AM,20371-20160212094103_v37.28,,STH
Westgate To Te Atatu Penisula,3,,RTH,08201-20160126172118_v37.18,,082
Matiatia Wharf To Onetangi Via Seaview Rd,3,,WBC,00106-20160126172118_v37.18,,1A
Unsworth Heights To Mayoral Dr Express,3,,RTH,90001-20160126172118_v37.18,,900X
New Lynn To Henderson Via Glen Eden,3,,NZBGW,15404-20160212094103_v37.28,,154
Kilkenny Dr To Britomart Via Botany Town Centre,3,,HE,50003-20160126172118_v37.18,,500
Manukau City Centre To Britomart Express Via East Tamaki Rd,3,,NZBWP,45707-20160212094103_v37.28,,457X
Henderson To Te Atatu Full Loop,3,,NZBGW,04903-20160212094103_v37.28,,049
Britomart Train Station to Kingsland Train Station,2,,AM,10050-20160126172118_v37.18,,WEST
St Peters College To Papakura,3,,NZBWP,05352-20160212094103_v37.28,,053
Mt Roskill To Remuera Schools,3,,NZBML,03151-20160212094103_v37.28,,031
De La Salle College To Papakura,3,,NZBWP,05952-20160212094103_v37.28,,059
Glenfield Mall To Auckland University,3,,BTL,95103-20160126172118_v37.18,,951
Half Moon Bay To Botany Town Centre Via Gossamer Dr,3,,HE,56501-20160212094103_v37.28,,565
Massey University To Glenfield,3,,RTH,56002-20160212094103_v37.28,,560
Auckland To Bayswater,4,,FGL,90012-20160126172118_v37.18,,BAYS
Swanson Station to Waitakere Station,3,,NZBGW,13902-20160126172118_v37.18,,139
Drury To Britomart Via Pahurehure.,3,,NZBWP,47105-20160212094103_v37.28,,471
Selwyn College To Meadowbank,3,,NZBML,05558-20160126172118_v37.18,,055
Papakura Train Station to Britomart Train Station,2,,AM,20171-20160126172118_v37.18,,STH
Castor Bay To Mayoral Dr,3,,NZBNS,82201-20160126172118_v37.18,,822
Henderson To New Lynn,3,,NZBGW,15303-20160126172118_v37.18,,153
Midtown To Verrans Corner Via Highbury Shops,3,,BTL,97302-20160212094103_v37.28,,973
Hobsonville To New Lynn,3,,RTH,13005-20160212094103_v37.28,,130
Downtown To International Airport Via Mt Eden Rd,3,,ABEXP,30004-20160126172118_v37.18,,SKY
Birkdale To Wairau Intermediate,3,,BTL,07355-20160126172118_v37.18,,073
Civic Centre To Lynfield,3,,NZBML,26702-20160126172118_v37.18,,267
Favona To Onehunga Schools,3,,NZBML,05851-20160212094103_v37.28,,058
Beach Haven To Albany Station Via Massey University,3,,BTL,95703-20160212094103_v37.28,,957
St Heliers To Pt Chevalier Via Selwyn Village,3,,NZBML,00703-20160126172118_v37.18,,007
Avondale College To Glendene,3,,RTH,01560-20160212094103_v37.28,,015
Britomart Train Station to Henderson Train Station,2,,AM,10046-20160212094103_v37.28,,WEST
Midtown To New Lynn Via Sandringham Road And St Lukes,3,,NZBML,23302-20160212094103_v37.28,,233
Westlake Boys To Beach Haven,3,,BTL,00660-20160212094103_v37.28,,006
Botany Downs To Sancta Maria College,3,,HE,08953-20160212094103_v37.28,,089
Stanley Bay To Auckland,4,,FGL,99311-20160212094103_v37.28,,SBAY
Takapuna To Devonport Via Narrow Neck (R),3,,RTH,81312-20160212094103_v37.28,,813
Auckland Grammar To Remuera Via Benson Rd,3,,NZBML,01052-20160126172118_v37.18,,010
New Lynn To Sturges Rd Via Sunnyvale,3,,NZBGW,14902-20160212094103_v37.28,,149
Otahuhu To Ascot Park,3,,NZBWP,33201-20160212094103_v37.28,,332
Smales Rd To Somerville Intermediate And Howick College,3,,HE,31551-20160212094103_v37.28,,315
Birkdale To Wairau Intermediate,3,,BTL,07355-20160212094103_v37.28,,073
Long Bay College To Murrays Bay,3,,NZBNS,05354-20160126172118_v37.18,,053
Parrs Park To City Centre Express Via Te Atatu South,3,,NZBGW,07011-20160126172118_v37.18,,07X
Westlake Schools To Stanley Bay,3,,RTH,08752-20160212094103_v37.28,,087
Half Moon Bay To Middlemore Via Otara And Highbrook,3,,HE,57501-20160212094103_v37.28,,575
Torbay School To Long Bay,3,,NZBNS,05856-20160212094103_v37.28,,058
Henderson To Midtown,3,,NZBGW,22401-20160212094103_v37.28,,224
Westgate To Hobsonville Point Wharf,3,,RTH,09208-20160126172118_v37.18,,092
Panmure To Britomart Via Glen Innes,3,,NZBML,71601-20160126172118_v37.18,,716
Britomart To Three Kings,3,,NZBML,27402-20160126172118_v37.18,,274
St Heliers To Newmarket Via Mission Bay,3,,NZBML,77101-20160126172118_v37.18,,771
Glen Eden To Green Bay High,3,,RTH,00653-20160212094103_v37.28,,006
Te Atatu To Kelston Schools,3,,RTH,01759-20160126172118_v37.18,,017
Waiheke High School To Rocky Bay,3,,WBC,08854-20160126172118_v37.18,,088
Epsom Girls Grammar to Waikowhai,3,,NZBML,03252-20160212094103_v37.28,,032
Pt Chevalier To Glen Innes,3,,NZBML,00714-20160212094103_v37.28,,007
Britomart To Panmure,3,,NZBML,71002-20160126172118_v37.18,,710
Campbells Bay Primary To Milford,3,,NZBNS,04252-20160212094103_v37.28,,042
City Centre to Westgate Via Massey East and Lincoln Rd,3,,RTH,09102-20160126172118_v37.18,,091
Beach Haven To Westlake Schools,3,,BTL,00657-20160126172118_v37.18,,006
Carmel College And Westlake Girls To Glenfield,3,,NZBNS,04652-20160212094103_v37.28,,046
Lynfield To Civic Centre Via Flyover,3,,NZBML,26703-20160212094103_v37.28,,267
Britomart To Manukau City Centre Express Via Otahuhu,3,,NZBWP,45708-20160212094103_v37.28,,457X
Britomart To Glen Innes And Glendowie College Via Remuera Rd,3,,NZBML,62504-20160126172118_v37.18,,625
Macleans College To Panmure,3,,HE,08052-20160212094103_v37.28,,080
Epsom Schools To Botany Downs,3,,HE,01054-20160126172118_v37.18,,010
Beach Haven To Auckland via Hobsonville,4,,360D,96011-20160126172118_v37.18,,HOBS
Papatoetoe To Onehunga Via Mangere Town Centre,3,,NZBWP,34403-20160212094103_v37.28,,344
Midtown to Wesley,3,,NZBML,24908-20160126172118_v37.18,,249
Kingsway School To Torbay,3,,BAYES,00962-20160126172118_v37.18,,009
Golflands To Farm Cove Intermediate,3,,HE,07851-20160126172118_v37.18,,078
Bayswater Wharf To Takapuna,3,,RTH,80305-20160126172118_v37.18,,803
Mangere Town Centre To Onehunga,3,,NZBML,30505-20160126172118_v37.18,,305
Britomart To Keri Hill,3,,NZBWP,47302-20160126172118_v37.18,,473
Explore Waiheke To Auckland Via Home Bay,4,,EXPNZ,91025-20160126172118_v37.18,,EXPW
Howick Intermediate To Botany Downs,3,,HE,32352-20160212094103_v37.28,,323
Otahuhu To Otahuhu College Via Seaside Park,3,,NZBWP,40906-20160126172118_v37.18,,409
Glendowie College To Otahuhu Transport Centre,3,,NZBML,02752-20160212094103_v37.28,,027
Pukekohe To Papakura,3,,NZBWP,47503-20160126172118_v37.18,,475
Inner Link K Rd To CBD Anticlockwise,3,,NZBML,79805-20160212094103_v37.28,,INN
Westlake Girls To Browns Bay,3,,NZBNS,87552-20160212094103_v37.28,,875
Civic Centre To Takapuna And East Coast Bays (S),3,,NZBNS,52805-20160126172118_v37.18,,N83
Pt Chevalier To St Heliers Via Selwyn Village And Hospital,3,,NZBML,00708-20160126172118_v37.18,,007
Westgate To Whenuapai,3,,RTH,09306-20160212094103_v37.28,,093
Britomart To Cockle Bay Express,3,,HE,55004-20160126172118_v37.18,,550X
Remuera To Britomart Via Portland Rd,3,,NZBML,70303-20160126172118_v37.18,,703
Orakei Primary To Kohimarama,3,,NZBML,00856-20160126172118_v37.18,,008
Weymouth And Wattle Downs To Manurewa High,3,,MSB,00453-20160126172118_v37.18,,004
Britomart To Keri Hill,3,,NZBWP,47302-20160212094103_v37.28,,473
Downtown To St Marys College,3,,NZBML,01251-20160212094103_v37.28,,012
Papatoetoe Intermediate To Papatoetoe Town Hall,3,,NZBWP,02554-20160126172118_v37.18,,025
Arkles Bay/Manly To Orewa College,3,,BAYES,00551-20160212094103_v37.28,,005
Mayoral Dr To Long Bay Via Crown Hill,3,,NZBNS,83902-20160126172118_v37.18,,839
Pt Chevalier To Glen Innes Via Greenlane Hospital,3,,NZBML,00702-20160212094103_v37.28,,007
May Rd To Civic Centre,3,,NZBML,25805-20160212094103_v37.28,,258
Westlake Schools To Albany,3,,NZBNS,04256-20160126172118_v37.18,,042
Torbay To Mayoral Dr Express Via Forrest Hill,3,,NZBNS,87705-20160212094103_v37.28,,877X
Onehunga To Manukau Via Airport,3,,ATAPT,38004-20160126172118_v37.18,,380
Mayoral Dr To Browns Bay Express,3,,NZBNS,86004-20160126172118_v37.18,,86X
Rothesay Bay Shops To Westlake Schools,3,,NZBNS,01653-20160212094103_v37.28,,016
Sacred Heart College To Howick,3,,HE,01652-20160126172118_v37.18,,016
Bayswater To Takapuna Via Francis St,3,,RTH,80303-20160126172118_v37.18,,803
Westlake Girls To Glenfield Mall,3,,BTL,01558-20160126172118_v37.18,,015
Long Bay To Constellation Station Via Albany,3,,RTH,88705-20160212094103_v37.28,,887
New Lynn To Forrest Hill Rd Via Glen Eden,3,,NZBGW,15602-20160212094103_v37.28,,156
Airport To Ferry Terminal Downtown Via Mt Eden Rd,3,,ABEXP,30001-20160212094103_v37.28,,SKY
St Lukes to Onehunga,3,,NZBML,01102-20160126172118_v37.18,,011
Devonport To Takapuna Via Narrow Neck (R),3,,RTH,81311-20160126172118_v37.18,,813
Takapuna To Bayview,3,,BTL,91504-20160212094103_v37.28,,915
New Lynn To Midtown,3,,NZBGW,22301-20160212094103_v37.28,,223
New Lynn To Sylvia Park Via Blockhouse Bay Shops,3,,UE,00906-20160212094103_v37.28,,009
City Centre To New Lynn V BlockhouseBay Road And GreenBay(N),3,,NZBGW,19512-20160126172118_v37.18,,195
Manurewa To Manukau City Centre Via The Gardens,3,,HE,46601-20160126172118_v37.18,,466
Britomart To Glen Innes Via Khyber Pass Rd And Remuera Rd (S,3,,NZBML,62506-20160126172118_v37.18,,625
Beach Haven To Takapuna Via Hospital,3,,BTL,97603-20160212094103_v37.28,,976
Wattle Downs To Manukau City Centre,3,,NZBWP,45601-20160126172118_v37.18,,456
Beach Haven To Takapuna Via Hospital,3,,BTL,97603-20160126172118_v37.18,,976
Lynfield To Civic Centre,3,,NZBML,26701-20160126172118_v37.18,,267
Takapuna To Beach Haven Via Rangatira Rd,3,,BTL,97504-20160212094103_v37.28,,975
Britomart To Glendowie North Via Tamaki Dr,3,,NZBML,76902-20160212094103_v37.28,,769
Hillcrest To Northcote Schools,3,,BTL,08151-20160126172118_v37.18,,081
Mission Heights To Britomart Via Botany Town Centre,3,,HE,50001-20160126172118_v37.18,,500
Hobsonville Point Wharf To Westgate,3,,RTH,09207-20160126172118_v37.18,,092
Onehunga To Otahuhu Via Favona,3,,NZBML,30404-20160126172118_v37.18,,304
Britomart to HC Station via all Busway Stations (S),3,,RTH,10008-20160212094103_v37.28,,NEX
Epsom Girls Grammar To Herne Bay,3,,NZBML,02352-20160126172118_v37.18,,023
Weymouth And Wattle Downs To Manurewa High,3,,MSB,00453-20160212094103_v37.28,,004
Glen Innes Centre To Britomart Via Mission Bay,3,,NZBML,74501-20160212094103_v37.28,,745
Glendowie College To Remuera,3,,NZBML,07252-20160126172118_v37.18,,072
Westlake Girls To Silverdale,3,,NZBNS,04452-20160212094103_v37.28,,044
Midtown To Glenfield Mall,3,,BTL,95002-20160212094103_v37.28,,950
Otara Town Centre To De La Salle College,3,,NZBWP,03153-20160126172118_v37.18,,031
Westgate To Te Atatu Penisula,3,,RTH,08201-20160212094103_v37.28,,082
Papakura To Tuakau To Papakura Via Pukekohe,3,,NZBWP,47608-20160212094103_v37.28,,476
Farm Cove Intermediate To Botany Downs,3,,HE,32452-20160126172118_v37.18,,324
Otahuhu To Manukau City Centre Via Puhinui,3,,NZBWP,42804-20160126172118_v37.18,,428
Ostend To Matiatia Wharf via Jellicoe Parade,3,,WBC,00107-20160212094103_v37.28,,1
Britomart To Cockle Bay Via Newmarket,3,,HE,55002-20160126172118_v37.18,,550
Pukekohe To Port Waikato via Tuakau,3,,NZBWP,05012-20160126172118_v37.18,,50
Piemelon Bay Rd To Te Huruhi School,3,,WBC,09251-20160126172118_v37.18,,092
Mangere To Remuera Schools,3,,NZBML,04651-20160126172118_v37.18,,046
Remuera Intermediate To Kohimarama,3,,NZBML,05652-20160126172118_v37.18,,056
Matiatia Wharf To Rocky Bay,3,,WBC,00202-20160212094103_v37.28,,2
Manukau City Centre To Otahuhu,3,,NZBWP,48703-20160212094103_v37.28,,487
McAuley High To Onehunga Via Mangere And Mangere Bridge,3,,NZBWP,03458-20160212094103_v37.28,,034
St Heliers To Epsom Schools Via Glendowie,3,,NZBML,01551-20160126172118_v37.18,,015
St Marys Primary To Beach Haven,3,,BTL,03552-20160126172118_v37.18,,035
Swanson Train Station to Kingsland Train Station,2,,AM,10207-20160212094103_v37.28,,WEST
Middlemore To Seventh Day Adventist Primary,3,,NZBWP,05155-20160126172118_v37.18,,051
Oratia To Green Bay High,3,,RTH,00757-20160126172118_v37.18,,007
Glenfield College To Totaravale,3,,BTL,07854-20160212094103_v37.28,,078
New Lynn To Henderson Via Great North Rd,3,,NZBGW,11304-20160126172118_v37.18,,113
Britomart To Pahurehure Via East Tamaki Rd Express,3,,NZBWP,47106-20160126172118_v37.18,,471X
St Josephs School To Orewa,3,,NZBNS,04660-20160212094103_v37.28,,046
St Johns Schools To Forrest Hill,3,,NZBNS,03156-20160212094103_v37.28,,031
Papakura Train Station to Britomart Train Station,2,,AM,20169-20160126172118_v37.18,,STH
Westgate To City Centre Via Massey East and Lincoln Rd,3,,RTH,09101-20160212094103_v37.28,,091
Beach Haven To Takapuna Via North Shore Hospital,3,,BTL,97503-20160212094103_v37.28,,975
De La Salle College To Papakura,3,,NZBWP,05952-20160126172118_v37.18,,059
St Marys Primary To Bayview,3,,BTL,03654-20160126172118_v37.18,,036
Mayoral Dr To Torbay Express,3,,NZBNS,85004-20160212094103_v37.28,,85X
City Centre To Parrs Park Express Via Te Atatu South,3,,NZBGW,07012-20160212094103_v37.28,,07X
Pukekohe Train Station to Papakura Train Station,2,,AM,30117-20160212094103_v37.28,,PUK
Explore Waiheke Via Rangitoto,4,,EXPNZ,91026-20160126172118_v37.18,,EXPW
Castor Bay To Mayoral Dr,3,,NZBNS,82201-20160212094103_v37.28,,822
Victoria Ave To Civic Centre,3,,NZBML,60503-20160126172118_v37.18,,605
Beach Haven To Hobsonville,4,,360D,96015-20160126172118_v37.18,,HOBS
Auckland Girls Grammar To New Windsor,3,,NZBML,20252-20160126172118_v37.18,,202
Lucerne Rd To Civic Centre Via Benson Rd,3,,NZBML,60501-20160126172118_v37.18,,605
Civic Centre To Lynfield Express,3,,NZBML,26700-20160126172118_v37.18,,267X
Henderson Hopper Via McLaren Park And Sturges Rd,3,,NZBGW,14501-20160126172118_v37.18,,145
Mt Wellington To Ellerslie Penrose Schools,3,,NZBWP,06253-20160126172118_v37.18,,062
Long Bay To Westlake Schools,3,,NZBNS,03351-20160212094103_v37.28,,033
Waikowhai To Britomart,3,,NZBML,27701-20160212094103_v37.28,,277
Henderson To New Lynn Via Great North Rd,3,,NZBGW,11303-20160212094103_v37.28,,113
Long Bay College To Pinehill,3,,NZBNS,07156-20160126172118_v37.18,,071
Waitakere Schools To Te Atatu South,3,,RTH,04052-20160126172118_v37.18,,040
Swanson Train Station to Britomart Train Station,2,,AM,10093-20160126172118_v37.18,,WEST
St Heliers To Epsom Schools,3,,NZBML,01457-20160126172118_v37.18,,014
Pt Chevalier To Britomart Via Westmere,3,,NZBML,00501-20160212094103_v37.28,,005
Epsom Schools To Remuera,3,,NZBML,02852-20160212094103_v37.28,,028
Long Bay To Mayoral Dr Via North Shore Hospital,3,,NZBNS,85803-20160126172118_v37.18,,858
Panmure To Britomart Via Glen Innes,3,,NZBML,71601-20160212094103_v37.28,,716
Ellerslie Shops To Selwyn College,3,,HE,04655-20160212094103_v37.28,,046
Papakura To Pukekohe,3,,NZBWP,47502-20160212094103_v37.28,,475
Mt Albert To Mt Albert Grammar,3,,NZBML,04153-20160126172118_v37.18,,041
Glen Innes To Britomart Express Via Tamaki Dr And Upland Rd,3,,NZBML,68501-20160212094103_v37.28,,685X
Midtown To Beach Haven Via Highbury Bypass,3,,BTL,97406-20160126172118_v37.18,,974
Onehunga High To Favona,3,,NZBML,00254-20160126172118_v37.18,,002
Westlake Schools To Totara Vale,3,,NZBNS,02354-20160212094103_v37.28,,023
Blockhouse Bay Intermediate To New Lynn,3,,RTH,00852-20160126172118_v37.18,,008
Palm Road To Waiheke Primary,3,,WBC,09451-20160126172118_v37.18,,094
Takapuna To Beach Haven Via Birkdale Rd,3,,BTL,97604-20160126172118_v37.18,,976
Outer Link Mt Eden To CBD Anticlockwise,3,,NZBML,72105-20160212094103_v37.28,,OUT
City Centre To Orakei V Remuera GlenInnes And StHeliers,3,,NZBML,52602-20160212094103_v37.28,,N62
Balmoral To Sacred Heart College,3,,NZBML,00753-20160126172118_v37.18,,007
Pt Chevalier To St Heliers,3,,NZBML,00710-20160126172118_v37.18,,007
Lynfield To Civic Centre Express,3,,NZBML,26709-20160126172118_v37.18,,267X
Onetangi Direct To Matiatia Wharf,3,,WBC,00401-20160212094103_v37.28,,4
Oneroa Beach To Waiheke High School,3,,WBC,09151-20160126172118_v37.18,,091
Onehunga To Otahuhu,3,,NZBWP,35404-20160126172118_v37.18,,354
Ellerslie Primary To Mt Wellington,3,,NZBML,06356-20160126172118_v37.18,,063
New Lynn To Sturges Rd Via Sunnyvale,3,,NZBGW,14902-20160126172118_v37.18,,149
Mairangi Bay To Westlake Schools,3,,NZBNS,01455-20160126172118_v37.18,,014
Papakura To McAuley High,3,,NZBWP,05555-20160212094103_v37.28,,055
Takapuna To Westgate,3,,RTH,13007-20160212094103_v37.28,,130
