stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,timepoint
4380,4380,MARYLAND & BELLEVIEW #4380,,  43.0661984, -87.8831238,,,0
4706,4706,S35 & BECHER #4706,,  43.0065471, -87.9576972,,,0
8288,8288,GREEN BAY & SCHROEDER #8288,,  43.1862912, -87.9641259,,,0
5793,5793,BURLEIGH & N16 #5793,,  43.0750465, -87.9309606,,,0
2486,2486,SILVER SPRING & N93 #2486,,  43.1196487, -88.0281835,,,1
780,780,N12 & JUNEAU #780,,  43.0456492, -87.9270607,,,0
6015,6015,CAPITOL & N76 #6015,,  43.0897360, -88.0075923,,,1
2317,2317,MITCHELL & MUSKEGO #2317,,  43.0123433, -87.9383734,,,0
5331,5331,S1 & BECHER #5331,,  43.0061776, -87.9113060,,,0
1433,1433,KK & HERMAN #1433,,  42.9953104, -87.8957350,,,1
240,240,OKLAHOMA & S76 #240,,  42.9880999, -88.0079654,,,1
1666,1666,S2 & VIRGINIA #1666,,  43.0264787, -87.9128513,,,0
5462,5462,S76 & BARNARD #5462,,  42.9567282, -88.0085737,,,0
230,230,OKLAHOMA & S103 #230,,  42.9882085, -88.0402639,,,0
115,115,MILL & N76 #115,,  43.1339427, -88.0061225,,,1
2374,2374,DOWNER & CAPITOL #2374,,  43.0890884, -87.8775075,,,0
922,922,HAMPTON & N49 #922,,  43.1047677, -87.9738125,,,0
5882,5882,BURLEIGH & SHERMAN #5882,,  43.0750999, -87.9677126,,,1
2319,2319,MITCHELL & S15 #2319,,  43.0122319, -87.9309785,,,0
2741,2741,MILL & N91 #2741,,  43.1339066, -88.0257200,,,0
3740,3740,LOCUST & OAKLAND #3740,,  43.0711032, -87.8877047,,,0
2470,2470,S60 & S918 #2470,,  43.0225585, -87.9875031,,,0
6035,6035,CAPITOL & N39 #6035,,  43.0896500, -87.9623582,,,0
1394,1394,OAKLAND & CAPITOL #1394,,  43.0886619, -87.8875647,,,1
7044,7044,N68 & WISCONSIN #7044,,  43.0385787, -87.9973027,,,1
2772,2772,S6 & LAYTON #2772,,  42.9588570, -87.9196180,,,1
1277,1277,PACKARD & GRANGE #1277,,  42.9445054, -87.8598729,,,1
4878,4878,LAYTON & S20 #4878,,  42.9591738, -87.9392080,,,0
1086,1086,FOREST HOME & S29 #1086,,  42.9996710, -87.9503322,,,0
7570,7570,LAKE PARK & W11924 #7570,,  43.1591193, -88.0575072,,,0
5854,5854,BURLEIGH & N104 #5854,,  43.0746866, -88.0431749,,,0
564,564,BLUEMOUND & ZOO #564,,  43.0347887, -88.0382300,,,0
5839,5839,BURLEIGH & N114 #5839,,  43.0747781, -88.0557907,,,0
3070,3070,RESEARCH & INNOVATION #3070,,  43.0422645, -88.0426685,,,1
4488,4488,HUMBOLDT & CAPITOL #4488,,  43.0878454, -87.8982786,,,1
5889,5889,BURLEIGH & N27 #5889,,  43.0751385, -87.9475505,,,1
2562,2562,S6 & W 7615 #2562,,  42.9068582, -87.9201286,,,0
6294,6294,S60 & LINCOLN #6294,,  43.0027438, -87.9873669,,,0
1967,1967,OLD WORLD 3RD & JUNEAU #1967,,  43.0454773, -87.9142251,,,0
1865,1865,MLK & CLARK #1865,,  43.0659885, -87.9142424,,,0
5616,5616,LISBON & N55 #5616,,  43.0652395, -87.9820926,,,0
503,503,WISCONSIN & N68 #503,,  43.0388437, -87.9972304,,,1
4181,4181,NORTH & N117 #4181,,  43.0598839, -88.0591332,,,0
4126,4126,WATERTOWN PLANK & N115 #4126,,  43.0454351, -88.0564636,,,0
1483,1483,S5 & MARQUETTE #1483,,  42.9078493, -87.8518196,,,0
4069,4069,N27 & CENTER #4069,,  43.0678306, -87.9473149,,,1
3800,3800,CENTER & N10 #3800,,  43.0675498, -87.9242703,,,0
5090,5090,OKLAHOMA & W6350 #5090,,  42.9885132, -87.9917554,,,0
6538,6538,GLENVIEW & WISCONSIN #6538,,  43.0384493, -88.0151132,,,0
1996,1996,ATKINSON & N21 #1996,,  43.0911997, -87.9381319,,,0
4695,4695,S35 & STFRANCIS #4695,,  42.9791746, -87.9581170,,,0
4584,4584,LUDINGTON & STICKNEY #4584,,  43.0582877, -88.0216140,,,0
1036,1036,HOLTON & CHAMBERS #1036,,  43.0731179, -87.9053273,,,0
5781,5781,BREMEN & CHAMBERS #5781,,  43.0728196, -87.9002224,,,0
6143,6143,SILVER SPRING & N89 #6143,,  43.1194495, -88.0235030,,,0
1265,1265,CHICAGO & HAWTHORNE #1265,,  42.9175750, -87.8584735,,,0
2065,2065,CESAR CHAVEZ & LAPHAM #2065,,  43.0144091, -87.9331909,,,0
544,544,BROOKFIELD SQUARE & EXECUTIVE DRIVE #544,,  43.0301966, -88.1140889,,,0
4150,4150,S108 & S3254 #4150,,  42.9847685, -88.0470016,,,0
4696,4696,S35 & MORGAN #4696,,  42.9811039, -87.9581431,,,0
5285,5285,LINCOLN & W4000 #5285,,  43.0028816, -87.9648011,,,0
6956,6956,N60 & BRADLEY #6956,,  43.1628245, -87.9846361,,,1
4370,4370,MARYLAND & HARTFORD #4370,,  43.0774586, -87.8827712,,,1
4527,4527,HUMBOLDT & ABERT #4527,,  43.0873914, -87.8980088,,,0
4634,4634,S35 & MORGAN #4634,,  42.9814297, -87.9583708,,,0
8259,8259,COLLEGE & W2821 #8259,,  42.9303101, -87.9512933,,,0
2389,2389,CENTER & HOLTON #2389,,  43.0676150, -87.9056578,,,1
3657,3657,KENWOOD & PROSPECT #3657,,  43.0747699, -87.8809138,,,1
4497,4497,WILSON & GLENDALE #4497,,  43.0996192, -87.9024984,,,0
6452,6452,N76 & CONGRESS #6452,,  43.0970887, -88.0068406,,,0
8019,8019,S1 & LINCOLN #8019,,  43.0027683, -87.9112331,,,0
239,239,OKLAHOMA & S84 #239,,  42.9880605, -88.0178026,,,0
2635,2635,WISCONSIN & N87 #2635,,  43.0386574, -88.0190164,,,0
122,122,N64 & FLORIST #122,,  43.1268407, -87.9910632,,,0
5783,5783,BURLEIGH & PIERCE #5783,,  43.0747837, -87.9025780,,,0
269,269,CENTER & N20 #269,,  43.0678700, -87.9373428,,,0
878,878,TEUTONIA & NORTH #878,,  43.0605691, -87.9282728,,,0
5421,5421,LAYTON & SWEET APPLEWOOD #5421,,  42.9591602, -87.8654343,,,0
2277,2277,BURNHAM & S31 #2277,,  43.0104101, -87.9525830,,,0
363,363,GREEN BAY & CONGRESS #363,,  43.0967297, -87.9268627,,,0
4264,4264,SHERMAN & MARION #4264,,  43.0951578, -87.9668245,,,0
4573,4573,HARWOOD & MILWAUKEE #4573,,  43.0520909, -88.0037387,,,1
2353,2353,WASHINGTON & V.A. #2353,,  43.0204669, -87.9747939,,,1
4140,4140,S108 & MITCHELL #4140,,  43.0117646, -88.0469900,,,0
5834,5834,BURLEIGH & N102 #5834,,  43.0750539, -88.0404680,,,0
2159,2159,S16 & PIERCE #2159,,  43.0241096, -87.9329454,,,0
6161,6161,SILVER SPRING & 4828 #6161,,  43.1191885, -87.9737012,,,0
5243,5243,LINCOLN & S76 #5243,,  43.0028985, -88.0072394,,,1
4725,4725,N35 & HADLEY #4725,,  43.0695675, -87.9573323,,,0
1449,1449,KK & DENTON #1449,,  42.9691787, -87.8727656,,,0
7855,7855,KENWOOD & FARWELL #7855,,  43.0747809, -87.8814278,,,1
4538,4538,HUMBOLDT & WRIGHT #4538,,  43.0639220, -87.8980073,,,0
4062,4062,N27 & BROWN #4062,,  43.0561631, -87.9475150,,,0
2748,2748,PORT WASHINGTON & HIGHLAND #2748,,  43.2502889, -87.9239266,,,0
1798,1798,GREEN BAY & SHERIDAN #1798,,  43.1182341, -87.9344760,,,0
5102,5102,OKLAHOMA & S99 #5102,,  42.9882540, -88.0360989,,,0
2535,2535,KEARNEY & S70 #2535,,  43.0294392, -87.9999618,,,0
522,522,BLUEMOUND & N104 #522,,  43.0348993, -88.0419341,,,0
1632,1632,S84 & WASHINGTON #1632,,  43.0199811, -88.0174001,,,0
1423,1423,WATER & CHERRY #1423,,  43.0481104, -87.9108282,,,0
2412,2412,N55 & BROWN DEER #2412,,  43.1779181, -87.9795703,,,0
667,667,HOWELL & HOWARD #667,,  42.9739370, -87.9097148,,,1
1280,1280,PACKARD & PULASKI #1280,,  42.9508131, -87.8599114,,,0
7116,7116,N6 & BROWN #7116,,  43.0565527, -87.9187319,,,0
6917,6917,N68 & BLANCHARD #6917,,  43.0494791, -87.9966201,,,0
4322,4322,N40 & CHERRY #4322,,  43.0502792, -87.9637998,,,0
4031,4031,S27 & OKLAHOMA #4031,,  42.9890478, -87.9479943,,,1
3023,3023,FOREST HOME & S13 #3023,,  43.0117533, -87.9282727,,,0
6876,6876,S76 & MORGAN #6876,,  42.9811971, -88.0080132,,,0
7136,7136,S6 & BURNHAM #7136,,  43.0102703, -87.9186851,,,0
5712,5712,VILLARD & N47 #5712,,  43.1118795, -87.9716274,,,0
7035,7035,S68 & BECHER #7035,,  43.0063201, -87.9978384,,,0
5496,5496,BRUST & PRICE #5496,,  42.9601494, -87.8895629,,,0
6794,6794,SWAN & N9300 #6794,,  43.1810092, -88.0244640,,,0
4202,4202,LOVERS LANE & N5316 #4202,,  43.1144931, -88.0555204,,,0
8025,8025,BRADLEY & W109 #8025,,  43.1627430, -88.0481922,,,0
7182,7182,EDGERTON & S6 #7182,,  42.9520297, -87.9192999,,,0
7055,7055,APPLETON & UNIVERSITY #7055,,  43.1636729, -88.0959264,,,0
4267,4267,SHERMAN & GLENDALE #4267,,  43.1005998, -87.9666434,,,0
3715,3715,NORTH & N64 #3715,,  43.0607908, -87.9920311,,,0
1753,1753,GREENFIELD & S65 #1753,,  43.0166180, -87.9934854,,,0
6138,6138,S10 + 7550 S. #6138,,  42.9078977, -87.9269256,,,0
2688,2688,S27 & RAWSON #2688,,  42.9168513, -87.9496648,,,0
4367,4367,PROSPECT & KENILWORTH #4367,,  43.0585884, -87.8851207,,,0
2756,2756,GRAFTON COMMONS #2756,,  43.3227600, -87.9230111,,,1
1919,1919,S13 & RAMSEY #1919,,  42.9377001, -87.9296447,,,0
4244,4244,SHERMAN & NORTH #4244,,  43.0603696, -87.9674013,,,1
5545,5545,LISBON & N39 #5545,,  43.0552018, -87.9622017,,,0
5277,5277,LINCOLN & S60 #5277,,  43.0027994, -87.9877603,,,1
404,404,WISCONSIN & BROADWAY #404,,  43.0387856, -87.9074773,,,0
516,516,N92 & DOYNE #516,,  43.0405061, -88.0264780,,,0
7229,7229,N6 & BROWN #7229,,  43.0563307, -87.9183431,,,0
2004,2004,ATKINSON & GLENDALE #2004,,  43.1007303, -87.9526460,,,0
1813,1813,NATIONAL & CLEVELAND #1813,,  42.9954842, -88.0441150,,,0
4383,4383,MARYLAND & FARWELL #4383,,  43.0626120, -87.8831694,,,0
2297,2297,BURNHAM & S62 #2297,,  43.0101097, -87.9901714,,,0
6896,6896,S76 & BELOIT #6896,,  42.9970167, -88.0073861,,,0
2214,2214,NORTH & N24 #2214,,  43.0604592, -87.9438849,,,0
6799,6799,NORTHRIDGE LAKES & N76 #6799,,  43.1843113, -88.0051012,,,1
6566,6566,PORT WASHINGTON & SUGARLANE #6566,,  43.1461758, -87.9132730,,,0
6907,6907,S76 & OCONNOR #6907,,  43.0285033, -88.0070184,,,0
357,357,N7 & WRIGHT #357,,  43.0637371, -87.9198031,,,0
4008,4008,S27 & RAMSEY #4008,,  42.9374872, -87.9490099,,,0
1941,1941,S13 & CRAWFORD #1941,,  42.9754796, -87.9289807,,,0
7106,7106,HOPKINS & LOCUST #7106,,  43.0715429, -87.9320736,,,0
455,455,S70 & ADLER #455,,  43.0285640, -87.9997604,,,0
4472,4472,HUMBOLDT & HAMILTON #4472,,  43.0542937, -87.8980052,,,0
2132,2132,S20 & HOWARD #2132,,  42.9736185, -87.9387729,,,0
7243,7243,HOPKINS & N23 #7243,,  43.0787564, -87.9410486,,,0
6994,6994,S68 & NEW JERSEY #6994,,  42.9770115, -87.9980210,,,0
6115,6115,CAPITOL & N100 #6115,,  43.0898536, -88.0372785,,,1
3751,3751,CENTER & MLK DRIVE #3751,,  43.0676389, -87.9138417,,,0
5537,5537,WALNUT & N24 #5537,,  43.0528175, -87.9425865,,,0
1889,1889,S11 & ROGERS #1889,,  43.0084696, -87.9257997,,,0
8006,8006,PENNSYLVANIA & VAN NORMAN #8006,,  42.9623781, -87.8796987,,,0
2272,2272,MITCHELL & S22 #2272,,  43.0124660, -87.9406462,,,0
5674,5674,VILLARD & SHERMAN #5674,,  43.1120400, -87.9661636,,,1
2646,2646,VLIET & HAWLEY #2646,,  43.0496479, -87.9835016,,,0
10,10,WISCONSIN & N10 #10,,  43.0389225, -87.9241591,,,1
550,550,BLUEMOUND & BISHOPS WAY #550,,  43.0357202, -88.0819826,,,0
4762,4762,NORTHWAY & CHURCH WAY #4762,,  42.9424361, -87.9909164,,,0
2083,2083,S20 & WILBUR #2083,,  42.9776138, -87.9389206,,,0
5574,5574,N92 & CONCORDIA #5574,,  43.0785899, -88.0275126,,,0
1081,1081,FOREST HOME & S20 #1081,,  43.0068355, -87.9379568,,,0
6677,6677,PORT WASHINGTON & BAYSHORE LOT #6677,,  43.1204547, -87.9167359,,,1
958,958,HAMPTON & N64 #958,,  43.1046488, -87.9915596,,,0
1736,1736,GREENFIELD & S110 #1736,,  43.0162664, -88.0497225,,,1
592,592,VLIET & N58 #592,,  43.0497205, -87.9854340,,,0
4111,4111,MAYFAIR #4111,,  43.0669433, -88.0456991,,,1
5445,5445,LAYTON & S35 #5445,,  42.9595182, -87.9584511,,,0
4903,4903,APPLETON & ELM #4903,,  43.1671835, -88.1001148,,,0
1978,1978,MLK & WRIGHT #1978,,  43.0637278, -87.9140066,,,0
2364,2364,TEUTONIA & KEEFE #2364,,  43.0822446, -87.9347548,,,0
1640,1640,S108 & ROGERS #1640,,  43.0084876, -88.0469753,,,0
173,173,N91 & DENVER #173,,  43.1414126, -88.0255508,,,0
4118,4118,N124 & NORTH #4118,,  43.0595565, -88.0669811,,,0
66,66,WISCONSIN & JACKSON #66,,  43.0387653, -87.9048367,,,1
8512,8512,COLLEGE & W3331 #8512,,  42.9303495, -87.9577424,,,0
7280,7280,MILLER PARK WAY & BURNHAM #7280,,  43.0103577, -87.9680119,,,0
2026,2026,GREENFIELD & S23 #2026,,  43.0171174, -87.9420725,,,0
8536,8536,LAYTON & LAKE DRIVE #8536,,  42.9592478, -87.8510217,,,0
5272,5272,LINCOLN & S71 #5272,,  43.0027479, -88.0017923,,,0
793,793,TEUTONIA & HADLEY #793,,  43.0693779, -87.9297038,,,0
1696,1696,NATIONAL & S54 #1696,,  43.0188974, -87.9800903,,,0
3674,3674,MEINECKE & HUMBOLDT #3674,,  43.0620776, -87.8983028,,,0
6982,6982,S69 & LINCOLN #6982,,  43.0029480, -87.9992841,,,0
5580,5580,N92 & FIEBRANTZ #5580,,  43.0914381, -88.0275735,,,0
6822,6822,N60 & FOND DU LAC #6822,,  43.0987401, -87.9869853,,,0
59,59,WISCONSIN & N10 #59,,  43.0385506, -87.9239514,,,1
4728,4728,N35 & AUER #4728,,  43.0768496, -87.9572237,,,0
4572,4572,MILWAUKEE & N70 #4572,,  43.0519101, -87.9995456,,,0
4546,4546,ASTOR & KNAPP #4546,,  43.0470508, -87.8999023,,,0
2091,2091,S20 & VAN NORMAN #2091,,  42.9634280, -87.9390898,,,0
1971,1971,BRADY & VAN BUREN #1971,,  43.0529353, -87.9036172,,,1
4161,4161,S108 & WALKER #4161,,  43.0216987, -88.0469126,,,0
5951,5951,SILVER SPRING & APPLETON #5951,,  43.1192221, -88.0349372,,,0
6103,6103,CAPITOL & N76 #6103,,  43.0900795, -88.0069602,,,1
2358,2358,N76 & SILVER SPRING #2358,,  43.1192025, -88.0062137,,,0
2498,2498,CENTER & N60 #2498,,  43.0679952, -87.9876767,,,1
9099,9099,COLLEGE NORTHEAST PARK & RIDE LOT #9099,,  42.9304627, -87.9320519,,,0
1949,1949,S13 & MONTANA #1949,,  42.9935182, -87.9285797,,,0
1256,1256,HOLTON & N3580 #1256,,  43.0837985, -87.9049039,,,0
2247,2247,APPLETON & VILLARD #2247,,  43.1112331, -88.0244469,,,0
5739,5739,MLK & N7 #5739,,  43.0842147, -87.9198639,,,0
1853,1853,ATKINSON & N10 #1853,,  43.0839098, -87.9236322,,,0
1016,1016,BROWN DEER & ARBON #1016,,  43.1775567, -87.9703261,,,0
219,219,OKLAHOMA & S27 #219,,  42.9886686, -87.9479416,,,1
2300,2300,BURNHAM & S57 #2300,,  43.0101054, -87.9840457,,,0
925,925,HAMPTON & N55 #925,,  43.1048176, -87.9812497,,,0
5657,5657,GREEN BAY & GLENDALE #5657,,  43.1003084, -87.9288803,,,0
2368,2368,KINNICKINNIC & WILLIAMS #2368,,  42.9974684, -87.8993424,,,0
1515,1515,CHICAGO & MARQUETTE #1515,,  42.9076371, -87.8649998,,,0
1955,1955,S11 & ROGERS #1955,,  43.0082020, -87.9255769,,,0
5866,5866,BURLEIGH & N80 #5866,,  43.0750717, -88.0125861,,,0
945,945,HAMPTON & N90 #945,,  43.1048782, -88.0248921,,,0
206,206,CONGRESS & N60 #206,,  43.0969273, -87.9871507,,,1
5153,5153,OKLAHOMA & QUINCY #5153,,  42.9881792, -87.9020816,,,0
5543,5543,LISBON & N35 #5543,,  43.0546871, -87.9574106,,,1
959,959,HAMPTON & 6200 #959,,  43.1046198, -87.9888337,,,0
3791,3791,CENTER & N32 #3791,,  43.0678073, -87.9542316,,,0
5516,5516,LAKE & GRANGE #5516,,  42.9449082, -87.8500398,,,0
358,358,N7 & CENTER #358,,  43.0674210, -87.9198050,,,1
2746,2746,MEQUON & PORT WASHINGTON #2746,,  43.2215593, -87.9238788,,,1
737,737,WATER & MASON #737,,  43.0393778, -87.9090929,,,0
6984,6984,S68 & ARTHUR #6984,,  42.9993363, -87.9975774,,,0
5284,5284,LINCOLN & S43 #5284,,  43.0028051, -87.9680387,,,0
4338,4338,WISCONSIN & N25 #4338,,  43.0385846, -87.9451966,,,0
2228,2228,NORTH & N1 #2228,,  43.0601783, -87.9114126,,,0
2070,2070,S16 & LINCOLN #2070,,  43.0030900, -87.9334723,,,1
5099,5099,OKLAHOMA & W8520 #5099,,  42.9884072, -88.0197904,,,0
7161,7161,S6 & ARMOUR #7161,,  42.9618104, -87.9195176,,,0
6843,6843,N60 & MEINECKE #6843,,  43.0627005, -87.9876399,,,0
4112,4112,MAYFAIR & N2373 #4112,,  43.0621262, -88.0479293,,,0
6131,6131,DOWNER & EDGEWOOD #6131,,  43.0820545, -87.8778379,,,0
3830,3830,N17 & JUNEAU #3830,,  43.0458027, -87.9337991,,,0
4336,4336,WISCONSIN & N29 #4336,,  43.0385883, -87.9505732,,,0
220,220,OKLAHOMA & S35 #220,,  42.9886013, -87.9579091,,,0
6065,6065,CAPITOL & PALMER #6065,,  43.0893926, -87.9096178,,,0
5293,5293,LINCOLN & S23 #5293,,  43.0028978, -87.9426929,,,0
7253,7253,HOPKINS & RUBY #7253,,  43.0988080, -87.9574708,,,0
4473,4473,HUMBOLDT & KANE #4473,,  43.0559617, -87.8979629,,,0
2365,2365,S108 & ARMOUR #2365,,  42.9619517, -88.0476498,,,0
7100,7100,HOPKINS & N27 #7100,,  43.0835778, -87.9473210,,,0
4612,4612,N35 & MT VERNON #4612,,  43.0338480, -87.9578706,,,0
4170,4170,WATERTOWN & N116 #4170,,  43.0455882, -88.0570686,,,0
3811,3811,HUMBOLDT & HADLEY #3811,,  43.0690868, -87.8976762,,,0
7107,7107,LOCUST & TEUTONIA #7107,,  43.0711797, -87.9306052,,,0
6149,6149,SILVER SPRING & N76 #6149,,  43.1194685, -88.0063432,,,1
572,572,WATERTOWNPLK & 8900 BLK #572,,  43.0452490, -88.0237011,,,0
3762,3762,CENTER & N30 #3762,,  43.0679872, -87.9509613,,,0
5415,5415,LAKE & UNDERWOOD #5415,,  42.9506574, -87.8499145,,,0
3984,3984,S27 & LAYTON #3984,,  42.9596703, -87.9489209,,,1
4159,4159,S108 & MADISON #4159,,  43.0181794, -88.0468682,,,0
6814,6814,N60 & HEMLOCK #6814,,  43.1520616, -87.9854338,,,0
5269,5269,LINCOLN & S78 #5269,,  43.0027072, -88.0102465,,,0
5253,5253,LINCOLN & S96 #5253,,  43.0027321, -88.0319839,,,0
5667,5667,VILLARD & N28 #5667,,  43.1118707, -87.9476229,,,0
7029,7029,S68 & CLEVELAND #7029,,  42.9954808, -87.9973614,,,0
3795,3795,CENTER & N24 #3795,,  43.0677682, -87.9426320,,,0
1448,1448,KK & WATERFORD #1448,,  42.9704150, -87.8735598,,,0
6564,6564,PORT WASHINGTON & 6900 #6564,,  43.1424370, -87.9126864,,,0
4913,4913,BROWN DEER & N60 #4913,,  43.1774933, -87.9847160,,,0
9108,9108,GRANVILLE & CALUMET #9108,,  43.1545592, -88.0285979,,,1
3684,3684,NORTH & N7 #3684,,  43.0603541, -87.9198059,,,0
1573,1573,IKEA #1573,,  42.9047366, -87.9409294,,,1
1472,1472,CHICAGO & ELM #1472,,  42.9235051, -87.8598987,,,0
5484,5484,LAYTON & S27 #5484,,  42.9592255, -87.9490946,,,1
2020,2020,GREENFIELD & S6 #2020,,  43.0171301, -87.9180627,,,0
7155,7155,S6 & HOWARD #7155,,  42.9740611, -87.9193880,,,0
3770,3770,CENTER & N47 #3770,,  43.0680334, -87.9722151,,,0
4485,4485,HUMBOLDT & SINGER S. #4485,,  43.0842648, -87.8974075,,,0
8401,8401,N7 & RING #8401,,  43.0775195, -87.9198319,,,0
2799,2799,N87 & COFFEY #2799,,  43.0411356, -88.0201278,,,1
3725,3725,NORTH & N85 #3725,,  43.0606574, -88.0183708,,,0
8092,8092,COLLEGE & SOUTHWEST PARK & RIDE LOT #8092,,  42.9301345, -87.9381608,,,0
1772,1772,NATIONAL & S29 #1772,,  43.0219575, -87.9505019,,,0
418,418,WISCONSIN & N25 #418,,  43.0388796, -87.9447874,,,0
2324,2324,WISCONSIN & N36 #2324,,  43.0386378, -87.9591175,,,0
4466,4466,ASTOR & OGDEN #4466,,  43.0480301, -87.8996202,,,0
4174,4174,WATERTOWN & N124 #4174,,  43.0455151, -88.0664670,,,1
933,933,HAMPTON & N72 #933,,  43.1050596, -88.0018018,,,0
5601,5601,CENTER & N88 #5601,,  43.0677708, -88.0226023,,,0
2217,2217,NORTH & MONROE #2217,,  43.0604279, -87.9372608,,,0
348,348,N35 & HIGHLAND #348,,  43.0443094, -87.9575721,,,1
2333,2333,CENTENNIAL & MAYHEW #2333,,  42.8829688, -87.9089639,,,0
6386,6386,S84 & WARNIMONT #6386,,  42.9794064, -88.0179143,,,0
6190,6190,SILVER SPRING & N60 #6190,,  43.1194594, -87.9858723,,,1
7053,7053,APPLETON & PILGRIM #7053,,  43.1690626, -88.1035853,,,1
4785,4785,APPLETON & GLENDALE #4785,,  43.1003535, -88.0120937,,,0
4496,4496,WILSON & KENSINGTON #4496,,  43.0980126, -87.9011041,,,0
1090,1090,FOREST HOME & S35 #1090,,  42.9949035, -87.9582466,,,0
627,627,S1 & VIRGINIA #627,,  43.0264730, -87.9111980,,,0
1308,1308,KK & PRYOR #1308,,  42.9950015, -87.8946736,,,1
6204,6204,SILVER SPRING & N89 #6204,,  43.1196382, -88.0231522,,,0
6844,6844,N60 & NORTH #6844,,  43.0604995, -87.9876614,,,1
2503,2503,FOND DU LAC & CONGRESS #2503,,  43.0970531, -87.9850961,,,1
4100,4100,MAYFAIR & 4305 #4100,,  43.0952433, -88.0500968,,,0
4458,4458,HIGHLAND & 3101 #4458,,  43.0443965, -87.9530428,,,0
388,388,GREEN BAY & CONGRESS #388,,  43.0969571, -87.9273940,,,0
1425,1425,WATER & STATE #1425,,  43.0435488, -87.9109732,,,1
5792,5792,BURLEIGH & N14 #5792,,  43.0750195, -87.9285729,,,0
5888,5888,BURLEIGH & N30 #5888,,  43.0751191, -87.9511940,,,0
4190,4190,MAYFAIR & TOWNSEND #4190,,  43.0800584, -88.0475789,,,0
1842,1842,ATKINSON & N27 #1842,,  43.0973301, -87.9473331,,,0
6197,6197,SILVER SPRING & N74 #6197,,  43.1196996, -88.0032410,,,0
6530,6530,S84 & BURNHAM #6530,,  43.0095037, -88.0168001,,,0
485,485,WINNEBAGO & N9 #485,,  43.0470946, -87.9229402,,,0
2143,2143,S20 & WINDLAKE #2143,,  42.9965540, -87.9382472,,,0
9060,9060,S6 & S5001 #9060,,  42.9547685, -87.9195790,,,0
1270,1270,CHICAGO & BADGER #1270,,  42.9276894, -87.8603195,,,1
1645,1645,JUNEAU & 500E #1645,,  43.0458389, -87.9059939,,,0
1389,1389,OAKLAND & KENSINGTON #1389,,  43.0984497, -87.8874971,,,0
5987,5987,SILVER SPRING & N107 #5987,,  43.1195088, -88.0455497,,,1
5566,5566,CENTER & N88 #5566,,  43.0678626, -88.0223605,,,0
637,637,WATER & CHICAGO #637,,  43.0327057, -87.9093839,,,0
8027,8027,N107 & BRADLEY #8027,,  43.1632745, -88.0448414,,,0
2066,2066,S16 & MITCHELL #2066,,  43.0124545, -87.9331634,,,1
4223,4223,FARWELL & OGDEN #4223,,  43.0484274, -87.8967624,,,1
5147,5147,OKLAHOMA & S8 #5147,,  42.9882086, -87.9217420,,,0
752,752,VLIET & N18 #752,,  43.0486271, -87.9351841,,,0
2679,2679,CENTENNIAL & TARGET #2679,,  42.8831211, -87.9170874,,,0
6554,6554,PORT WASHINGTON & HENRY CLAY #6554,,  43.1112829, -87.9165310,,,0
2899,2899,HOLTON & LOCUST #2899,,  43.0713149, -87.9053554,,,1
3045,3045,N27 & HOPKINS #3045,,  43.0831880, -87.9470705,,,0
2941,2941,PENNSYLVANIA & NORWICH #2941,,  42.9720633, -87.8798043,,,0
1639,1639,S108 & ORCHARD #1639,,  43.0149651, -88.0470299,,,0
1035,1035,HOLTON & BURLEIGH #1035,,  43.0749759, -87.9053179,,,0
3872,3872,LAYTON & SUPREME (S. 87TH) #3872,,  42.9590587, -88.0227924,,,0
5132,5132,OKLAHOMA & S48 #5132,,  42.9882396, -87.9743428,,,0
6537,6537,GLENVIEW & BLUEMOUND #6537,,  43.0357756, -88.0160268,,,0
1894,1894,S13 & HARRISON #1894,,  42.9977881, -87.9286894,,,0
535,535,BLUEMOUND & BISHOPS WAY #535,,  43.0360488, -88.0814998,,,0
683,683,HOWELL & BOLIVAR #683,,  42.9663657, -87.9094235,,,1
6901,6901,S76 & HICKS #6901,,  43.0091109, -88.0072110,,,0
1215,1215,MITCHELL & S7 #1215,,  43.0122569, -87.9200836,,,0
5529,5529,WALNUT & N850 #5529,,  43.0527080, -87.9234134,,,0
2995,2995,HIGHLAND & N18 #2995,,  43.0445154, -87.9351857,,,0
5729,5729,GREEN BAY & FAIRMOUNT #5729,,  43.1083795, -87.9323848,,,0
3886,3886,N17 & TRANSIT BLDG #3886,,  43.0564614, -87.9340561,,,0
1712,1712,GREENFIELD & S81 #1712,,  43.0167082, -88.0126730,,,1
5624,5624,LISBON & N37 #5624,,  43.0548884, -87.9601349,,,0
6176,6176,SILVER SPRING & BETHMAUR #6176,,  43.1192281, -87.9434724,,,0
765,765,VLIET & N43 #765,,  43.0489169, -87.9679755,,,0
2552,2552,LOVERS LANE & SILVER SPRING #2552,,  43.1166949, -88.0554814,,,0
6933,6933,N60 & NASH #6933,,  43.0843095, -87.9868904,,,0
2435,2435,GREEN BAY & RIVERS EDGE #2435,,  43.1874586, -87.9641804,,,0
370,370,N35 & GARFIELD #370,,  43.0591482, -87.9574409,,,0
4837,4837,PORT WASHINGTON & LEXINGTON #4837,,  43.1139634, -87.9164797,,,0
6187,6187,SILVER SPRING & N53 #6187,,  43.1194990, -87.9786626,,,0
