service_id,date,exception_type
19T0+46,20190301,2
19T0+46,20190304,2
19T0+46,20190305,2
19T0+46,20190306,2
19T0+46,20190307,2
19T0+46,20190308,2
19T0+46,20190412,2
19T0+46,20190415,2
19T0+46,20190416,2
19T0+46,20190417,2
19T0+46,20190418,2
19T0+46,20190419,2
19T0+46,20190422,2
19T0+46,20190423,2
19T0+46,20190424,2
19T0+46,20190425,2
19T0+46,20190426,2
19T0+46,20190501,2
19T0+46,20190530,2
19T0+46,20190607,2
19T0+46,20190610,2
19T0+46,20190611,2
19T0+46,20190612,2
19T0+46,20190613,2
19T0+46,20190614,2
19T0+46,20190617,2
19T0+46,20190618,2
19T0+46,20190619,2
19T0+46,20190620,2
19T0+46,20190621,2
19T0+46,20190726,2
19T0+46,20190729,2
19T0+46,20190730,2
19T0+46,20190731,2
19T0+46#2,20190301,2
19T0+46#2,20190304,2
19T0+46#2,20190305,2
19T0+46#2,20190306,2
19T0+46#2,20190307,2
19T0+46#2,20190308,2
19T0+46#2,20190412,2
19T0+46#2,20190415,2
19T0+46#2,20190416,2
19T0+46#2,20190417,2
19T0+46#2,20190418,2
19T0+46#2,20190419,2
19T0+46#2,20190422,2
19T0+46#2,20190423,2
19T0+46#2,20190424,2
19T0+46#2,20190425,2
19T0+46#2,20190426,2
19T0+46#2,20190501,2
19T0+46#2,20190530,2
19T0+46#2,20190607,2
19T0+46#2,20190610,2
19T0+46#2,20190611,2
19T0+46#2,20190612,2
19T0+46#2,20190613,2
19T0+46#2,20190614,2
19T0+46#2,20190617,2
19T0+46#2,20190618,2
19T0+46#2,20190619,2
19T0+46#2,20190620,2
19T0+46#2,20190621,2
19T0+46#2,20190726,2
19T0+46#2,20190729,2
19T0+46#2,20190730,2
19T0+46#2,20190731,2
19T0+47,20190201,2
19T0+47,20190208,2
19T0+47,20190215,2
19T0+47,20190222,2
19T0+47,20190308,2
19T0+47,20190315,2
19T0+47,20190322,2
19T0+47,20190329,2
19T0+47,20190405,2
19T0+47,20190419,2
19T0+47,20190426,2
19T0+47,20190503,2
19T0+47,20190510,2
19T0+47,20190517,2
19T0+47,20190524,2
19T0+47,20190531,2
19T0+47,20190614,2
19T0+47,20190621,2
19T0+47,20190628,2
19T0+47,20190705,2
19T0+47,20190712,2
19T0+47,20190719,2
19T0+47#1,20190308,2
19T0+47#1,20190315,2
19T0+47#1,20190322,2
19T0+47#1,20190329,2
19T0+47#1,20190405,2
19T0+47#1,20190419,2
19T0+47#1,20190426,2
19T0+47#1,20190503,2
19T0+47#1,20190510,2
19T0+47#1,20190517,2
19T0+47#1,20190524,2
19T0+47#1,20190531,2
19T0+47#1,20190614,2
19T0+47#1,20190621,2
19T0+47#1,20190628,2
19T0+47#1,20190705,2
19T0+47#1,20190712,2
19T0+47#1,20190719,2
19T0+48,20190304,2
19T0+48,20190305,2
19T0+48,20190306,2
19T0+48,20190307,2
19T0+48,20190415,2
19T0+48,20190416,2
19T0+48,20190417,2
19T0+48,20190418,2
19T0+48,20190422,2
19T0+48,20190423,2
19T0+48,20190424,2
19T0+48,20190425,2
19T0+48,20190501,2
19T0+48,20190530,2
19T0+48,20190610,2
19T0+48,20190611,2
19T0+48,20190612,2
19T0+48,20190613,2
19T0+48,20190617,2
19T0+48,20190618,2
19T0+48,20190619,2
19T0+48,20190620,2
19T0+48,20190729,2
19T0+48,20190730,2
19T0+48,20190731,2
19T0+48#2,20190304,2
19T0+48#2,20190305,2
19T0+48#2,20190306,2
19T0+48#2,20190307,2
19T0+48#2,20190415,2
19T0+48#2,20190416,2
19T0+48#2,20190417,2
19T0+48#2,20190418,2
19T0+48#2,20190422,2
19T0+48#2,20190423,2
19T0+48#2,20190424,2
19T0+48#2,20190425,2
19T0+48#2,20190501,2
19T0+48#2,20190530,2
19T0+48#2,20190610,2
19T0+48#2,20190611,2
19T0+48#2,20190612,2
19T0+48#2,20190613,2
19T0+48#2,20190617,2
19T0+48#2,20190618,2
19T0+48#2,20190619,2
19T0+48#2,20190620,2
19T0+48#2,20190729,2
19T0+48#2,20190730,2
19T0+48#2,20190731,2
19T0+48#3,20190304,2
19T0+48#3,20190305,2
19T0+48#3,20190306,2
19T0+48#3,20190307,2
19T0+48#3,20190311,2
19T0+48#3,20190312,2
19T0+48#3,20190313,2
19T0+48#3,20190314,2
19T0+48#3,20190318,2
19T0+48#3,20190319,2
19T0+48#3,20190320,2
19T0+48#3,20190321,2
19T0+48#3,20190325,2
19T0+48#3,20190326,2
19T0+48#3,20190327,2
19T0+48#3,20190328,2
19T0+48#3,20190401,2
19T0+48#3,20190402,2
19T0+48#3,20190403,2
19T0+48#3,20190404,2
19T0+48#3,20190408,2
19T0+48#3,20190409,2
19T0+48#3,20190410,2
19T0+48#3,20190411,2
19T0+48#3,20190415,2
19T0+48#3,20190416,2
19T0+48#3,20190417,2
19T0+48#3,20190418,2
19T0+48#3,20190422,2
19T0+48#3,20190423,2
19T0+48#3,20190424,2
19T0+48#3,20190425,2
19T0+48#3,20190429,2
19T0+48#3,20190430,2
19T0+48#3,20190501,2
19T0+48#3,20190530,2
19T0+48#3,20190610,2
19T0+48#3,20190611,2
19T0+48#3,20190612,2
19T0+48#3,20190613,2
19T0+48#3,20190617,2
19T0+48#3,20190618,2
19T0+48#3,20190619,2
19T0+48#3,20190620,2
19T0+48#3,20190729,2
19T0+48#3,20190730,2
19T0+48#3,20190731,2
19T0+48#4,20190415,2
19T0+48#4,20190416,2
19T0+48#4,20190417,2
19T0+48#4,20190418,2
19T0+48#4,20190422,2
19T0+48#4,20190423,2
19T0+48#4,20190424,2
19T0+48#4,20190425,2
19T0+48#5,20190304,2
19T0+48#5,20190305,2
19T0+48#5,20190306,2
19T0+48#5,20190307,2
19T0+48#5,20190311,2
19T0+48#5,20190312,2
19T0+48#5,20190313,2
19T0+48#5,20190314,2
19T0+48#5,20190318,2
19T0+48#5,20190319,2
19T0+48#5,20190320,2
19T0+48#5,20190321,2
19T0+48#5,20190325,2
19T0+48#5,20190326,2
19T0+48#5,20190327,2
19T0+48#5,20190328,2
19T0+48#5,20190401,2
19T0+48#5,20190402,2
19T0+48#5,20190403,2
19T0+48#5,20190404,2
19T0+48#5,20190408,2
19T0+48#5,20190409,2
19T0+48#5,20190410,2
19T0+48#5,20190411,2
19T0+48#5,20190415,2
19T0+48#5,20190416,2
19T0+48#5,20190417,2
19T0+48#5,20190418,2
19T0+48#5,20190422,2
19T0+48#5,20190423,2
19T0+48#5,20190424,2
19T0+48#5,20190425,2
19T0+48#5,20190429,2
19T0+48#5,20190430,2
19T0+48#5,20190501,2
19T0+48#5,20190502,2
19T0+48#5,20190506,2
19T0+48#5,20190507,2
19T0+48#5,20190508,2
19T0+48#5,20190509,2
19T0+48#5,20190513,2
19T0+48#5,20190514,2
19T0+48#5,20190515,2
19T0+48#5,20190516,2
19T0+48#5,20190520,2
19T0+48#5,20190521,2
19T0+48#5,20190522,2
19T0+48#5,20190523,2
19T0+48#5,20190527,2
19T0+48#5,20190528,2
19T0+48#5,20190529,2
19T0+48#5,20190530,2
19T0+48#5,20190603,2
19T0+48#5,20190604,2
19T0+48#5,20190605,2
19T0+48#5,20190606,2
19T0+48#5,20190610,2
19T0+48#5,20190611,2
19T0+48#5,20190612,2
19T0+48#5,20190613,2
19T0+48#5,20190617,2
19T0+48#5,20190618,2
19T0+48#5,20190619,2
19T0+48#5,20190620,2
19T0+48#5,20190624,2
19T0+48#5,20190625,2
19T0+48#5,20190626,2
19T0+48#5,20190627,2
19T0+48#5,20190701,2
19T0+48#5,20190702,2
19T0+48#5,20190703,2
19T0+48#5,20190704,2
19T0+48#5,20190708,2
19T0+48#5,20190709,2
19T0+48#5,20190710,2
19T0+48#5,20190711,2
19T0+48#5,20190715,2
19T0+48#5,20190716,2
19T0+48#5,20190717,2
19T0+48#5,20190718,2
19T0+48#5,20190722,2
19T0+48#5,20190723,2
19T0+48#5,20190724,2
19T0+48#5,20190725,2
19T0+48#5,20190729,2
19T0+48#5,20190730,2
19T0+48#5,20190731,2
19T0+48#6,20190415,2
19T0+48#6,20190416,2
19T0+48#6,20190417,2
19T0+48#6,20190418,2
19T0+48#6,20190422,2
19T0+48#6,20190423,2
19T0+48#6,20190424,2
19T0+48#6,20190425,2
19T0+48#6,20190501,2
19T0+48#6,20190530,2
19T0+48#6,20190610,2
19T0+48#6,20190611,2
19T0+48#6,20190612,2
19T0+48#6,20190613,2
19T0+48#6,20190617,2
19T0+48#6,20190618,2
19T0+48#6,20190619,2
19T0+48#6,20190620,2
19T0+48#6,20190729,2
19T0+48#6,20190730,2
19T0+48#6,20190731,2
19T0+50,20190315,2
19T0+50,20190322,2
19T0+50,20190419,2
19T0+50#3,20190419,2
19T0+50#4,20190315,2
19T0+50#4,20190322,2
19T0+50#4,20190419,2
19T0+55,20190314,2
19T0+55,20190315,2
19T0+55,20190321,2
19T0+55,20190322,2
19T0+55,20190419,2
19T0+55,20190530,2
19T0+55,20190620,2
19T0+56,20190301,2
19T0+56,20190308,2
19T0+56,20190412,2
19T0+56,20190419,2
19T0+56,20190426,2
19T0+56,20190607,2
19T0+56,20190614,2
19T0+56,20190621,2
19T0+56,20190726,2
19T0+59,20190419,2
19T0+62,20190419,2
19T0+62,20190422,2
19T0+62,20190501,2
19T0+62,20190530,2
19T0+62,20190610,2
19T0+62,20190620,2
19T0+84,20190201,2
19T0+84,20190204,2
19T0+84,20190205,2
19T0+84,20190206,2
19T0+84,20190207,2
19T0+84,20190208,2
19T0+84,20190211,2
19T0+84,20190212,2
19T0+84,20190213,2
19T0+84,20190214,2
19T0+84,20190215,2
19T0+84,20190218,2
19T0+84,20190219,2
19T0+84,20190220,2
19T0+84,20190221,2
19T0+84,20190222,2
19T0+84,20190225,2
19T0+84,20190226,2
19T0+84,20190227,2
19T0+84,20190228,2
19T0+84,20190311,2
19T0+84,20190312,2
19T0+84,20190313,2
19T0+84,20190314,2
19T0+84,20190315,2
19T0+84,20190318,2
19T0+84,20190319,2
19T0+84,20190320,2
19T0+84,20190321,2
19T0+84,20190322,2
19T0+84,20190325,2
19T0+84,20190326,2
19T0+84,20190327,2
19T0+84,20190328,2
19T0+84,20190329,2
19T0+84,20190401,2
19T0+84,20190402,2
19T0+84,20190403,2
19T0+84,20190404,2
19T0+84,20190405,2
19T0+84,20190408,2
19T0+84,20190409,2
19T0+84,20190410,2
19T0+84,20190411,2
19T0+84,20190419,2
19T0+84,20190422,2
19T0+84,20190429,2
19T0+84,20190430,2
19T0+84,20190501,2
19T0+84,20190502,2
19T0+84,20190503,2
19T0+84,20190506,2
19T0+84,20190507,2
19T0+84,20190508,2
19T0+84,20190509,2
19T0+84,20190510,2
19T0+84,20190513,2
19T0+84,20190514,2
19T0+84,20190515,2
19T0+84,20190516,2
19T0+84,20190517,2
19T0+84,20190520,2
19T0+84,20190521,2
19T0+84,20190522,2
19T0+84,20190523,2
19T0+84,20190524,2
19T0+84,20190527,2
19T0+84,20190528,2
19T0+84,20190529,2
19T0+84,20190530,2
19T0+84,20190531,2
19T0+84,20190603,2
19T0+84,20190604,2
19T0+84,20190605,2
19T0+84,20190606,2
19T0+84,20190610,2
19T0+84,20190620,2
19T0+84,20190624,2
19T0+84,20190625,2
19T0+84,20190626,2
19T0+84,20190627,2
19T0+84,20190628,2
19T0+84,20190701,2
19T0+84,20190702,2
19T0+84,20190703,2
19T0+84,20190704,2
19T0+84,20190705,2
19T0+84,20190708,2
19T0+84,20190709,2
19T0+84,20190710,2
19T0+84,20190711,2
19T0+84,20190712,2
19T0+84,20190715,2
19T0+84,20190716,2
19T0+84,20190717,2
19T0+84,20190718,2
19T0+84,20190719,2
19T0+84,20190722,2
19T0+84,20190723,2
19T0+84,20190724,2
19T0+84,20190725,2
19T0+85,20190301,2
19T0+85,20190304,2
19T0+85,20190305,2
19T0+85,20190306,2
19T0+85,20190307,2
19T0+85,20190308,2
19T0+85,20190412,2
19T0+85,20190415,2
19T0+85,20190416,2
19T0+85,20190417,2
19T0+85,20190418,2
19T0+85,20190419,2
19T0+85,20190422,2
19T0+85,20190423,2
19T0+85,20190424,2
19T0+85,20190425,2
19T0+85,20190426,2
19T0+85,20190501,2
19T0+85,20190530,2
19T0+85,20190607,2
19T0+85,20190610,2
19T0+85,20190611,2
19T0+85,20190612,2
19T0+85,20190613,2
19T0+85,20190614,2
19T0+85,20190617,2
19T0+85,20190618,2
19T0+85,20190619,2
19T0+85,20190620,2
19T0+85,20190621,2
19T0+85,20190726,2
19T0+85,20190729,2
19T0+85,20190730,2
19T0+85,20190731,2
19T0+85#2,20190301,2
19T0+85#2,20190304,2
19T0+85#2,20190305,2
19T0+85#2,20190306,2
19T0+85#2,20190307,2
19T0+85#2,20190308,2
19T0+85#2,20190412,2
19T0+85#2,20190415,2
19T0+85#2,20190416,2
19T0+85#2,20190417,2
19T0+85#2,20190418,2
19T0+85#2,20190419,2
19T0+85#2,20190422,2
19T0+85#2,20190423,2
19T0+85#2,20190424,2
19T0+85#2,20190425,2
19T0+85#2,20190426,2
19T0+85#2,20190501,2
19T0+85#2,20190530,2
19T0+85#2,20190607,2
19T0+85#2,20190610,2
19T0+85#2,20190611,2
19T0+85#2,20190612,2
19T0+85#2,20190613,2
19T0+85#2,20190614,2
19T0+85#2,20190617,2
19T0+85#2,20190618,2
19T0+85#2,20190619,2
19T0+85#2,20190620,2
19T0+85#2,20190621,2
19T0+85#2,20190726,2
19T0+85#2,20190729,2
19T0+85#2,20190730,2
19T0+85#2,20190731,2
19T0+86,20190308,2
19T0+86,20190315,2
19T0+86,20190322,2
19T0+86,20190329,2
19T0+86,20190405,2
19T0+86,20190419,2
19T0+86,20190426,2
19T0+86,20190503,2
19T0+86,20190510,2
19T0+86,20190517,2
19T0+86,20190524,2
19T0+86,20190531,2
19T0+86,20190614,2
19T0+86,20190621,2
19T0+86,20190628,2
19T0+86,20190705,2
19T0+86,20190712,2
19T0+86,20190719,2
19T0+98,20190418,1
19T0+98,20190419,2
19T0+98,20190430,1
19T0+98,20190529,1
19T0+98,20190619,1
19T0+n1,20190304,2
19T0+n1,20190305,2
19T0+n1,20190306,2
19T0+n1,20190307,2
19T0+n1,20190308,2
19T0+n1,20190415,2
19T0+n1,20190416,2
19T0+n1,20190417,2
19T0+n1,20190418,2
19T0+n1,20190419,2
19T0+n1,20190422,2
19T0+n1,20190423,2
19T0+n1,20190424,2
19T0+n1,20190425,2
19T0+n1,20190426,2
19T0+n1,20190501,2
19T0+n1,20190502,2
19T0+n1,20190503,2
19T0+n1,20190506,2
19T0+n1,20190507,2
19T0+n1,20190508,2
19T0+n1,20190509,2
19T0+n1,20190510,2
19T0+n1,20190513,2
19T0+n1,20190514,2
19T0+n1,20190515,2
19T0+n1,20190516,2
19T0+n1,20190517,2
19T0+n1,20190520,2
19T0+n1,20190521,2
19T0+n1,20190522,2
19T0+n1,20190523,2
19T0+n1,20190524,2
19T0+n1,20190527,2
19T0+n1,20190528,2
19T0+n1,20190529,2
19T0+n1,20190530,2
19T0+n1,20190531,2
19T0+n1,20190603,2
19T0+n1,20190604,2
19T0+n1,20190605,2
19T0+n1,20190606,2
19T0+n1,20190607,2
19T0+n1,20190610,2
19T0+n1,20190611,2
19T0+n1,20190612,2
19T0+n1,20190613,2
19T0+n1,20190614,2
19T0+n1,20190617,2
19T0+n1,20190618,2
19T0+n1,20190619,2
19T0+n1,20190620,2
19T0+n1,20190621,2
19T0+n1,20190624,2
19T0+n1,20190625,2
19T0+n1,20190626,2
19T0+n1,20190627,2
19T0+n1,20190628,2
19T0+n1,20190701,2
19T0+n1,20190702,2
19T0+n1,20190703,2
19T0+n1,20190704,2
19T0+n1,20190705,2
19T0+n1,20190708,2
19T0+n1,20190709,2
19T0+n1,20190710,2
19T0+n1,20190711,2
19T0+n1,20190712,2
19T0+n1,20190715,2
19T0+n1,20190716,2
19T0+n1,20190717,2
19T0+n1,20190718,2
19T0+n1,20190719,2
19T0+n1,20190722,2
19T0+n1,20190723,2
19T0+n1,20190724,2
19T0+n1,20190725,2
19T0+n1,20190726,2
19T0+n1,20190729,2
19T0+n1,20190730,2
19T0+n1,20190731,2
19T0+vr,20190419,2
19T0+vr,20190422,2
19T0+vr,20190501,2
19T0+vr,20190530,2
19T0+vr,20190610,2
19T0+vr,20190620,2
19T0+vr,20190730,2
19T0+vr,20190731,2
19T1,20190419,2
19T1,20190422,2
19T1,20190501,2
19T1,20190530,2
19T1,20190610,2
19T1,20190620,2
19T1#1,20190304,2
19T1#1,20190305,2
19T1#1,20190306,2
19T1#1,20190307,2
19T1#1,20190308,2
19T1#1,20190309,2
19T1#1,20190311,2
19T1#1,20190312,2
19T1#1,20190313,2
19T1#1,20190314,2
19T1#1,20190315,2
19T1#1,20190316,2
19T1#1,20190318,2
19T1#1,20190319,2
19T1#1,20190320,2
19T1#1,20190321,2
19T1#1,20190322,2
19T1#1,20190323,2
19T1#1,20190325,2
19T1#1,20190326,2
19T1#1,20190327,2
19T1#1,20190328,2
19T1#1,20190329,2
19T1#1,20190330,2
19T1#1,20190401,2
19T1#1,20190402,2
19T1#1,20190403,2
19T1#1,20190404,2
19T1#1,20190405,2
19T1#1,20190406,2
19T1#1,20190408,2
19T1#1,20190409,2
19T1#1,20190410,2
19T1#1,20190411,2
19T1#1,20190412,2
19T1#1,20190413,2
19T1#1,20190415,2
19T1#1,20190416,2
19T1#1,20190417,2
19T1#1,20190418,2
19T1#1,20190419,2
19T1#1,20190420,2
19T1#1,20190422,2
19T1#1,20190423,2
19T1#1,20190424,2
19T1#1,20190425,2
19T1#1,20190426,2
19T1#1,20190427,2
19T1#1,20190429,2
19T1#1,20190430,2
19T1#1,20190501,2
19T1#1,20190502,2
19T1#1,20190503,2
19T1#1,20190504,2
19T1#1,20190506,2
19T1#1,20190507,2
19T1#1,20190508,2
19T1#1,20190509,2
19T1#1,20190510,2
19T1#1,20190511,2
19T1#1,20190513,2
19T1#1,20190514,2
19T1#1,20190515,2
19T1#1,20190516,2
19T1#1,20190517,2
19T1#1,20190518,2
19T1#1,20190520,2
19T1#1,20190521,2
19T1#1,20190522,2
19T1#1,20190523,2
19T1#1,20190524,2
19T1#1,20190525,2
19T1#1,20190527,2
19T1#1,20190528,2
19T1#1,20190529,2
19T1#1,20190530,2
19T1#1,20190531,2
19T1#1,20190601,2
19T1#1,20190603,2
19T1#1,20190604,2
19T1#1,20190605,2
19T1#1,20190606,2
19T1#1,20190607,2
19T1#1,20190608,2
19T1#1,20190610,2
19T1#1,20190611,2
19T1#1,20190612,2
19T1#1,20190613,2
19T1#1,20190614,2
19T1#1,20190615,2
19T1#1,20190617,2
19T1#1,20190618,2
19T1#1,20190619,2
19T1#1,20190620,2
19T1#1,20190621,2
19T1#1,20190622,2
19T1#1,20190624,2
19T1#1,20190625,2
19T1#1,20190626,2
19T1#1,20190627,2
19T1#1,20190628,2
19T1#1,20190629,2
19T1#1,20190701,2
19T1#1,20190702,2
19T1#1,20190703,2
19T1#1,20190704,2
19T1#1,20190705,2
19T1#1,20190706,2
19T1#1,20190708,2
19T1#1,20190709,2
19T1#1,20190710,2
19T1#1,20190711,2
19T1#1,20190712,2
19T1#1,20190713,2
19T1#1,20190715,2
19T1#1,20190716,2
19T1#1,20190717,2
19T1#1,20190718,2
19T1#1,20190719,2
19T1#1,20190720,2
19T1#1,20190722,2
19T1#1,20190723,2
19T1#1,20190724,2
19T1#1,20190725,2
19T1#1,20190726,2
19T1#1,20190727,2
19T1#1,20190729,2
19T1#1,20190730,2
19T1#1,20190731,2
19T1#2,20190419,2
19T1#2,20190422,2
19T1#2,20190501,2
19T1#2,20190530,2
19T1#2,20190610,2
19T1#2,20190620,2
19T2#1,20190316,2
19T2#1,20190323,2
19T2#10,20190316,2
19T2#10,20190323,2
19T2#10,20190330,2
19T2#10,20190406,2
19T2#10,20190413,2
19T2#10,20190420,2
19T2#10,20190427,2
19T2#10,20190504,2
19T2#10,20190511,2
19T2#10,20190518,2
19T2#10,20190525,2
19T2#10,20190601,2
19T2#10,20190608,2
19T2#10,20190615,2
19T2#10,20190622,2
19T2#10,20190629,2
19T2#10,20190706,2
19T2#10,20190713,2
19T2#10,20190720,2
19T2#10,20190727,2
19T2#11,20190316,2
19T2#11,20190323,2
19T2#11,20190330,2
19T2#11,20190406,2
19T2#11,20190413,2
19T2#11,20190420,2
19T2#11,20190427,2
19T2#11,20190504,2
19T2#11,20190511,2
19T2#11,20190518,2
19T2#11,20190525,2
19T2#11,20190601,2
19T2#11,20190608,2
19T2#11,20190615,2
19T2#11,20190622,2
19T2#11,20190629,2
19T2#11,20190706,2
19T2#11,20190713,2
19T2#11,20190720,2
19T2#11,20190727,2
19T2+ed,20190216,2
19T2+ed,20190223,2
19T2+ed,20190302,2
19T2+ed,20190309,2
19T2+ed,20190316,2
19T2+ed,20190323,2
19T2+ed,20190330,2
19T2+ed,20190406,2
19T2+ed,20190413,2
19T2+ed,20190420,2
19T2+ed,20190427,2
19T2+ed,20190504,2
19T2+ed,20190511,2
19T2+ed,20190518,2
19T2+ed,20190525,2
19T2+ed,20190601,2
19T2+ed,20190608,2
19T2+ed,20190615,2
19T2+ed,20190622,2
19T2+ed,20190629,2
19T2+ed,20190706,2
19T2+ed,20190713,2
19T2+ed,20190720,2
19T2+ed,20190727,2
19T3,20190419,1
19T3,20190422,1
19T3,20190501,1
19T3,20190530,1
19T3,20190610,1
19T3,20190620,1
19T3#1,20190419,1
19T3#1,20190422,1
19T3#1,20190501,1
19T3#1,20190530,1
19T3#1,20190610,1
19T3#1,20190620,1
19T3#3,20190419,1
19T3#3,20190422,1
19T3#3,20190501,1
19T3#3,20190530,1
19T3#3,20190610,1
19T3#3,20190620,1
19T3#4,20190310,2
19T3#4,20190317,2
19T3#4,20190324,2
19T3#4,20190331,2
19T3#4,20190407,2
19T3#4,20190414,2
19T3#4,20190421,2
19T3#4,20190428,2
19T3#4,20190505,2
19T3#4,20190512,2
19T3#4,20190519,2
19T3#4,20190526,2
19T3#4,20190602,2
19T3#4,20190609,2
19T3#4,20190616,2
19T3#4,20190623,2
19T3#4,20190630,2
19T3#4,20190707,2
19T3#4,20190714,2
19T3#4,20190721,2
19T3#4,20190728,2
19T3#5,20190419,1
19T3#5,20190422,1
19T3#5,20190501,1
19T3#5,20190530,1
19T3#5,20190610,1
19T3#5,20190620,1
19T3#7,20190419,1
19T3#7,20190422,1
19T3#7,20190501,1
19T3#7,20190530,1
19T3#7,20190610,1
19T3#7,20190620,1
19T3#8,20190419,1
19T3#8,20190422,1
19T3#8,20190501,1
19T3#8,20190530,1
19T3#8,20190610,1
19T3#8,20190620,1
19T4,20190419,1
19T4,20190422,1
19T4,20190501,1
19T4,20190530,1
19T4,20190610,1
19T4,20190620,1
19T4#1,20190316,2
19T4#1,20190317,2
19T4#1,20190323,2
19T4#1,20190324,2
19T4#1,20190330,2
19T4#1,20190331,2
19T4#1,20190406,2
19T4#1,20190407,2
19T4#1,20190413,2
19T4#1,20190414,2
19T4#1,20190420,2
19T4#1,20190421,2
19T4#1,20190427,2
19T4#1,20190428,2
19T4#1,20190504,2
19T4#1,20190505,2
19T4#1,20190511,2
19T4#1,20190512,2
19T4#1,20190518,2
19T4#1,20190519,2
19T4#1,20190525,2
19T4#1,20190526,2
19T4#1,20190601,2
19T4#1,20190602,2
19T4#1,20190608,2
19T4#1,20190609,2
19T4#1,20190615,2
19T4#1,20190616,2
19T4#1,20190622,2
19T4#1,20190623,2
19T4#1,20190629,2
19T4#1,20190630,2
19T4#1,20190706,2
19T4#1,20190707,2
19T4#1,20190713,2
19T4#1,20190714,2
19T4#1,20190720,2
19T4#1,20190721,2
19T4#1,20190727,2
19T4#1,20190728,2
19T4#2,20190419,1
19T4#2,20190422,1
19T4#2,20190501,1
19T4#2,20190530,1
19T4#2,20190610,1
19T4#2,20190620,1
19T4+82,20190419,1
19T4+82,20190422,1
19T4+82,20190501,1
19T4+82,20190530,1
19T4+82,20190610,1
19T4+82,20190620,1
19T5,20190422,2
19T5,20190501,2
19T5,20190530,2
19T5,20190610,2
19T5,20190620,2
19T6,20190419,2
19T8,20190304,2
19T8,20190305,2
19T8,20190306,2
19T8,20190307,2
19T8,20190308,2
19T8,20190415,2
19T8,20190416,2
19T8,20190417,2
19T8,20190418,2
19T8,20190419,2
19T8,20190422,2
19T8,20190423,2
19T8,20190424,2
19T8,20190425,2
19T8,20190426,2
19T8,20190501,2
19T8,20190530,2
19T8,20190610,2
19T8,20190611,2
19T8,20190612,2
19T8,20190613,2
19T8,20190614,2
19T8,20190617,2
19T8,20190618,2
19T8,20190619,2
19T8,20190620,2
19T8,20190621,2
19T8,20190729,2
19T8,20190730,2
19T8,20190731,2
19T9,20190201,2
19T9,20190204,2
19T9,20190205,2
19T9,20190206,2
19T9,20190207,2
19T9,20190208,2
19T9,20190211,2
19T9,20190212,2
19T9,20190213,2
19T9,20190214,2
19T9,20190215,2
19T9,20190218,2
19T9,20190219,2
19T9,20190220,2
19T9,20190221,2
19T9,20190222,2
19T9,20190225,2
19T9,20190226,2
19T9,20190227,2
19T9,20190228,2
19T9,20190301,2
19T9,20190311,2
19T9,20190312,2
19T9,20190313,2
19T9,20190314,2
19T9,20190315,2
19T9,20190318,2
19T9,20190319,2
19T9,20190320,2
19T9,20190321,2
19T9,20190322,2
19T9,20190325,2
19T9,20190326,2
19T9,20190327,2
19T9,20190328,2
19T9,20190329,2
19T9,20190401,2
19T9,20190402,2
19T9,20190403,2
19T9,20190404,2
19T9,20190405,2
19T9,20190408,2
19T9,20190409,2
19T9,20190410,2
19T9,20190411,2
19T9,20190412,2
19T9,20190419,2
19T9,20190422,2
19T9,20190429,2
19T9,20190430,2
19T9,20190501,2
19T9,20190502,2
19T9,20190503,2
19T9,20190506,2
19T9,20190507,2
19T9,20190508,2
19T9,20190509,2
19T9,20190510,2
19T9,20190513,2
19T9,20190514,2
19T9,20190515,2
19T9,20190516,2
19T9,20190517,2
19T9,20190520,2
19T9,20190521,2
19T9,20190522,2
19T9,20190523,2
19T9,20190524,2
19T9,20190527,2
19T9,20190528,2
19T9,20190529,2
19T9,20190530,2
19T9,20190531,2
19T9,20190603,2
19T9,20190604,2
19T9,20190605,2
19T9,20190606,2
19T9,20190607,2
19T9,20190610,2
19T9,20190620,2
19T9,20190624,2
19T9,20190625,2
19T9,20190626,2
19T9,20190627,2
19T9,20190628,2
19T9,20190701,2
19T9,20190702,2
19T9,20190703,2
19T9,20190704,2
19T9,20190705,2
19T9,20190708,2
19T9,20190709,2
19T9,20190710,2
19T9,20190711,2
19T9,20190712,2
19T9,20190715,2
19T9,20190716,2
19T9,20190717,2
19T9,20190718,2
19T9,20190719,2
19T9,20190722,2
19T9,20190723,2
19T9,20190724,2
19T9,20190725,2
19T9,20190726,2
19TA+fs,20190418,1
19TA+fs,20190421,1
19TA+fs,20190430,1
19TA+fs,20190526,1
19TA+fs,20190527,1
19TA+fs,20190528,1
19TA+fs,20190529,1
19TA+fs,20190530,1
19TA+fs,20190602,1
19TA+fs,20190609,1
19TA+fs,20190619,1
18T0,20190419,2
18T0,20190422,2
18T0,20190501,2
18T0,20190530,2
18T0,20190610,2
18T0,20190620,2
18T0+50,20190419,2
18T0+95,20190418,1
18T0+95,20190419,2
18T0+95,20190430,1
18T0+95,20190529,1
18T0+95,20190619,1
18T3,20190419,1
18T3,20190422,1
18T3,20190501,1
18T3,20190530,1
18T3,20190610,1
18T3,20190620,1
18T4,20190419,1
18T4,20190422,1
18T4,20190501,1
18T4,20190530,1
18T4,20190610,1
18T4,20190620,1
18T6,20190419,2
11T0,20181101,2
11T0+37,20181101,2
11T0+37,20181102,2
11T0+37,20181121,2
15T0,20190419,2
15T0,20190422,2
15T0,20190501,2
15T0,20190530,2
