stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type
WH707,1813,"CAMPEAU / TERON",,  45.322354, -75.891792,,,0
WH710,2422,"CAMPEAU / JOHN MLACAK ARENA",,  45.320839, -75.894717,,,0
WH715,2421,"CAMPEAU / JOHN MLACAK ARENA",,  45.320999, -75.894218,,,0
WH720,6386,"CAMPEAU / GRAY",,  45.318845, -75.897136,,,0
WH725,6387,"CAMPEAU / GRAY",,  45.318871, -75.896779,,,0
WH730,6388,"CAMPEAU / DRYSDALE",,  45.317881, -75.898587,,,0
WH732,6583,"CAMPEAU / KNUDSON",,  45.317178, -75.900138,,,0
WH735,6389,"CAMPEAU / GRAY",,  45.317647, -75.898590,,,0
WH744,7260,"KEYROCK / BRUNSKILL",,  45.320284, -75.930170,,,0
WH746,7259,"KEYROCK / TORBEC",,  45.319595, -75.931031,,,0
WH748,7258,"KEYROCK / BRUNSKILL",,  45.320697, -75.933712,,,0
WH750,7079,"KEYROCK / LAUGHLIN",,  45.320726, -75.934005,,,0
WH752,7078,"KEYROCK / TISCHART",,  45.322998, -75.933025,,,0
WH754,7077,"KEYROCK / DOYON",,  45.322811, -75.933435,,,0
WH756,7076,"KEYROCK / GOULBOURN FORCED",,  45.325616, -75.929602,,,0
WH758,7075,"KEYROCK / NETTLESHIP",,  45.325291, -75.931038,,,0
WH769,1111,"GOULBOURN FORCED / BADGELEY",,  45.323531, -75.928058,,,0
WH770,1112,"GOULBOURN FORCED / BADGELEY",,  45.324101, -75.928690,,,0
WH805,1815,"KNUDSON / CAMPEAU",,  45.317598, -75.901192,,,0
WH825,5354,"KNUDSON / SHERK",,  45.319607, -75.905036,,,0
WH835,5356,"KNUDSON / NELFORD",,  45.322038, -75.907141,,,0
WH850,1875,"WESLOCK / KNUDSON",,  45.325552, -75.911352,,,0
WH851,1286,"WESLOCK / WALDEN",,  45.329738, -75.915213,,,0
WH852,1285,"WESLOCK / ZOKOL",,  45.327271, -75.913299,,,0
WH853,1284,"WESLOCK / ZOKOL",,  45.328291, -75.913901,,,0
WH854,1287,"WESLOCK / WALDEN",,  45.329621, -75.915316,,,0
WH855,5332,"WESLOCK / KNUDSON",,  45.325461, -75.911187,,,0
WH860,5786,"KNUDSON / WESLOCK",,  45.325248, -75.911789,,,0
WH862,1846,"KNUDSON / HALLDORSON",,  45.324638, -75.910341,,,0
WH864,5360,"KNUDSON / GOULDING",,  45.323874, -75.914163,,,0
WH866,5361,"KNUDSON / GOULDING",,  45.324366, -75.913495,,,0
WH868,5358,"KNUDSON / SHAUGHNESSY",,  45.322674, -75.915323,,,0
WH870,5359,"KNUDSON / SHAUGHNESSY",,  45.322557, -75.915261,,,0
WH871,5357,"KNUDSON / LANGFORD",,  45.322274, -75.917994,,,0
WH872,5362,"KNUDSON / LANGFORD",,  45.322032, -75.918162,,,0
WH873,5363,"KANATA / SHERRING",,  45.320703, -75.918647,,,0
WH874,1847,"KANATA / KNUDSON",,  45.320487, -75.918764,,,0
WH875,5364,"KANATA / SHERRING",,  45.318528, -75.919154,,,0
WH876,5375,"KANATA / GOLDRIDGE",,  45.318609, -75.919332,,,0
WH884,5365,"KANATA / EVANSHAN",,  45.315659, -75.919515,,,0
WH885,5368,"KANATA / HIGHMOUNT",,  45.314204, -75.918293,,,0
WH886,5380,"KANATA / GOLDRIDGE",,  45.315778, -75.919846,,,0
WH887,5369,"KANATA / ROBSON",,  45.314501, -75.918417,,,0
WH888,5367,"KANATA / CAMPEAU",,  45.313394, -75.916465,,,0
WH889,5828,"CAMPEAU / STONECROFT",,  45.315351, -75.906206,,,0
WH890,5809,"CAMPEAU / STONECROFT",,  45.315402, -75.907165,,,0
WH891,5370,"6501 CAMPEAU",,  45.315097, -75.910758,,,0
WH892,5366,"6501 CAMPEAU",,  45.314979, -75.911456,,,0
WH893,1138,"CAMPEAU / CANACHER",,  45.316177, -75.903133,,,0
WH894,6584,"CAMPEAU / MARITIME",,  45.316795, -75.900869,,,0
WH895,1137,"CAMPEAU / CANACHER",,  45.316093, -75.903897,,,0
WH897,1269,"7000 CAMPEAU",,  45.314049, -75.915283,,,0
WH898,1270,"7000 CAMPEAU",,  45.314088, -75.914981,,,0
WH920,3058,"TERRY FOX 3B",,  45.309514, -75.906555,,,0
WH930,3058,"TERRY FOX 3C",,  45.309285, -75.906975,,,0
WH940,3058,"TERRY FOX 4A",,  45.309565, -75.906860,,,0
WH950,3058,"TERRY FOX 4B",,  45.309920, -75.906165,,,0
WH970,3018,"TERON 1A",,  45.322591, -75.889346,,,0
WH980,3018,"TERON 2A",,  45.322483, -75.889268,,,0
WI010,1702,"EAGLESON / KATIMAVIK",,  45.313871, -75.882394,,,0
WI015,0836,"EAGLESON / TIMM",,  45.314213, -75.882301,,,0
WI020,0826,"EAGLESON / KAKULU",,  45.309891, -75.880142,,,0
WI040,3300,"EAGLESON / SHATNER",,  45.307535, -75.878841,,,0
WI060,1733,"KAKULU / EAGLESON",,  45.310015, -75.881454,,,0
WI076,1725,"KAKULU / BERNIER",,  45.306544, -75.892063,,,0
WI077,1724,"KAKULU / BERNIER",,  45.306546, -75.892369,,,0
WI078,5379,"KAKULU / CASTLEFRANK",,  45.304860, -75.895116,,,0
WI080,0842,"KATIMAVIK / EAGLESON",,  45.314389, -75.883332,,,0
WI090,6175,"KATIMAVIK / EAGLESON",,  45.314245, -75.883334,,,0
WI110,6174,"KATIMAVIK / CHIMO",,  45.314927, -75.886260,,,0
WI120,0846,"KATIMAVIK / PEARY",,  45.315706, -75.888815,,,0
WI130,6173,"KATIMAVIK / PEARY",,  45.315579, -75.888663,,,0
WI140,6176,"KATIMAVIK / BEAUFORT",,  45.314514, -75.891481,,,0
WI150,0862,"KATIMAVIK / BEAUFORT",,  45.314433, -75.891380,,,0
WI160,1826,"KATIMAVIK / WHITNEY",,  45.312323, -75.894055,,,0
WI170,0855,"KATIMAVIK / WHITNEY",,  45.312402, -75.893761,,,0
WI180,1870,"KATIMAVIK / CHIMO",,  45.310642, -75.896139,,,0
WI184,0452,"KATIMAVIK / MCGIBBON",,  45.307733, -75.900567,,,0
WI185,6178,"KATIMAVIK / CASTLEFRANK",,  45.308491, -75.899363,,,0
WI186,0806,"KATIMAVIK / MCGIBBON",,  45.306813, -75.902033,,,0
WI187,6170,"KATIMAVIK / DAVIS",,  45.304590, -75.905372,,,0
WI188,6193,"KATIMAVIK / AD. 200",,  45.303774, -75.906056,,,0
WI189,3503,"KATIMAVIK / TERRY FOX",,  45.302681, -75.907011,,,0
WI190,6172,"KATIMAVIK / CHIMO",,  45.310596, -75.895961,,,0
WI195,0835,"KATIMAVIK / CASTLEFRANK",,  45.309132, -75.898119,,,0
WI196,6169,"KATIMAVIK / SEWELL",,  45.306821, -75.901784,,,0
WI197,6168,"KATIMAVIK / CURRAN",,  45.304589, -75.905180,,,0
WI198,6167,"KATIMAVIK / PATHWAY",,  45.303711, -75.905993,,,0
WI199,0805,"KATIMAVIK / TERRY FOX",,  45.302743, -75.906692,,,0
WI229,1278,"CASTLEFRANK / KATIMAVIK",,  45.309201, -75.898987,,,0
WI230,3361,"CASTLEFRANK / AIRD",,  45.309922, -75.900069,,,0
WI235,3362,"CASTLEFRANK / AIRD",,  45.310082, -75.900863,,,0
WI285,3504,"HAZELDEAN / EDGEWATER",,  45.294712, -75.893898,,,0
WI350,5377,"ROBERTSON / MILL HILL",,  45.317700, -75.844202,,,0
WI360,0913,"ROBERTSON / MILL HILL",,  45.317695, -75.843476,,,0
WI370,5376,"2405 ROBERTSON",,  45.315523, -75.849228,,,0
WI380,5385,"2405 ROBERTSON",,  45.315360, -75.849051,,,0
WI395,5381,"ROBERTSON / HAANEL",,  45.311297, -75.859441,,,0
WI405,5382,"ROBERTSON / HAANEL",,  45.311045, -75.859443,,,0
WI415,5383,"2775 ROBERTSON",,  45.308784, -75.865412,,,0
WI425,5387,"2775 ROBERTSON",,  45.308657, -75.865209,,,0
WI430,2013,"2839 ROBERTSON",,  45.306822, -75.870177,,,0
WI435,2014,"2839 ROBERTSON",,  45.306695, -75.870077,,,0
WI450,5390,"ROBERTSON / GREENBELT",,  45.305206, -75.874136,,,0
WI460,5395,"ROBERTSON / GREENBELT",,  45.305079, -75.873933,,,0
WI475,5603,"HAZELDEAN / EAGLESON",,  45.303607, -75.878042,,,0
WI482,6298,"HAZELDEAN / CARBROOK",,  45.302965, -75.879172,,,0
WI485,0828,"HAZELDEAN / IRWIN GATE",,  45.302449, -75.880682,,,0
WI490,6166,"HAZELDEAN / CARBROOKE",,  45.302251, -75.880845,,,0
WI495,6253,"436 HAZELDEAN",,  45.300927, -75.884115,,,0
WI500,6161,"436 HAZELDEAN",,  45.300823, -75.883952,,,0
WI505,5644,"HAZELDEAN / CASTLEFRANK",,  45.299099, -75.887003,,,0
WI507,6384,"HAZELDEAN / CASTLEFRANK",,  45.297600, -75.889399,,,0
WI510,0827,"HAZELDEAN / CASTLEFRANK",,  45.299089, -75.886756,,,0
WI531,8086,"CASTLEFRANK / HAZELDEAN",,  45.297534, -75.889865,,,0
WI540,6179,"CASTLEFRANK / MACNEIL",,  45.298610, -75.890886,,,0
WI550,0830,"CASTLEFRANK / MACNEIL",,  45.298603, -75.891192,,,0
WI555,6191,"CASTLEFRANK / MCCURDY",,  45.300432, -75.893442,,,0
WI560,6180,"CASTLEFRANK / TAMBLYN",,  45.300576, -75.893300,,,0
WI565,0833,"CASTLEFRANK / HUNGERFORD",,  45.303656, -75.895512,,,0
WI580,4833,"CASTLEFRANK / KAKULU",,  45.305367, -75.895838,,,0
WI585,5399,"CASTLEFRANK / HUNGERFORD",,  45.303053, -75.895531,,,0
WI590,5398,"CASTLEFRANK / KAKULU",,  45.304630, -75.895884,,,0
WI600,6184,"CASTLEFRANK / MCCURDY",,  45.307360, -75.897029,,,0
WI602,3602,"MCCURDY / CASTLEFRANK",,  45.307159, -75.897617,,,0
WI603,0852,"CASTLEFRANK / KATIMAVIK",,  45.308095, -75.897972,,,0
WI604,3603,"MCCURDY / 2ND CASTLEFRANK",,  45.307130, -75.897286,,,0
WI605,6185,"CASTLEFRANK / MCCURDY",,  45.306911, -75.896829,,,0
WI655,5895,"MCCURDY / SEWELL",,  45.305778, -75.898664,,,0
WI670,0831,"MCCURDY / SEWELL",,  45.305229, -75.898606,,,0
WI680,6186,"MCCURDY / THIESSEN",,  45.304673, -75.898995,,,0
WI700,5608,"MCCURDY / MCLAUGHLIN",,  45.304056, -75.901335,,,0
WI710,5606,"MCCURDY / THIESEN",,  45.304020, -75.901476,,,0
WI720,6187,"MCCURDY / DOREY",,  45.303250, -75.903945,,,0
WI730,6183,"MCCURDY / DOREY",,  45.303124, -75.903870,,,0
WI740,6188,"MCCURDY / FESSENDEN",,  45.301105, -75.903215,,,0
WI750,5605,"MCCURDY / MCINTOSH",,  45.300995, -75.902821,,,0
WI760,6190,"MCCURDY / MAPLE GROVE",,  45.300514, -75.902112,,,0
WI770,6182,"MCCURDY / MAPLE GROVE",,  45.300368, -75.901680,,,0
WI780,6189,"MCCURDY / YOUNG",,  45.299091, -75.896733,,,0
WI790,6181,"MCCURDY / YOUNG",,  45.299111, -75.897039,,,0
WI795,3604,"MCCURDY / 1ST CASTLEFRANK",,  45.300687, -75.893937,,,0
WI801,6379,"TERRY FOX / KATIMAVIK",,  45.301319, -75.906388,,,0
WI803,6380,"TERRY FOX / MAPLE GROVE",,  45.298901, -75.903378,,,0
WI806,6381,"TERRY FOX / EDGEWATER",,  45.296754, -75.900672,,,0
WI807,6382,"TERRY FOX / EDGEWATER",,  45.296484, -75.900586,,,0
WI809,6383,"TERRY FOX / MAPLE GROVE",,  45.298731, -75.903508,,,0
WI811,6385,"TERRY FOX / PALLADIUM",,  45.301321, -75.906770,,,0
WI815,1722,"PICKFORD / SHEARER",,  45.308155, -75.888743,,,0
WI820,1723,"PICKFORD / KAKULU",,  45.308181, -75.888475,,,0
WI827,5397,"PICKFORD / STURSBURG",,  45.305860, -75.888653,,,0
WI832,5396,"PICKFORD / STURSBURG",,  45.305841, -75.888398,,,0
WI835,5394,"PICKFORD / LOMBARDO",,  45.303798, -75.884952,,,0
WI837,5393,"PICKFORD / VICKERS",,  45.303751, -75.884583,,,0
WI845,1720,"PICKFORD / BACHMAN",,  45.304556, -75.880468,,,0
WI848,1721,"PICKFORD / BELLEVIEW",,  45.304745, -75.880466,,,0
WI850,5400,"PICKFORD / CLARKSON",,  45.305792, -75.879421,,,0
WI855,5391,"PICKFORD / CLARKSON",,  45.305836, -75.879191,,,0
WI865,5402,"PICKFORD / SHATNER",,  45.306677, -75.879973,,,0
WI867,8408,"SHATNER / EAGLESON",,  45.307345, -75.878985,,,0
WI870,5403,"PICKFORD / SHATNER",,  45.306986, -75.880444,,,0
WI880,5405,"PICKFORD / MILLMAN",,  45.309388, -75.882060,,,0
WI885,1718,"IRWIN GATE / PICKFORD",,  45.303726, -75.881624,,,0
WI890,1719,"IRWIN / PICKFORD",,  45.303464, -75.881474,,,0
WI894,5404,"IRWIN / HAZELDEAN",,  45.302854, -75.880129,,,0
WI900,3055,"EAGLESON 2A",,  45.318461, -75.883839,,,0
WI920,3055,"EAGLESON 2B",,  45.320091, -75.883821,,,0
WI930,3055,"EAGLESON 3A",,  45.317824, -75.884481,,,0
WI940,3055,"EAGLESON 4A",,  45.317877, -75.884302,,,0
WJ010,0808,"EAGLESON / HAZELDEAN",,  45.303599, -75.876602,,,0
WJ025,4842,"EAGLESON / HAZELDEAN MALL",,  45.301351, -75.875160,,,0
WJ030,6243,"EAGLESON / ABBEYHILL",,  45.300143, -75.874752,,,0
WJ041,1314,"EAGLESON / PALOMINO",,  45.296700, -75.872832,,,0
WJ050,0803,"EAGLESON / PALOMINO",,  45.296811, -75.872647,,,0
WJ070,2224,"TERRY FOX / WINCHESTER",,  45.290151, -75.891582,,,0
WJ075,2247,"TERRY FOX / HALKIRK",,  45.290027, -75.891692,,,0
WJ080,7920,"TERRY FOX / HAZELDEAN",,  45.292972, -75.894607,,,0
WJ085,7921,"TERRY FOX / HAZELDEAN",,  45.292975, -75.895189,,,0
WJ100,2308,"HAZELDEAN / TERRY FOX",,  45.293880, -75.894914,,,0
WJ110,5410,"HAZELDEAN / YOUNG",,  45.295246, -75.892783,,,0
WJ120,5409,"HAZELDEAN / CASTLEFRANK",,  45.297253, -75.889600,,,0
WJ170,1937,"ROTHESAY / EAGLESON",,  45.293376, -75.871601,,,0
WJ190,5406,"ROTHESAY / SHOULDICE",,  45.290774, -75.872969,,,0
WJ200,5407,"ROTHESAY / SHOULDICE",,  45.290620, -75.872817,,,0
WJ210,1066,"ROTHESAY / OLD COLONY",,  45.289563, -75.873721,,,0
WJ230,5632,"ROTHESAY / BALLANTRAE",,  45.288813, -75.874762,,,0
WJ290,0816,"GLAMORGAN / ROTHESAY",,  45.286873, -75.877078,,,0
WJ295,6585,"GLAMORGAN / ROTHESAY",,  45.286827, -75.876862,,,0
WJ300,5424,"GLAMORGAN / UXBRIDGE",,  45.284945, -75.879993,,,0
WJ310,1966,"GLAMORGAN / UXBRIDGE",,  45.284596, -75.880201,,,0
WJ320,5425,"GLAMORGAN / CASTLEFRANK",,  45.285425, -75.882231,,,0
WJ330,5421,"CASTLEFRANK / GLAMORGAN",,  45.285759, -75.882291,,,0
WJ340,1967,"SHELDRAKE / CASTLEFRANK",,  45.286190, -75.882121,,,0
WJ350,0815,"SHELDRAKE / CASTLEFRANK",,  45.286569, -75.882295,,,0
WJ360,5418,"SHELDRAKE / LAURIE",,  45.287240, -75.883372,,,0
WJ372,5414,"SHELDRAKE / MORTON",,  45.288869, -75.883316,,,0
WJ375,1916,"SHELDRAKE / BINSCARTH",,  45.290975, -75.881737,,,0
WJ390,0814,"SHELDRAKE / MORTON",,  45.289175, -75.883389,,,0
WJ490,1997,"CASTLEFRANK / WINCHESTER",,  45.295073, -75.887392,,,0
WJ495,5427,"CASTLEFRANK / AD. 50",,  45.295687, -75.887883,,,0
WJ506,7411,"CASTLEFRANK / MCKITRICK",,  45.294445, -75.884505,,,0
WJ510,5428,"CASTLEFRANK / ABBEYHILL",,  45.293399, -75.882361,,,0
WJ511,1803,"CASTLEFRANK / ABBEYHILL",,  45.293433, -75.882042,,,0
WJ515,5429,"CASTLEFRANK / AD. 114",,  45.292616, -75.880738,,,0
WJ520,5430,"CASTLEFRANK / SHELDRAKE",,  45.291019, -75.879863,,,0
WJ521,0405,"SHELDRAKE / BINSCARTH",,  45.290858, -75.881701,,,0
WJ535,1935,"CASTLEFRANK / STOKES",,  45.292461, -75.880242,,,0
WJ630,6941,"ABBEYHILL / A.Y. JACKSON H.S.",,  45.295319, -75.881231,,,0
WJ650,1932,"ABBEYHILL / BANNING",,  45.297137, -75.879771,,,0
WJ659,0572,"ABBEYHILL / A.Y. JACKSON H.S.",,  45.295866, -75.880620,,,0
WJ660,5432,"ABBEYHILL / OLD COLONY",,  45.296868, -75.879863,,,0
WJ670,0884,"ABBEYHILL / HAZELDEAN MALL",,  45.299805, -75.877192,,,0
WJ765,6958,"CARBROOKE / ABBEYHILL",,  45.299907, -75.877713,,,0
WJ770,5445,"CARBROOKE / DESMOND",,  45.301471, -75.879137,,,0
WJ771,6938,"CARBROOKE / DESMOND",,  45.301081, -75.878567,,,0
WJ790,5447,"CARBROOKE / HAZELDEAN",,  45.302204, -75.879728,,,0
WJ820,2460,"HAZELDEAN MALL / WEST STOP",,  45.301592, -75.877154,,,0
WJ830,6242,"HAZELDEAN MALL / EAST STOP",,  45.300717, -75.876782,,,0
WK001,6237,"STONEHAVEN / OLD RICHMOND",,  45.280857, -75.838860,,,0
WK010,0952,"CADENCE / EQUESTRIAN",,  45.282716, -75.864109,,,0
WK013,0630,"EAGLESON / CADENCE",,  45.284481, -75.865950,,,0
WK015,1926,"CADENCE / EQUESTRIAN",,  45.282736, -75.864453,,,0
WK018,2064,"760 EAGLESON (SUPERSTORE)",,  45.284383, -75.866117,,,0
WK020,0800,"EQUESTRIAN / FOXLEIGH",,  45.284314, -75.864932,,,0
WK024,1315,"EAGLESON / CADENCE",,  45.282761, -75.865008,,,0
WK030,6233,"EQUESTRIAN / STABLEWAY",,  45.285519, -75.864779,,,0
WK035,6230,"EQUESTRIAN / FOXLEIGH",,  45.284909, -75.865193,,,0
WK040,0801,"EQUESTRIAN / HARNESS",,  45.287793, -75.864307,,,0
WK045,1776,"HARNESS / EQUESTRIAN",,  45.288080, -75.864240,,,0
WK056,9081,"EAGLESON / FERNBANK",,  45.278166, -75.862912,,,0
WK105,0998,"STONEHAVEN / EAGLESON",,  45.287961, -75.867110,,,0
WK110,1796,"STONEHAVEN / WIILOWGLEN",,  45.289174, -75.865171,,,0
WK115,1964,"STONEHAVEN / HARNESS",,  45.289084, -75.865070,,,0
WK205,6236,"BRIDLEWOOD / ROSETHORN",,  45.291018, -75.863315,,,0
WK210,6199,"BRIDLEWOOD / WILLOWGLEN",,  45.292324, -75.865226,,,0
WK215,1775,"BRIDLEWOOD / WILLOWGLEN",,  45.292316, -75.865366,,,0
WK230,6219,"EAGLESON / ROTHESAY",,  45.293625, -75.870935,,,0
WK232,6196,"PALOMINO / CHICKASAW",,  45.295013, -75.868153,,,0
WK235,5777,"EAGLESON / ROTHESAY",,  45.293366, -75.871028,,,0
WK240,6194,"PALOMINO / APPALOOSA",,  45.296688, -75.866694,,,0
WK250,1700,"PALOMINO / DARTMOOR",,  45.297640, -75.868073,,,0
WK270,6197,"EAGLESON / AD. 500",,  45.291128, -75.869944,,,0
WK272,0407,"EAGLESON AD. 630",,  45.289769, -75.869224,,,0
WK273,0423,"EAGLESON / AD. 485",,  45.292758, -75.870422,,,0
WK275,6218,"EAGLESON / AD. 465",,  45.290791, -75.869411,,,0
WK277,5778,"EAGLESON / STONEHAVEN",,  45.288142, -75.867979,,,0
WK280,1800,"EAGLESON / MICHAEL COWPLAND",,  45.287328, -75.867743,,,0
WK300,5701,"BRIDLEWOOD / LONGDEN",,  45.293729, -75.865325,,,0
WK305,6235,"BRIDLEWOOD / LONGDEN",,  45.293927, -75.865373,,,0
WK310,6200,"BRIDLEWOOD / AINTREE",,  45.294792, -75.863974,,,0
WK315,3202,"BRIDLEWOOD / SPEERS",,  45.294954, -75.863985,,,0
WK318,6209,"STEEPLE CHASE / SPRUCEMEADOW",,  45.292825, -75.858284,,,0
WK320,5764,"STEEPLE CHASE / CLYDESDALE",,  45.295137, -75.861254,,,0
WK325,5729,"BRIDLEWOOD / STEEPLE CHASE",,  45.294836, -75.862163,,,0
WK330,6201,"STEEPLE CHASE / KOKANEE GATE",,  45.297073, -75.859932,,,0
WK332,6208,"STEEPLE CHASE / SPRINGWATER",,  45.296652, -75.860345,,,0
WK340,6203,"STEEPLE CHASE / BONNECHERE",,  45.298648, -75.858798,,,0
WK345,6207,"STEEPLE CHASE / INWOOD",,  45.297962, -75.859654,,,0
WK350,5776,"STEEPLE CHASE / SPRINGWATER",,  45.299720, -75.857535,,,0
WK355,6206,"STEEPLE CHASE / SPRINGWATER",,  45.299286, -75.858441,,,0
WK360,6204,"STEEPLE CHASE / MATTAWA",,  45.300841, -75.854738,,,0
WK365,6205,"STEEPLE CHASE / MATTAWA",,  45.301032, -75.855030,,,0
WK370,5759,"STEEPLE CHASE / BON ECHO",,  45.298212, -75.852932,,,0
WK375,3709,"STEEPLE CHASE / PINE HILL",,  45.296216, -75.854778,,,0
WK380,1197,"STEEPLE CHASE / BON ECHO",,  45.298745, -75.853181,,,0
WK390,3576,"STEEPLE CHASE / SAUBLE",,  45.294526, -75.856671,,,0
WK400,6198,"STONEHAVEN / BRIDLEWOOD",,  45.290080, -75.862905,,,0
WK403,1879,"STONEHAVEN / STEEPLE CHASE",,  45.291092, -75.858216,,,0
WK405,6217,"STONEHAVEN / BRIDLEWOOD",,  45.290330, -75.862545,,,0
WK406,1041,"STONEHAVEN / KINGHAVEN",,  45.291118, -75.855499,,,0
WK410,1771,"STONEHAVEN / BRIDGESTONE",,  45.290949, -75.859096,,,0
WK413,0585,"STONEHAVEN / KINGHAVEN",,  45.290992, -75.855500,,,0
WK415,1781,"STONEHAVEN / FURLONG",,  45.290312, -75.851518,,,0
WK422,6215,"STONEHAVEN / PINE HILL",,  45.290411, -75.851389,,,0
WK425,6701,"STONEHAVEN / STONEMEADOW",,  45.287999, -75.848166,,,0
WK430,6210,"STONEHAVEN / STONEMEADOW",,  45.287819, -75.848181,,,0
WK435,6214,"STONEMEADOW / BRAMBLEWOOD",,  45.287131, -75.849004,,,0
WK440,4990,"STONEMEADOW / SHANNONDOE",,  45.286348, -75.850924,,,0
WK445,6213,"STONEMEADOW / LOYAL HILL",,  45.285983, -75.851414,,,0
WK459,1880,"BRIDGESTONE / STONEHAVEN",,  45.290661, -75.858546,,,0
WK460,6211,"BRIDLE PARK / BLACK RIVERS",,  45.285338, -75.852903,,,0
WK461,0636,"BRIDGESTONE / FOXHALL",,  45.287020, -75.858031,,,0
WK462,0635,"BRIDGESTONE / FOXHALL",,  45.288171, -75.857903,,,0
WK463,0638,"BRIDGESTONE / EQUESTRIAN",,  45.289209, -75.858580,,,0
WK464,0637,"BRIDGESTONE / EQUESTRIAN",,  45.289181, -75.858338,,,0
WK465,6727,"BRIDGESTONE / BRIDLE PARK",,  45.284183, -75.856024,,,0
WK466,3377,"BRIDGESTONE / CEDAR VALLEY",,  45.282979, -75.854801,,,0
WK486,0416,"BRIDGESTONE / BRIDLE PARK",,  45.284317, -75.855907,,,0
WK487,3376,"BRIDGESTONE / CEDAR VALLEY",,  45.283068, -75.854609,,,0
WK493,3590,"BRIDGESTONE / SPUR",,  45.280254, -75.855138,,,0
WK495,4925,"BRIDGESTONE / GRASSY PLAINS",,  45.279285, -75.855544,,,0
WK496,0633,"BRIDGESTONE / WINDWAYS",,  45.277693, -75.858978,,,0
WK497,6221,"BRIDGESTONE / GRASSY PLAINS",,  45.279278, -75.855862,,,0
WK498,3569,"BRIDGESTONE / MILNER DOWNS",,  45.280576, -75.854739,,,0
WK499,0634,"BRIDGESTONE / WINDWAYS",,  45.277678, -75.859488,,,0
WK500,6225,"GRASSY PLAINS / DEERCHASE",,  45.277454, -75.853181,,,0
WK510,6224,"GRASSY PLAINS / BIRCHFIELD",,  45.276813, -75.851264,,,0
WK515,2955,"GRASSY PLAINS / EMERALD MEADOWS",,  45.277847, -75.854387,,,0
WK520,6739,"GRASSY PLAINS / FARMFIELD",,  45.277898, -75.848233,,,0
WK525,6226,"GRASSY PLAINS / APPLE CREEK",,  45.276699, -75.851864,,,0
WK530,6227,"GRASSY PLAINS / APPLE CREEK",,  45.277457, -75.849026,,,0
WK532,6228,"GRASSY PLAINS / MEADOWBREEZE",,  45.280124, -75.846446,,,0
WK535,6229,"STONEHAVEN / GRASSY PLAINS",,  45.281553, -75.844556,,,0
WK543,3379,"GRASSY PLAINS/STONEHAVEN",,  45.281647, -75.845269,,,0
WK545,6222,"GRASSY PLAINS / FARMFIELD",,  45.280476, -75.846608,,,0
WK555,6602,"STONEHAVEN / STONEMEADOW",,  45.285416, -75.845944,,,0
WK556,0353,"STONEHAVEN / GRASSY PLAINS",,  45.282079, -75.845225,,,0
WK558,6601,"STONEHAVEN / GRASSY PLAINS",,  45.282166, -75.845038,,,0
WK559,2027,"STONEHAVEN / BRIDLE PARK",,  45.284675, -75.846024,,,0
WK560,6501,"STONEHAVEN / PATHWAY",,  45.280749, -75.842475,,,0
WK565,1198,"STONEHAVEN / SUMMITVIEW",,  45.280716, -75.839919,,,0
WK570,1199,"STONEHAVEN / SAWYER",,  45.280846, -75.842206,,,0
WK575,0335,"OLD RICHMOND / AD. 5092",,  45.287414, -75.837278,,,0
WK580,0336,"OLD RICHMOND / AD. 5092",,  45.287346, -75.836779,,,0
WK585,0337,"OLD RICHMOND / WEST HUNT CLUB",,  45.300878, -75.832857,,,0
WK587,0338,"OLD RICHMOND / WEST HUNT CLUB",,  45.300822, -75.832552,,,0
WK600,0610,"PINE HILL / STONEHAVEN",,  45.290452, -75.850802,,,0
WK610,0611,"PINE HILL / WINDFIELD",,  45.290343, -75.850612,,,0
WK620,0612,"PINE HILL / PEREGRINE",,  45.291850, -75.849754,,,0
WK660,0613,"PINE HILL / WINDFIELD",,  45.291777, -75.849550,,,0
WK670,0614,"PINE HILL / WATERTRUSH",,  45.293886, -75.850100,,,0
WK680,0615,"PINE HILL / NIGHTHAWK",,  45.293975, -75.849920,,,0
WK685,0616,"PINE HILL / OSPREY",,  45.295035, -75.851145,,,0
WK690,0617,"PINE HILL / OSPREY",,  45.296553, -75.852352,,,0
WK700,0424,"HOPE SIDE / CROWNRIDGE",,  45.272900, -75.846822,,,0
WK705,2098,"HOPE SIDE / FREEPORT",,  45.270168, -75.855430,,,0
WK710,0425,"HOPE SIDE / CROWNRIDGE",,  45.272685, -75.846990,,,0
WK715,2099,"HOPE SIDE / FREEPORT",,  45.270051, -75.855304,,,0
WK800,6502,"MEADOWBREEZE / CROWNRIDGE",,  45.274529, -75.846347,,,0
WK805,6503,"MEADOWBREEZE / CROWNRIDGE",,  45.274953, -75.845813,,,0
WK810,6504,"MEADOWBREEZE / ACCEPTANCE",,  45.276510, -75.841568,,,0
WK815,6505,"SUMMITVIEW / SUMMERGAZE",,  45.277676, -75.839164,,,0
WK870,7637,"ACCEPTANCE / HOPE SIDE",,  45.275958, -75.840776,,,0
WL010,0094,"CANADIAN TIRE CENTRE",,  45.298735, -75.926914,,,0
WL015,1109,"770 CYCLONE TAYLOR",,  45.297547, -75.921740,,,0
WL017,1110,"770 CYCLONE TAYLOR",,  45.297503, -75.921932,,,0
WL020,3059,"CANADIAN TIRE CENTRE",,  45.299099, -75.926515,,,0
