stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.93414,merged_34,174.83522,1337-20190918153754_v83.24,51780-20190918153754_v83.24,,Great South Rd south of Abattoir Ln,0,1337
-36.88431,merged_34,174.8999,6110-20190918153754_v83.24,31578-20190918153754_v83.24,,8 Prince Regent Dr,0,6110
-36.8648,merged_34,174.61524,21073-20190918153754_v83.24,,,Swanson Rd/Mihini Rd,1,21073
-36.77322,merged_35,174.67513,3603-20191007155507_v83.33,41470-20191007155507_v83.33,,50 Greenhithe Rd,0,3603
-36.90959,merged_34,174.81589,7627-20190918153754_v83.24,31864-20190918153754_v83.24,,Great South Rd near Penrose Station,0,7627
-36.92225,merged_34,174.7929,8156-20190918153754_v83.24,11644-20190918153754_v83.24,,170 Church St,0,8156
-36.98658,merged_34,174.86791,2338-20190918153754_v83.24,51250-20190918153754_v83.24,,Waka Pacific Wiri Depot,0,2338
-36.88289,merged_35,174.68125,4308-20191007155507_v83.33,61151-20191007155507_v83.33,,3 Copsey Pl,0,4308
-36.81444,merged_35,174.71553,3672-20191007155507_v83.33,41205-20191007155507_v83.33,,20 Porritt Ave,0,3672
-37.03399,merged_34,174.8926,51134-20190918153754_v83.24,,,Coxhead Rd/Kohiwi Rd,1,51134
-36.72789,merged_35,174.72899,3148-20191007155507_v83.33,41580-20191007155507_v83.33,,678 East Coast Rd,0,3148
-36.9191,merged_34,174.61138,21258-20190918153754_v83.24,,,West Coast Rd and Parker,1,21258
-36.94373,merged_35,174.65486,5155-20191007155507_v83.33,21390-20191007155507_v83.33,,571 South Titirangi Rd,0,5155
-36.92741,merged_35,174.9003,6142-20191007155507_v83.33,31880-20191007155507_v83.33,,Ti Rakau Dr near Burswood Dr,0,6142
-36.73169,merged_35,174.70481,3580-20191007155507_v83.33,49603-20191007155507_v83.33,,Albany Expressway Nr Albany Mega Centre,0,3580
-36.96317,merged_35,174.83944,2005-20191007155507_v83.33,51366-20191007155507_v83.33,,100 Hospital Rd,0,2005
-36.70575,merged_35,174.74589,41559-20191007155507_v83.33,,,Deep Creek Rd/Alexander Ave,1,41559
-36.72931,merged_35,174.697,4402-20191007155507_v83.33,41500-20191007155507_v83.33,,Albany Hwy by Albany Senior High School,0,4402
-36.92253,merged_35,174.74882,1852-20191007155507_v83.33,11923-20191007155507_v83.33,,72 Oakdale Rd,0,1852
-36.74214,merged_34,174.70143,4242-20190918153754_v83.24,41486-20190918153754_v83.24,,322 Rosedale Rd,0,4242
-36.87329,merged_34,174.86698,31130-20190918153754_v83.24,,,Elstree Ave and Linthorpe,1,31130
-36.88815,merged_35,174.81057,7704-20191007155507_v83.33,31397-20191007155507_v83.33,,76 Ladies Mile,0,7704
-36.92416,merged_35,174.68198,21452-20191007155507_v83.33,,,Astley Ave/Lawsons Corner,1,21452
-36.91786,merged_34,174.92823,6247-20190918153754_v83.24,31691-20190918153754_v83.24,,159 Whitford Rd,0,6247
-36.96634,merged_35,174.8642,51326-20191007155507_v83.33,,,East Tamaki Rd/Huia Rd,1,51326
-36.86035,merged_35,174.62195,5802-20191007155507_v83.33,21108-20191007155507_v83.33,,152 Rathgar Rd,0,5802
-37.06894,merged_34,174.9434,2705-20190918153754_v83.24,51010-20190918153754_v83.24,,343 Great South Rd Papakura,0,2705
-36.91094,merged_34,174.71683,8279-20190918153754_v83.24,11338-20190918153754_v83.24,,269 New Windsor Rd,0,8279
-36.85112,merged_34,174.7687,1729-20190918153754_v83.24,11726-20190918153754_v83.24,,28 Princes St,0,1729
-36.71855,merged_35,174.73738,41591-20191007155507_v83.33,,,Glencoe Rd/Oaktree Ave,1,41591
-37.06884,merged_35,174.97057,2618-20191007155507_v83.33,51038-20191007155507_v83.33,,56 Redcrest Ave,0,2618
-36.86781,merged_34,174.59631,5759-20190918153754_v83.24,21098-20190918153754_v83.24,,73 Pooks Rd,0,5759
-36.87688,merged_34,174.75082,8410-20190918153754_v83.24,11435-20190918153754_v83.24,,Stop B Valley Rd Shops,0,8410
-36.73563,merged_35,174.6915,3571-20191007155507_v83.33,41498-20191007155507_v83.33,,Opp 450 Albany Hwy,0,3571
-36.94903,merged_35,174.84536,51336-20191007155507_v83.33,,,Great South Rd/Alexander St,1,51336
-36.77959,merged_35,174.63652,21502-20191007155507_v83.33,,,Waimarie Rd/Bill Moir Reserve,1,21502
-36.88085,merged_35,174.80002,31902-20191007155507_v83.33,,,Remuera Rd/Remuera Library,1,31902
-36.7902,merged_35,174.73089,41254-20191007155507_v83.33,,,Coronation Rd/Lynden Ave,1,41254
-37.02516,merged_34,174.87521,51799-20190918153754_v83.24,,,Rowandale Ave/Benton Pl,1,51799
-36.96465,merged_35,174.82792,6406-20191007155507_v83.33,51384-20191007155507_v83.33,,326 Massey Rd,0,6406
-36.86861,merged_35,174.9068,1931-20191007155507_v83.33,31952-20191007155507_v83.33,,141 Clovelly Rd,0,1931
-36.9788,merged_34,174.85969,51275-20190918153754_v83.24,,,St George St/Warwick Pl,1,51275
-36.90961,merged_35,174.62457,5470-20191007155507_v83.33,21566-20191007155507_v83.33,,508 West Coast Rd,0,5470
-36.71211,merged_35,174.69656,41644-20191007155507_v83.33,,,Gills Rd/Lonely Track Rd,1,41644
-36.93468,merged_35,174.91954,6850-20191007155507_v83.33,31706-20191007155507_v83.33,,118 Kilkenny Dr,0,6850
-36.61061,merged_35,174.80284,41794-20191007155507_v83.33,,,Gulf Harbour Drive/Clea View,1,41794
-36.95004,merged_35,174.80623,51417-20191007155507_v83.33,,,Favona Rd/Dewhurst Place,1,51417
-36.72199,merged_35,174.70593,3570-20191007155507_v83.33,41571-20191007155507_v83.33,,Oteha Valley Rd opp Mills Lane,0,3570
-36.97021,merged_35,174.91402,1913-20191007155507_v83.33,31945-20191007155507_v83.33,,Brookview Dr near Kerrykeel Dr,0,1913
-36.79893,merged_34,175.0343,61054-20190918153754_v83.24,,,Causeway Rd and Shelley Beach,1,61054
-36.63575,merged_35,174.65078,4824-20191007155507_v83.33,41670-20191007155507_v83.33,,1602 Dairy Flat Hwy,0,4824
-36.96971,merged_34,174.85436,51373-20190918153754_v83.24,,,Shirley Rd/Cambourne Rd,1,51373
-36.91154,merged_34,174.78386,8475-20190918153754_v83.24,11633-20190918153754_v83.24,,444 Onehunga Mall,0,8475
-36.79343,merged_35,174.65603,1646-20191007155507_v83.33,61110-20191007155507_v83.33,,70 Squadron Dr,0,1646
-36.91581,merged_35,174.70884,8290-20191007155507_v83.33,11343-20191007155507_v83.33,,202 Whitney St,0,8290
-36.83298,merged_35,174.61069,1669-20191007155507_v83.33,21893-20191007155507_v83.33,,Opp 26 Kemp Rd,0,1669
-37.24725,merged_34,174.74502,51714-20190918153754_v83.24,,,Kitchener Rd/Country Club Lane,1,51714
-36.91227,merged_34,174.86773,6059-20190918153754_v83.24,31871-20190918153754_v83.24,,99 Pakuranga Rd,0,6059
-36.76888,merged_34,174.76643,3350-20190918153754_v83.24,41100-20190918153754_v83.24,,Opp 1 Inga Rd,0,3350
-36.84076,merged_34,174.61001,21059-20190918153754_v83.24,,,Reynella Drive/Gallony Ave,1,21059
-36.8914,merged_35,174.81246,7462-20191007155507_v83.33,31478-20191007155507_v83.33,,115 Ladies Mile,0,7462
-36.5858,merged_35,174.69601,41685-20191007155507_v83.33,,,Hibiscus Coast Highway/Moana Ave,1,41685
-36.78448,merged_34,174.75133,3353-20190918153754_v83.24,41383-20190918153754_v83.24,,Stop D Smales Farm Bus Station,0,3353
-36.75124,merged_35,174.74786,41510-20191007155507_v83.33,,,East Coast Rd/Sunnynook Rd,1,41510
-36.62414,merged_35,174.72765,4932-20191007155507_v83.33,41743-20191007155507_v83.33,,Outside Stanmore Bay Primary,0,4932
-36.92594,merged_34,174.74955,11468-20190918153754_v83.24,,,Richardson Rd/Hillsborough Rd,1,11468
-36.95591,merged_34,174.78326,6728-20190918153754_v83.24,51439-20190918153754_v83.24,,74 Miller Rd,0,6728
-36.72152,merged_35,174.73277,3119-20191007155507_v83.33,41589-20191007155507_v83.33,,55 Oaktree Ave,0,3119
-36.75944,merged_35,174.74654,9974-20191007155507_v83.33,95001-20191007155507_v83.33,,23 Blakeborough Dr Hail and Ride,0,9974
-36.9307,merged_34,174.89687,31868-20190918153754_v83.24,,,Harris Rd/Cryers Rd,1,31868
-37.03591,merged_34,174.89612,2160-20190918153754_v83.24,51116-20190918153754_v83.24,,98 Mahia Rd,0,2160
-36.94948,merged_35,174.83157,6989-20191007155507_v83.33,51410-20191007155507_v83.33,,25 Kaka St,0,6989
-36.88637,merged_35,174.65947,5538-20191007155507_v83.33,21855-20191007155507_v83.33,,170 Hepburn Rd,0,5538
-36.63024,merged_34,174.76593,4627-20190918153754_v83.24,41775-20190918153754_v83.24,,945 Whangaparaoa Rd,0,4627
-36.86159,merged_35,174.82558,7850-20191007155507_v83.33,31917-20191007155507_v83.33,,Opp 182 Kepa Rd,0,7850
-36.96247,merged_34,174.81499,51399-20190918153754_v83.24,,,Wickman Way/Garus Ave,1,51399
-36.7752,merged_35,174.76069,3318-20191007155507_v83.33,41104-20191007155507_v83.33,,36 Shakespeare Rd,0,3318
-36.89219,merged_34,174.68558,11172-20190918153754_v83.24,,,Wairau Ave/Riversdale Rd corner,1,11172
-36.69117,merged_34,174.73551,41826-20190918153754_v83.24,,,Ralph Eagles Place/Long Bay Primary School,1,41826
-36.8125,merged_35,174.79524,41033-20191007155507_v83.33,,,Old Lake Rd/Wicklow Rd,1,41033
-36.95476,merged_34,174.79345,6617-20190918153754_v83.24,51448-20190918153754_v83.24,,5 Hall Ave,0,6617
-36.80667,merged_34,175.06099,61096-20190918153754_v83.24,,,Obrien Rd,1,61096
-36.82227,merged_34,174.61346,1597-20190918153754_v83.24,21877-20190918153754_v83.24,,Westgate Dr Opp Maki St,0,1597
-36.89714,merged_34,174.6991,0105-20190918153754_v83.24,,,Avondale Train Station,0,105
-37.02754,merged_34,174.86236,51169-20190918153754_v83.24,,,Burundi Ave/Maplesden Dr,1,51169
-36.92785,merged_35,174.90144,6137-20191007155507_v83.33,31748-20191007155507_v83.33,,Ti Rakau Dr opp Burswood Dr,0,6137
-36.97904,merged_34,174.89931,6444-20190918153754_v83.24,31810-20190918153754_v83.24,,Opp 175 Dawson Rd,0,6444
-37.05545,merged_35,174.95815,2721-20191007155507_v83.33,51668-20191007155507_v83.33,,107 Clevedon Rd,0,2721
-36.89656,merged_35,174.89125,2428-20191007155507_v83.33,31572-20191007155507_v83.33,,Farm Cove Intermediate Bus Bay,0,2428
-36.77519,merged_34,174.67087,3756-20190918153754_v83.24,41469-20190918153754_v83.24,,14 Greenhithe Rd,0,3756
-36.89165,merged_35,174.89782,6116-20191007155507_v83.33,31575-20191007155507_v83.33,,112 Prince Regent Dr,0,6116
-36.7932,merged_35,174.7417,3976-20191007155507_v83.33,41263-20191007155507_v83.33,,78 Sylvia Rd,0,3976
-36.78195,merged_34,174.75719,3869-20190918153754_v83.24,41112-20190918153754_v83.24,,North Shore Hospital opp Entrance,0,3869
-36.65949,merged_35,174.43165,4503-20191007155507_v83.33,21850-20191007155507_v83.33,,175 Parkhurst Rd,0,4503
-36.85994,merged_34,174.7869,11498-20190918153754_v83.24,,,Brighton Rd/Kenderdine Lane,1,11498
-36.85703,merged_34,174.76174,11022-20190918153754_v83.24,,,Queen St/Karangahape Rd,1,11022
-36.88547,merged_34,174.7794,8259-20190918153754_v83.24,11619-20190918153754_v83.24,,9 Ranfurly Rd,0,8259
-36.78083,merged_34,174.71883,3912-20190918153754_v83.24,41306-20190918153754_v83.24,,36 Kaipatiki Rd,0,3912
-36.88831,merged_34,174.85731,7927-20190918153754_v83.24,31537-20190918153754_v83.24,,154 Pilkington Rd,0,7927
-36.70927,merged_34,174.74309,3037-20190918153754_v83.24,41562-20190918153754_v83.24,,13 Deep Creek Rd,0,3037
-36.92432,merged_34,174.90101,31755-20190918153754_v83.24,,,Burswood Dr/Heathridge Pl,1,31755
-36.8581,merged_34,174.78231,7192-20190918153754_v83.24,11504-20190918153754_v83.24,,390 Parnell Rd,0,7192
-37.01106,merged_34,174.91589,2074-20190918153754_v83.24,51099-20190918153754_v83.24,,170 Hill Rd,0,2074
-36.84996,merged_35,174.76147,1083-20191007155507_v83.33,11708-20191007155507_v83.33,,Wellesley St near Hobson St,0,1083
-36.90282,merged_34,174.6214,5516-20190918153754_v83.24,21236-20190918153754_v83.24,,182 Bruce Mclaren Rd,0,5516
-36.98549,merged_35,174.84819,6464-20191007155507_v83.33,51307-20191007155507_v83.33,,73 Wyllie Rd,0,6464
-36.62481,merged_34,174.50342,4970-20190918153754_v83.24,21985-20190918153754_v83.24,,1578 Kahikatea Flat Rd,0,4970
-36.81115,merged_35,174.71858,4017-20191007155507_v83.33,41193-20191007155507_v83.33,,123 Mokoia Rd,0,4017
-36.88562,merged_34,174.68002,11164-20190918153754_v83.24,,,Mead St/Waterton Place,1,11164
-36.93104,merged_34,174.84319,11690-20190918153754_v83.24,,,Mt Wellington Hwy/Hillside Rd,1,11690
-36.9284,merged_34,174.59437,21249-20190918153754_v83.24,,,776 to 813 West Coast Rd,1,21249
-36.77887,merged_34,174.74184,41334-20190918153754_v83.24,,,Archers Rd/Poland Rd,1,41334
-36.90594,merged_35,174.83514,7644-20191007155507_v83.33,31489-20191007155507_v83.33,,178 Barrack Rd,0,7644
-36.92973,merged_35,174.73035,8677-20191007155507_v83.33,11370-20191007155507_v83.33,,505 Hillsborough Rd,0,8677
-37.02017,merged_34,174.91379,2298-20190918153754_v83.24,51733-20190918153754_v83.24,,76 Magic Way,0,2298
-36.91397,merged_34,174.72913,8933-20190918153754_v83.24,11407-20190918153754_v83.24,,465 Richardson Rd,0,8933
-36.88525,merged_35,174.7876,7606-20191007155507_v83.33,11596-20191007155507_v83.33,,234 Great South Rd,0,7606
-36.96443,merged_34,174.83545,6418-20190918153754_v83.24,51377-20190918153754_v83.24,,2 Earlsworth Rd,0,6418
-36.42727,merged_35,174.73087,41862-20191007155507_v83.33,,,Mahurangi East Rd/Rangimaarie Crescent,1,41862
-36.82383,merged_34,174.74805,4098-20190918153754_v83.24,41173-20190918153754_v83.24,,Opp 22 Queen St,0,4098
-37.10026,merged_34,174.87794,51537-20190918153754_v83.24,,,Linwood Rd/Blackbridge Rd,1,51537
-36.85062,merged_34,174.64696,21569-20190918153754_v83.24,,,Rutherford High School,1,21569
-36.61093,merged_34,174.70864,41726-20190918153754_v83.24,,,Marellen Drive/Whangaparaoa Rd,1,41726
-36.85463,merged_35,174.76779,7148-20191007155507_v83.33,11077-20191007155507_v83.33,,36 Symonds St,0,7148
-36.92692,merged_35,174.89662,31761-20191007155507_v83.33,,,Ti Rakau Drive/Harris Rd,1,31761
-36.91562,merged_34,174.69778,8371-20190918153754_v83.24,11213-20190918153754_v83.24,,113 Taylor St,0,8371
-36.89872,merged_35,174.80619,1320-20191007155507_v83.33,11606-20191007155507_v83.33,,Kalmia St for Ellerslie Primary,0,1320
-36.854,merged_34,174.6118,21070-20190918153754_v83.24,,,Don Buck Rd/Helena St,1,21070
-36.88346,merged_34,174.86504,7551-20190918153754_v83.24,31545-20190918153754_v83.24,,10 Erima Ave,0,7551
-36.61157,merged_34,174.69814,4672-20190918153754_v83.24,41729-20190918153754_v83.24,,Opp 141 Whangaparaoa Rd,0,4672
-36.90917,merged_35,174.63387,21321-20191007155507_v83.33,,,West Coast Rd/Woodbank Drive,1,21321
-37.19173,merged_34,174.90323,2485-20190918153754_v83.24,51507-20190918153754_v83.24,,167 Seddon St,0,2485
-36.59139,merged_35,174.68345,4829-20191007155507_v83.33,41706-20191007155507_v83.33,,193 Lakeside Dr,0,4829
-36.94048,merged_35,174.85482,7897-20191007155507_v83.33,51345-20191007155507_v83.33,,59 Frank Grey Pl,0,7897
-36.88079,merged_35,174.63516,1627-20191007155507_v83.33,21224-20191007155507_v83.33,,Edsel St by Henderson Primary School,0,1627
-36.91286,merged_34,174.81266,8177-20190918153754_v83.24,11674-20190918153754_v83.24,,133 Station Rd,0,8177
-36.7855,merged_34,174.70665,4284-20190918153754_v83.24,21934-20190918153754_v83.24,,Kaipatiki Rd near Seaview Accessway,0,4284
-36.95938,merged_35,174.81957,51403-20191007155507_v83.33,,,Tennessee Ave/Fleming St,1,51403
-36.94174,merged_34,174.90659,31723-20190918153754_v83.24,,,Smales Rd/Kellaway Dr,1,31723
-36.85093,merged_34,174.76487,1094-20190918153754_v83.24,11805-20190918153754_v83.24,,10 Wellesley St,0,1094
-36.97551,merged_34,174.83597,2315-20190918153754_v83.24,51760-20190918153754_v83.24,,155 Portage Rd,0,2315
-36.90801,merged_35,174.75881,11428-20191007155507_v83.33,,,Mt Eden Rd/Three Kings School,1,11428
-37.06429,merged_34,174.94611,0097-20190918153754_v83.24,,,Papakura Train Station,0,97
-37.0441,merged_34,174.89041,2293-20190918153754_v83.24,51119-20190918153754_v83.24,,101 Wattle Farm Rd,0,2293
-36.89982,merged_34,174.79381,11627-20190918153754_v83.24,,,Campbell Rd/Anglican Church,1,11627
-36.85434,merged_34,174.84775,7985-20190918153754_v83.24,31057-20190918153754_v83.24,,68 Melanesia Rd,0,7985
-36.74084,merged_34,174.74176,3164-20190918153754_v83.24,41523-20190918153754_v83.24,,508 East Coast Rd,0,3164
-36.8909,merged_35,174.8199,7473-20191007155507_v83.33,31476-20191007155507_v83.33,,55 Marua Rd,0,7473
-37.01212,merged_35,174.89175,51085-20191007155507_v83.33,,,Great South Rd/Grande Vue Rd,1,51085
-37.03188,merged_35,174.88678,6832-20191007155507_v83.33,51143-20191007155507_v83.33,,48 Friedlanders Rd,0,6832
-36.854,merged_35,174.73518,8084-20191007155507_v83.33,11084-20191007155507_v83.33,,224 Richmond Rd,0,8084
-36.7724,merged_34,174.76436,3257-20190918153754_v83.24,41102-20190918153754_v83.24,,145 Kitchener Rd,0,3257
-36.85463,merged_34,174.76779,7148-20190918153754_v83.24,11077-20190918153754_v83.24,,36 Symonds St,0,7148
-36.92692,merged_34,174.89662,31761-20190918153754_v83.24,,,Ti Rakau Drive/Harris Rd,1,31761
-36.79702,merged_34,174.77872,41081-20190918153754_v83.24,,,Lake Rd/Hauraki Corner,1,41081
-36.91521,merged_35,174.63036,21333-20191007155507_v83.33,,,Solar Rd/Sunvue Rd,1,21333
-37.0461,merged_35,174.9232,51740-20191007155507_v83.33,,,Great South Rd/Beach Rd,1,51740
-36.94968,merged_35,174.64293,5976-20191007155507_v83.33,21384-20191007155507_v83.33,,Laingholm Landing,0,5976
-36.87158,merged_34,174.87509,7947-20190918153754_v83.24,31121-20190918153754_v83.24,,20 Taniwha St,0,7947
-36.88781,merged_35,174.7606,8516-20191007155507_v83.33,11419-20191007155507_v83.33,,588 Mt Eden Rd,0,8516
-36.59293,merged_34,174.69485,4798-20190918153754_v83.24,41698-20190918153754_v83.24,,Opp 41 Centreway Rd,0,4798
-37.05124,merged_35,174.88071,6843-20191007155507_v83.33,51125-20191007155507_v83.33,,1 Hadley Wood Dr,0,6843
-36.87751,merged_34,174.77282,8605-20190918153754_v83.24,11524-20190918153754_v83.24,,135 Gillies Ave,0,8605
-36.91653,merged_35,174.87298,31856-20191007155507_v83.33,,,Ti Rakau Drive/Ti Rakau Park,1,31856
-36.86972,merged_34,174.77883,0115-20190918153754_v83.24,,,Newmarket Train Station,0,115
-36.61391,merged_34,174.69025,41727-20190918153754_v83.24,,,Whangaparaoa Rd/John Dee Crescent,1,41727
-36.87382,merged_35,174.85788,1853-20191007155507_v83.33,11910-20191007155507_v83.33,,51 Line Rd,0,1853
-36.88893,merged_34,174.67651,8583-20190918153754_v83.24,11166-20190918153754_v83.24,,Opp 112 Avondale Rd,0,8583
-36.86222,merged_34,174.86863,1479-20190918153754_v83.24,31099-20190918153754_v83.24,,Glendowie College Bus Bay,0,1479
-36.92037,merged_35,174.64598,21340-20191007155507_v83.33,,,Nandana Dr/Surat Place,1,21340
-36.92548,merged_35,174.65188,61156-20191007155507_v83.33,,,Atkinson Rd/Glen Eden Intermediate,1,61156
-36.91513,merged_35,174.68587,21799-20191007155507_v83.33,,,Margan Ave/Glenburn Retirement Village,1,21799
-37.0266,merged_35,174.89646,2233-20191007155507_v83.33,51585-20191007155507_v83.33,,19 Rogers Rd,0,2233
-36.95193,merged_34,174.79782,6678-20190918153754_v83.24,51421-20190918153754_v83.24,,70 Mahunga Dr,0,6678
-36.92186,merged_35,174.92358,1926-20191007155507_v83.33,31951-20191007155507_v83.33,,Near 760 Chapel Rd,0,1926
-36.90367,merged_35,174.62813,61172-20191007155507_v83.33,,,Seymour Rd/Wattle Rd,1,61172
-36.84315,merged_34,174.62341,5628-20190918153754_v83.24,21840-20190918153754_v83.24,,260 Triangle Rd,0,5628
-36.81268,merged_35,174.79287,3481-20191007155507_v83.33,41035-20191007155507_v83.33,,91 Old Lake Rd,0,3481
-36.7884,merged_34,174.73201,3851-20190918153754_v83.24,41295-20190918153754_v83.24,,31 Beatrice Ave,0,3851
-36.61252,merged_35,174.69389,4671-20191007155507_v83.33,41728-20191007155507_v83.33,,111 Whangaparaoa Rd,0,4671
-36.89269,merged_35,174.83756,1377-20191007155507_v83.33,11904-20191007155507_v83.33,,47 Lunn Ave,0,1377
-36.88133,merged_34,174.80387,31408-20190918153754_v83.24,,,Remuera Rd/Lochiel Rd,1,31408
-36.78881,merged_35,174.7382,41257-20191007155507_v83.33,,,Coronation Rd/Hillcrest Ave,1,41257
-36.77189,merged_35,174.75018,41349-20191007155507_v83.33,,,Forrest Hill Rd/Bond Crescent,1,41349
-36.90751,merged_34,174.90571,2150-20190918153754_v83.24,31642-20190918153754_v83.24,,104 Aviemore Dr,0,2150
-36.69206,merged_35,174.73741,41618-20191007155507_v83.33,,,Ashley Ave/Ian Sage Ave,1,41618
-36.81002,merged_35,174.72653,41181-20191007155507_v83.33,,,Onewa Rd/Birkenhead Ave,1,41181
-36.86915,merged_35,174.87242,7959-20191007155507_v83.33,31115-20191007155507_v83.33,,Opp 211 West Tamaki Rd,0,7959
-36.87597,merged_34,174.73198,8218-20190918153754_v83.24,11234-20190918153754_v83.24,,660 New North Rd,0,8218
-36.89222,merged_35,174.82973,31470-20191007155507_v83.33,,,Marua Rd/Stanhope Rd,1,31470
-36.60423,merged_34,174.70798,41724-20190918153754_v83.24,,,Bay St/Marellen Drive,1,41724
-36.78959,merged_35,174.74508,41260-20191007155507_v83.33,,,Sunnybrae Rd/Sunnybrae Normal School,1,41260
-36.86804,merged_34,174.71954,8124-20190918153754_v83.24,11115-20190918153754_v83.24,,Great North Rd opp Motions Rd,0,8124
-36.95358,merged_35,174.88679,6340-20191007155507_v83.33,31786-20191007155507_v83.33,,26 Johnstones Rd,0,6340
-36.93715,merged_35,174.87578,2090-20191007155507_v83.33,31734-20191007155507_v83.33,,8 Business Pde South,0,2090
-36.87514,merged_35,174.76181,8506-20191007155507_v83.33,11414-20191007155507_v83.33,,272 Mt Eden Rd,0,8506
-36.88396,merged_34,174.65771,61152-20190918153754_v83.24,,,/Hepburn Rd at Barrys Rd,1,61152
-36.93195,merged_35,174.71622,8689-20191007155507_v83.33,11363-20191007155507_v83.33,,86 Halsey Dr,0,8689
-37.20248,merged_34,174.89442,51517-20190918153754_v83.24,,,Helvetia Rd/Victoria St,1,51517
-36.85636,merged_34,174.6212,5769-20190918153754_v83.24,21106-20190918153754_v83.24,,117 Universal Dr,0,5769
-36.80325,merged_34,174.59698,5713-20190918153754_v83.24,21485-20190918153754_v83.24,,129 Fred Taylor Dr,0,5713
-36.85365,merged_35,174.77928,7187-20191007155507_v83.33,11501-20191007155507_v83.33,,129 Parnell Rd,0,7187
-36.84513,merged_35,174.76637,1325-20191007155507_v83.33,11845-20191007155507_v83.33,,45 Queen St,0,1325
-36.9558,merged_35,174.93448,2026-20191007155507_v83.33,31772-20191007155507_v83.33,,Opp 65 Chateau Rise,0,2026
-36.91582,merged_34,174.75339,1700-20190918153754_v83.24,11723-20190918153754_v83.24,,70 Melrose Rd,0,1700
-36.98152,merged_34,174.89049,2295-20190918153754_v83.24,31817-20190918153754_v83.24,,69 Boundary Rd,0,2295
-36.91044,merged_35,174.65284,5429-20191007155507_v83.33,21361-20191007155507_v83.33,,Opp 190 West Coast Rd,0,5429
-36.75561,merged_35,174.75108,3199-20191007155507_v83.33,41509-20191007155507_v83.33,,Opp 250 East Coast Rd,0,3199
-36.8499,merged_34,174.84255,7336-20190918153754_v83.24,31918-20190918153754_v83.24,,Tamaki Dr opp Averill Ave,0,7336
-36.87266,merged_34,174.81335,31450-20190918153754_v83.24,,,Martin Ave/Lucerne Rd,1,31450
-36.79251,merged_34,174.68778,41225-20190918153754_v83.24,,,Rangatira Rd/Beach Haven Shops,1,41225
-36.6988,merged_34,174.72859,41872-20190918153754_v83.24,,,Fitzwilliam Drive/Emlyn Place,1,41872
-36.84784,merged_34,174.83495,31013-20190918153754_v83.24,,,Tamaki Drive/Selwyn Ave,1,31013
-37.01666,merged_34,174.90092,6536-20190918153754_v83.24,51217-20190918153754_v83.24,,2 Dennis Ave,0,6536
-36.81651,merged_35,174.70985,41212-20191007155507_v83.33,,,Chelsea View Drive/Portsea Reserve,1,41212
-36.81071,merged_35,174.71547,4019-20191007155507_v83.33,49595-20191007155507_v83.33,,149 Mokoia Rd,0,4019
-36.89904,merged_35,174.9165,31638-20191007155507_v83.33,,,Pakuranga Rd/Howick Intermediate School,1,31638
-36.88559,merged_35,174.86446,31547-20191007155507_v83.33,,,Erima Ave/Anderson Ave,1,31547
-36.88717,merged_35,174.84384,61116-20191007155507_v83.33,,,Stonefields Ave/Stonemason Ave,1,61116
-37.03633,merged_34,174.92266,2734-20190918153754_v83.24,51739-20190918153754_v83.24,,56 Takanini School Rd,0,2734
-36.82755,merged_35,174.7968,3436-20191007155507_v83.33,41640-20191007155507_v83.33,,88 Victoria Rd,0,3436
-36.88771,merged_35,174.90994,2100-20191007155507_v83.33,31602-20191007155507_v83.33,,94 Priestley Dr,0,2100
-36.95591,merged_34,174.78326,51439-20190918153754_v83.24,,,Miller Rd/Wallace Rd,1,51439
-36.96019,merged_34,174.83075,51381-20190918153754_v83.24,,,Vine St/Massey Rd,1,51381
-36.90492,merged_35,174.93888,6285-20191007155507_v83.33,31717-20191007155507_v83.33,,Sandspit Rd opp Cockle Bay School,0,6285
-36.82131,merged_35,174.62669,5643-20191007155507_v83.33,21528-20191007155507_v83.33,,123 Moire Rd,0,5643
-36.88031,merged_34,174.77212,8607-20190918153754_v83.24,11763-20190918153754_v83.24,,157 Gillies Ave,0,8607
-36.88727,merged_35,174.73769,8311-20191007155507_v83.33,11277-20191007155507_v83.33,,Opp 426 Sandringham Rd,0,8311
-36.95193,merged_35,174.79782,6678-20191007155507_v83.33,51421-20191007155507_v83.33,,70 Mahunga Dr,0,6678
-36.94982,merged_35,174.8093,31844-20191007155507_v83.33,,,Harania Ave/Favona Rd,1,31844
-36.85062,merged_35,174.64696,5960-20191007155507_v83.33,21569-20191007155507_v83.33,,Kotuku St outside Rutherford College,0,5960
-36.88031,merged_35,174.77212,8607-20191007155507_v83.33,11763-20191007155507_v83.33,,157 Gillies Ave,0,8607
-36.85687,merged_35,174.72156,8490-20191007155507_v83.33,11093-20191007155507_v83.33,,127 Garnet Rd,0,8490
-37.03224,merged_35,174.89922,49509-20191007155507_v83.33,,,Rimu Rd/Totara Rd,1,49509
-36.96408,merged_35,174.90336,51717-20191007155507_v83.33,,,Ormiston Rd/Te Irirangi Drive,1,51717
-36.9546,merged_35,174.78147,51438-20191007155507_v83.33,,,Wallace Rd/Kapuka Rd,1,51438
-36.88875,merged_34,174.71086,11245-20190918153754_v83.24,,,New North Rd/Hebron Christian College,1,11245
