service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1121164189-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51354152859-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
441156754-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1080165094-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
14223149914-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
5361142695-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23100144127-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51358160135-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14313121323-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
7380159056-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1081149029-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1035150671-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
6777168679-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51357153006-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
475138750-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
475136852-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1141159581-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1982152333-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
452163984-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14306133945-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
18257080553-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1063159642-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
2393142862-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
476158758-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2365156388-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
440165120-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51100144966-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
476139375-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
18032157684-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
14797132199-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51317167225-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2376143051-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
442140798-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
51357147129-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51358166463-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
441157471-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1097146563-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51438164545-20190107115616_v74.6,20190124,20190430,0,0,0,0,1,1,0
2373143457-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
471139465-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14314105757-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
51338162873-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
23100168302-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1981154435-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1062111039-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
50051167890-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
451137151-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
476158832-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51438156442-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
448166341-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
51320149964-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
51439149631-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
442139214-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
14797128936-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14313122482-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
18023160742-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
1063158163-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
448137029-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
467153282-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
453138382-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51437152784-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1094163610-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1064142906-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
442137077-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1981154336-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1096164412-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2362121383-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
14306159764-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51357151707-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51349149663-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
470142060-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1064119827-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51328155349-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2362121466-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
14314105073-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51348148856-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1144159044-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
2326119901-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14314105645-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
51357151270-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51343147933-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
8301166213-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
1141161023-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
1147160011-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
477139660-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
14307120772-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1083163379-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1085163050-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2352156032-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1148166559-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
50051144818-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
51438160581-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
465152600-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1062087786-20190107115616_v74.6,20190124,20190430,0,1,1,1,1,0,0
1090165600-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
2362121509-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
444137767-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
441160377-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1028108098-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1149156139-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1063159497-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
475138700-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1062092534-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
51326167144-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
453140612-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
463147626-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1028112414-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
476156378-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14321157569-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
441157240-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51317167018-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1064098567-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
13170124419-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,0
442138571-20181217100848_v74.2,20181220,20190123,0,0,0,0,1,1,0
1092163812-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2352156462-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51438159138-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51358161728-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
50051145277-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
440163543-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
469145720-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
6666168483-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
1140160082-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1144156117-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51358155177-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1094163790-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
466149872-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51447161329-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51323150014-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
50051145407-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51348146930-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14797131782-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1144156505-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1064142587-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
472136932-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2373143009-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
477136298-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1096163492-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
8301166524-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
14314104990-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1141159962-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
23100144249-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
455135462-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
7380157033-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51351151459-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1065163766-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
475138397-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1089164320-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1093163544-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1982150514-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51358156357-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
469140509-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
477140033-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14797130818-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51336162651-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1064122604-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
463138072-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
441157397-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
440163759-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51346150157-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
448165979-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6888168919-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51339154246-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2376142434-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51100144732-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
473142988-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14323127655-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2366160008-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
473143041-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2362143581-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1123151956-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
448166647-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
466147303-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14314105810-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51438158056-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51358156103-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51338162495-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
50051144026-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
5361143042-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
470156567-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
12843146984-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6777168990-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
440163404-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51439146396-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1149167489-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
440164020-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2366158923-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14306134130-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51342150560-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
475138089-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
440163231-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1130152927-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51357152571-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1094164581-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1141159683-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
476140606-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
14323130977-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
475138896-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51329166416-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23500144664-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
51340153989-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1981150259-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1141160792-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
6777167100-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
51344148083-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51343148424-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
50051145329-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
51358158814-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1141157189-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
441159753-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
18239080508-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
15324120862-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
440165242-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1062093723-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
6555168760-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51334151805-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
3131165575-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51414146957-20181217100848_v74.2,20181220,20190123,1,1,1,1,0,0,0
453136976-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51440152487-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1062093989-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
7380160618-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
50051144653-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
17000168125-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
2372143869-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
7009080796-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7380157269-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
476139330-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
23500145158-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
1140158631-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
14797127533-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1149165994-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1025073067-20181217100848_v74.2,20181220,20190123,1,1,1,1,0,0,0
1148166365-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1065165525-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
440165487-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
475137605-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51330150224-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1062111135-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
1064099005-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1063157772-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1065165416-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
12996148526-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
466148469-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
50051144603-20181217100848_v74.2,20181220,20190123,0,0,0,0,1,0,0
1080163788-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
13170124998-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1063160755-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
442139927-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
454135391-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
466151419-20190107115616_v74.6,20190124,20190430,0,0,0,0,1,1,0
50051144098-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
454137549-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51326166939-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
476135270-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1089163519-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
17000144726-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
475135227-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1091163233-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
462146711-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51338162730-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1090163218-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
451135607-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1080163643-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1981153081-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51358161560-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
477139359-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
7004018602-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
23500144056-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1063158331-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,0
1155156798-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
461136388-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
473143546-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14797131751-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51437152869-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2325159654-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51327148630-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14797141670-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51329167237-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51439150164-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7380159891-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51100161983-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
469158154-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51357152442-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
440163631-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51438156383-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6888168767-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51328149772-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1023073064-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
13154163159-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
457138498-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
469156809-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
464148735-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51352162821-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
9113496-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1098124966-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1152157599-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
475140088-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
6555169084-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
1152156933-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1123151851-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
465151921-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
440164682-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
455138623-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
7004168044-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
13154164990-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
441159315-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2353156393-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51336162571-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1063158134-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
1063157365-20181217100848_v74.2,20181220,20190123,0,1,1,1,1,0,0
1146158365-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7003063606-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
442138847-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1089165395-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1985148413-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
475136425-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51357151011-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1141157029-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51336164532-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51348152437-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
13154164010-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1092163633-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
15351156911-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1146156441-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51348151482-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1144156349-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1093163957-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
7008029433-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51357151662-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
17000144128-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51327150223-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
452164892-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
7380156994-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51100144163-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14323133210-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2366156400-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
50051144464-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
18199156271-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
18063080582-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7380159778-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51440167447-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
470142010-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51437147996-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
461137595-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
50051167862-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1141157911-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14797128917-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51439149717-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2373143134-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23500144160-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51357146599-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2325160670-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
51357153631-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51438164012-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
467152687-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51446161128-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
475137730-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51318151476-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
23100144266-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
445141353-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
2325158978-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
1986147872-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1062107556-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
476157747-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51357161523-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51439154668-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
7380158036-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1028146168-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
