stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.83061,merged_8,174.61592,1526-20190107115616_v74.6,21880-20190107115616_v74.6,,76 Westgate Dr,0,1526
-36.76816,merged_7,174.73792,41424-20181217100848_v74.2,,,Link Drive/Target Drive,1,41424
-36.70917,merged_7,174.7287,41567-20181217100848_v74.2,,,Carlisle Rd/Northcross Shops,1,41567
-36.96499,merged_7,174.78576,2197-20181217100848_v74.2,51455-20181217100848_v74.2,,Opp 144 McKenzie Rd,0,2197
-36.96351,merged_8,174.90047,2393-20190107115616_v74.6,51755-20190107115616_v74.6,,Opp 100 Ormiston Rd,0,2393
-37.04971,merged_7,174.92814,51065-20181217100848_v74.2,,,Great South Rd/Walters Rd,1,51065
-36.78628,merged_7,174.75545,3996-20181217100848_v74.2,41126-20181217100848_v74.2,,14 Northcote Rd,0,3996
-36.61449,merged_7,174.71646,4779-20181217100848_v74.2,41758-20181217100848_v74.2,,41 Vipond Rd,0,4779
-36.9694,merged_7,174.91436,31959-20181217100848_v74.2,,,Haddington Drive/Kerrykeel Drive roundabout,1,31959
-37.06841,merged_8,174.94554,2552-20190107115616_v74.6,51022-20190107115616_v74.6,,10 Opaheke Rd,0,2552
-36.96027,merged_8,174.64961,5143-20190107115616_v74.6,21385-20190107115616_v74.6,,1 Arama Ave,0,5143
-36.88641,merged_7,174.79933,1712-20181217100848_v74.2,11816-20181217100848_v74.2,,70 St Vincent Ave,0,1712
-36.61075,merged_7,174.80069,41801-20181217100848_v74.2,,,/Gulf Harbour School Bus Bay,1,41801
-36.7416,merged_8,174.69274,41494-20190107115616_v74.6,,,Albany Highway/Kristin School,1,41494
-36.7696,merged_7,174.723,21950-20181217100848_v74.2,,,Wairau Rd/Glenfield Rd,1,21950
-37.063,merged_7,174.92246,51710-20181217100848_v74.2,,,Harbourside Dr/Corsica Way,1,51710
-36.61517,merged_8,174.78844,4545-20190107115616_v74.6,61128-20190107115616_v74.6,,Laurie Southwick Pde by Waterside Cres,0,4545
-36.92186,merged_8,174.92358,1926-20190107115616_v74.6,31951-20190107115616_v74.6,,Near 760 Chapel Rd,0,1926
-36.75201,merged_7,174.73917,3324-20181217100848_v74.2,41637-20181217100848_v74.2,,40 Juniper Rd,0,3324
-36.90606,merged_8,174.71815,8274-20190107115616_v74.6,11334-20190107115616_v74.6,,74 Maioro St,0,8274
-36.91241,merged_8,174.65691,5454-20190107115616_v74.6,21815-20190107115616_v74.6,,78 West Coast Rd,0,5454
-36.89565,merged_8,174.89719,31574-20190107115616_v74.6,,,Prince Regent Drive/Galloway Cres,1,31574
-36.97298,merged_7,174.80344,51481-20181217100848_v74.2,,,Mascot Ave/Friesian Dr,1,51481
-36.85972,merged_7,174.86286,7242-20181217100848_v74.2,31092-20181217100848_v74.2,,16 Riddell Rd,0,7242
-36.89036,merged_8,174.62447,5343-20190107115616_v74.6,21159-20190107115616_v74.6,,99 Henderson Valley Rd,0,5343
-36.989,merged_7,174.85262,2247-20181217100848_v74.2,51276-20181217100848_v74.2,,51 Milan Rd,0,2247
-36.85166,merged_7,174.74959,11058-20181217100848_v74.2,,,Wellington St/Franklin Rd,1,11058
-37.1809,merged_8,174.89896,2841-20190107115616_v74.6,51504-20190107115616_v74.6,,1219 Paerata Rd,0,2841
-37.02588,merged_8,174.91716,6752-20190107115616_v74.6,51092-20190107115616_v74.6,,48 Hyperion Dr,0,6752
-36.91495,merged_7,174.65207,5011-20181217100848_v74.2,21354-20181217100848_v74.2,,41 Captain Scott Rd,0,5011
-36.8896,merged_7,174.67959,1637-20181217100848_v74.2,51646-20181217100848_v74.2,,75 Avondale Rd,0,1637
-36.95676,merged_7,174.65157,21386-20181217100848_v74.2,,,South Titirangi Rd/Herrings Cove Place,1,21386
-36.96622,merged_7,174.79215,51626-20181217100848_v74.2,,,Idlewild Ave/Valiant St,1,51626
-36.87315,merged_8,174.81059,7747-20190107115616_v74.6,31445-20190107115616_v74.6,,103 Upland Rd,0,7747
-36.77707,merged_7,174.75866,3314-20181217100848_v74.2,41105-20181217100848_v74.2,,76 Shakespeare Rd,0,3314
-36.88012,merged_8,174.61134,1570-20190107115616_v74.6,21905-20190107115616_v74.6,,Opp 33A Summerland Dr,0,1570
-36.95255,merged_7,174.62422,5893-20181217100848_v74.2,21374-20181217100848_v74.2,,419 Huia Rd,0,5893
-36.85056,merged_8,174.78589,7648-20190107115616_v74.6,11492-20190107115616_v74.6,,Gladstone Rd outside Rose Gardens,0,7648
-36.76816,merged_8,174.73792,3683-20190107115616_v74.6,41424-20190107115616_v74.6,,Opp 6 Link Dr,0,3683
-36.86144,merged_7,174.82541,7859-20181217100848_v74.2,31917-20181217100848_v74.2,,180 Kepa Rd,0,7859
-36.94317,merged_8,174.90302,31725-20190107115616_v74.6,,,Redcastle Cres/Snave Pl,1,31725
-36.88019,merged_7,174.8504,7452-20181217100848_v74.2,31342-20181217100848_v74.2,,Merton Rd and Felton Matthew Ave,0,7452
-36.8709,merged_8,174.75277,11372-20190107115616_v74.6,,,Dominion Rd/Charles St,1,11372
-36.8616,merged_8,174.6349,1581-20190107115616_v74.6,21907-20190107115616_v74.6,,Opp 65 Central Park Dr,0,1581
-36.61165,merged_8,174.70701,4667-20190107115616_v74.6,49545-20190107115616_v74.6,,215 Whangaparaoa Rd,0,4667
-36.81587,merged_7,175.05691,61092-20181217100848_v74.2,,,46 Obrien Rd,1,61092
-37.07102,merged_7,174.93153,2551-20181217100848_v74.2,51021-20181217100848_v74.2,,139 Elliott St,0,2551
-36.92009,merged_8,174.73649,8443-20190107115616_v74.6,11393-20190107115616_v74.6,,1215 Dominion Rd,0,8443
-36.89207,merged_7,174.66761,5265-20181217100848_v74.2,21823-20181217100848_v74.2,,67 Cobham Cres,0,5265
-36.87359,merged_7,174.82361,31364-20181217100848_v74.2,,,Meadowbank Rd/Mt Carmel School,1,31364
-36.80306,merged_8,174.5968,5740-20190107115616_v74.6,21485-20190107115616_v74.6,,172 Fred Taylor Dr,0,5740
-36.97179,merged_8,174.80232,6646-20190107115616_v74.6,51592-20190107115616_v74.6,,62 Mascot Ave,0,6646
-37.03399,merged_7,174.8926,6790-20181217100848_v74.2,51134-20181217100848_v74.2,,Opp 89 Coxhead Rd,0,6790
-36.77822,merged_8,174.67103,41468-20190107115616_v74.6,,,Tauhinu Rd/Marae Rd,1,41468
-36.79,merged_7,174.73218,41255-20181217100848_v74.2,,,Coronation Rd/Beatrice Ave,1,41255
-37.03425,merged_8,174.88828,6834-20190107115616_v74.6,51144-20190107115616_v74.6,,80 Friedlanders Rd,0,6834
-36.96715,merged_7,174.86651,6793-20181217100848_v74.2,51325-20181217100848_v74.2,,21 Huia Rd,0,6793
-36.63301,merged_7,174.74594,4924-20181217100848_v74.2,41752-20181217100848_v74.2,,Whangaparaoa College Bus Stop,0,4924
-36.87212,merged_8,174.7993,7779-20190107115616_v74.6,31429-20190107115616_v74.6,,143 Victoria Ave,0,7779
-36.89326,merged_8,174.77546,11753-20190107115616_v74.6,,,Green Lane West/Manukau Rd,1,11753
-36.75226,merged_7,174.69579,41448-20181217100848_v74.2,,,Albany Highway/Schnapper Rock Rd,1,41448
-36.92184,merged_8,174.66013,5016-20190107115616_v74.6,21350-20190107115616_v74.6,,Atkinson Rd near Norman Rd,0,5016
-36.90383,merged_8,174.93472,31718-20190107115616_v74.6,,,Paparoa Rd and Minerva,1,31718
-36.87442,merged_7,174.8343,31380-20181217100848_v74.2,,,Norman Lesser Drive/Pyatt Crescent,1,31380
-36.79185,merged_8,174.61323,5928-20190107115616_v74.6,21923-20190107115616_v74.6,,Opp 116 Totara Rd,0,5928
-36.81209,merged_8,174.71349,4116-20190107115616_v74.6,41218-20190107115616_v74.6,,44 Chelsea View Dr,0,4116
-36.9133,merged_7,174.73144,11405-20181217100848_v74.2,,,May Rd/Turner Reserve,1,11405
-36.89545,merged_7,174.71975,11310-20181217100848_v74.2,,,Owairaka Ave/Hallam St,1,11310
-36.86433,merged_8,174.85416,7742-20190107115616_v74.6,31068-20190107115616_v74.6,,260 St Heliers Bay Rd,0,7742
-37.0642,merged_8,174.97034,2594-20190107115616_v74.6,51680-20190107115616_v74.6,,148 Settlement Rd,0,2594
-36.91464,merged_7,174.8426,0244-20181217100848_v74.2,,,Sylvia Park Train Station,0,244
-37.01715,merged_7,174.94016,10511-20181217100848_v74.2,,,Alfriston Primary,1,10511
-36.83795,merged_7,174.61121,5608-20181217100848_v74.2,61155-20181217100848_v74.2,,18 Reynella Dr,0,5608
-36.7883,merged_7,175.08121,1102-20181217100848_v74.2,61034-20181217100848_v74.2,,Fourth Ave near The Strand,0,1102
-36.85705,merged_7,174.81027,7892-20181217100848_v74.2,31021-20181217100848_v74.2,,30 Ngapipi Rd,0,7892
-36.87135,merged_7,174.76077,11774-20181217100848_v74.2,,,Esplanade Rd/Mt Eden Rd,1,11774
-36.95334,merged_8,174.79725,6614-20190107115616_v74.6,51420-20190107115616_v74.6,,66 Walmsley Rd,0,6614
-37.00688,merged_7,174.86244,51651-20181217100848_v74.2,,,Langley Rd/Tacoma Rd,1,51651
-36.81095,merged_8,174.64555,9810-20190107115616_v74.6,98101-20190107115616_v74.6,,West Harbour Ferry Terminal,0,9810
-36.91159,merged_8,174.82367,1023-20190107115616_v74.6,31496-20190107115616_v74.6,,7 Portman Rd,0,1023
-36.91571,merged_7,174.83219,31501-20181217100848_v74.2,,,Aranui Rd and Ruawai,1,31501
-36.77307,merged_7,174.76687,3259-20181217100848_v74.2,41096-20181217100848_v74.2,,87 Kitchener Rd,0,3259
-36.7474,merged_7,174.75046,3662-20181217100848_v74.2,41396-20181217100848_v74.2,,Hail and Ride Kowhai Rd,0,3662
-36.86217,merged_7,174.87554,7377-20181217100848_v74.2,31087-20181217100848_v74.2,,Opp 207 Riddell Rd,0,7377
-36.84692,merged_8,174.62095,5605-20190107115616_v74.6,21053-20190107115616_v74.6,,65 Waimumu Rd,0,5605
-36.94968,merged_8,174.64293,21384-20190107115616_v74.6,,,Laingholm Drive/Landing Rd,1,21384
-36.95591,merged_7,174.78326,51439-20181217100848_v74.2,,,Miller Rd/Wallace Rd,1,51439
-36.90474,merged_7,174.91334,31647-20181217100848_v74.2,,,Bradbury Rd/Lexington Drive,1,31647
-36.78222,merged_8,174.72525,21959-20190107115616_v74.6,,,Bentley Ave/Glenfield Pool and Leisure Centre,1,21959
-36.86692,merged_7,174.6372,21906-20181217100848_v74.2,,,Central Park Drive/School Rd,1,21906
-37.0213,merged_8,174.86436,6909-20190107115616_v74.6,51189-20190107115616_v74.6,,61 Burbank Ave,0,6909
-37.03763,merged_7,174.88882,51588-20181217100848_v74.2,,,Mahia Rd/Mcdivitt St,1,51588
-36.87607,merged_8,174.83976,7727-20190107115616_v74.6,31378-20190107115616_v74.6,,103 Norman Lesser Dr,0,7727
-36.91255,merged_7,174.65262,21355-20181217100848_v74.2,,,Captain Scott Rd/Evans Rd,1,21355
-36.77266,merged_8,174.71398,3755-20190107115616_v74.6,41321-20190107115616_v74.6,,71 Spinella Dr,0,3755
-36.90078,merged_8,174.83352,31486-20190107115616_v74.6,,,Harwood Rd/Boakes Rd,1,31486
-36.95918,merged_7,174.93114,2015-20181217100848_v74.2,31770-20181217100848_v74.2,,Mission Heights Rd opp Chard Pl,0,2015
-36.99152,merged_8,174.89662,6741-20190107115616_v74.6,51114-20190107115616_v74.6,,15 Everglade Dr,0,6741
-36.94151,merged_8,174.77625,6700-20190107115616_v74.6,51429-20190107115616_v74.6,,28 Boyd Ave,0,6700
-36.72595,merged_7,174.71274,3742-20181217100848_v74.2,21951-20181217100848_v74.2,,Don McKinnon Dr near McClymonts Rd,0,3742
-36.85487,merged_8,174.85158,31059-20190107115616_v74.6,,,Long Drive/Melanesia Rd,1,31059
-36.89001,merged_7,174.77511,8712-20181217100848_v74.2,11542-20181217100848_v74.2,,352 Manukau Rd,0,8712
-37.14847,merged_7,174.88683,2896-20181217100848_v74.2,51498-20181217100848_v74.2,,Paerata Rd os Wesley College,0,2896
-36.90989,merged_8,174.69356,11209-20190107115616_v74.6,,,Wolverton St/Olympic Park,1,11209
-36.98975,merged_7,174.84695,51279-20181217100848_v74.2,,,Gifford Rd/Wyllie Rd,1,51279
-36.62402,merged_8,174.72736,41743-20190107115616_v74.6,,,Waiora Rd/Stanmore Bay School,1,41743
-36.73622,merged_8,174.73566,3166-20190107115616_v74.6,41584-20190107115616_v74.6,,Opp 459 East Coast Rd,0,3166
-36.85603,merged_7,174.76216,7061-20181217100848_v74.2,11021-20181217100848_v74.2,,385 Queen St,0,7061
-36.84128,merged_8,174.65111,5074-20190107115616_v74.6,21869-20190107115616_v74.6,,2 Taikata Rd,0,5074
-36.88604,merged_8,174.74253,11399-20190107115616_v74.6,,,Balmoral Rd/Bharatiya Mandir Temple,1,11399
-36.81082,merged_7,174.75246,4046-20181217100848_v74.2,41140-20181217100848_v74.2,,18 Sylvan Ave,0,4046
-36.87286,merged_7,174.75603,11432-20181217100848_v74.2,,,View Rd/Horoeka Ave,1,11432
-36.91452,merged_7,174.88196,32019-20181217100848_v74.2,,,Reeves Rd/Udys Rd,1,32019
-36.96434,merged_8,174.88784,6324-20190107115616_v74.6,31802-20190107115616_v74.6,,180 Preston Rd,0,6324
-37.10026,merged_8,174.87794,2801-20190107115616_v74.6,51537-20190107115616_v74.6,,Linwood Rd near Blackbridge Rd,0,2801
-36.89392,merged_8,174.72671,8817-20190107115616_v74.6,11308-20190107115616_v74.6,,1 Owairaka Ave,0,8817
-36.93898,merged_7,174.91856,2238-20181217100848_v74.2,31707-20181217100848_v74.2,,166 Kilkenny Drv,0,2238
-36.86295,merged_8,174.84133,31053-20190107115616_v74.6,,,Allum St/St Thomas's School,1,31053
-36.87056,merged_8,174.6394,5649-20190107115616_v74.6,21199-20190107115616_v74.6,,157 Edmonton Rd,0,5649
-36.78743,merged_8,174.72147,4014-20190107115616_v74.6,41284-20190107115616_v74.6,,350 Glenfield Rd,0,4014
-37.18833,merged_7,174.90153,2859-20181217100848_v74.2,51505-20181217100848_v74.2,,31 Paerata Rd,0,2859
-36.88687,merged_8,174.80048,1765-20190107115616_v74.6,61102-20190107115616_v74.6,,75-77 Greenlane Rd,0,1765
-36.80064,merged_7,175.07158,61036-20181217100848_v74.2,,,66 to 123 Onetangi Rd,1,61036
-36.92686,merged_8,174.84749,7903-20190107115616_v74.6,11694-20190107115616_v74.6,,Opp 72 Panama Rd,0,7903
-36.92098,merged_7,174.60447,21255-20181217100848_v74.2,,,Opp 676 to 680 West Coast Rd,1,21255
-37.20331,merged_8,174.91016,0134-20190107115616_v74.6,,,Pukekohe Train Station,0,134
-36.82092,merged_8,174.7673,96401-20190107115616_v74.6,,,Ferry Terminal - Bayswater,1,96401
-36.9242,merged_8,174.65586,21349-20190107115616_v74.6,,,Atkinson Rd/Kaurilands Domain,1,21349
-36.92273,merged_7,174.75382,8660-20181217100848_v74.2,11479-20181217100848_v74.2,,206 Hillsborough Rd,0,8660
-36.7976,merged_8,174.70925,4192-20190107115616_v74.6,41242-20190107115616_v74.6,,154 Verbena Rd,0,4192
-36.93724,merged_7,174.87565,31734-20181217100848_v74.2,,,Business Parade South/The Crossing,1,31734
-36.7885,merged_7,175.08126,1101-20181217100848_v74.2,61034-20181217100848_v74.2,,5 Fourth Ave,0,1101
-36.82775,merged_7,174.62411,5945-20181217100848_v74.2,21541-20181217100848_v74.2,,Opp 90 Granville Dr,0,5945
-36.89758,merged_7,174.82556,31456-20181217100848_v74.2,,,Ellerslie Panmure Hwy/Harrison Rd,1,31456
-36.81796,merged_7,174.74527,4092-20181217100848_v74.2,41172-20181217100848_v74.2,,126 Queen St,0,4092
-37.00336,merged_8,174.87965,6889-20190107115616_v74.6,51229-20190107115616_v74.6,,59 Druces Rd,0,6889
-36.81751,merged_8,174.70799,4001-20190107115616_v74.6,41213-20190107115616_v74.6,,Opp 12 Onetaunga Rd,0,4001
-37.07867,merged_8,174.93588,51017-20190107115616_v74.6,,,Jupiter St/Edinburgh Ave,1,51017
-36.75338,merged_7,174.72394,3798-20181217100848_v74.2,41437-20181217100848_v74.2,,44 Meadowood Dr,0,3798
-36.78782,merged_8,174.71178,41279-20190107115616_v74.6,,,Tamahere Drive/Beaudine Drive,1,41279
-36.93189,merged_8,174.71607,11363-20190107115616_v74.6,,,Halsey Drive/Himalaya Crescent,1,11363
-36.89685,merged_7,174.62611,5503-20181217100848_v74.2,21232-20181217100848_v74.2,,85 Bruce Mclaren Rd,0,5503
-36.93195,merged_8,174.71622,8689-20190107115616_v74.6,11363-20190107115616_v74.6,,86 Halsey Dr,0,8689
-36.8824,merged_7,174.9141,2410-20181217100848_v74.2,31588-20181217100848_v74.2,,Macleans College Bus Bay,0,2410
-36.98158,merged_8,174.86551,6530-20190107115616_v74.6,51273-20190107115616_v74.6,,98 Carruth Rd,0,6530
-36.89469,merged_7,174.77419,11544-20181217100848_v74.2,,,Manukau Rd/Aria Park Retirement Village,1,11544
-36.60156,merged_7,174.67903,61133-20181217100848_v74.2,,,Millwater Parkway/Laura Jane Drive,1,61133
-36.85073,merged_8,174.76373,11806-20190107115616_v74.6,,,Wellesley St West/The Civic,1,11806
-36.91451,merged_7,174.7303,8597-20181217100848_v74.2,11406-20181217100848_v74.2,,143 May Rd,0,8597
-36.63613,merged_8,174.74507,61134-20190107115616_v74.6,,,Link Crescent/Whangaparaoa Rd,1,61134
-37.01909,merged_8,174.87902,6818-20190107115616_v74.6,51202-20190107115616_v74.6,,158 Russell Rd,0,6818
-36.94903,merged_7,174.84536,51336-20181217100848_v74.2,,,Great South Rd/Alexander St,1,51336
-36.74842,merged_8,174.74625,3214-20190107115616_v74.6,41381-20190107115616_v74.6,,358 East Coast Rd,0,3214
-36.89703,merged_7,174.84334,31461-20181217100848_v74.2,,,Ellerslie Panmure Hwy/Mountain Rd,1,31461
-36.74638,merged_8,174.70528,3740-20190107115616_v74.6,41488-20190107115616_v74.6,,156 Bush Rd,0,3740
-36.4289,merged_8,174.73601,41860-20190107115616_v74.6,,,Mahurangi East Rd/Fidelis Ave,1,41860
-36.9035,merged_8,174.67635,21901-20190107115616_v74.6,,,Nikau St/Kuaka Place,1,21901
-36.94237,merged_8,174.77814,6698-20190107115616_v74.6,51428-20190107115616_v74.6,,2 Boyd Ave,0,6698
-36.75623,merged_7,174.7199,3806-20181217100848_v74.2,41432-20181217100848_v74.2,,44 Caribbean Dr,0,3806
-36.9761,merged_8,174.8313,51290-20190107115616_v74.6,,,Woburn St/Cramond Dr,1,51290
-36.91984,merged_8,174.73676,8442-20190107115616_v74.6,11393-20190107115616_v74.6,,1478 Dominion Rd,0,8442
-36.94276,merged_8,174.85171,7849-20190107115616_v74.6,51343-20190107115616_v74.6,,21 Water St,0,7849
-36.88034,merged_7,174.73992,8305-20181217100848_v74.2,11274-20181217100848_v74.2,,237 Sandringham Rd,0,8305
-36.93454,merged_7,174.88666,2025-20181217100848_v74.2,31754-20181217100848_v74.2,,Cryers Rd near Neales Rd,0,2025
-36.88343,merged_7,175.02554,1954-20181217100848_v74.2,31967-20181217100848_v74.2,,Opp 117 Maraetai School Rd,0,1954
-36.78917,merged_7,174.76663,3630-20181217100848_v74.2,41088-20181217100848_v74.2,,88 Anzac St,0,3630
-36.91085,merged_8,174.77593,8730-20190107115616_v74.6,11551-20190107115616_v74.6,,Stop B Royal Oak,0,8730
-36.89573,merged_7,174.61659,21153-20181217100848_v74.2,,,/Henderson Valley Park,1,21153
-36.88094,merged_7,174.89643,1940-20181217100848_v74.2,31581-20181217100848_v74.2,,Half Moon Bay Ferry Terminal,0,1940
-36.60406,merged_8,174.69199,4785-20190107115616_v74.6,41680-20190107115616_v74.6,,187 Hibiscus Coast Hwy,0,4785
-36.87258,merged_8,174.63883,5357-20190107115616_v74.6,21200-20190107115616_v74.6,,Opp 102 Edmonton Rd,0,5357
-36.88148,merged_8,174.63132,5860-20190107115616_v74.6,21222-20190107115616_v74.6,,Stop B Henderson Interchange,0,5860
-36.97369,merged_8,174.83609,6426-20190107115616_v74.6,51300-20190107115616_v74.6,,14 Buckland Rd,0,6426
-36.84998,merged_7,174.85844,7317-20181217100848_v74.2,11893-20181217100848_v74.2,,429 Tamaki Dr,0,7317
-36.78943,merged_8,174.69475,4049-20190107115616_v74.6,41227-20190107115616_v74.6,,Opp 214 Beach Haven Rd,0,4049
-36.91933,merged_8,174.69569,8466-20190107115616_v74.6,11215-20190107115616_v74.6,,72 Bolton St,0,8466
-36.91685,merged_8,174.8468,7924-20190107115616_v74.6,31528-20190107115616_v74.6,,69 Carbine Rd,0,7924
-36.98909,merged_7,174.86227,6547-20181217100848_v74.2,51265-20181217100848_v74.2,,23 Plunket Ave,0,6547
-36.88941,merged_7,174.89589,6113-20181217100848_v74.2,31576-20181217100848_v74.2,,75 Prince Regent Dr,0,6113
-36.88337,merged_8,175.03193,1953-20190107115616_v74.6,31966-20190107115616_v74.6,,55 Maraetai School Rd,0,1953
-36.82009,merged_8,174.61613,21534-20190107115616_v74.6,,,Oreil Ave/St Catherine Crescent,1,21534
-36.89618,merged_7,174.94395,6284-20181217100848_v74.2,31670-20181217100848_v74.2,,48 Granger Rd,0,6284
-36.80159,merged_7,174.73395,3857-20181217100848_v74.2,41161-20181217100848_v74.2,,89 Pupuke Rd,0,3857
-36.60631,merged_7,174.69808,41714-20181217100848_v74.2,,,Red Beach Rd/Red Beach Shopping Centre,1,41714
-36.85845,merged_8,174.78241,7191-20190107115616_v74.6,11504-20190107115616_v74.6,,359 Parnell Rd,0,7191
-36.95713,merged_7,174.81649,51744-20181217100848_v74.2,,,Archboyd Ave/Bicknell Rd,1,51744
-36.73924,merged_8,174.70397,3609-20190107115616_v74.6,41489-20190107115616_v74.6,,Opp 88 Bush Rd,0,3609
-36.84962,merged_7,174.8183,31006-20181217100848_v74.2,,,Tamaki Drive/Orakei Domain,1,31006
-36.86347,merged_8,174.74818,8104-20190107115616_v74.6,11106-20190107115616_v74.6,,194 Great North Rd,0,8104
-36.69652,merged_7,174.73346,4194-20181217100848_v74.2,49512-20181217100848_v74.2,,49 Stredwick Dr,0,4194
-36.79337,merged_8,174.74156,41263-20190107115616_v74.6,,,Sylvia Rd/Hillcrest Ave,1,41263
-36.9902,merged_7,174.87366,6906-20181217100848_v74.2,51242-20181217100848_v74.2,,38 Lambie Dr,0,6906
-36.97486,merged_7,174.81109,2284-20181217100848_v74.2,51719-20181217100848_v74.2,,24 Friesian Dr,0,2284
-36.77046,merged_7,174.6932,4304-20181217100848_v74.2,41472-20181217100848_v74.2,,204 Greenhithe Rd,0,4304
-36.85321,merged_8,174.83095,7865-20190107115616_v74.6,31038-20190107115616_v74.6,,56 Patteson Ave,0,7865
-36.92172,merged_8,174.89798,31756-20190107115616_v74.6,,,Burswood Dr/Brompton Pl,1,31756
-36.89555,merged_8,174.8025,7501-20190107115616_v74.6,11600-20190107115616_v74.6,,21 Main Hwy,0,7501
-36.90109,merged_7,174.82842,7596-20181217100848_v74.2,31484-20181217100848_v74.2,,118 Panorama Rd,0,7596
-36.86445,merged_8,174.58812,21077-20190107115616_v74.6,,,Swanson Rd/North Candia Rd,1,21077
-36.7586,merged_7,174.76729,41378-20181217100848_v74.2,,,Beach Rd/Castor Bay Rd,1,41378
-36.94605,merged_8,174.88248,2494-20190107115616_v74.6,31739-20190107115616_v74.6,,Opp 57 Kerwyn Ave,0,2494
-36.76688,merged_8,174.49654,10064-20190107115616_v74.6,,,State Highway 16/Waimauku Park and Ride,1,10064
-36.73501,merged_8,174.73485,41583-20190107115616_v74.6,,,East Coast Rd/Rosedale Rd,1,41583
-36.76143,merged_8,174.71015,3699-20190107115616_v74.6,41444-20190107115616_v74.6,,89 Albany Hwy,0,3699
-36.8757,merged_7,174.82754,7433-20181217100848_v74.2,31367-20181217100848_v74.2,,Opp 50 St Johns Rd,0,7433
-36.8821,merged_8,174.80747,31393-20190107115616_v74.6,,,Remuera Rd/Greenlane Lane East,1,31393
-36.97249,merged_8,174.88564,6329-20190107115616_v74.6,31799-20190107115616_v74.6,,135 Preston Rd,0,6329
-36.72175,merged_7,174.70601,41571-20181217100848_v74.2,,,Oteha Valley Rd/Hooton Reserve,1,41571
-36.91459,merged_7,174.77743,8729-20181217100848_v74.2,11553-20181217100848_v74.2,,853 Manukau Rd,0,8729
-36.91713,merged_7,174.62815,5046-20181217100848_v74.2,21334-20181217100848_v74.2,,222 Glengarry Rd,0,5046
-37.05507,merged_8,174.94806,51671-20190107115616_v74.6,,,Old Wairoa Rd/Halberg St,1,51671
-36.82131,merged_7,174.62669,21528-20181217100848_v74.2,,,Moire Rd/Elizabeth Drive,1,21528
-36.85659,merged_7,174.74717,7215-20181217100848_v74.2,11050-20181217100848_v74.2,,95 Ponsonby Rd,0,7215
-36.93998,merged_8,174.84637,8580-20190107115616_v74.6,51352-20190107115616_v74.6,,52 Princes St,0,8580
-36.88386,merged_7,174.85854,31539-20181217100848_v74.2,,,Pilkington Rd/Anderson Ave,1,31539
-36.94404,merged_7,174.83822,51360-20181217100848_v74.2,,,Station Rd/Otahuhu Station,1,51360
-36.8508,merged_7,174.84213,7991-20181217100848_v74.2,31016-20181217100848_v74.2,,4 Averill Ave,0,7991
-36.84469,merged_7,174.82528,7324-20181217100848_v74.2,31010-20181217100848_v74.2,,Tamaki Dr near Tamaki Yacht Club,0,7324
-36.92889,merged_8,174.69471,1656-20190107115616_v74.6,51640-20190107115616_v74.6,,50 Connaught St,0,1656
-36.71317,merged_7,174.72097,41569-20181217100848_v74.2,,,Oteha Valley Rd/Rising Parade,1,41569
-36.99859,merged_8,174.87497,51606-20190107115616_v74.6,,,Wiri Station Rd/Lambie Dr,1,51606
-36.8262,merged_7,174.7773,3423-20181217100848_v74.2,41001-20181217100848_v74.2,,27 Stanley Point Rd,0,3423
-37.20392,merged_8,174.89706,2907-20190107115616_v74.6,51698-20190107115616_v74.6,,91 Harris St,0,2907
-36.81983,merged_8,174.73701,41188-20190107115616_v74.6,,,Hinemoa St/Awanui St,1,41188
-36.89729,merged_7,174.83057,31482-20181217100848_v74.2,,,Ferndale Rd/Stanhope Rd School,1,31482
-37.04679,merged_7,174.93454,51727-20181217100848_v74.2,,,Porchester Rd/Sires Parkway,1,51727
-36.94847,merged_7,174.82507,51412-20181217100848_v74.2,,,James Fletcher Dr/Beach Rd,1,51412
-36.79111,merged_7,175.02344,61058-20181217100848_v74.2,,,Surfdale Rd and Tetley,1,61058
-37.063,merged_8,174.92246,2722-20190107115616_v74.6,51710-20190107115616_v74.6,,Harbourside Dr near Corsica Way,0,2722
-36.61356,merged_8,174.79095,4711-20190107115616_v74.6,41790-20190107115616_v74.6,,Gulf Harbour Dr opp Laurie Southwick,0,4711
-37.02316,merged_8,174.85705,51183-20190107115616_v74.6,,,Finlayson Ave/Kopara Pl,1,51183
-36.88844,merged_8,174.79139,11598-20190107115616_v74.6,,,Great South Rd/Momona Rd,1,11598
-36.85683,merged_7,174.70343,8004-20181217100848_v74.2,11132-20181217100848_v74.2,,417 Pt Chevalier Rd,0,8004
-36.98305,merged_7,174.7811,2050-20181217100848_v74.2,51466-20181217100848_v74.2,,74 Richard Pearse Dr,0,2050
-36.91687,merged_7,174.84696,31528-20181217100848_v74.2,,,Carbine Rd/Arthur Brown Place,1,31528
-36.91286,merged_7,174.69615,11211-20181217100848_v74.2,,,Taylor St/Matata St,1,11211
-36.75308,merged_8,174.72248,3637-20190107115616_v74.6,41436-20190107115616_v74.6,,Opp 60 Meadowood Dr,0,3637
-36.85977,merged_8,174.863,31092-20190107115616_v74.6,,,Riddell Rd/Sierra St,1,31092
