route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,wheelchair_accessible,shape_id
108,20170325,24233,5306,Paris Porte d'Orléans,0,1,4756382
108,20170326,24234,5306,Paris Porte d'Orléans,0,1,4756382
108,20170327,24235,5306,Paris Porte d'Orléans,0,1,4756382
108,20170328,24236,5306,Paris Porte d'Orléans,0,1,4756382
108,20170329,24237,5306,Paris Porte d'Orléans,0,1,4756382
108,20170330,24238,5306,Paris Porte d'Orléans,0,1,4756382
3,20170105,24263,5221,Grenoble,0,1,3964563
3,20170106,24264,5221,Grenoble,0,1,3964563
3,20170107,24265,5221,Grenoble,0,1,3964563
3,20170108,24266,5221,Grenoble,0,1,3964563
3,20170109,24267,5221,Grenoble,0,1,3964563
3,20170110,24268,5221,Grenoble,0,1,3964563
3,20170111,24269,5221,Grenoble,0,1,3964563
3,20170112,24270,5221,Grenoble,0,1,3964563
3,20170113,24271,5221,Grenoble,0,1,3964563
3,20170114,24272,5221,Grenoble,0,1,3964563
3,20170115,24273,5221,Grenoble,0,1,3964563
3,20170116,24274,5221,Grenoble,0,1,3964563
3,20170117,24275,5221,Grenoble,0,1,3964563
3,20170118,24276,5221,Grenoble,0,1,3964563
3,20170119,24277,5221,Grenoble,0,1,3964563
3,20170120,24278,5221,Grenoble,0,1,3964563
3,20170121,24279,5221,Grenoble,0,1,3964563
3,20170122,24280,5221,Grenoble,0,1,3964563
3,20170123,24281,5221,Grenoble,0,1,3964563
3,20170124,24282,5221,Grenoble,0,1,3964563
3,20170125,24283,5221,Grenoble,0,1,3964563
3,20170126,24284,5221,Grenoble,0,1,3964563
3,20170127,24285,5221,Grenoble,0,1,3964563
3,20170128,24286,5221,Grenoble,0,1,3964563
3,20170129,24287,5221,Grenoble,0,1,3964563
3,20170130,24288,5221,Grenoble,0,1,3964563
3,20170131,24289,5221,Grenoble,0,1,3964563
3,20170201,24290,5221,Grenoble,0,1,3964563
3,20170202,24291,5221,Grenoble,0,1,3964563
3,20170203,24292,5221,Grenoble,0,1,3964563
3,20170204,24293,5221,Grenoble,0,1,3964563
3,20170205,24294,5221,Grenoble,0,1,3964563
3,20170206,24295,5221,Grenoble,0,1,3964563
3,20170207,24296,5221,Grenoble,0,1,3964563
3,20170208,24297,5221,Grenoble,0,1,3964563
3,20170209,24298,5221,Grenoble,0,1,3964563
3,20170210,24299,5221,Grenoble,0,1,3964563
3,20170211,24300,5221,Grenoble,0,1,3964563
3,20170212,24301,5221,Grenoble,0,1,3964563
3,20170213,24302,5221,Grenoble,0,1,3964563
3,20170214,24303,5221,Grenoble,0,1,3964563
3,20170215,24304,5221,Grenoble,0,1,3964563
3,20170216,24305,5221,Grenoble,0,1,3964563
3,20170217,24306,5221,Grenoble,0,1,3964563
3,20170218,24307,5221,Grenoble,0,1,3964563
3,20170219,24308,5221,Grenoble,0,1,3964563
3,20170220,24309,5221,Grenoble,0,1,3964563
3,20170221,24310,5221,Grenoble,0,1,3964563
3,20170222,24311,5221,Grenoble,0,1,3964563
3,20170223,24312,5221,Grenoble,0,1,3964563
3,20170224,24313,5221,Grenoble,0,1,3964563
3,20170225,24314,5221,Grenoble,0,1,3964563
3,20170226,24315,5221,Grenoble,0,1,3964563
3,20170227,24316,5221,Grenoble,0,1,3964563
3,20170228,24317,5221,Grenoble,0,1,3964563
3,20170301,24318,5221,Grenoble,0,1,3964563
3,20170302,24319,5221,Grenoble,0,1,3964563
3,20170303,24320,5221,Grenoble,0,1,3964563
3,20170304,24321,5221,Grenoble,0,1,3964563
3,20170305,24322,5221,Grenoble,0,1,3964563
3,20170306,24323,5221,Grenoble,0,1,3964563
3,20170307,24324,5221,Grenoble,0,1,3964563
3,20170308,24325,5221,Grenoble,0,1,3964563
3,20170309,24326,5221,Grenoble,0,1,3964563
3,20170310,24327,5221,Grenoble,0,1,3964563
3,20170311,24328,5221,Grenoble,0,1,3964563
3,20170312,24329,5221,Grenoble,0,1,3964563
3,20170313,24330,5221,Grenoble,0,1,3964563
3,20170314,24331,5221,Grenoble,0,1,3964563
3,20170315,24332,5221,Grenoble,0,1,3964563
3,20170316,24333,5221,Grenoble,0,1,3964563
3,20170317,24334,5221,Grenoble,0,1,3964563
3,20170318,24335,5221,Grenoble,0,1,3964563
3,20170319,24336,5221,Grenoble,0,1,3964563
3,20170320,24337,5221,Grenoble,0,1,3964563
3,20170321,24338,5221,Grenoble,0,1,3964563
3,20170322,24339,5221,Grenoble,0,1,3964563
3,20170323,24340,5221,Grenoble,0,1,3964563
3,20170324,24341,5221,Grenoble,0,1,3964563
3,20170325,24342,5221,Grenoble,0,1,3964563
3,20170326,24343,5221,Grenoble,0,1,3964563
3,20170327,24344,5221,Grenoble,0,1,3964563
3,20170328,24345,5221,Grenoble,0,1,3964563
3,20170329,24346,5221,Grenoble,0,1,3964563
3,20170330,24347,5221,Grenoble,0,1,3964563
3,20170105,24372,5223,Grenoble,0,1,3964563
3,20170106,24373,5223,Grenoble,0,1,3964563
3,20170107,24374,5223,Grenoble,0,1,3964563
3,20170108,24375,5223,Grenoble,0,1,3964563
3,20170109,24376,5223,Grenoble,0,1,3964563
3,20170110,24377,5223,Grenoble,0,1,3964563
3,20170111,24378,5223,Grenoble,0,1,3964563
3,20170112,24379,5223,Grenoble,0,1,3964563
3,20170113,24380,5223,Grenoble,0,1,3964563
3,20170114,24381,5223,Grenoble,0,1,3964563
3,20170115,24382,5223,Grenoble,0,1,3964563
3,20170116,24383,5223,Grenoble,0,1,3964563
3,20170117,24384,5223,Grenoble,0,1,3964563
3,20170118,24385,5223,Grenoble,0,1,3964563
3,20170119,24386,5223,Grenoble,0,1,3964563
3,20170120,24387,5223,Grenoble,0,1,3964563
3,20170121,24388,5223,Grenoble,0,1,3964563
3,20170122,24389,5223,Grenoble,0,1,3964563
3,20170123,24390,5223,Grenoble,0,1,3964563
3,20170124,24391,5223,Grenoble,0,1,3964563
3,20170125,24392,5223,Grenoble,0,1,3964563
3,20170126,24393,5223,Grenoble,0,1,3964563
3,20170127,24394,5223,Grenoble,0,1,3964563
3,20170128,24395,5223,Grenoble,0,1,3964563
3,20170129,24396,5223,Grenoble,0,1,3964563
3,20170130,24397,5223,Grenoble,0,1,3964563
3,20170131,24398,5223,Grenoble,0,1,3964563
3,20170201,24399,5223,Grenoble,0,1,3964563
3,20170202,24400,5223,Grenoble,0,1,3964563
3,20170203,24401,5223,Grenoble,0,1,3964563
3,20170204,24402,5223,Grenoble,0,1,3964563
3,20170205,24403,5223,Grenoble,0,1,3964563
3,20170206,24404,5223,Grenoble,0,1,3964563
3,20170207,24405,5223,Grenoble,0,1,3964563
3,20170208,24406,5223,Grenoble,0,1,3964563
3,20170209,24407,5223,Grenoble,0,1,3964563
3,20170210,24408,5223,Grenoble,0,1,3964563
3,20170211,24409,5223,Grenoble,0,1,3964563
3,20170212,24410,5223,Grenoble,0,1,3964563
3,20170213,24411,5223,Grenoble,0,1,3964563
3,20170214,24412,5223,Grenoble,0,1,3964563
3,20170215,24413,5223,Grenoble,0,1,3964563
3,20170216,24414,5223,Grenoble,0,1,3964563
3,20170217,24415,5223,Grenoble,0,1,3964563
3,20170218,24416,5223,Grenoble,0,1,3964563
3,20170219,24417,5223,Grenoble,0,1,3964563
3,20170220,24418,5223,Grenoble,0,1,3964563
3,20170221,24419,5223,Grenoble,0,1,3964563
3,20170222,24420,5223,Grenoble,0,1,3964563
3,20170223,24421,5223,Grenoble,0,1,3964563
3,20170224,24422,5223,Grenoble,0,1,3964563
3,20170225,24423,5223,Grenoble,0,1,3964563
3,20170226,24424,5223,Grenoble,0,1,3964563
3,20170227,24425,5223,Grenoble,0,1,3964563
3,20170228,24426,5223,Grenoble,0,1,3964563
3,20170301,24427,5223,Grenoble,0,1,3964563
3,20170302,24428,5223,Grenoble,0,1,3964563
3,20170303,24429,5223,Grenoble,0,1,3964563
3,20170304,24430,5223,Grenoble,0,1,3964563
3,20170305,24431,5223,Grenoble,0,1,3964563
3,20170306,24432,5223,Grenoble,0,1,3964563
3,20170307,24433,5223,Grenoble,0,1,3964563
3,20170308,24434,5223,Grenoble,0,1,3964563
3,20170309,24435,5223,Grenoble,0,1,3964563
3,20170310,24436,5223,Grenoble,0,1,3964563
3,20170311,24437,5223,Grenoble,0,1,3964563
3,20170312,24438,5223,Grenoble,0,1,3964563
3,20170313,24439,5223,Grenoble,0,1,3964563
3,20170314,24440,5223,Grenoble,0,1,3964563
3,20170315,24441,5223,Grenoble,0,1,3964563
3,20170316,24442,5223,Grenoble,0,1,3964563
3,20170317,24443,5223,Grenoble,0,1,3964563
3,20170318,24444,5223,Grenoble,0,1,3964563
3,20170319,24445,5223,Grenoble,0,1,3964563
3,20170320,24446,5223,Grenoble,0,1,3964563
3,20170321,24447,5223,Grenoble,0,1,3964563
3,20170322,24448,5223,Grenoble,0,1,3964563
3,20170323,24449,5223,Grenoble,0,1,3964563
3,20170324,24450,5223,Grenoble,0,1,3964563
3,20170325,24451,5223,Grenoble,0,1,3964563
3,20170326,24452,5223,Grenoble,0,1,3964563
3,20170327,24453,5223,Grenoble,0,1,3964563
3,20170328,24454,5223,Grenoble,0,1,3964563
3,20170329,24455,5223,Grenoble,0,1,3964563
3,20170330,24456,5223,Grenoble,0,1,3964563
74,20170105,24514,3806,Lyon Gare Perrache,1,1,4757655
74,20170106,24515,3806,Lyon Gare Perrache,1,1,4757655
74,20170107,24516,3806,Lyon Gare Perrache,1,1,4757655
74,20170108,24517,3806,Lyon Gare Perrache,1,1,4757655
74,20170109,24518,3806,Lyon Gare Perrache,1,1,4757655
74,20170110,24519,3806,Lyon Gare Perrache,1,1,4757655
74,20170111,24520,3806,Lyon Gare Perrache,1,1,4757655
74,20170112,24521,3806,Lyon Gare Perrache,1,1,4757655
74,20170113,24522,3806,Lyon Gare Perrache,1,1,4757655
74,20170114,24523,3806,Lyon Gare Perrache,1,1,4757655
74,20170115,24524,3806,Lyon Gare Perrache,1,1,4757655
74,20170116,24525,3806,Lyon Gare Perrache,1,1,4757655
74,20170117,24526,3806,Lyon Gare Perrache,1,1,4757655
74,20170118,24527,3806,Lyon Gare Perrache,1,1,4757655
74,20170119,24528,3806,Lyon Gare Perrache,1,1,4757655
74,20170120,24529,3806,Lyon Gare Perrache,1,1,4757655
74,20170121,24530,3806,Lyon Gare Perrache,1,1,4757655
74,20170122,24531,3806,Lyon Gare Perrache,1,1,4757655
74,20170123,24532,3806,Lyon Gare Perrache,1,1,4757655
74,20170124,24533,3806,Lyon Gare Perrache,1,1,4757655
74,20170125,24534,3806,Lyon Gare Perrache,1,1,4757655
74,20170126,24535,3806,Lyon Gare Perrache,1,1,4757655
74,20170127,24536,3806,Lyon Gare Perrache,1,1,4757655
74,20170128,24537,3806,Lyon Gare Perrache,1,1,4757655
74,20170129,24538,3806,Lyon Gare Perrache,1,1,4757655
74,20170130,24539,3806,Lyon Gare Perrache,1,1,4757655
74,20170131,24540,3806,Lyon Gare Perrache,1,1,4757655
74,20170201,24541,3806,Lyon Gare Perrache,1,1,4757655
74,20170202,24542,3806,Lyon Gare Perrache,1,1,4757655
74,20170203,24543,3806,Lyon Gare Perrache,1,1,4757655
74,20170204,24544,3806,Lyon Gare Perrache,1,1,4757655
74,20170205,24545,3806,Lyon Gare Perrache,1,1,4757655
74,20170206,24546,3806,Lyon Gare Perrache,1,1,4757655
74,20170207,24547,3806,Lyon Gare Perrache,1,1,4757655
74,20170208,24548,3806,Lyon Gare Perrache,1,1,4757655
74,20170209,24549,3806,Lyon Gare Perrache,1,1,4757655
74,20170210,24550,3806,Lyon Gare Perrache,1,1,4757655
74,20170211,24551,3806,Lyon Gare Perrache,1,1,4757655
74,20170212,24552,3806,Lyon Gare Perrache,1,1,4757655
74,20170213,24553,3806,Lyon Gare Perrache,1,1,4757655
74,20170214,24554,3806,Lyon Gare Perrache,1,1,4757655
74,20170215,24555,3806,Lyon Gare Perrache,1,1,4757655
74,20170216,24556,3806,Lyon Gare Perrache,1,1,4757655
74,20170217,24557,3806,Lyon Gare Perrache,1,1,4757655
74,20170218,24558,3806,Lyon Gare Perrache,1,1,4757655
74,20170219,24559,3806,Lyon Gare Perrache,1,1,4757655
74,20170220,24560,3806,Lyon Gare Perrache,1,1,4757655
74,20170221,24561,3806,Lyon Gare Perrache,1,1,4757655
74,20170222,24562,3806,Lyon Gare Perrache,1,1,4757655
74,20170223,24563,3806,Lyon Gare Perrache,1,1,4757655
74,20170224,24564,3806,Lyon Gare Perrache,1,1,4757655
74,20170225,24565,3806,Lyon Gare Perrache,1,1,4757655
74,20170226,24566,3806,Lyon Gare Perrache,1,1,4757655
74,20170227,24567,3806,Lyon Gare Perrache,1,1,4757655
74,20170228,24568,3806,Lyon Gare Perrache,1,1,4757655
74,20170301,24569,3806,Lyon Gare Perrache,1,1,4757655
74,20170302,24570,3806,Lyon Gare Perrache,1,1,4757655
74,20170303,24571,3806,Lyon Gare Perrache,1,1,4757655
74,20170304,24572,3806,Lyon Gare Perrache,1,1,4757655
74,20170305,24573,3806,Lyon Gare Perrache,1,1,4757655
74,20170306,24574,3806,Lyon Gare Perrache,1,1,4757655
74,20170307,24575,3806,Lyon Gare Perrache,1,1,4757655
74,20170308,24576,3806,Lyon Gare Perrache,1,1,4757655
74,20170309,24577,3806,Lyon Gare Perrache,1,1,4757655
74,20170310,24578,3806,Lyon Gare Perrache,1,1,4757655
74,20170311,24579,3806,Lyon Gare Perrache,1,1,4757655
74,20170312,24580,3806,Lyon Gare Perrache,1,1,4757655
74,20170313,24581,3806,Lyon Gare Perrache,1,1,4757655
74,20170314,24582,3806,Lyon Gare Perrache,1,1,4757655
74,20170315,24583,3806,Lyon Gare Perrache,1,1,4757655
74,20170316,24584,3806,Lyon Gare Perrache,1,1,4757655
74,20170317,24585,3806,Lyon Gare Perrache,1,1,4757655
74,20170318,24586,3806,Lyon Gare Perrache,1,1,4757655
74,20170319,24587,3806,Lyon Gare Perrache,1,1,4757655
74,20170320,24588,3806,Lyon Gare Perrache,1,1,4757655
74,20170321,24589,3806,Lyon Gare Perrache,1,1,4757655
74,20170322,24590,3806,Lyon Gare Perrache,1,1,4757655
74,20170323,24591,3806,Lyon Gare Perrache,1,1,4757655
74,20170324,24592,3806,Lyon Gare Perrache,1,1,4757655
74,20170325,24593,3806,Lyon Gare Perrache,1,1,4757655
74,20170326,24594,3806,Lyon Gare Perrache,1,1,4757655
74,20170327,24595,3806,Lyon Gare Perrache,1,1,4757655
74,20170328,24596,3806,Lyon Gare Perrache,1,1,4757655
74,20170329,24597,3806,Lyon Gare Perrache,1,1,4757655
74,20170330,24598,3806,Lyon Gare Perrache,1,1,4757655
74,20170105,24656,3808,Lyon Gare Perrache,1,1,4757655
74,20170106,24657,3808,Lyon Gare Perrache,1,1,4757655
74,20170107,24658,3808,Lyon Gare Perrache,1,1,4757655
74,20170108,24659,3808,Lyon Gare Perrache,1,1,4757655
74,20170109,24660,3808,Lyon Gare Perrache,1,1,4757655
74,20170110,24661,3808,Lyon Gare Perrache,1,1,4757655
74,20170111,24662,3808,Lyon Gare Perrache,1,1,4757655
74,20170112,24663,3808,Lyon Gare Perrache,1,1,4757655
74,20170113,24664,3808,Lyon Gare Perrache,1,1,4757655
74,20170114,24665,3808,Lyon Gare Perrache,1,1,4757655
74,20170115,24666,3808,Lyon Gare Perrache,1,1,4757655
74,20170116,24667,3808,Lyon Gare Perrache,1,1,4757655
74,20170117,24668,3808,Lyon Gare Perrache,1,1,4757655
74,20170118,24669,3808,Lyon Gare Perrache,1,1,4757655
74,20170119,24670,3808,Lyon Gare Perrache,1,1,4757655
74,20170120,24671,3808,Lyon Gare Perrache,1,1,4757655
74,20170121,24672,3808,Lyon Gare Perrache,1,1,4757655
74,20170122,24673,3808,Lyon Gare Perrache,1,1,4757655
74,20170123,24674,3808,Lyon Gare Perrache,1,1,4757655
74,20170124,24675,3808,Lyon Gare Perrache,1,1,4757655
74,20170125,24676,3808,Lyon Gare Perrache,1,1,4757655
74,20170126,24677,3808,Lyon Gare Perrache,1,1,4757655
74,20170127,24678,3808,Lyon Gare Perrache,1,1,4757655
74,20170128,24679,3808,Lyon Gare Perrache,1,1,4757655
74,20170129,24680,3808,Lyon Gare Perrache,1,1,4757655
74,20170130,24681,3808,Lyon Gare Perrache,1,1,4757655
74,20170131,24682,3808,Lyon Gare Perrache,1,1,4757655
74,20170201,24683,3808,Lyon Gare Perrache,1,1,4757655
74,20170202,24684,3808,Lyon Gare Perrache,1,1,4757655
74,20170203,24685,3808,Lyon Gare Perrache,1,1,4757655
74,20170204,24686,3808,Lyon Gare Perrache,1,1,4757655
74,20170205,24687,3808,Lyon Gare Perrache,1,1,4757655
74,20170206,24688,3808,Lyon Gare Perrache,1,1,4757655
74,20170207,24689,3808,Lyon Gare Perrache,1,1,4757655
74,20170208,24690,3808,Lyon Gare Perrache,1,1,4757655
74,20170209,24691,3808,Lyon Gare Perrache,1,1,4757655
74,20170210,24692,3808,Lyon Gare Perrache,1,1,4757655
74,20170211,24693,3808,Lyon Gare Perrache,1,1,4757655
74,20170212,24694,3808,Lyon Gare Perrache,1,1,4757655
74,20170213,24695,3808,Lyon Gare Perrache,1,1,4757655
74,20170214,24696,3808,Lyon Gare Perrache,1,1,4757655
74,20170215,24697,3808,Lyon Gare Perrache,1,1,4757655
74,20170216,24698,3808,Lyon Gare Perrache,1,1,4757655
74,20170217,24699,3808,Lyon Gare Perrache,1,1,4757655
74,20170218,24700,3808,Lyon Gare Perrache,1,1,4757655
74,20170219,24701,3808,Lyon Gare Perrache,1,1,4757655
74,20170220,24702,3808,Lyon Gare Perrache,1,1,4757655
74,20170221,24703,3808,Lyon Gare Perrache,1,1,4757655
74,20170222,24704,3808,Lyon Gare Perrache,1,1,4757655
74,20170223,24705,3808,Lyon Gare Perrache,1,1,4757655
74,20170224,24706,3808,Lyon Gare Perrache,1,1,4757655
74,20170225,24707,3808,Lyon Gare Perrache,1,1,4757655
74,20170226,24708,3808,Lyon Gare Perrache,1,1,4757655
74,20170227,24709,3808,Lyon Gare Perrache,1,1,4757655
74,20170228,24710,3808,Lyon Gare Perrache,1,1,4757655
74,20170301,24711,3808,Lyon Gare Perrache,1,1,4757655
74,20170302,24712,3808,Lyon Gare Perrache,1,1,4757655
74,20170303,24713,3808,Lyon Gare Perrache,1,1,4757655
74,20170304,24714,3808,Lyon Gare Perrache,1,1,4757655
74,20170305,24715,3808,Lyon Gare Perrache,1,1,4757655
74,20170306,24716,3808,Lyon Gare Perrache,1,1,4757655
74,20170307,24717,3808,Lyon Gare Perrache,1,1,4757655
74,20170308,24718,3808,Lyon Gare Perrache,1,1,4757655
74,20170309,24719,3808,Lyon Gare Perrache,1,1,4757655
74,20170310,24720,3808,Lyon Gare Perrache,1,1,4757655
74,20170311,24721,3808,Lyon Gare Perrache,1,1,4757655
74,20170312,24722,3808,Lyon Gare Perrache,1,1,4757655
74,20170313,24723,3808,Lyon Gare Perrache,1,1,4757655
74,20170314,24724,3808,Lyon Gare Perrache,1,1,4757655
74,20170315,24725,3808,Lyon Gare Perrache,1,1,4757655
74,20170316,24726,3808,Lyon Gare Perrache,1,1,4757655
74,20170317,24727,3808,Lyon Gare Perrache,1,1,4757655
74,20170318,24728,3808,Lyon Gare Perrache,1,1,4757655
74,20170319,24729,3808,Lyon Gare Perrache,1,1,4757655
74,20170320,24730,3808,Lyon Gare Perrache,1,1,4757655
74,20170321,24731,3808,Lyon Gare Perrache,1,1,4757655
74,20170322,24732,3808,Lyon Gare Perrache,1,1,4757655
74,20170323,24733,3808,Lyon Gare Perrache,1,1,4757655
74,20170324,24734,3808,Lyon Gare Perrache,1,1,4757655
74,20170325,24735,3808,Lyon Gare Perrache,1,1,4757655
74,20170326,24736,3808,Lyon Gare Perrache,1,1,4757655
74,20170327,24737,3808,Lyon Gare Perrache,1,1,4757655
74,20170328,24738,3808,Lyon Gare Perrache,1,1,4757655
74,20170329,24739,3808,Lyon Gare Perrache,1,1,4757655
74,20170330,24740,3808,Lyon Gare Perrache,1,1,4757655
20,20170105,24763,5455,Strasbourg,0,1,3964545
20,20170106,24764,5455,Strasbourg,0,1,3964545
20,20170107,24765,5455,Strasbourg,0,1,3964545
20,20170108,24766,5455,Strasbourg,0,1,3964545
20,20170109,24767,5455,Strasbourg,0,1,3964545
20,20170110,24768,5455,Strasbourg,0,1,3964545
20,20170111,24769,5455,Strasbourg,0,1,3964545
20,20170112,24770,5455,Strasbourg,0,1,3964545
20,20170113,24771,5455,Strasbourg,0,1,3964545
20,20170114,24772,5455,Strasbourg,0,1,3964545
20,20170115,24773,5455,Strasbourg,0,1,3964545
20,20170116,24774,5455,Strasbourg,0,1,3964545
20,20170117,24775,5455,Strasbourg,0,1,3964545
20,20170118,24776,5455,Strasbourg,0,1,3964545
20,20170119,24777,5455,Strasbourg,0,1,3964545
20,20170120,24778,5455,Strasbourg,0,1,3964545
20,20170121,24779,5455,Strasbourg,0,1,3964545
20,20170122,24780,5455,Strasbourg,0,1,3964545
20,20170123,24781,5455,Strasbourg,0,1,3964545
20,20170124,24782,5455,Strasbourg,0,1,3964545
20,20170125,24783,5455,Strasbourg,0,1,3964545
20,20170126,24784,5455,Strasbourg,0,1,3964545
20,20170127,24785,5455,Strasbourg,0,1,3964545
20,20170128,24786,5455,Strasbourg,0,1,3964545
20,20170129,24787,5455,Strasbourg,0,1,3964545
20,20170130,24788,5455,Strasbourg,0,1,3964545
20,20170131,24789,5455,Strasbourg,0,1,3964545
20,20170201,24790,5455,Strasbourg,0,1,3964545
20,20170202,24791,5455,Strasbourg,0,1,3964545
20,20170203,24792,5455,Strasbourg,0,1,3964545
20,20170204,24793,5455,Strasbourg,0,1,3964545
20,20170205,24794,5455,Strasbourg,0,1,3964545
20,20170206,24795,5455,Strasbourg,0,1,3964545
20,20170207,24796,5455,Strasbourg,0,1,3964545
20,20170208,24797,5455,Strasbourg,0,1,3964545
20,20170209,24798,5455,Strasbourg,0,1,3964545
20,20170210,24799,5455,Strasbourg,0,1,3964545
20,20170211,24800,5455,Strasbourg,0,1,3964545
20,20170212,24801,5455,Strasbourg,0,1,3964545
20,20170213,24802,5455,Strasbourg,0,1,3964545
20,20170214,24803,5455,Strasbourg,0,1,3964545
20,20170215,24804,5455,Strasbourg,0,1,3964545
20,20170216,24805,5455,Strasbourg,0,1,3964545
20,20170217,24806,5455,Strasbourg,0,1,3964545
20,20170218,24807,5455,Strasbourg,0,1,3964545
20,20170219,24808,5455,Strasbourg,0,1,3964545
20,20170220,24809,5455,Strasbourg,0,1,3964545
20,20170221,24810,5455,Strasbourg,0,1,3964545
20,20170222,24811,5455,Strasbourg,0,1,3964545
20,20170223,24812,5455,Strasbourg,0,1,3964545
20,20170224,24813,5455,Strasbourg,0,1,3964545
20,20170225,24814,5455,Strasbourg,0,1,3964545
20,20170226,24815,5455,Strasbourg,0,1,3964545
20,20170227,24816,5455,Strasbourg,0,1,3964545
20,20170228,24817,5455,Strasbourg,0,1,3964545
20,20170301,24818,5455,Strasbourg,0,1,3964545
20,20170302,24819,5455,Strasbourg,0,1,3964545
20,20170303,24820,5455,Strasbourg,0,1,3964545
20,20170304,24821,5455,Strasbourg,0,1,3964545
20,20170305,24822,5455,Strasbourg,0,1,3964545
20,20170306,24823,5455,Strasbourg,0,1,3964545
20,20170307,24824,5455,Strasbourg,0,1,3964545
20,20170308,24825,5455,Strasbourg,0,1,3964545
20,20170309,24826,5455,Strasbourg,0,1,3964545
20,20170310,24827,5455,Strasbourg,0,1,3964545
20,20170311,24828,5455,Strasbourg,0,1,3964545
20,20170312,24829,5455,Strasbourg,0,1,3964545
20,20170313,24830,5455,Strasbourg,0,1,3964545
20,20170314,24831,5455,Strasbourg,0,1,3964545
20,20170315,24832,5455,Strasbourg,0,1,3964545
20,20170316,24833,5455,Strasbourg,0,1,3964545
20,20170317,24834,5455,Strasbourg,0,1,3964545
20,20170318,24835,5455,Strasbourg,0,1,3964545
20,20170319,24836,5455,Strasbourg,0,1,3964545
20,20170320,24837,5455,Strasbourg,0,1,3964545
20,20170321,24838,5455,Strasbourg,0,1,3964545
20,20170322,24839,5455,Strasbourg,0,1,3964545
20,20170323,24840,5455,Strasbourg,0,1,3964545
20,20170324,24841,5455,Strasbourg,0,1,3964545
20,20170325,24842,5455,Strasbourg,0,1,3964545
20,20170326,24843,5455,Strasbourg,0,1,3964545
20,20170327,24844,5455,Strasbourg,0,1,3964545
20,20170328,24845,5455,Strasbourg,0,1,3964545
20,20170329,24846,5455,Strasbourg,0,1,3964545
20,20170330,24847,5455,Strasbourg,0,1,3964545
40,20170105,24872,5496,Paris La Défense,0,1,4756706
40,20170106,24873,5496,Paris La Défense,0,1,4756706
40,20170107,24874,5496,Paris La Défense,0,1,4756706
40,20170108,24875,5496,Paris La Défense,0,1,4756706
40,20170109,24876,5496,Paris La Défense,0,1,4756706
40,20170110,24877,5496,Paris La Défense,0,1,4756706
40,20170111,24878,5496,Paris La Défense,0,1,4756706
40,20170112,24879,5496,Paris La Défense,0,1,4756706
40,20170113,24880,5496,Paris La Défense,0,1,4756706
40,20170114,24881,5496,Paris La Défense,0,1,4756706
40,20170115,24882,5496,Paris La Défense,0,1,4756706
40,20170116,24883,5496,Paris La Défense,0,1,4756706
40,20170117,24884,5496,Paris La Défense,0,1,4756706
40,20170118,24885,5496,Paris La Défense,0,1,4756706
40,20170119,24886,5496,Paris La Défense,0,1,4756706
40,20170120,24887,5496,Paris La Défense,0,1,4756706
40,20170121,24888,5496,Paris La Défense,0,1,4756706
40,20170122,24889,5496,Paris La Défense,0,1,4756706
40,20170123,24890,5496,Paris La Défense,0,1,4756706
40,20170124,24891,5496,Paris La Défense,0,1,4756706
40,20170125,24892,5496,Paris La Défense,0,1,4756706
40,20170126,24893,5496,Paris La Défense,0,1,4756706
40,20170127,24894,5496,Paris La Défense,0,1,4756706
40,20170128,24895,5496,Paris La Défense,0,1,4756706
40,20170129,24896,5496,Paris La Défense,0,1,4756706
40,20170130,24897,5496,Paris La Défense,0,1,4756706
40,20170131,24898,5496,Paris La Défense,0,1,4756706
40,20170201,24899,5496,Paris La Défense,0,1,4756706
40,20170202,24900,5496,Paris La Défense,0,1,4756706
40,20170203,24901,5496,Paris La Défense,0,1,4756706
40,20170204,24902,5496,Paris La Défense,0,1,4756706
40,20170205,24903,5496,Paris La Défense,0,1,4756706
40,20170206,24904,5496,Paris La Défense,0,1,4756706
40,20170207,24905,5496,Paris La Défense,0,1,4756706
40,20170208,24906,5496,Paris La Défense,0,1,4756706
40,20170209,24907,5496,Paris La Défense,0,1,4756706
40,20170210,24908,5496,Paris La Défense,0,1,4756706
40,20170211,24909,5496,Paris La Défense,0,1,4756706
40,20170212,24910,5496,Paris La Défense,0,1,4756706
40,20170213,24911,5496,Paris La Défense,0,1,4756706
40,20170214,24912,5496,Paris La Défense,0,1,4756706
40,20170215,24913,5496,Paris La Défense,0,1,4756706
40,20170216,24914,5496,Paris La Défense,0,1,4756706
40,20170217,24915,5496,Paris La Défense,0,1,4756706
40,20170218,24916,5496,Paris La Défense,0,1,4756706
40,20170219,24917,5496,Paris La Défense,0,1,4756706
40,20170220,24918,5496,Paris La Défense,0,1,4756706
40,20170221,24919,5496,Paris La Défense,0,1,4756706
40,20170222,24920,5496,Paris La Défense,0,1,4756706
40,20170223,24921,5496,Paris La Défense,0,1,4756706
40,20170224,24922,5496,Paris La Défense,0,1,4756706
40,20170225,24923,5496,Paris La Défense,0,1,4756706
40,20170226,24924,5496,Paris La Défense,0,1,4756706
40,20170227,24925,5496,Paris La Défense,0,1,4756706
40,20170228,24926,5496,Paris La Défense,0,1,4756706
40,20170301,24927,5496,Paris La Défense,0,1,4756706
40,20170302,24928,5496,Paris La Défense,0,1,4756706
