route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100223,20906,54048923,"Capitol Hill ","LOCAL",1,6210367,20043008,0,101
100224,20906,54048924,"Ballard Wallingford","LOCAL",0,6210364,11044004,0,101
100224,20906,54048925,"University Of Washington Medical Center Wallingford","LOCAL",1,6210362,20044006,0,101
100224,20906,54048926,"Ballard Wallingford","LOCAL",0,6210364,11044004,0,101
100224,20906,54048927,"Ballard Wallingford","LOCAL",0,6210365,11044004,0,101
100224,20906,54048928,"Ballard Wallingford","LOCAL",0,6210365,11044007,0,101
100224,20906,54048929,"Ballard Wallingford","LOCAL",0,6210365,11044004,0,101
100224,20906,54048930,"University Of Washington Medical Center Wallingford","LOCAL",1,6210365,20044006,0,101
100224,20906,54048931,"University Of Washington Medical Center Wallingford","LOCAL",1,6210365,20044006,0,101
100224,20906,54048932,"University Of Washington Medical Center Wallingford","LOCAL",1,6210365,20044006,0,101
100224,20906,54048933,"University Of Washington Medical Center Wallingford","LOCAL",1,6210411,20044006,0,101
100223,20906,54048934,"To Route 43 Via Broadway","LOCAL",0,6210365,11043005,0,101
100224,20906,54048935,"Ballard Wallingford","LOCAL",0,6210365,11044004,0,101
100224,20906,54048936,"Ballard Wallingford","LOCAL",0,6210366,11044004,0,101
100224,20906,54048937,"Ballard Wallingford","LOCAL",0,6210363,11044004,0,101
100224,20906,54048938,"Ballard Wallingford","LOCAL",0,6210366,11044004,0,101
100223,20906,54048939,"Capitol Hill ","LOCAL",1,6210411,20043008,0,101
100224,20906,54048940,"Ballard Wallingford","LOCAL",0,6210362,11044004,0,101
100224,20906,54048941,"University Of Washington Medical Center Wallingford","LOCAL",1,6210364,20044006,0,101
100224,20906,54048942,"University Of Washington Medical Center Wallingford","LOCAL",1,6210365,20044006,0,101
100224,20906,54048943,"University Of Washington Medical Center Wallingford","LOCAL",1,6210364,20044006,0,101
100224,20906,54048944,"Ballard Wallingford","LOCAL",0,6210411,11044004,0,101
100224,20906,54048945,"University District ","LOCAL",1,6210411,20044003,0,101
100224,20906,54048946,"Ballard Wallingford","LOCAL",0,6210365,11044004,0,101
100224,20906,54048947,"University Of Washington Medical Center Wallingford","LOCAL",1,6210362,20044006,0,101
100224,20906,54048948,"University Of Washington Medical Center Wallingford","LOCAL",1,6210366,20044006,0,101
100224,20906,54048949,"Ballard Wallingford","LOCAL",0,6210364,11044004,0,101
100224,20906,54048950,"University Of Washington Medical Center Wallingford","LOCAL",1,6210411,20044006,0,101
100224,20906,54048951,"Ballard Wallingford","LOCAL",0,6210363,11044004,0,101
100224,20906,54048952,"Ballard Wallingford","LOCAL",0,6210367,11044004,0,101
100224,20906,54048953,"Ballard Wallingford","LOCAL",0,6210367,11044007,0,101
100224,20906,54048954,"Ballard Wallingford","LOCAL",0,6210367,11044004,0,101
100224,20906,54048955,"Ballard Wallingford","LOCAL",0,6210367,11044004,0,101
100224,20906,54048956,"Ballard Wallingford","LOCAL",0,6210362,11044004,0,101
100224,20906,54048957,"University Of Washington Medical Center Wallingford","LOCAL",1,6210367,20044006,0,101
100224,20906,54048958,"University Of Washington Medical Center Wallingford","LOCAL",1,6210367,20044006,0,101
100224,20906,54048959,"University Of Washington Medical Center Wallingford","LOCAL",1,6210364,20044006,0,101
100224,20906,54048960,"University Of Washington Medical Center Wallingford","LOCAL",1,6210367,20044006,0,101
100224,20906,54048961,"University Of Washington Medical Center Wallingford","LOCAL",1,6210367,20044006,0,101
100224,20906,54048962,"University Of Washington Medical Center Wallingford","LOCAL",1,6210365,20044006,0,101
100223,20906,54048963,"To Route 43 Via Broadway","LOCAL",0,6210367,11043005,0,101
100224,20906,54048964,"Ballard Wallingford","LOCAL",0,6210367,11044004,0,101
100224,20906,54048965,"University Of Washington Medical Center Wallingford","LOCAL",1,6210364,20044006,0,101
100224,20906,54048966,"Ballard Wallingford","LOCAL",0,6210366,11044004,0,101
100224,20906,54048967,"Ballard Wallingford","LOCAL",0,6210364,11044004,0,101
100224,20906,54048968,"University Of Washington Medical Center Wallingford","LOCAL",1,6210363,20044006,0,101
100224,20906,54048969,"Ballard Wallingford","LOCAL",0,6210411,11044004,0,101
100224,20906,54048970,"University District ","LOCAL",1,6210367,20044003,0,101
100224,20906,54048971,"Ballard Wallingford","LOCAL",0,6210411,11044004,0,101
100224,20906,54048972,"University Of Washington Medical Center Wallingford","LOCAL",1,6210367,20044006,0,101
100224,20906,54048973,"University Of Washington Medical Center Wallingford","LOCAL",1,6210365,20044006,0,101
100224,20906,54048974,"Ballard Wallingford","LOCAL",0,6210364,11044004,0,101
100224,20906,54048975,"Ballard Wallingford","LOCAL",0,6210365,11044004,0,101
100224,20906,54048976,"University Of Washington Medical Center Wallingford","LOCAL",1,6210362,20044006,0,101
100224,20906,54048977,"University Of Washington Medical Center Wallingford","LOCAL",1,6210364,20044006,0,101
100224,20906,54048978,"University Of Washington Medical Center Wallingford","LOCAL",1,6210364,20044006,0,101
100224,20906,54048979,"Ballard Wallingford","LOCAL",0,6210367,11044004,0,101
100224,20906,54048980,"University Of Washington Medical Center Wallingford","LOCAL",1,6210411,20044006,0,101
100224,20906,54048981,"Ballard Wallingford","LOCAL",0,6210366,11044004,0,101
100224,20906,54048982,"Ballard Wallingford","LOCAL",0,6210366,11044004,0,101
100224,20906,54048983,"Ballard Wallingford","LOCAL",0,6210366,11044004,0,101
100224,20906,54048984,"Ballard Wallingford","LOCAL",0,6210366,11044004,0,101
100224,20906,54048985,"Ballard Wallingford","LOCAL",0,6210362,11044004,0,101
100224,20906,54048986,"Ballard Wallingford","LOCAL",0,6210366,11044007,0,101
100224,20906,54048987,"Ballard Wallingford","LOCAL",0,6210366,11044004,0,101
100224,20906,54048988,"University Of Washington Medical Center Wallingford","LOCAL",1,6210366,20044006,0,101
100224,20906,54048989,"University Of Washington Medical Center Wallingford","LOCAL",1,6210365,20044006,0,101
100224,20906,54048990,"University Of Washington Medical Center Wallingford","LOCAL",1,6210366,20044006,0,101
100224,20906,54048991,"University Of Washington Medical Center Wallingford","LOCAL",1,6210366,20044006,0,101
100224,20906,54048992,"University Of Washington Medical Center Wallingford","LOCAL",1,6210366,20044006,0,101
100224,20906,54048993,"University Of Washington Medical Center Wallingford","LOCAL",1,6210366,20044006,0,101
100224,20906,54048994,"University Of Washington Medical Center Wallingford","LOCAL",1,6210364,20044006,0,101
100224,20906,54048995,"University Of Washington Medical Center Wallingford","LOCAL",1,6210367,20044006,0,101
100223,20906,54048996,"To Route 43 Via Broadway","LOCAL",0,6210366,11043005,0,101
100224,20906,54048997,"Ballard Wallingford","LOCAL",0,6210366,11044004,0,101
100224,20906,54048998,"University Of Washington Medical Center Wallingford","LOCAL",1,6210363,20044006,0,101
100224,20906,54048999,"University District ","LOCAL",1,6210365,20044003,0,101
100224,20906,54049000,"University Of Washington Medical Center Wallingford","LOCAL",1,6210411,20044006,0,101
100224,20906,54049001,"Ballard Wallingford","LOCAL",0,6210363,11044004,0,101
100224,20906,54049002,"University Of Washington Medical Center Wallingford","LOCAL",1,6210411,20044006,0,101
100224,20906,54049003,"University Of Washington Medical Center Wallingford","LOCAL",1,6210366,20044006,0,101
100224,20906,54049004,"Ballard Wallingford","LOCAL",0,6210367,11044004,0,101
100224,20906,54049005,"Ballard Wallingford","LOCAL",0,6210364,11044004,0,101
100224,20906,54049006,"Ballard Wallingford","LOCAL",0,6210364,11044004,0,101
100224,20906,54049007,"Ballard Wallingford","LOCAL",0,6210365,11044004,0,101
100224,20906,54049008,"Ballard Wallingford","LOCAL",0,6210411,11044004,0,101
100224,20906,54049009,"University Of Washington Medical Center Wallingford","LOCAL",1,6210362,20044006,0,101
100224,20906,54049010,"University Of Washington Medical Center Wallingford","LOCAL",1,6210366,20044006,0,101
100224,20906,54049011,"University Of Washington Medical Center Wallingford","LOCAL",1,6210411,20044006,0,101
100224,20906,54049012,"University Of Washington Medical Center Wallingford","LOCAL",1,6210366,20044006,0,101
100224,20906,54049013,"Ballard Wallingford","LOCAL",0,6210411,11044004,0,101
100224,20906,54049014,"University Of Washington Medical Center Wallingford","LOCAL",1,6210363,20044006,0,101
100224,20906,54049015,"Ballard Wallingford","LOCAL",0,6210363,11044004,0,101
100224,20906,54049016,"Ballard Wallingford","LOCAL",0,6210363,11044004,0,101
100224,20906,54049017,"Ballard Wallingford","LOCAL",0,6210367,11044004,0,101
100224,20906,54049018,"Ballard Wallingford","LOCAL",0,6210363,11044004,0,101
100224,20906,54049019,"Ballard Wallingford","LOCAL",0,6210363,11044007,0,101
100224,20906,54049020,"Ballard Wallingford","LOCAL",0,6210363,11044004,0,101
100224,20906,54049021,"Ballard Wallingford","LOCAL",0,6210363,11044004,0,101
100224,20906,54049022,"University Of Washington Medical Center Wallingford","LOCAL",1,6210363,20044006,0,101
100224,20906,54049023,"University Of Washington Medical Center Wallingford","LOCAL",1,6210363,20044006,0,101
100224,20906,54049024,"University Of Washington Medical Center Wallingford","LOCAL",1,6210363,20044006,0,101
100224,20906,54049025,"University Of Washington Medical Center Wallingford","LOCAL",1,6210363,20044006,0,101
100224,20906,54049026,"University Of Washington Medical Center Wallingford","LOCAL",1,6210363,20044006,0,101
100224,20906,54049027,"University Of Washington Medical Center Wallingford","LOCAL",1,6210365,20044006,0,101
100224,20906,54049028,"University Of Washington Medical Center Wallingford","LOCAL",1,6210364,20044006,0,101
100223,20906,54049029,"To Route 43 Via Broadway","LOCAL",0,6210363,11043005,0,101
100224,20906,54049030,"Ballard Wallingford","LOCAL",0,6210363,11044004,0,101
100224,20906,54049031,"Ballard Wallingford","LOCAL",0,6210365,11044004,0,101
100224,20906,54049032,"University Of Washington Medical Center Wallingford","LOCAL",1,6210367,20044006,0,101
100224,20906,54049033,"Ballard Wallingford","LOCAL",0,6210411,11044004,0,101
100223,20906,54049034,"Capitol Hill ","LOCAL",1,6210365,20043008,0,101
100224,20906,54049035,"University Of Washington Medical Center Wallingford","LOCAL",1,6210367,20044006,0,101
100224,20906,54049036,"Ballard Wallingford","LOCAL",0,6210411,11044004,0,101
100224,20906,54049037,"Ballard Wallingford","LOCAL",0,6210366,11044004,0,101
100224,20906,54049038,"Ballard Wallingford","LOCAL",0,6210365,11044004,0,101
100224,20906,54049039,"Ballard Wallingford","LOCAL",0,6210362,11044004,0,101
100224,20906,54049040,"University Of Washington Medical Center Wallingford","LOCAL",1,6210367,20044006,0,101
100224,20906,54049041,"University District ","LOCAL",1,6210362,20044003,0,101
100224,20906,54049042,"University Of Washington Medical Center Wallingford","LOCAL",1,6210363,20044006,0,101
100039,20906,54049065,"International District Chinatown Station ","LOCAL",1,6210358,10014005,0,101
100039,20906,54049066,"International District Chinatown Station ","LOCAL",1,6210357,10014005,0,101
100019,20906,54049161,"Burien Transit Center Westwood Village","LOCAL",0,6210368,21120013,0,101
100019,20906,54049162,"Burien Transit Center Westwood Village","LOCAL",0,6210369,21120013,0,101
100019,20906,54049163,"Burien Transit Center Westwood Village","LOCAL",0,6210370,21120013,0,101
100019,20906,54049164,"Burien Transit Center Westwood Village","LOCAL",0,6210371,21120013,0,101
100019,20906,54049165,"Burien Transit Center Westwood Village","LOCAL",0,6210372,21120013,0,101
100019,20906,54049166,"Burien Transit Center Westwood Village","LOCAL",0,6210373,21120013,0,101
100019,20906,54049167,"Burien Transit Center Westwood Village","LOCAL",0,6210374,21120013,0,101
100019,20906,54049168,"Burien Transit Center Westwood Village","LOCAL",0,6210375,21120013,0,101
100019,20906,54049169,"Burien Transit Center Westwood Village","LOCAL",0,6210376,21120013,0,101
100019,20906,54049170,"Burien Transit Center Westwood Village","LOCAL",0,6210368,21120013,0,101
100019,20906,54049171,"Burien Transit Center Westwood Village","LOCAL",0,6210369,21120013,0,101
100019,20906,54049172,"Burien Transit Center Westwood Village","LOCAL",0,6210370,21120013,0,101
100019,20906,54049173,"Burien Transit Center Westwood Village","LOCAL",0,6210371,21120013,0,101
100019,20906,54049174,"Burien Transit Center Westwood Village","LOCAL",0,6210372,21120013,0,101
100019,20906,54049175,"Burien Transit Center Westwood Village","LOCAL",0,6210377,21120013,0,101
100019,20906,54049176,"Burien Transit Center Westwood Village","LOCAL",0,6210373,21120013,0,101
100019,20906,54049177,"Burien Transit Center Westwood Village","LOCAL",0,6210374,21120013,0,101
100019,20906,54049178,"Burien Transit Center Westwood Village","LOCAL",0,6210375,21120013,0,101
100019,20906,54049179,"Burien Transit Center Westwood Village","LOCAL",0,6210376,21120013,0,101
100019,20906,54049180,"Burien Transit Center Westwood Village","LOCAL",0,6210368,21120013,0,101
100019,20906,54049181,"Burien Transit Center Westwood Village","LOCAL",0,6210369,21120013,0,101
100019,20906,54049182,"Burien Transit Center Westwood Village","LOCAL",0,6210370,21120013,0,101
100019,20906,54049183,"Burien Transit Center Westwood Village","LOCAL",0,6210371,21120013,0,101
100019,20906,54049184,"Burien Transit Center Westwood Village","LOCAL",0,6210372,21120013,0,101
100019,20906,54049185,"Burien Transit Center Westwood Village","LOCAL",0,6210377,21120013,0,101
100019,20906,54049186,"Burien Transit Center Westwood Village","LOCAL",0,6210373,21120013,0,101
100019,20906,54049187,"Burien Transit Center Westwood Village","LOCAL",0,6210374,21120013,0,101
100019,20906,54049188,"Burien Transit Center Westwood Village","LOCAL",0,6210375,21120013,0,101
100019,20906,54049189,"Burien Transit Center Westwood Village","LOCAL",0,6210376,21120013,0,101
100019,20906,54049190,"Burien Transit Center Westwood Village","LOCAL",0,6210378,21120013,0,101
100019,20906,54049191,"Burien Transit Center Westwood Village","LOCAL",0,6210368,21120013,0,101
100019,20906,54049192,"Burien Transit Center Westwood Village","LOCAL",0,6210369,21120013,0,101
100019,20906,54049193,"Burien Transit Center Westwood Village","LOCAL",0,6210379,21120013,0,101
100019,20906,54049194,"Burien Transit Center Westwood Village","LOCAL",0,6210371,21120013,0,101
100019,20906,54049195,"Burien Transit Center Westwood Village","LOCAL",0,6210380,21120013,0,101
100019,20906,54049196,"Burien Transit Center Westwood Village","LOCAL",0,6210377,21120013,0,101
100019,20906,54049197,"Burien Transit Center Westwood Village","LOCAL",0,6210373,21120013,0,101
100019,20906,54049198,"Burien Transit Center Westwood Village","LOCAL",0,6210374,21120013,0,101
100019,20906,54049199,"Burien Transit Center Westwood Village","LOCAL",0,6210375,21120013,0,101
100019,20906,54049200,"Burien Transit Center Westwood Village","LOCAL",0,6210376,21120013,0,101
100019,20906,54049201,"Burien Transit Center Westwood Village","LOCAL",0,6210378,21120013,0,101
100019,20906,54049202,"Burien Transit Center Westwood Village","LOCAL",0,6210381,21120013,0,101
100019,20906,54049203,"Burien Transit Center Westwood Village","LOCAL",0,6210369,21120013,0,101
100019,20906,54049204,"Burien Transit Center Westwood Village","LOCAL",0,6210379,21120013,0,101
100019,20906,54049205,"Burien Transit Center Westwood Village","LOCAL",0,6210371,21120013,0,101
100019,20906,54049206,"Burien Transit Center Westwood Village","LOCAL",0,6210380,21120013,0,101
100019,20906,54049207,"Burien Transit Center Westwood Village","LOCAL",0,6210377,21120013,0,101
100019,20906,54049208,"Burien Transit Center Westwood Village","LOCAL",0,6210373,21120013,0,101
100019,20906,54049209,"Burien Transit Center Westwood Village","LOCAL",0,6210374,21120013,0,101
100019,20906,54049210,"Burien Transit Center Westwood Village","LOCAL",0,6210375,21120013,0,101
100019,20906,54049211,"Burien Transit Center Westwood Village","LOCAL",0,6210382,21120013,0,101
100019,20906,54049212,"Burien Transit Center Westwood Village","LOCAL",0,6210378,21120013,0,101
100019,20906,54049213,"Burien Transit Center Westwood Village","LOCAL",0,6210381,21120013,0,101
100019,20906,54049214,"Burien Transit Center Westwood Village","LOCAL",0,6210369,21120013,0,101
100019,20906,54049215,"Burien Transit Center Westwood Village","LOCAL",0,6210379,21120013,0,101
100019,20906,54049216,"Burien Transit Center Westwood Village","LOCAL",0,6210383,21120013,0,101
100019,20906,54049217,"Burien Transit Center Westwood Village","LOCAL",0,6210377,21120013,0,101
100019,20906,54049218,"Burien Transit Center Westwood Village","LOCAL",0,6210373,21120013,0,101
100019,20906,54049219,"Burien Transit Center Westwood Village","LOCAL",0,6210374,21120013,0,101
100019,20906,54049220,"Burien Transit Center Westwood Village","LOCAL",0,6210375,21120013,0,101
100019,20906,54049221,"Burien Transit Center Westwood Village","LOCAL",0,6210382,21120013,0,101
100019,20906,54049222,"Burien Transit Center Westwood Village","LOCAL",0,6210378,21120013,0,101
100019,20906,54049223,"Burien Transit Center Westwood Village","LOCAL",0,6210381,21120013,0,101
100019,20906,54049224,"Burien Transit Center Westwood Village","LOCAL",0,6210369,21120013,0,101
100019,20906,54049225,"Burien Transit Center Westwood Village","LOCAL",0,6210383,21120013,0,101
100019,20906,54049226,"Burien Transit Center Westwood Village","LOCAL",0,6210377,21120013,0,101
100019,20906,54049227,"Burien Transit Center Westwood Village","LOCAL",0,6210373,21120013,0,101
100019,20906,54049228,"Burien Transit Center Westwood Village","LOCAL",0,6210375,21120013,0,101
100019,20906,54049229,"Burien Transit Center Westwood Village","LOCAL",0,6210382,21120013,0,101
100019,20906,54049230,"Burien Transit Center Westwood Village","LOCAL",0,6210383,21120013,0,101
100019,20906,54049231,"Burien Transit Center Westwood Village","LOCAL",0,6210382,21120013,0,101
100019,20906,54049232,"Burien Transit Center Westwood Village","LOCAL",0,6210383,21120013,0,101
100019,20906,54049233,"Downtown Seattle Westwood Village","LOCAL",1,6210370,10120011,0,101
100019,20906,54049234,"Downtown Seattle Westwood Village","LOCAL",1,6210371,10120011,0,101
100019,20906,54049235,"Downtown Seattle Westwood Village","LOCAL",1,6210372,10120011,0,101
100019,20906,54049236,"Downtown Seattle Westwood Village","LOCAL",1,6210373,10120011,0,101
100019,20906,54049237,"Downtown Seattle Westwood Village","LOCAL",1,6210375,10120011,0,101
100019,20906,54049238,"Downtown Seattle Westwood Village","LOCAL",1,6210368,10120011,0,101
100019,20906,54049239,"Downtown Seattle Westwood Village","LOCAL",1,6210369,10120011,0,101
100019,20906,54049240,"Downtown Seattle Westwood Village","LOCAL",1,6210370,10120011,0,101
100019,20906,54049241,"Downtown Seattle Westwood Village","LOCAL",1,6210371,10120011,0,101
100019,20906,54049242,"Downtown Seattle Westwood Village","LOCAL",1,6210372,10120011,0,101
100019,20906,54049243,"Downtown Seattle Westwood Village","LOCAL",1,6210377,10120011,0,101
100019,20906,54049244,"Downtown Seattle Westwood Village","LOCAL",1,6210373,10120011,0,101
100019,20906,54049245,"Downtown Seattle Westwood Village","LOCAL",1,6210374,10120011,0,101
100019,20906,54049246,"Downtown Seattle Westwood Village","LOCAL",1,6210375,10120011,0,101
100019,20906,54049247,"Downtown Seattle Westwood Village","LOCAL",1,6210376,10120011,0,101
100019,20906,54049248,"Downtown Seattle Westwood Village","LOCAL",1,6210368,10120011,0,101
100019,20906,54049249,"Downtown Seattle Westwood Village","LOCAL",1,6210369,10120011,0,101
100019,20906,54049250,"Downtown Seattle Westwood Village","LOCAL",1,6210370,10120011,0,101
100019,20906,54049251,"Downtown Seattle Westwood Village","LOCAL",1,6210371,10120011,0,101
100019,20906,54049252,"Downtown Seattle Westwood Village","LOCAL",1,6210372,10120011,0,101
100019,20906,54049253,"Downtown Seattle Westwood Village","LOCAL",1,6210377,10120011,0,101
100019,20906,54049254,"Downtown Seattle Westwood Village","LOCAL",1,6210373,10120011,0,101
100019,20906,54049255,"Downtown Seattle Westwood Village","LOCAL",1,6210374,10120011,0,101
100019,20906,54049256,"Downtown Seattle Westwood Village","LOCAL",1,6210375,10120011,0,101
100019,20906,54049257,"Downtown Seattle Westwood Village","LOCAL",1,6210376,10120011,0,101
100019,20906,54049258,"Downtown Seattle Westwood Village","LOCAL",1,6210378,10120011,0,101
100019,20906,54049259,"Downtown Seattle Westwood Village","LOCAL",1,6210368,10120011,0,101
100019,20906,54049260,"Downtown Seattle Westwood Village","LOCAL",1,6210369,10120011,0,101
100019,20906,54049261,"Downtown Seattle Westwood Village","LOCAL",1,6210370,10120011,0,101
100019,20906,54049262,"Downtown Seattle Westwood Village","LOCAL",1,6210371,10120011,0,101
100019,20906,54049263,"Downtown Seattle Westwood Village","LOCAL",1,6210380,10120011,0,101
100019,20906,54049264,"Downtown Seattle Westwood Village","LOCAL",1,6210377,10120011,0,101
100019,20906,54049265,"Downtown Seattle Westwood Village","LOCAL",1,6210373,10120011,0,101
100019,20906,54049266,"Downtown Seattle Westwood Village","LOCAL",1,6210374,10120011,0,101
100019,20906,54049267,"Downtown Seattle Westwood Village","LOCAL",1,6210375,10120011,0,101
100019,20906,54049268,"Downtown Seattle Westwood Village","LOCAL",1,6210376,10120011,0,101
100019,20906,54049269,"Downtown Seattle Westwood Village","LOCAL",1,6210378,10120011,0,101
100019,20906,54049270,"Downtown Seattle Westwood Village","LOCAL",1,6210368,10120011,0,101
100019,20906,54049271,"Downtown Seattle Westwood Village","LOCAL",1,6210369,10120011,0,101
100019,20906,54049272,"Downtown Seattle Westwood Village","LOCAL",1,6210379,10120011,0,101
100019,20906,54049273,"Downtown Seattle Westwood Village","LOCAL",1,6210371,10120011,0,101
100019,20906,54049274,"Downtown Seattle Westwood Village","LOCAL",1,6210380,10120011,0,101
100019,20906,54049275,"Downtown Seattle Westwood Village","LOCAL",1,6210377,10120011,0,101
100019,20906,54049276,"Downtown Seattle Westwood Village","LOCAL",1,6210373,10120011,0,101
100019,20906,54049277,"Downtown Seattle Westwood Village","LOCAL",1,6210374,10120011,0,101
100019,20906,54049278,"Downtown Seattle Westwood Village","LOCAL",1,6210375,10120011,0,101
100019,20906,54049279,"Downtown Seattle Westwood Village","LOCAL",1,6210376,10120011,0,101
100019,20906,54049280,"Downtown Seattle Westwood Village","LOCAL",1,6210378,10120011,0,101
100019,20906,54049281,"Downtown Seattle Westwood Village","LOCAL",1,6210381,10120011,0,101
100019,20906,54049282,"Downtown Seattle Westwood Village","LOCAL",1,6210369,10120011,0,101
100019,20906,54049283,"Downtown Seattle Westwood Village","LOCAL",1,6210379,10120011,0,101
100019,20906,54049284,"Downtown Seattle Westwood Village","LOCAL",1,6210380,10120011,0,101
100019,20906,54049285,"Downtown Seattle Westwood Village","LOCAL",1,6210377,10120011,0,101
100019,20906,54049286,"Downtown Seattle Westwood Village","LOCAL",1,6210373,10120011,0,101
100019,20906,54049287,"Downtown Seattle Westwood Village","LOCAL",1,6210374,10120011,0,101
100019,20906,54049288,"Downtown Seattle Westwood Village","LOCAL",1,6210375,10120011,0,101
100019,20906,54049289,"Downtown Seattle Westwood Village","LOCAL",1,6210382,10120011,0,101
100019,20906,54049290,"Downtown Seattle Westwood Village","LOCAL",1,6210378,10120011,0,101
100019,20906,54049291,"Downtown Seattle Westwood Village","LOCAL",1,6210381,10120011,0,101
100019,20906,54049292,"Downtown Seattle Westwood Village","LOCAL",1,6210369,10120011,0,101
100019,20906,54049293,"Downtown Seattle Westwood Village","LOCAL",1,6210383,10120011,0,101
100019,20906,54049294,"Downtown Seattle Westwood Village","LOCAL",1,6210377,10120011,0,101
100019,20906,54049295,"Downtown Seattle Westwood Village","LOCAL",1,6210373,10120011,0,101
100019,20906,54049296,"Downtown Seattle Westwood Village","LOCAL",1,6210375,10120011,0,101
100019,20906,54049297,"Downtown Seattle Westwood Village","LOCAL",1,6210382,10120011,0,101
100019,20906,54049298,"Downtown Seattle Westwood Village","LOCAL",1,6210381,10120011,0,101
100019,20906,54049299,"Downtown Seattle Westwood Village","LOCAL",1,6210383,10120011,0,101
100019,20906,54049300,"Downtown Seattle Westwood Village","LOCAL",1,6210382,10120011,0,101
100019,20906,54049301,"Downtown Seattle Westwood Village","LOCAL",1,6210383,10120011,0,101
100028,20906,54049599,"Seattle Pacific University Seattle Center W","LOCAL",0,6210392,11013013,0,101
100089,20906,54049600,"W Queen Anne Seattle Center W","LOCAL",1,6210391,10002017,0,101
100089,20906,54049601,"W Queen Anne Seattle Center W","LOCAL",1,6210390,10002017,0,101
100028,20906,54049608,"Downtown Seattle ","LOCAL",1,6210412,20013011,0,101
100028,20906,54049611,"Seattle Pacific University Seattle Center W","LOCAL",0,6210388,11013013,0,101
100089,20906,54049612,"W Queen Anne Seattle Center W","LOCAL",1,6210387,10002017,0,101
100028,20906,54049613,"Seattle Pacific University Seattle Center W","LOCAL",0,6210386,11013013,0,101
100028,20906,54049614,"Downtown Only ","LOCAL",1,6210391,20013012,0,101
100028,20906,54049615,"Downtown Seattle ","LOCAL",1,6210385,20013011,0,101
100028,20906,54049616,"Downtown Seattle ","LOCAL",1,6210412,20013011,0,101
100028,20906,54049617,"Downtown Seattle ","LOCAL",1,6210385,20013011,0,101
100028,20906,54049618,"Downtown Seattle ","LOCAL",1,6210385,20013011,0,101
100028,20906,54049619,"Downtown Seattle ","LOCAL",1,6210385,20013011,0,101
100028,20906,54049620,"Downtown Seattle ","LOCAL",1,6210386,20013011,0,101
100028,20906,54049621,"Downtown Seattle ","LOCAL",1,6210412,20013011,0,101
100028,20906,54049622,"Downtown Seattle ","LOCAL",1,6210391,20013011,0,101
100028,20906,54049623,"Downtown Only ","LOCAL",1,6210388,20013012,0,101
100028,20906,54049624,"Downtown Seattle ","LOCAL",1,6210388,20013011,0,101
100028,20906,54049625,"Downtown Seattle ","LOCAL",1,6210386,20013011,0,101
100028,20906,54049627,"Downtown Seattle ","LOCAL",1,6210412,20013011,0,101
100028,20906,54049628,"Downtown Seattle ","LOCAL",1,6210391,20013011,0,101
100028,20906,54049629,"Downtown Seattle ","LOCAL",1,6210412,20013011,0,101
100028,20906,54049630,"Downtown Seattle ","LOCAL",1,6210391,20013011,0,101
100028,20906,54049631,"Downtown Seattle ","LOCAL",1,6210385,20013011,0,101
100028,20906,54049632,"Downtown Seattle ","LOCAL",1,6210386,20013011,0,101
100028,20906,54049633,"Downtown Seattle ","LOCAL",1,6210388,20013011,0,101
100028,20906,54049634,"Downtown Seattle ","LOCAL",1,6210385,20013011,0,101
100028,20906,54049635,"Downtown Seattle ","LOCAL",1,6210386,20013011,0,101
100028,20906,54049636,"Downtown Seattle ","LOCAL",1,6210412,20013011,0,101
100028,20906,54049637,"Downtown Seattle ","LOCAL",1,6210391,20013011,0,101
100028,20906,54049638,"Downtown Seattle ","LOCAL",1,6210385,20013011,0,101
100028,20906,54049639,"Downtown Seattle ","LOCAL",1,6210386,20013011,0,101
100028,20906,54049640,"Downtown Seattle ","LOCAL",1,6210412,20013011,0,101
100028,20906,54049641,"Downtown Seattle ","LOCAL",1,6210391,20013011,0,101
100028,20906,54049642,"Downtown Seattle ","LOCAL",1,6210385,20013011,0,101
100028,20906,54049643,"Downtown Seattle ","LOCAL",1,6210386,20013011,0,101
100028,20906,54049644,"Downtown Seattle ","LOCAL",1,6210412,20013011,0,101
100089,20906,54049645,"Downtown Seattle ","LOCAL",0,6210392,21002004,0,101
100089,20906,54049646,"Downtown Seattle ","LOCAL",0,6210389,21002004,0,101
100089,20906,54049647,"Downtown Seattle ","LOCAL",0,6210387,21002004,0,101
100089,20906,54049648,"Downtown Seattle ","LOCAL",0,6210390,21002004,0,101
100089,20906,54049649,"Downtown Seattle ","LOCAL",0,6210392,21002004,0,101
100089,20906,54049651,"Downtown Seattle ","LOCAL",0,6210387,21002004,0,101
100089,20906,54049652,"Downtown Seattle ","LOCAL",0,6210392,21002004,0,101
100089,20906,54049653,"Downtown Seattle ","LOCAL",0,6210387,21002004,0,101
100028,20906,54049654,"Downtown Seattle ","LOCAL",1,6210391,20013011,0,101
100028,20906,54049655,"Downtown Seattle ","LOCAL",1,6210385,20013011,0,101
100028,20906,54049656,"Downtown Seattle ","LOCAL",1,6210386,20013011,0,101
100028,20906,54049657,"Downtown Seattle ","LOCAL",1,6210392,20013011,0,101
100089,20906,54049658,"Downtown Seattle ","LOCAL",0,6210387,21002004,0,101
