service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
23100071159-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
14007063792-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5552011711-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12813041204-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14799064867-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5500034664-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14223066007-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
23500063269-20170210140734_v51.4,20170217,20170319,0,0,0,0,1,0,0
18025052388-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3886005664-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
4957006768-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3100034339-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
5565011923-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2353067758-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
3100033811-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13154037693-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3100034254-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14302054566-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
18264043176-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
6008011079-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14020043049-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
12843041240-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14769064304-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3090042202-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3922046203-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
13222043689-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
51100062992-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18028000039-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3100034167-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14313060506-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3813046604-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3922053277-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
18108046828-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
1036015901-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5550011249-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3880005467-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14233045411-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1063059712-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
18028052300-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14771048213-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5575033387-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
7003018492-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13149067255-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1992054130-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14390058906-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
17000072269-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
3911041783-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14655040263-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14010042438-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14625064038-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
21117053008-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
14757054345-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13221043589-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
12891052938-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1983053916-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1062059524-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
50051018011-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
18025052408-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
23100027965-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
23100063357-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3090042199-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14731045749-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
6009015082-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3100033987-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2353061112-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14030042311-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
23100022910-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
51100017402-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
2362061519-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5505058360-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12843041327-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14274053048-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1033047367-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14020043011-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14277052649-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
17000017273-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
37067389-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
2372062089-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1984053955-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
13097037229-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13049037090-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1062059554-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1060029364-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5545003360-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2366061799-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5550011247-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14322062754-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14020043035-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
23500018398-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1033047458-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12858065972-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5550011289-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2325060812-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14313060450-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
1981053521-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
23500018343-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4915006346-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
13135063961-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4955028415-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3100034305-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3911041780-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
51100029720-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
13149067272-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
17000017178-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14799064706-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12813041181-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12858065982-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
3080067326-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2326060904-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
13170037900-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
17000022381-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1981053527-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
7003063606-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3130037489-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4955028411-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
13170037892-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14314060572-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
5575033382-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12839065852-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
8300033561-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
18059043250-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
14277052683-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
4974028622-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
15532054172-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13224043439-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14721047209-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14799064744-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14314060633-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
18047043097-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
5361061218-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
12879065660-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5500034705-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
4955028277-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13136037578-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2377062338-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12813041223-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14703064204-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3090042222-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14267044338-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
8300033670-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
18071065398-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2365061758-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
7011063682-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14625064079-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18242011033-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
3911041807-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14302054483-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
7380059311-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
23500018329-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
4915006253-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5575003766-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
12881064410-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1062059535-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14625064037-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5361061187-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1033047435-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
4975007276-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14314060590-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
14255047741-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14007063812-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3100034356-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
3555039897-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14258044294-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1064059930-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12839065815-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3911041746-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
50051018167-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3880005484-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5500011673-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3100033931-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14011042721-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13149067237-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13049063870-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14030042255-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14605043859-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1063059883-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1981053517-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2394067800-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
4974028655-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
13115063930-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14731045614-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14797028832-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2365061752-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5545003371-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14030042328-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2393062578-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,1,1
14302054547-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
5575003712-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14007036940-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14731045754-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14277052646-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
17000017218-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
13224043485-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1064059945-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12879065661-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14769064321-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
8300033627-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
14655064119-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14314060636-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1983053877-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
13224043530-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
23100071179-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
3804041148-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
12839065783-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3803041057-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1063059792-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,1
14798066192-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5500011666-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14314060558-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,1,1
14731045679-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1034047334-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1064060182-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14302054392-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4957023779-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13170037843-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
7380067847-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5552011842-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14769064279-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14267044589-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1033047431-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
4974028649-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14020064964-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14302054387-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14797028994-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2372062135-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
14030042362-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2353061106-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14655040256-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14306067516-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12891064482-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14797029027-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14606043829-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14258065194-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13170037840-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14030042266-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1041037113-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1719058405-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12891064439-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14756054265-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12875065542-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14314060594-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
14267065281-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14312054671-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14299044606-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1981053635-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14030042296-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4976007290-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14799064873-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
18025052422-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14306067624-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2353061131-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
8300033736-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
2376062257-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
23100017566-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
6009015176-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
17000062837-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2393062601-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
1052047638-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
12875065578-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2325060773-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
17000017188-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1983053931-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4976023924-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2362061421-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14635064946-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
7009027605-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
4975023870-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5505058371-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
18025052425-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1063059791-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14010042457-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
51100017453-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
14798066112-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1064059982-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5552011842-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14685064617-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
15324060702-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14314060568-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
7005018538-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3092037187-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1064059934-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14756054239-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2353067712-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14798066165-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5552011857-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5552011710-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14625040153-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1064060097-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2373062216-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5580063555-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4972023837-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14020043065-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14007063767-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2366061810-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13224043549-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
17000062949-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3813046587-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2377062331-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2363061556-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14606043809-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
8300033637-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
23100036752-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
18050043093-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
17000062925-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14606043809-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
4955028279-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23100027954-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14799064798-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14769040923-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4915006382-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7004018636-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3945041912-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14655040203-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
7380067936-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7004018597-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3560003543-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14799064756-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5550011215-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4915006260-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5580063476-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14020043044-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
51100029779-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
2368061991-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3922053254-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2366061904-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14020042982-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1987053446-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12858065935-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12875065568-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
21241043114-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
1063059825-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14267044386-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5565011951-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7007018699-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,1,0
4955028339-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
18028052251-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
51100035306-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
4955028320-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3080046760-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14249065502-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
18183046216-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14233045342-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14322062766-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5361061176-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1981053539-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7001018778-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5565034770-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
13149067276-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1048047554-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14020043012-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14246066372-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14731045776-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1018015810-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
3100034355-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14798066238-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
13170037833-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14390058919-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14595040003-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4973028548-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13149067277-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
2365061742-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3803041047-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5545003332-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
12879065696-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4973028540-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
4972023832-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1983053896-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
