stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-37.02335,merged_11,174.88899,51198-20180305142035_v64.9,,,Russell Rd/Kay Rd,1,51198
-36.63386,merged_12,174.74796,41751-20180305163238_v64.10,,,Stanmore Bay Rd and Polkinghorne,1,41751
-37.00734,merged_12,174.89725,51222-20180305163238_v64.10,,,David Ave/Orams Rd,1,51222
-36.99392,merged_11,174.86524,6929-20180305142035_v64.9,51263-20180305142035_v64.9,,77 Plunket Ave,0,6929
-36.63485,merged_12,174.7481,4739-20180305163238_v64.10,49538-20180305163238_v64.10,,3 Stanmore Bay Rd,0,4739
-36.85895,merged_11,174.86026,31066-20180305142035_v64.9,,,St Heliers Bay Rd and Maskell,1,31066
-36.90951,merged_11,174.94828,1974-20180305142035_v64.9,32017-20180305142035_v64.9,,158 Sandspit Rd,0,1974
-37.03666,merged_12,174.87555,2156-20180305163238_v64.10,51561-20180305163238_v64.10,,90 Glenveagh Dr,0,2156
-36.84251,merged_12,174.6224,21840-20180305163238_v64.10,,,Triangle Rd/Doone Place,1,21840
-36.89703,merged_11,174.84334,31461-20180305142035_v64.9,,,Ellerslie Panmure Hwy/Mountain Rd,1,31461
-36.94813,merged_11,174.81172,2418-20180305142035_v64.9,51573-20180305142035_v64.9,,124 Favona Rd,0,2418
-36.60406,merged_11,174.69199,4785-20180305142035_v64.9,41680-20180305142035_v64.9,,187 Hibiscus Coast Hwy,0,4785
-36.7577,merged_12,174.76664,49583-20180305163238_v64.10,,,Beach Rd near Castor Bay,1,49583
-37.00818,merged_11,174.88984,51234-20180305142035_v64.9,,,Great South Rd/Manukau Superclinic,1,51234
-36.96212,merged_12,174.64114,21381-20180305163238_v64.10,,,Laingholm Drive/Dorothy Rd,1,21381
-37.02163,merged_12,174.89459,51725-20180305163238_v64.10,,,Maich Rd/Station Rd,1,51725
-36.8963,merged_11,174.63524,21889-20180305142035_v64.9,,,Seymour Rd/Sunnyside Rd,1,21889
-36.96109,merged_11,174.83133,51380-20180305142035_v64.9,,,Massey Rd/Vine St,1,51380
-36.84507,merged_12,174.75413,1072-20180305163238_v64.10,11700-20180305163238_v64.10,,2 Daldy St,0,1072
-36.79877,merged_12,174.75092,41133-20180305163238_v64.10,,,College Rd and Tonar,1,41133
-36.88432,merged_11,174.74826,8415-20180305142035_v64.9,11377-20180305142035_v64.9,,445 Dominion Rd,0,8415
-36.94712,merged_12,174.84919,1463-20180305163238_v64.10,51340-20180305163238_v64.10,,27 Fairburn Rd for Fairburn Primary,0,1463
-36.92525,merged_12,174.85228,7914-20180305163238_v64.10,31516-20180305163238_v64.10,,127 Carbine Rd,0,7914
-36.75569,merged_11,174.73704,41635-20180305142035_v64.9,,,Sycamore Dr and Mowbray,1,41635
-36.94244,merged_12,174.78736,6689-20180305163238_v64.10,51445-20180305163238_v64.10,,39 Coronation Rd,0,6689
-36.86114,merged_11,174.62938,5700-20180305142035_v64.9,21114-20180305142035_v64.9,,170 Lincoln Rd,0,5700
-36.94194,merged_12,174.90324,2056-20180305163238_v64.10,31882-20180305163238_v64.10,,90 Smales Rd,0,2056
-36.85751,merged_12,174.86022,7396-20180305163238_v64.10,31065-20180305163238_v64.10,,135 St Heliers Bay Rd,0,7396
-36.68555,merged_11,174.43222,21007-20180305142035_v64.9,,,State Highway 16/Rimmer Rd,1,21007
-36.86035,merged_12,174.62195,5802-20180305163238_v64.10,21108-20180305163238_v64.10,,152 Rathgar Rd,0,5802
-36.94226,merged_11,174.8481,51341-20180305142035_v64.9,,,Avenue Rd/Hutton St,1,51341
-37.02293,merged_11,174.90028,51724-20180305142035_v64.9,,,Alfriston Rd/Great South Rd,1,51724
-36.85954,merged_11,174.86545,8860-20180305142035_v64.9,31091-20180305142035_v64.9,,44 Riddell Rd,0,8860
-36.807,merged_12,174.59743,5738-20180305163238_v64.10,21486-20180305163238_v64.10,,156 Fred Taylor Dr,0,5738
-36.89523,merged_12,174.71311,11313-20180305163238_v64.10,,,Range View Rd and Dunkirk,1,11313
-36.90426,merged_12,174.91907,1907-20180305163238_v64.10,31941-20180305163238_v64.10,,61 Botany Rd,0,1907
-36.84931,merged_11,174.744,11045-20180305142035_v64.9,,,Ponsonby Rd and Cowan,1,11045
-36.90426,merged_11,174.91907,1907-20180305142035_v64.9,31941-20180305142035_v64.9,,61 Botany Rd,0,1907
-36.79542,merged_12,174.72959,41269-20180305163238_v64.10,,,Hume Dr and Monarch,1,41269
-36.78797,merged_11,174.77124,3568-20180305142035_v64.9,41123-20180305142035_v64.9,,Takapuna Platform 2,0,3568
-36.854,merged_12,174.6118,5547-20180305163238_v64.10,21070-20180305163238_v64.10,,89 Don Buck Rd,0,5547
-36.78008,merged_11,174.74032,3739-20180305142035_v64.9,41335-20180305142035_v64.9,,Archers Rd opp Locket Rd,0,3739
-36.87575,merged_11,174.77048,8620-20180305142035_v64.9,11520-20180305142035_v64.9,,128 Mountain Rd,0,8620
-37.16943,merged_12,174.89722,2900-20180305163238_v64.10,51502-20180305163238_v64.10,,1080 Paerata Rd,0,2900
-36.90692,merged_12,174.74104,8430-20180305163238_v64.10,11387-20180305163238_v64.10,,1302 Dominion Rd,0,8430
-36.80074,merged_11,174.70308,4059-20180305142035_v64.9,49594-20180305142035_v64.9,,Opp 120 Birkdale Rd,0,4059
-36.84698,merged_11,174.76223,11017-20180305142035_v64.9,,,Hobson St and Gorst,1,11017
-36.91067,merged_11,174.66707,0123-20180305142035_v64.9,,,Fruitvale Rd Train Station,0,123
-36.88055,merged_11,175.00265,32002-20180305142035_v64.9,,,/119 Second View Ave,1,32002
-36.92633,merged_11,174.67097,5323-20180305142035_v64.9,21463-20180305142035_v64.9,,171 Golf Rd,0,5323
-36.58752,merged_12,174.68717,4833-20180305163238_v64.10,41710-20180305163238_v64.10,,9 Hatton Rd,0,4833
-36.91828,merged_11,174.71446,8293-20180305142035_v64.9,11346-20180305142035_v64.9,,107 Boundary Rd,0,8293
-36.80835,merged_11,174.6058,5710-20180305142035_v64.9,21926-20180305142035_v64.9,,16 Northside Dr,0,5710
-36.87925,merged_11,174.79088,7411-20180305142035_v64.9,31412-20180305142035_v64.9,,235 Remuera Rd,0,7411
-36.88235,merged_11,174.60394,1692-20180305142035_v64.9,21896-20180305142035_v64.9,,52 Lake Panorama Dr,0,1692
-36.76297,merged_11,174.73642,41413-20180305142035_v64.9,,,Sunnynook Rd and Link,1,41413
-36.87198,merged_12,174.80498,31438-20180305163238_v64.10,,,Orakei Rd and Benson,1,31438
-37.00718,merged_11,174.92045,51101-20180305142035_v64.9,,,Hill Rd/Phoenica Ct,1,51101
-36.88766,merged_12,174.91001,6195-20180305163238_v64.10,31602-20180305163238_v64.10,,67 Priestley Dr,0,6195
-36.78861,merged_12,174.66654,1551-20180305163238_v64.10,21925-20180305163238_v64.10,,Hudson Bay Rd Opp Buckley Ave,0,1551
-36.98267,merged_12,174.87818,6025-20180305163238_v64.10,51247-20180305163238_v64.10,,573 Great South Rd Manukau,0,6025
-36.92172,merged_11,174.76991,11738-20180305142035_v64.9,,,Beachcroft Ave and Arthur,1,11738
-36.77131,merged_11,174.75738,3335-20180305142035_v64.9,41357-20180305142035_v64.9,,17 Dallinghoe Cres,0,3335
-37.05451,merged_12,174.94986,51619-20180305163238_v64.10,,,Old Wairoa Rd/Alma Cr,1,51619
-36.68952,merged_12,174.75056,3076-20180305163238_v64.10,41551-20180305163238_v64.10,,Long Bay Regional Park,0,3076
-36.70583,merged_12,174.75044,3065-20180305163238_v64.10,41548-20180305163238_v64.10,,Beach Rd near Sharon Rd,0,3065
-36.91952,merged_12,174.63205,21335-20180305163238_v64.10,,,Glengarry Rd/Autumn Ave,1,21335
-36.81806,merged_12,174.61705,21536-20180305163238_v64.10,,,Hobsonville Rd/Oreil Ave,1,21536
-37.03022,merged_12,174.87793,51178-20180305163238_v64.10,,,Rowandale Ave/Weymouth Rd,1,51178
-36.91088,merged_11,174.90735,31643-20180305142035_v64.9,,,Aviemore Drive/Amerce Place,1,31643
-36.8946,merged_11,174.72355,8815-20180305142035_v64.9,11309-20180305142035_v64.9,,37 Owairaka Ave,0,8815
-36.81888,merged_12,174.73413,4102-20180305163238_v64.10,41187-20180305163238_v64.10,,58 Hinemoa St,0,4102
-36.85706,merged_12,174.86365,31094-20180305163238_v64.10,,,Maskell St and Sylvia,1,31094
-36.95468,merged_12,174.82181,6511-20180305163238_v64.10,51406-20180305163238_v64.10,,69 Blake Rd,0,6511
-36.89263,merged_11,174.92862,1960-20180305142035_v64.9,31886-20180305142035_v64.9,,8 Ridge Rd,0,1960
-37.01684,merged_11,174.86813,2329-20180305142035_v64.9,51769-20180305142035_v64.9,,183 Browns Rd,0,2329
-37.06333,merged_11,174.94284,2520-20180305142035_v64.9,51059-20180305142035_v64.9,,182 Great South Rd Papakura,0,2520
-36.82376,merged_12,174.62488,21529-20180305163238_v64.10,,,Moire Rd and Oreil Ave,1,21529
-36.85785,merged_11,174.62237,21107-20180305142035_v64.9,,,Rathgar Rd and Universal,1,21107
-36.94726,merged_11,174.66013,5121-20180305142035_v64.9,21397-20180305142035_v64.9,,33 Tanekaha Rd,0,5121
-36.78186,merged_11,174.75203,3343-20180305142035_v64.9,41111-20180305142035_v64.9,,3 Wairau Rd,0,3343
-36.91687,merged_11,174.84696,31528-20180305142035_v64.9,,,Carbine Rd/Arthur Brown Pl,1,31528
-36.85731,merged_11,174.81169,31022-20180305142035_v64.9,,,Ngaiwi St and Awarua,1,31022
-36.7091,merged_11,174.74395,41561-20180305142035_v64.9,,,Mizpah Rd and Deep Creek,1,41561
-36.89592,merged_12,175.00752,1946-20180305163238_v64.10,31963-20180305163238_v64.10,,6 Mahutonga Ave,0,1946
-36.86629,merged_12,174.85187,7832-20180305163238_v64.10,31069-20180305163238_v64.10,,3 West Tamaki Rd,0,7832
-37.20392,merged_11,174.89706,51698-20180305142035_v64.9,,,Harris St/Wellington St,1,51698
-36.86199,merged_12,174.90107,6028-20180305163238_v64.10,31596-20180305163238_v64.10,,18 Hattaway Ave,0,6028
-36.79585,merged_12,174.72952,3962-20180305163238_v64.10,41268-20180305163238_v64.10,,50 Monarch Ave,0,3962
-36.79543,merged_12,174.74369,49511-20180305163238_v64.10,,,Ocean View and Lenihan,1,49511
-36.76544,merged_12,174.53856,4583-20180305163238_v64.10,21884-20180305163238_v64.10,,Opp 86 Tapu Rd,0,4583
-36.91938,merged_11,174.92296,31688-20180305142035_v64.9,,,Star Of The Sea School,1,31688
-36.72925,merged_11,174.72589,4244-20180305142035_v64.9,41827-20180305142035_v64.9,,Greville Rd near Walkway to Killybegs Dr,0,4244
-36.88289,merged_11,174.64571,5110-20180305142035_v64.9,21213-20180305142035_v64.9,,40 Te Atatu Rd,0,5110
-37.02531,merged_11,174.90055,51080-20180305142035_v64.9,,,Great South Rd/Mcannalley St,1,51080
-36.81721,merged_11,174.73257,3977-20180305142035_v64.9,41186-20180305142035_v64.9,,101 Hinemoa St,0,3977
-36.88286,merged_11,174.80914,7701-20180305142035_v64.9,31395-20180305142035_v64.9,,5 Ladies Mile,0,7701
-36.96987,merged_11,174.85428,6759-20180305142035_v64.9,51373-20180305142035_v64.9,,247 Shirley Rd,0,6759
-36.83147,merged_11,174.65287,5082-20180305142035_v64.9,21175-20180305142035_v64.9,,98 Wharf Rd,0,5082
-36.79447,merged_11,174.70082,4170-20180305142035_v64.9,41645-20180305142035_v64.9,,208 Birkdale Rd,0,4170
-36.79584,merged_11,175.04587,61046-20180305142035_v64.9,,,Belgium St,1,61046
-36.88256,merged_11,174.70149,11139-20180305142035_v64.9,,,Great North Rd/Methodist Church,1,11139
-36.85618,merged_11,174.75461,7235-20180305142035_v64.9,11062-20180305142035_v64.9,,75 Howe St,0,7235
-36.78025,merged_12,174.67327,41467-20180305163238_v64.10,,,Tauhinu Rd and Remu,1,41467
-36.95897,merged_12,174.82667,2214-20180305163238_v64.10,51555-20180305163238_v64.10,,36 Vine St,0,2214
-36.88296,merged_12,174.84955,8535-20180305163238_v64.10,31344-20180305163238_v64.10,,Morrin Rd near U Of A Tamaki Campus,0,8535
-36.7106,merged_11,174.74149,3073-20180305142035_v64.9,41564-20180305142035_v64.9,,21 Carlisle Rd,0,3073
-36.88523,merged_12,174.76126,11418-20180305163238_v64.10,,,Mt Eden Rd and Fairview,1,11418
-36.82654,merged_11,174.78065,3421-20180305142035_v64.9,41002-20180305142035_v64.9,,1 Stanley Point Rd,0,3421
-36.75178,merged_11,174.76284,49582-20180305142035_v64.9,,,Beach Rd Near Aberdeen,1,49582
-36.71317,merged_11,174.72097,3184-20180305142035_v64.9,41569-20180305142035_v64.9,,Oteha Valley Rd near Fields Pde,0,3184
-36.85236,merged_12,174.75246,7267-20180305163238_v64.10,11060-20180305163238_v64.10,,97 Wellington St,0,7267
-36.80836,merged_11,174.70265,4136-20180305142035_v64.9,41215-20180305142035_v64.9,,34 Rangatira Rd,0,4136
-36.8704,merged_12,174.66647,11162-20180305163238_v64.10,,,41 Patiki Rd,1,11162
-36.75037,merged_12,174.73753,3299-20180305163238_v64.10,41638-20180305163238_v64.10,,81 Juniper Rd,0,3299
-36.95535,merged_11,174.79376,6618-20180305142035_v64.9,51448-20180305142035_v64.9,,10 Hall Ave,0,6618
-36.78761,merged_11,175.03331,61099-20180305142035_v64.9,,,Pacific Parade and George ST,1,61099
-36.96971,merged_12,174.85436,51373-20180305163238_v64.10,,,Shirley Rd/Cambourne Rd,1,51373
-36.90399,merged_12,174.76523,11570-20180305163238_v64.10,,,Buckley Rd and Liverpool,1,11570
-36.76159,merged_11,174.71882,41429-20180305142035_v64.9,,,Goldfinch Rise and Thornbill,1,41429
-36.89571,merged_12,174.77381,8713-20180305163238_v64.10,11545-20180305163238_v64.10,,507 Manukau Rd,0,8713
-36.87716,merged_11,174.84167,7738-20180305142035_v64.9,31349-20180305142035_v64.9,,53 College Rd,0,7738
-36.75203,merged_11,174.72817,4222-20180305142035_v64.9,41385-20180305142035_v64.9,,Constellation Bus Station Platform 2,0,4222
-36.84834,merged_11,174.74393,11044-20180305142035_v64.9,,,Ponsonby Rd and Pompallier,1,11044
-36.92255,merged_12,174.63789,5040-20180305163238_v64.10,21337-20180305163238_v64.10,,112 Glengarry Rd,0,5040
-37.05638,merged_11,174.93967,2728-20180305142035_v64.9,51729-20180305142035_v64.9,,Opp 33 Porchester Rd,0,2728
-36.90084,merged_12,174.90545,31628-20180305163238_v64.10,,,Aviemore Drive/Highland Park Drive,1,31628
-36.90557,merged_12,174.74336,11449-20180305163238_v64.10,,,Mt Albert Rd and Winstone,1,11449
-36.8979,merged_12,174.65633,5548-20180305163238_v64.10,21293-20180305163238_v64.10,,72 Butterworth Dr,0,5548
-36.77675,merged_12,174.72376,3882-20180305163238_v64.10,41303-20180305163238_v64.10,,8 Chivalry Rd,0,3882
-36.77971,merged_12,174.72961,3876-20180305163238_v64.10,41302-20180305163238_v64.10,,116 Chivalry Rd,0,3876
-36.7894,merged_12,174.72057,4016-20180305163238_v64.10,49592-20180305163238_v64.10,,320 Glenfield Rd,0,4016
-36.90336,merged_11,174.77411,8724-20180305142035_v64.9,11548-20180305142035_v64.9,,636 Manukau Rd,0,8724
-36.94741,merged_12,174.79579,51423-20180305163238_v64.10,,,Mahunga Dr/Rymer Pl,1,51423
-36.94234,merged_11,174.85539,51344-20180305142035_v64.9,,,Frank Grey Pl/Trenwith St,1,51344
-36.67804,merged_11,174.44495,4925-20180305142035_v64.9,21011-20180305142035_v64.9,,69 Mill Rd,0,4925
-37.02754,merged_11,174.86236,51169-20180305142035_v64.9,,,Burundi Ave/Maplesden Dr,1,51169
-36.71424,merged_11,174.72786,41593-20180305142035_v64.9,,,Northcross Intermediate Bus Bay,1,41593
-36.90016,merged_12,174.85539,7527-20180305163238_v64.10,31891-20180305163238_v64.10,,121 Queens Rd,0,7527
-36.79705,merged_11,174.7009,4172-20180305142035_v64.9,41232-20180305142035_v64.9,,174 Birkdale Rd,0,4172
-36.89782,merged_11,174.84683,31462-20180305142035_v64.9,,,Ellerslie Panmure Hwy/Mt Wellington Hwy,1,31462
-36.80708,merged_12,174.69686,4140-20180305163238_v64.10,41204-20180305163238_v64.10,,94 Rangatira Rd,0,4140
-36.95407,merged_12,174.81227,2436-20180305163238_v64.10,51742-20180305163238_v64.10,,30 Lenore Rd,0,2436
-36.82454,merged_12,174.61544,21878-20180305163238_v64.10,,,Westgate Drive/Tihema Lane,1,21878
-36.93083,merged_12,174.73782,11472-20180305163238_v64.10,,,Waikowhai Rd and Hillsborough,1,11472
-36.6984,merged_12,174.75098,41557-20180305163238_v64.10,,,Deep Creek Rd and Killarney,1,41557
-36.5895,merged_11,174.68142,41707-20180305142035_v64.9,,,Lakeside Dr and Kath Hopper,1,41707
-36.95305,merged_11,174.87549,31827-20180305142035_v64.9,,,Clyde Rd/Alexander Cr,1,31827
-36.80374,merged_12,174.74768,3911-20180305163238_v64.10,41136-20180305163238_v64.10,,35 Exmouth Rd,0,3911
-36.77362,merged_11,174.7207,4002-20180305142035_v64.9,41308-20180305142035_v64.9,,504 Glenfield Rd,0,4002
-36.96926,merged_12,174.82213,6410-20180305163238_v64.10,51386-20180305163238_v64.10,,418 Massey Rd,0,6410
-36.60245,merged_11,174.69375,4818-20180305142035_v64.9,41681-20180305142035_v64.9,,192 Hibiscus Coast Hwy,0,4818
-36.88343,merged_12,175.02554,1954-20180305163238_v64.10,31967-20180305163238_v64.10,,Opp 117 Maraetai School Rd,0,1954
-36.89238,merged_12,174.76948,8063-20180305163238_v64.10,11754-20180305163238_v64.10,,Greenlane West and The Drive,0,8063
-36.82872,merged_11,174.7885,41007-20180305142035_v64.9,,,92 Calliope Rd,1,41007
-36.82158,merged_12,174.74785,41175-20180305163238_v64.10,,,Queen St and Duke,1,41175
-36.97319,merged_12,174.87054,6813-20180305163238_v64.10,51323-20180305163238_v64.10,,93 Tui Rd,0,6813
-36.88726,merged_12,174.64429,5880-20180305163238_v64.10,21277-20180305163238_v64.10,,200 Great North Rd Waitakere,0,5880
-36.87099,merged_12,174.81042,7751-20180305163238_v64.10,31447-20180305163238_v64.10,,Upland Rd near Darwin Lane,0,7751
-36.81505,merged_11,174.64124,5669-20180305142035_v64.9,21519-20180305142035_v64.9,,95 Marina View Dr,0,5669
-36.61061,merged_12,174.80284,4705-20180305163238_v64.10,41794-20180305163238_v64.10,,Opp 342 Gulf Harbour Dr,0,4705
-36.72545,merged_12,174.69584,49505-20180305163238_v64.10,,,221 Albany Hwy,1,49505
-36.92195,merged_12,174.74733,11464-20180305163238_v64.10,,,Staveley Ave and Noton,1,11464
-36.91429,merged_11,174.92803,6244-20180305142035_v64.9,31683-20180305142035_v64.9,,Opp 115 Whitford Rd,0,6244
-36.82898,merged_12,174.7935,3411-20180305163238_v64.10,41010-20180305163238_v64.10,,27 Calliope Rd,0,3411
-36.75306,merged_12,174.7506,3218-20180305163238_v64.10,41517-20180305163238_v64.10,,278 East Coast Rd,0,3218
-36.9,merged_12,174.73528,8828-20180305163238_v64.10,11400-20180305163238_v64.10,,284 Mt Albert Rd,0,8828
-36.87755,merged_11,174.79841,7780-20180305142035_v64.9,31434-20180305142035_v64.9,,40 Victoria Ave,0,7780
-36.85674,merged_12,174.76548,11803-20180305163238_v64.10,,,Symonds St/Whitaker Place,1,11803
-36.94856,merged_11,174.89883,31781-20180305142035_v64.9,,,Lady Ruby Dr/Barmac Pl,1,31781
-36.87048,merged_12,174.61958,21130-20180305163238_v64.10,,,Swanson Rd/Sport Waitakere,1,21130
-36.74907,merged_11,174.69352,3596-20180305142035_v64.9,41491-20180305142035_v64.9,,Opp 301 Albany Hwy,0,3596
-36.91124,merged_12,174.77272,8850-20180305163238_v64.10,11575-20180305163238_v64.10,,696 Mt Albert Rd,0,8850
-36.7967,merged_11,174.72361,41251-20180305142035_v64.9,,,Glenfield Rd and Speedy,1,41251
-36.79145,merged_12,174.63691,5821-20180305163238_v64.10,21506-20180305163238_v64.10,,71 Kauri Rd,0,5821
-36.70825,merged_11,174.72674,41594-20180305142035_v64.9,,,East Coast Rd and Oteha Valley,1,41594
-36.88647,merged_11,174.78885,7608-20180305142035_v64.9,11597-20180305142035_v64.9,,248 Great South Rd,0,7608
-36.89441,merged_11,174.93224,31667-20180305142035_v64.9,,,Picton St/Howick Village,1,31667
-37.02469,merged_12,174.87079,6853-20180305163238_v64.10,51193-20180305163238_v64.10,,161 Wordsworth Rd,0,6853
-36.91876,merged_12,174.79163,11679-20180305163238_v64.10,,,Victoria St and Grey,1,11679
-36.9098,merged_11,174.81503,8692-20180305142035_v64.9,51579-20180305142035_v64.9,,Opp 41 Station Rd,0,8692
-36.78998,merged_11,174.69264,41226-20180305142035_v64.9,,,Beach Haven and Pragon,1,41226
-36.88632,merged_12,174.80598,1713-20180305163238_v64.10,31398-20180305163238_v64.10,,Peach Pde near Grand View Rd,0,1713
-36.87466,merged_11,174.78433,7406-20180305142035_v64.9,31414-20180305142035_v64.9,,136 Remuera Rd,0,7406
-36.77698,merged_12,174.55859,21479-20180305163238_v64.10,,,Main Rd/Kumeu Village (east end),1,21479
-36.86645,merged_11,174.85949,7971-20180305142035_v64.9,31103-20180305142035_v64.9,,4 Mt Taylor Dr,0,7971
-36.82288,merged_11,174.80425,41023-20180305142035_v64.9,,,Vauxhall Rd and Albert,1,41023
-36.90866,merged_11,174.71497,11337-20180305142035_v64.9,,,New Windsor Rd and Ted William,1,11337
-36.97514,merged_12,174.79213,6656-20180305163238_v64.10,51492-20180305163238_v64.10,,254 Kirkbride Rd,0,6656
-36.88303,merged_12,174.82237,7714-20180305163238_v64.10,31385-20180305163238_v64.10,,54 Grand Dr,0,7714
-36.88227,merged_11,174.79932,1502-20180305142035_v64.9,31404-20180305142035_v64.9,,18 St Vincent Ave Hail and Ride,0,1502
-36.88691,merged_11,174.84019,31860-20180305142035_v64.9,,,Bluegrey Ave,1,31860
-36.8117,merged_12,174.7505,41141-20180305163238_v64.10,,,Sylvan Ave and Onewa,1,41141
-36.56527,merged_11,174.69464,4782-20180305142035_v64.9,49547-20180305142035_v64.9,,Opp 544 Hibiscus Coast Hwy,0,4782
-36.88121,merged_12,174.79276,31411-20180305163238_v64.10,,,Remuera Primary School,1,31411
-36.88344,merged_12,174.61308,5388-20180305163238_v64.10,21139-20180305163238_v64.10,,162 Sturges Rd,0,5388
-36.83061,merged_11,174.61592,21880-20180305142035_v64.9,,,Westgate Drive/Mcwhirters Farm,1,21880
-37.02763,merged_11,174.87652,51177-20180305142035_v64.9,,,Rowandale Ave/Sharland Ave,1,51177
-36.92199,merged_11,174.70129,8353-20180305142035_v64.9,11199-20180305142035_v64.9,,495 Blockhouse Bay Rd,0,8353
-36.92213,merged_12,174.70142,8356-20180305163238_v64.10,11199-20180305163238_v64.10,,524 Blockhouse Bay Rd,0,8356
-36.93235,merged_11,174.6696,21811-20180305142035_v64.9,,,Godley Rd/Green Bay High School,1,21811
-36.77104,merged_11,174.71698,41322-20180305142035_v64.9,,,Spinella Dr and Fernwood,1,41322
-36.86812,merged_11,174.84628,7843-20180305142035_v64.9,31071-20180305142035_v64.9,,Opp 366 St Heliers Bay Rd,0,7843
-36.97476,merged_11,174.82975,2256-20180305142035_v64.9,51659-20180305142035_v64.9,,44 Raglan St,0,2256
-36.78782,merged_11,174.71178,41279-20180305142035_v64.9,,,Tamahere Dr and Beaudine,1,41279
-36.9844,merged_11,174.78285,2427-20180305142035_v64.9,51575-20180305142035_v64.9,,5 Airpark Dr,0,2427
-36.91329,merged_12,174.81496,8172-20180305163238_v64.10,11682-20180305163238_v64.10,,1 Ororke Rd,0,8172
-36.77308,merged_11,174.70283,41317-20180305142035_v64.9,,,Lynn Rd and Simon Ellice,1,41317
-36.83539,merged_11,174.6183,61168-20180305142035_v64.9,,,Makora Rd/Kasia Close,1,61168
-37.05054,merged_12,174.89071,51129-20180305163238_v64.10,,,Carnoustie Dr/Pinehurst Pl,1,51129
-36.9223,merged_12,174.79291,1025-20180305163238_v64.10,11644-20180305163238_v64.10,,Opp 170 Church St,0,1025
-36.78628,merged_11,174.75545,41126-20180305142035_v64.9,,,Northcote Rd and Taharoto,1,41126
-36.93724,merged_12,174.87565,31734-20180305163238_v64.10,,,Business Parade South/The Crossing,1,31734
-36.9902,merged_12,174.87366,6906-20180305163238_v64.10,51242-20180305163238_v64.10,,38 Lambie Dr,0,6906
-36.91626,merged_12,174.68524,5195-20180305163238_v64.10,21808-20180305163238_v64.10,,Opp 68 Astley Ave,0,5195
-36.94777,merged_11,174.65245,61149-20180305142035_v64.9,,,/630 South Titirangi Rd,1,61149
-36.87522,merged_12,174.81401,7758-20180305163238_v64.10,31896-20180305163238_v64.10,,44 Lucerne Rd,0,7758
-36.85969,merged_12,174.62974,5697-20180305163238_v64.10,21250-20180305163238_v64.10,,207 Lincoln Rd,0,5697
-36.82429,merged_12,174.61516,1595-20180305163238_v64.10,21878-20180305163238_v64.10,,23 Westgate Dr,0,1595
-36.9466,merged_11,174.77638,6712-20180305142035_v64.9,51435-20180305142035_v64.9,,26 Wallace Rd,0,6712
-36.85127,merged_12,174.8361,31045-20180305163238_v64.10,,,Selwyn Ave and Ronaki,1,31045
-37.192,merged_11,174.76028,2837-20180305142035_v64.9,10213-20180305142035_v64.9,,Glenbrook Station Rd Temporary Stop,0,2837
-36.85186,merged_11,174.77798,7186-20180305142035_v64.9,11500-20180305142035_v64.9,,Parnell Rise near Parnell Rd,0,7186
-36.85796,merged_12,174.61734,5771-20180305163238_v64.10,21105-20180305163238_v64.10,,63 Universal Dr,0,5771
-36.87315,merged_12,174.81059,7747-20180305163238_v64.10,31445-20180305163238_v64.10,,103 Upland Rd,0,7747
-36.79237,merged_12,174.76314,49529-20180305163238_v64.10,,,Fred Thomas Dr,1,49529
-36.96072,merged_11,174.81377,2492-20180305142035_v64.9,51788-20180305142035_v64.9,,26 Garus Ave,0,2492
-36.73055,merged_11,174.73683,3133-20180305142035_v64.9,41582-20180305142035_v64.9,,181 Browns Bay Rd,0,3133
-36.79873,merged_12,174.64837,21511-20180305163238_v64.10,,,Wiseley Rd/Hobsonville Town Centre,1,21511
-36.73581,merged_12,174.7271,4254-20180305163238_v64.10,41629-20180305163238_v64.10,,110 Apollo Dr,0,4254
-36.87416,merged_12,174.87391,31122-20180305163238_v64.10,,,Taniwha St and Mansfield,1,31122
-36.87605,merged_12,174.77044,8623-20180305163238_v64.10,11520-20180305163238_v64.10,,135 Mountain Rd,0,8623
-37.00607,merged_11,174.87656,6908-20180305142035_v64.9,51228-20180305142035_v64.9,,70 Kerrs Rd,0,6908
-36.92593,merged_12,174.92201,31703-20180305163238_v64.10,,,Kilkenny Dr and Annalong,1,31703
-36.87323,merged_11,174.8358,7441-20180305142035_v64.9,31371-20180305142035_v64.9,,131 St Johns Rd,0,7441
-36.90606,merged_11,174.71815,8274-20180305142035_v64.9,11334-20180305142035_v64.9,,74 Maioro St,0,8274
-36.85684,merged_12,174.63179,21909-20180305163238_v64.10,,,Universal Drive/Countdown,1,21909
-36.95872,merged_12,174.85302,51332-20180305163238_v64.10,,,Great South Rd/Laureston Ave,1,51332
-36.88143,merged_11,174.67639,8550-20180305142035_v64.9,11157-20180305142035_v64.9,,372 Rosebank Rd,0,8550
-36.78201,merged_12,175.009,61006-20180305163238_v64.10,,,Ocean View Rd and Oue,1,61006
-36.89451,merged_12,174.73535,11280-20180305163238_v64.10,,,Sandringham Rd and Parry,1,11280
-36.8528,merged_11,174.8428,7989-20180305142035_v64.9,31055-20180305142035_v64.9,,22 Melanesia Rd,0,7989
-36.76223,merged_12,174.72625,3675-20180305163238_v64.10,41417-20180305163238_v64.10,,31 Target Rd,0,3675
