route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
14344,2,8671069,Market + Powell,1,5905,167914
14344,2,8671068,Market + Powell,1,5909,167914
14344,2,8671067,Market + Powell,1,5909,167914
14344,2,8671066,Market + Powell,1,5904,167914
14344,2,8671065,Market + Powell,1,5905,167914
14344,2,8671064,Market + Powell,1,5904,167914
14344,2,8671063,Market + Powell,1,5902,167914
14344,2,8671062,Market + Powell,1,5905,167914
14344,2,8671060,Market + Powell,1,5901,167914
14344,2,8671059,Market + Powell,1,5904,167914
14344,2,8671056,Market + Powell,1,5904,167914
14344,2,8671055,Market + Powell,1,5902,167914
14344,2,8671054,Market + Powell,1,5908,167914
14344,2,8671053,Market + Powell,1,5905,167914
14344,2,8671052,Market + Powell,1,5909,167914
14344,2,8671051,Market + Powell,1,5907,167914
14344,2,8671050,Market + Powell,1,5903,167914
14344,2,8671049,Market + Powell,1,5903,167914
14344,2,8671048,Market + Powell,1,5907,167914
14344,2,8671047,Market + Powell,1,5904,167914
14344,2,8671046,Market + Powell,1,5908,167914
14344,2,8671045,Market + Powell,1,5905,167914
14344,2,8671044,Market + Powell,1,5909,167914
14344,2,8671043,Market + Powell,1,5906,167914
14344,2,8671042,Market + Powell,1,5902,167914
14344,2,8671041,Market + Powell,1,5906,167914
14344,2,8671040,Market + Powell,1,5907,167914
14344,2,8671038,Market + Powell,1,5905,167914
14344,2,8671037,Market + Powell,1,5907,167914
14344,2,8671036,Market + Powell,1,5909,167914
14344,2,8671035,Market + Powell,1,5901,167914
14344,2,8671034,Market + Powell,1,5907,167914
14344,1,8670896,Market + Powell,1,5909,167914
14344,1,8670895,Market + Powell,1,5903,167914
14344,1,8670894,Market + Powell,1,5907,167914
14344,1,8670893,Market + Powell,1,5906,167914
14344,1,8670892,Market + Powell,1,5901,167914
14344,1,8670891,Market + Powell,1,5909,167914
14344,1,8670890,Market + Powell,1,5903,167914
14344,1,8670889,Market + Powell,1,5907,167914
14344,1,8670888,Market + Powell,1,5904,167914
14344,1,8670887,Market + Powell,1,5902,167914
14344,1,8670886,Market + Powell,1,5908,167914
14344,1,8670885,Market + Powell,1,5909,167914
14344,1,8670884,Market + Powell,1,5903,167914
14344,1,8670883,Market + Powell,1,5906,167914
14344,1,8670882,Market + Powell,1,5902,167914
14344,1,8670881,Market + Powell,1,5908,167914
14344,1,8670880,Market + Powell,1,5905,167914
14344,1,8670879,Market + Powell,1,5909,167914
14344,1,8670878,Market + Powell,1,5903,167914
14344,1,8670877,Market + Powell,1,5906,167914
14344,1,8670876,Market + Powell,1,5907,167914
14344,1,8670875,Market + Powell,1,5905,167914
14344,1,8670874,Market + Powell,1,5909,167914
14344,1,8670873,Market + Powell,1,5903,167914
14344,1,8670872,Market + Powell,1,5907,167914
14344,1,8670871,Market + Powell,1,5906,167914
14344,1,8670870,Market + Powell,1,5901,167914
14344,1,8670869,Market + Powell,1,5902,167914
14344,1,8670868,Market + Powell,1,5908,167914
14344,1,8670866,Market + Powell,1,5907,167914
14344,1,8670865,Market + Powell,1,5901,167914
14344,1,8670864,Market + Powell,1,5902,167914
14344,1,8670863,Market + Powell,1,5909,167914
14344,1,8670862,Market + Powell,1,5907,167914
14344,1,8670861,Market + Powell,1,5903,167914
14344,1,8670860,Market + Powell,1,5901,167914
14344,1,8670859,Market + Powell,1,5902,167914
14344,1,8670858,Market + Powell,1,5903,167914
14344,1,8670857,Market + Powell,1,5906,167914
14344,1,8670856,Market + Powell,1,5901,167914
14344,1,8670855,Market + Powell,1,5905,167914
14344,1,8670854,Market + Powell,1,5906,167914
14344,1,8670853,Market + Powell,1,5901,167914
14344,1,8670852,Market + Powell,1,5908,167914
14344,1,8670851,Market + Powell,1,5909,167914
14344,1,8670850,Market + Powell,1,5907,167914
14344,1,8670849,Market + Powell,1,5904,167914
14344,1,8670848,Market + Powell,1,5905,167914
14344,1,8670847,Market + Powell,1,5906,167914
14344,1,8670846,Market + Powell,1,5901,167914
14344,1,8670845,Market + Powell,1,5903,167914
14344,1,8670844,Market + Powell,1,5904,167914
14344,1,8670843,Market + Powell,1,5902,167914
14344,1,8670842,Market + Powell,1,5904,167914
14344,1,8670841,Market + Powell,1,5902,167914
14344,1,8670840,Market + Powell,1,5908,167914
14344,1,8670839,Market + Powell,1,5905,167914
14344,1,8670838,Market + Powell,1,5903,167914
14344,1,8670837,Market + Powell,1,5905,167914
14344,1,8670836,Market + Powell,1,5906,167914
14344,1,8670835,Market + Powell,1,5901,167914
14344,1,8670834,Market + Powell,1,5905,167914
14344,1,8670833,Market + Powell,1,5907,167914
14344,1,8670832,Market + Powell,1,5906,167914
14344,1,8670831,Market + Powell,1,5909,167914
14344,1,8670830,Market + Powell,1,5907,167914
14344,1,8670828,Market + Powell,1,5908,167914
14344,1,8670824,Market + Powell,1,5901,167914
14344,1,8670823,Market + Powell,1,5904,167914
14344,1,8670822,Market + Powell,1,5902,167914
14344,1,8670821,Market + Powell,1,5908,167914
14344,1,8670820,Market + Powell,1,5905,167914
14344,1,8670819,Market + Powell,1,5907,167914
14344,1,8670818,Market + Powell,1,5901,167914
14344,1,8670817,Market + Powell,1,5904,167914
14344,1,8670816,Market + Powell,1,5904,167914
14344,1,8670815,Market + Powell,1,5907,167914
14344,1,8670814,Market + Powell,1,5901,167914
14344,1,8670813,Market + Powell,1,5902,167914
14344,1,8670812,Market + Powell,1,5905,167914
14344,1,8670811,Market + Powell,1,5909,167914
14344,1,8670810,Market + Powell,1,5903,167914
14344,1,8670809,Market + Powell,1,5908,167914
14344,1,8670808,Market + Powell,1,5906,167914
14344,1,8670807,Market + Powell,1,5901,167914
14344,1,8670806,Market + Powell,1,5904,167914
14344,1,8670805,Market + Powell,1,5902,167914
14344,1,8670804,Market + Powell,1,5908,167914
14344,1,8670803,Market + Powell,1,5904,167914
14344,1,8670802,Market + Powell,1,5905,167914
14344,1,8670801,Market + Powell,1,5906,167914
14344,1,8670800,Market + Powell,1,5904,167914
14344,1,8670799,Market + Powell,1,5908,167914
14344,1,8670798,Market + Powell,1,5905,167914
14344,1,8670797,Market + Powell,1,5904,167914
14344,1,8670796,Market + Powell,1,5902,167914
14344,1,8670795,Market + Powell,1,5905,167914
14344,1,8670794,Market + Powell,1,5906,167914
14344,1,8670793,Market + Powell,1,5901,167914
14344,1,8670792,Market + Powell,1,5902,167914
14344,1,8670791,Market + Powell,1,5908,167914
14344,1,8670790,Market + Powell,1,5909,167914
14344,1,8670789,Market + Powell,1,5907,167914
14344,1,8670788,Market + Powell,1,5904,167914
14344,1,8670786,Market + Powell,1,5908,167914
14344,1,8670785,Market + Powell,1,5905,167914
14344,1,8670784,Market + Powell,1,5901,167914
14344,1,8670783,Market + Powell,1,5904,167914
14344,1,8670782,Market + Powell,1,5909,167914
14344,1,8670781,Market + Powell,1,5909,167914
14344,1,8670780,Market + Powell,1,5907,167914
14344,1,8670776,Market + Powell,1,5901,167914
14344,1,8670775,Market + Powell,1,5902,167914
14344,1,8670774,Market + Powell,1,5904,167914
14344,1,8670773,Market + Powell,1,5905,167914
14344,1,8670772,Market + Powell,1,5904,167914
14344,1,8670771,Market + Powell,1,5902,167914
14344,1,8670770,Market + Powell,1,5906,167914
14344,1,8670769,Market + Powell,1,5901,167914
14344,1,8670768,Market + Powell,1,5909,167914
14344,1,8670767,Market + Powell,1,5903,167914
14344,1,8670766,Market + Powell,1,5907,167914
14344,1,8670765,Market + Powell,1,5906,167914
14344,1,8670764,Market + Powell,1,5901,167914
14344,1,8670763,Market + Powell,1,5904,167914
14344,1,8670762,Market + Powell,1,5902,167914
14344,1,8670761,Market + Powell,1,5908,167914
14344,1,8670760,Market + Powell,1,5905,167914
14345,3,8673567,Beach + Hyde,0,6010,167918
14345,3,8673563,Beach + Hyde,0,6009,167918
14345,3,8673553,Beach + Hyde,0,6006,167918
14345,3,8673552,Beach + Hyde,0,6005,167918
14345,3,8673527,Beach + Hyde,0,6003,167918
14345,3,8673526,Beach + Hyde,0,6002,167918
14345,3,8673508,Beach + Hyde,0,6011,167918
14345,3,8673477,Beach + Hyde,0,6004,167918
14345,3,8673461,Beach + Hyde,0,6007,167918
14345,3,8673446,Beach + Hyde,0,6008,167918
14345,2,8673289,Beach + Hyde,0,6007,167918
14345,2,8673274,Beach + Hyde,0,6008,167918
14345,2,8673256,Beach + Hyde,0,6010,167918
14345,2,8673252,Beach + Hyde,0,6009,167918
14345,2,8673235,Beach + Hyde,0,6006,167918
14345,2,8673234,Beach + Hyde,0,6005,167918
14345,2,8673216,Beach + Hyde,0,6003,167918
14345,2,8673215,Beach + Hyde,0,6002,167918
14345,2,8673196,Beach + Hyde,0,6011,167918
14345,2,8673165,Beach + Hyde,0,6004,167918
14345,1,8673006,Beach + Hyde,0,6007,167918
14345,1,8672999,Beach + Hyde,0,6006,167918
14345,1,8672997,Beach + Hyde,0,6005,167918
14345,1,8672995,Beach + Hyde,0,6003,167918
14345,1,8672994,Beach + Hyde,0,6002,167918
14345,1,8672993,Beach + Hyde,0,6011,167918
14345,1,8672947,Beach + Hyde,0,6010,167918
14345,1,8672931,Beach + Hyde,0,6009,167918
14345,1,8672927,Beach + Hyde,0,6008,167918
14345,1,8672918,Beach + Hyde,0,6004,167918
14345,3,8673576,Beach + Hyde,0,6009,167916
14345,3,8673575,Beach + Hyde,0,6006,167916
14345,3,8673574,Beach + Hyde,0,6001,167916
14345,3,8673573,Beach + Hyde,0,6010,167916
14345,3,8673572,Beach + Hyde,0,6003,167916
14345,3,8673571,Beach + Hyde,0,6004,167916
14345,3,8673570,Beach + Hyde,0,6004,167916
14345,3,8673569,Beach + Hyde,0,6007,167916
14345,3,8673568,Beach + Hyde,0,6005,167916
14345,3,8673566,Beach + Hyde,0,6006,167916
14345,3,8673565,Beach + Hyde,0,6001,167916
14345,3,8673564,Beach + Hyde,0,6007,167916
14345,3,8673562,Beach + Hyde,0,6004,167916
14345,3,8673561,Beach + Hyde,0,6002,167916
14345,3,8673560,Beach + Hyde,0,6009,167916
14345,3,8673559,Beach + Hyde,0,6010,167916
14345,3,8673558,Beach + Hyde,0,6003,167916
14345,3,8673557,Beach + Hyde,0,6004,167916
14345,3,8673556,Beach + Hyde,0,6008,167916
14345,3,8673555,Beach + Hyde,0,6002,167916
14345,3,8673554,Beach + Hyde,0,6006,167916
14345,3,8673551,Beach + Hyde,0,6001,167916
14345,3,8673550,Beach + Hyde,0,6005,167916
14345,3,8673549,Beach + Hyde,0,6004,167916
14345,3,8673548,Beach + Hyde,0,6004,167916
14345,3,8673547,Beach + Hyde,0,6008,167916
14345,3,8673546,Beach + Hyde,0,6002,167916
14345,3,8673545,Beach + Hyde,0,6010,167916
14345,3,8673544,Beach + Hyde,0,6008,167916
14345,3,8673543,Beach + Hyde,0,6001,167916
14345,3,8673542,Beach + Hyde,0,6005,167916
14345,3,8673541,Beach + Hyde,0,6005,167916
14345,3,8673540,Beach + Hyde,0,6003,167916
14345,3,8673539,Beach + Hyde,0,6005,167916
14345,3,8673538,Beach + Hyde,0,6008,167916
14345,3,8673537,Beach + Hyde,0,6003,167916
14345,3,8673536,Beach + Hyde,0,6002,167916
14345,3,8673535,Beach + Hyde,0,6006,167916
14345,3,8673534,Beach + Hyde,0,6007,167916
14345,3,8673533,Beach + Hyde,0,6005,167916
14345,3,8673532,Beach + Hyde,0,6010,167916
14345,3,8673531,Beach + Hyde,0,6003,167916
14345,3,8673530,Beach + Hyde,0,6004,167916
14345,3,8673529,Beach + Hyde,0,6008,167916
14345,3,8673528,Beach + Hyde,0,6002,167916
14345,3,8673525,Beach + Hyde,0,6009,167916
14345,3,8673524,Beach + Hyde,0,6004,167916
14345,3,8673523,Beach + Hyde,0,6008,167916
14345,3,8673522,Beach + Hyde,0,6009,167916
14345,3,8673521,Beach + Hyde,0,6005,167916
14345,3,8673520,Beach + Hyde,0,6010,167916
14345,3,8673519,Beach + Hyde,0,6003,167916
14345,3,8673518,Beach + Hyde,0,6010,167916
14345,3,8673517,Beach + Hyde,0,6003,167916
14345,3,8673516,Beach + Hyde,0,6004,167916
14345,3,8673515,Beach + Hyde,0,6008,167916
14345,3,8673514,Beach + Hyde,0,6004,167916
14345,3,8673513,Beach + Hyde,0,6008,167916
14345,3,8673512,Beach + Hyde,0,6002,167916
14345,3,8673511,Beach + Hyde,0,6006,167916
14345,3,8673510,Beach + Hyde,0,6001,167916
14345,3,8673509,Beach + Hyde,0,6009,167916
14345,3,8673507,Beach + Hyde,0,6003,167916
14345,3,8673506,Beach + Hyde,0,6004,167916
14345,3,8673505,Beach + Hyde,0,6001,167916
14345,3,8673504,Beach + Hyde,0,6003,167916
14345,3,8673503,Beach + Hyde,0,6010,167916
14345,3,8673502,Beach + Hyde,0,6007,167916
14345,3,8673501,Beach + Hyde,0,6009,167916
14345,3,8673500,Beach + Hyde,0,6004,167916
14345,3,8673499,Beach + Hyde,0,6010,167916
14345,3,8673498,Beach + Hyde,0,6008,167916
14345,3,8673497,Beach + Hyde,0,6006,167916
14345,3,8673496,Beach + Hyde,0,6006,167916
14345,3,8673495,Beach + Hyde,0,6004,167916
14345,3,8673494,Beach + Hyde,0,6002,167916
14345,3,8673493,Beach + Hyde,0,6001,167916
14345,3,8673492,Beach + Hyde,0,6009,167916
14345,3,8673491,Beach + Hyde,0,6003,167916
14345,3,8673490,Beach + Hyde,0,6008,167916
14345,3,8673489,Beach + Hyde,0,6005,167916
14345,3,8673488,Beach + Hyde,0,6005,167916
14345,3,8673487,Beach + Hyde,0,6007,167916
14345,3,8673486,Beach + Hyde,0,6001,167916
14345,3,8673485,Beach + Hyde,0,6001,167916
14345,3,8673484,Beach + Hyde,0,6001,167916
14345,3,8673483,Beach + Hyde,0,6003,167916
14345,3,8673482,Beach + Hyde,0,6002,167916
14345,3,8673481,Beach + Hyde,0,6005,167916
14345,3,8673480,Beach + Hyde,0,6006,167916
14345,3,8673479,Beach + Hyde,0,6009,167916
14345,3,8673478,Beach + Hyde,0,6004,167916
14345,3,8673476,Beach + Hyde,0,6001,167916
14345,3,8673475,Beach + Hyde,0,6002,167916
14345,3,8673474,Beach + Hyde,0,6001,167916
14345,3,8673473,Beach + Hyde,0,6006,167916
14345,3,8673472,Beach + Hyde,0,6006,167916
14345,3,8673471,Beach + Hyde,0,6009,167916
14345,3,8673470,Beach + Hyde,0,6010,167916
14345,3,8673469,Beach + Hyde,0,6010,167916
14345,3,8673468,Beach + Hyde,0,6003,167916
14345,3,8673467,Beach + Hyde,0,6008,167916
14345,3,8673466,Beach + Hyde,0,6006,167916
14345,3,8673465,Beach + Hyde,0,6001,167916
14345,3,8673464,Beach + Hyde,0,6009,167916
14345,3,8673463,Beach + Hyde,0,6005,167916
14345,3,8673462,Beach + Hyde,0,6006,167916
14345,3,8673460,Beach + Hyde,0,6005,167916
14345,3,8673459,Beach + Hyde,0,6003,167916
14345,3,8673458,Beach + Hyde,0,6001,167916
14345,3,8673457,Beach + Hyde,0,6010,167916
14345,3,8673456,Beach + Hyde,0,6003,167916
14345,3,8673455,Beach + Hyde,0,6002,167916
14345,3,8673454,Beach + Hyde,0,6008,167916
14345,3,8673453,Beach + Hyde,0,6002,167916
14345,3,8673452,Beach + Hyde,0,6006,167916
14345,3,8673451,Beach + Hyde,0,6001,167916
14345,3,8673450,Beach + Hyde,0,6007,167916
14345,3,8673449,Beach + Hyde,0,6009,167916
14345,3,8673448,Beach + Hyde,0,6005,167916
14345,3,8673447,Beach + Hyde,0,6003,167916
14345,3,8673445,Beach + Hyde,0,6002,167916
14345,3,8673444,Beach + Hyde,0,6002,167916
14345,3,8673443,Beach + Hyde,0,6006,167916
14345,3,8673442,Beach + Hyde,0,6005,167916
14345,3,8673441,Beach + Hyde,0,6004,167916
14345,3,8673440,Beach + Hyde,0,6007,167916
14345,3,8673439,Beach + Hyde,0,6009,167916
14345,3,8673438,Beach + Hyde,0,6005,167916
14345,2,8673297,Beach + Hyde,0,6010,167916
14345,2,8673296,Beach + Hyde,0,6003,167916
14345,2,8673295,Beach + Hyde,0,6008,167916
14345,2,8673294,Beach + Hyde,0,6006,167916
14345,2,8673293,Beach + Hyde,0,6001,167916
14345,2,8673292,Beach + Hyde,0,6009,167916
14345,2,8673291,Beach + Hyde,0,6005,167916
14345,2,8673290,Beach + Hyde,0,6006,167916
14345,2,8673288,Beach + Hyde,0,6005,167916
14345,2,8673287,Beach + Hyde,0,6003,167916
14345,2,8673286,Beach + Hyde,0,6001,167916
14345,2,8673285,Beach + Hyde,0,6010,167916
14345,2,8673284,Beach + Hyde,0,6003,167916
14345,2,8673283,Beach + Hyde,0,6002,167916
14345,2,8673282,Beach + Hyde,0,6008,167916
14345,2,8673281,Beach + Hyde,0,6002,167916
14345,2,8673280,Beach + Hyde,0,6006,167916
14345,2,8673279,Beach + Hyde,0,6001,167916
14345,2,8673278,Beach + Hyde,0,6007,167916
14345,2,8673277,Beach + Hyde,0,6009,167916
14345,2,8673276,Beach + Hyde,0,6005,167916
14345,2,8673275,Beach + Hyde,0,6003,167916
14345,2,8673273,Beach + Hyde,0,6002,167916
14345,2,8673272,Beach + Hyde,0,6002,167916
14345,2,8673271,Beach + Hyde,0,6006,167916
14345,2,8673270,Beach + Hyde,0,6005,167916
14345,2,8673269,Beach + Hyde,0,6004,167916
14345,2,8673268,Beach + Hyde,0,6007,167916
14345,2,8673267,Beach + Hyde,0,6009,167916
14345,2,8673266,Beach + Hyde,0,6005,167916
14345,2,8673265,Beach + Hyde,0,6009,167916
14345,2,8673264,Beach + Hyde,0,6006,167916
14345,2,8673263,Beach + Hyde,0,6001,167916
14345,2,8673262,Beach + Hyde,0,6010,167916
14345,2,8673261,Beach + Hyde,0,6003,167916
14345,2,8673260,Beach + Hyde,0,6004,167916
14345,2,8673259,Beach + Hyde,0,6004,167916
14345,2,8673258,Beach + Hyde,0,6007,167916
14345,2,8673257,Beach + Hyde,0,6005,167916
14345,2,8673255,Beach + Hyde,0,6006,167916
14345,2,8673254,Beach + Hyde,0,6001,167916
14345,2,8673253,Beach + Hyde,0,6007,167916
14345,2,8673251,Beach + Hyde,0,6004,167916
14345,2,8673250,Beach + Hyde,0,6002,167916
14345,2,8673249,Beach + Hyde,0,6003,167916
14345,2,8673248,Beach + Hyde,0,6005,167916
14345,2,8673247,Beach + Hyde,0,6008,167916
14345,2,8673246,Beach + Hyde,0,6003,167916
14345,2,8673245,Beach + Hyde,0,6002,167916
14345,2,8673244,Beach + Hyde,0,6006,167916
14345,2,8673243,Beach + Hyde,0,6007,167916
14345,2,8673242,Beach + Hyde,0,6009,167916
14345,2,8673241,Beach + Hyde,0,6010,167916
14345,2,8673240,Beach + Hyde,0,6003,167916
14345,2,8673239,Beach + Hyde,0,6004,167916
14345,2,8673238,Beach + Hyde,0,6008,167916
14345,2,8673237,Beach + Hyde,0,6002,167916
14345,2,8673236,Beach + Hyde,0,6006,167916
14345,2,8673233,Beach + Hyde,0,6001,167916
14345,2,8673232,Beach + Hyde,0,6005,167916
14345,2,8673231,Beach + Hyde,0,6004,167916
14345,2,8673230,Beach + Hyde,0,6004,167916
14345,2,8673229,Beach + Hyde,0,6008,167916
14345,2,8673228,Beach + Hyde,0,6002,167916
14345,2,8673227,Beach + Hyde,0,6010,167916
14345,2,8673226,Beach + Hyde,0,6002,167916
14345,2,8673225,Beach + Hyde,0,6008,167916
14345,2,8673224,Beach + Hyde,0,6001,167916
14345,2,8673223,Beach + Hyde,0,6005,167916
14345,2,8673222,Beach + Hyde,0,6005,167916
14345,2,8673221,Beach + Hyde,0,6005,167916
14345,2,8673220,Beach + Hyde,0,6010,167916
14345,2,8673219,Beach + Hyde,0,6003,167916
14345,2,8673218,Beach + Hyde,0,6004,167916
14345,2,8673217,Beach + Hyde,0,6008,167916
14345,2,8673214,Beach + Hyde,0,6009,167916
14345,2,8673213,Beach + Hyde,0,6004,167916
14345,2,8673212,Beach + Hyde,0,6008,167916
14345,2,8673211,Beach + Hyde,0,6009,167916
14345,2,8673210,Beach + Hyde,0,6005,167916
14345,2,8673209,Beach + Hyde,0,6010,167916
14345,2,8673208,Beach + Hyde,0,6003,167916
14345,2,8673207,Beach + Hyde,0,6010,167916
14345,2,8673206,Beach + Hyde,0,6003,167916
14345,2,8673205,Beach + Hyde,0,6004,167916
14345,2,8673204,Beach + Hyde,0,6010,167916
14345,2,8673203,Beach + Hyde,0,6008,167916
14345,2,8673202,Beach + Hyde,0,6004,167916
14345,2,8673201,Beach + Hyde,0,6008,167916
14345,2,8673200,Beach + Hyde,0,6002,167916
14345,2,8673199,Beach + Hyde,0,6006,167916
14345,2,8673198,Beach + Hyde,0,6001,167916
14345,2,8673197,Beach + Hyde,0,6009,167916
14345,2,8673195,Beach + Hyde,0,6003,167916
14345,2,8673194,Beach + Hyde,0,6004,167916
14345,2,8673193,Beach + Hyde,0,6001,167916
14345,2,8673192,Beach + Hyde,0,6003,167916
14345,2,8673191,Beach + Hyde,0,6010,167916
14345,2,8673190,Beach + Hyde,0,6007,167916
14345,2,8673189,Beach + Hyde,0,6009,167916
14345,2,8673188,Beach + Hyde,0,6004,167916
14345,2,8673187,Beach + Hyde,0,6010,167916
14345,2,8673186,Beach + Hyde,0,6008,167916
14345,2,8673185,Beach + Hyde,0,6006,167916
14345,2,8673184,Beach + Hyde,0,6006,167916
14345,2,8673183,Beach + Hyde,0,6004,167916
14345,2,8673182,Beach + Hyde,0,6002,167916
14345,2,8673181,Beach + Hyde,0,6001,167916
14345,2,8673180,Beach + Hyde,0,6009,167916
14345,2,8673179,Beach + Hyde,0,6003,167916
14345,2,8673178,Beach + Hyde,0,6008,167916
14345,2,8673177,Beach + Hyde,0,6005,167916
14345,2,8673176,Beach + Hyde,0,6005,167916
14345,2,8673175,Beach + Hyde,0,6007,167916
14345,2,8673174,Beach + Hyde,0,6001,167916
14345,2,8673173,Beach + Hyde,0,6001,167916
14345,2,8673172,Beach + Hyde,0,6001,167916
14345,2,8673171,Beach + Hyde,0,6003,167916
14345,2,8673170,Beach + Hyde,0,6002,167916
14345,2,8673169,Beach + Hyde,0,6005,167916
14345,2,8673168,Beach + Hyde,0,6006,167916
14345,2,8673167,Beach + Hyde,0,6009,167916
14345,2,8673166,Beach + Hyde,0,6004,167916
14345,2,8673164,Beach + Hyde,0,6001,167916
14345,2,8673163,Beach + Hyde,0,6002,167916
14345,2,8673162,Beach + Hyde,0,6001,167916
14345,2,8673161,Beach + Hyde,0,6006,167916
14345,2,8673160,Beach + Hyde,0,6006,167916
14345,2,8673159,Beach + Hyde,0,6009,167916
14345,1,8673018,Beach + Hyde,0,6010,167916
14345,1,8673017,Beach + Hyde,0,6003,167916
14345,1,8673016,Beach + Hyde,0,6004,167916
14345,1,8673015,Beach + Hyde,0,6008,167916
14345,1,8673014,Beach + Hyde,0,6003,167916
14345,1,8673013,Beach + Hyde,0,6008,167916
14345,1,8673012,Beach + Hyde,0,6009,167916
14345,1,8673011,Beach + Hyde,0,6007,167916
14345,1,8673010,Beach + Hyde,0,6010,167916
14345,1,8673009,Beach + Hyde,0,6003,167916
14345,1,8673008,Beach + Hyde,0,6004,167916
14345,1,8673007,Beach + Hyde,0,6008,167916
14345,1,8673005,Beach + Hyde,0,6003,167916
14345,1,8673004,Beach + Hyde,0,6002,167916
14345,1,8673003,Beach + Hyde,0,6006,167916
14345,1,8673002,Beach + Hyde,0,6001,167916
14345,1,8673001,Beach + Hyde,0,6003,167916
14345,1,8673000,Beach + Hyde,0,6004,167916
14345,1,8672998,Beach + Hyde,0,6001,167916
14345,1,8672996,Beach + Hyde,0,6001,167916
14345,1,8672992,Beach + Hyde,0,6010,167916
14345,1,8672991,Beach + Hyde,0,6004,167916
14345,1,8672990,Beach + Hyde,0,6002,167916
14345,1,8672989,Beach + Hyde,0,6001,167916
14345,1,8672988,Beach + Hyde,0,6006,167916
14345,1,8672987,Beach + Hyde,0,6001,167916
14345,1,8672986,Beach + Hyde,0,6009,167916
14345,1,8672985,Beach + Hyde,0,6005,167916
14345,1,8672984,Beach + Hyde,0,6010,167916
14345,1,8672983,Beach + Hyde,0,6009,167916
14345,1,8672982,Beach + Hyde,0,6005,167916
14345,1,8672981,Beach + Hyde,0,6010,167916
14345,1,8672980,Beach + Hyde,0,6008,167916
14345,1,8672979,Beach + Hyde,0,6001,167916
14345,1,8672978,Beach + Hyde,0,6009,167916
14345,1,8672977,Beach + Hyde,0,6005,167916
14345,1,8672976,Beach + Hyde,0,6010,167916
14345,1,8672975,Beach + Hyde,0,6004,167916
14345,1,8672974,Beach + Hyde,0,6008,167916
14345,1,8672973,Beach + Hyde,0,6006,167916
14345,1,8672972,Beach + Hyde,0,6001,167916
14345,1,8672971,Beach + Hyde,0,6010,167916
14345,1,8672970,Beach + Hyde,0,6004,167916
14345,1,8672969,Beach + Hyde,0,6009,167916
14345,1,8672968,Beach + Hyde,0,6005,167916
14345,1,8672967,Beach + Hyde,0,6010,167916
14345,1,8672966,Beach + Hyde,0,6008,167916
14345,1,8672965,Beach + Hyde,0,6007,167916
14345,1,8672964,Beach + Hyde,0,6005,167916
14345,1,8672963,Beach + Hyde,0,6009,167916
14345,1,8672962,Beach + Hyde,0,6005,167916
14345,1,8672961,Beach + Hyde,0,6003,167916
14345,1,8672960,Beach + Hyde,0,6004,167916
14345,1,8672959,Beach + Hyde,0,6008,167916
14345,1,8672958,Beach + Hyde,0,6009,167916
14345,1,8672957,Beach + Hyde,0,6010,167916
14345,1,8672956,Beach + Hyde,0,6003,167916
14345,1,8672955,Beach + Hyde,0,6004,167916
14345,1,8672954,Beach + Hyde,0,6008,167916
14345,1,8672953,Beach + Hyde,0,6002,167916
14345,1,8672952,Beach + Hyde,0,6006,167916
14345,1,8672951,Beach + Hyde,0,6007,167916
14345,1,8672950,Beach + Hyde,0,6006,167916
14345,1,8672949,Beach + Hyde,0,6009,167916
14345,1,8672948,Beach + Hyde,0,6005,167916
14345,1,8672946,Beach + Hyde,0,6004,167916
14345,1,8672945,Beach + Hyde,0,6009,167916
14345,1,8672944,Beach + Hyde,0,6005,167916
14345,1,8672943,Beach + Hyde,0,6004,167916
14345,1,8672942,Beach + Hyde,0,6008,167916
14345,1,8672941,Beach + Hyde,0,6006,167916
14345,1,8672940,Beach + Hyde,0,6009,167916
14345,1,8672939,Beach + Hyde,0,6005,167916
14345,1,8672938,Beach + Hyde,0,6010,167916
14345,1,8672937,Beach + Hyde,0,6004,167916
14345,1,8672936,Beach + Hyde,0,6006,167916
14345,1,8672935,Beach + Hyde,0,6001,167916
14345,1,8672934,Beach + Hyde,0,6002,167916
14345,1,8672933,Beach + Hyde,0,6006,167916
14345,1,8672932,Beach + Hyde,0,6001,167916
14345,1,8672930,Beach + Hyde,0,6005,167916
14345,1,8672929,Beach + Hyde,0,6003,167916
14345,1,8672928,Beach + Hyde,0,6004,167916
14345,1,8672926,Beach + Hyde,0,6002,167916
14345,1,8672925,Beach + Hyde,0,6006,167916
14345,1,8672924,Beach + Hyde,0,6001,167916
14345,1,8672923,Beach + Hyde,0,6005,167916
14345,1,8672922,Beach + Hyde,0,6004,167916
14345,1,8672921,Beach + Hyde,0,6005,167916
14345,1,8672920,Beach + Hyde,0,6002,167916
14345,1,8672919,Beach + Hyde,0,6003,167916
14345,1,8672917,Beach + Hyde,0,6002,167916
14345,1,8672916,Beach + Hyde,0,6005,167916
14345,1,8672915,Beach + Hyde,0,6003,167916
14345,1,8672914,Beach + Hyde,0,6008,167916
14345,1,8672913,Beach + Hyde,0,6006,167916
14345,1,8672912,Beach + Hyde,0,6003,167916
14345,1,8672911,Beach + Hyde,0,6004,167916
14345,1,8672910,Beach + Hyde,0,6002,167916
14345,1,8672909,Beach + Hyde,0,6006,167916
14345,1,8672908,Beach + Hyde,0,6003,167916
