route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
11,JulWk1-Weekday-1-201807-1111100,6006228,"11 - Northeast-Westside/KU Med Center",1,672728,110014
11,JulWk1-Weekday-1-201807-1111100,6006231,"11 - Northeast-Westside/Universal & Equ",0,672729,110007
11,JulWk1-Weekday-1-201807-1111100,6006232,"11 - Northeast-Westside/KU Med Center",1,672729,110014
11,JulWk1-Weekday-1-201807-1111100,6006233,"11 - Northeast-Westside/Universal & Equ",0,672729,110007
11,JulWk1-Weekday-1-201807-1111100,6006234,"11 - Northeast-Westside/KU Med Center",1,672729,110014
11,JulWk1-Weekday-1-201807-1111100,6006235,"11 - Northeast-Westside/Universal & Equ",0,672729,110007
11,JulWk1-Weekday-1-201807-1111100,6006236,"11 - Northeast-Westside/KU Med Center",1,672729,110014
11,JulWk1-Weekday-1-201807-1111100,6006237,"11 - Northeast-Westside/Universal & Equ",0,672729,110007
11,JulWk1-Weekday-1-201807-1111100,6006238,"11 - Northeast-Westside/KU Med Center",1,672729,110014
11,JulWk1-Weekday-1-201807-1111100,6006241,"11 - Northeast-Westside/Universal & Equ",0,672730,110007
11,JulWk1-Weekday-1-201807-1111100,6006242,"11 - Northeast-Westside/KU Med Center",1,672730,110014
11,JulWk1-Weekday-1-201807-1111100,6006243,"11 - Northeast-Westside/Universal & Equ",0,672730,110007
11,JulWk1-Weekday-1-201807-1111100,6006244,"11 - Northeast-Westside/KU Med Center",1,672730,110014
11,JulWk1-Weekday-1-201807-1111100,6006245,"11 - Northeast-Westside/Universal & Equ",0,672730,110007
11,JulWk1-Weekday-1-201807-1111100,6006246,"11 - Northeast-Westside/KU Med Center",1,672730,110014
11,JulWk1-Weekday-1-201807-1111100,6006247,"11 - Northeast-Westside/Universal & Equ",0,672730,110007
11,JulWk1-Weekday-1-201807-1111100,6006250,"11 - Northeast-Westside/Universal & Equ",0,672731,110007
11,JulWk1-Weekday-1-201807-1111100,6006251,"11 - Northeast-Westside/KU Med Center",1,672731,110014
11,JulWk1-Weekday-1-201807-1111100,6006252,"11 - Northeast-Westside/Universal & Equ",0,672731,110007
11,JulWk1-Weekday-1-201807-1111100,6006253,"11 - Northeast-Westside/KU Med Center",1,672731,110014
11,JulWk1-Weekday-1-201807-1111100,6006254,"11 - Northeast-Westside/Universal & Equ",0,672731,110007
11,JulWk1-Weekday-1-201807-1111100,6006255,"11 - Northeast-Westside/KU Med Center",1,672731,110014
11,JulWk1-Weekday-1-201807-1111100,6006256,"11 - Northeast-Westside/Universal & Equ",0,672731,110007
11,JulWk1-Weekday-1-201807-1111100,6006257,"11 - Northeast-Westside/KU Med Center",1,672731,110014
11,JulWk1-Weekday-1-201807-1111100,6006260,"11 - Northeast-Westside/Universal & Equ",0,672732,110007
11,JulWk1-Weekday-1-201807-1111100,6006261,"11 - Northeast-Westside/KU Med Center",1,672732,110014
11,JulWk1-Weekday-1-201807-1111100,6006262,"11 - Northeast-Westside/Universal & Equ",0,672732,110007
11,JulWk1-Weekday-1-201807-1111100,6006263,"11 - Northeast-Westside/KU Med Center",1,672732,110014
11,JulWk1-Weekday-1-201807-1111100,6006264,"11 - Northeast-Westside/Universal & Equ",0,672732,110007
11,JulWk1-Weekday-1-201807-1111100,6006265,"11 - Northeast-Westside/KU Med Center",1,672732,110014
11,JulWk1-Weekday-1-201807-1111100,6006266,"11 - Northeast-Westside/Universal & Equ",0,672732,110007
1,JulWk1-Weekday-1-201807-1111100,6046917,"Main MAX/3rd & Grand/River Market",0,676630,10015
1,JulWk1-Weekday-1-201807-1111100,6046918,"Main MAX/Plaza Only",1,676630,10021
1,JulWk1-Weekday-1-201807-1111100,6046919,"Main MAX/3rd & Grand/River Market",0,676630,10016
1,JulWk1-Weekday-1-201807-1111100,6046920,"Main MAX/Waldo",1,676630,10019
1,JulWk1-Weekday-1-201807-1111100,6046921,"Main MAX/3rd & Grand/River Market",0,676630,10015
1,JulWk1-Weekday-1-201807-1111100,6046922,"Main MAX/Plaza Only",1,676630,10021
1,JulWk1-Weekday-1-201807-1111100,6046923,"Main MAX/3rd & Grand/River Market",0,676630,10016
1,JulWk1-Weekday-1-201807-1111100,6046924,"Main MAX/Waldo",1,676630,10019
1,JulWk1-Weekday-1-201807-1111100,6046925,"Main MAX/3rd & Grand/River Market",0,676630,10015
1,JulWk1-Weekday-1-201807-1111100,6046926,"Main MAX/Plaza Only",1,676630,10021
1,JulWk1-Weekday-1-201807-1111100,6046927,"Main MAX/3rd & Grand/River Market",0,676630,10016
1,JulWk1-Weekday-1-201807-1111100,6046930,"Main MAX/Waldo",1,676631,10020
1,JulWk1-Weekday-1-201807-1111100,6046931,"Main MAX/3rd & Grand/River Market",0,676631,10015
1,JulWk1-Weekday-1-201807-1111100,6046932,"Main MAX/Plaza Only",1,676631,10021
1,JulWk1-Weekday-1-201807-1111100,6046933,"Main MAX/3rd & Grand/River Market",0,676631,10016
1,JulWk1-Weekday-1-201807-1111100,6046934,"Main MAX/Waldo",1,676631,10019
1,JulWk1-Weekday-1-201807-1111100,6046935,"Main MAX/3rd & Grand/River Market",0,676631,10015
1,JulWk1-Weekday-1-201807-1111100,6046936,"Main MAX/Plaza Only",1,676631,10021
1,JulWk1-Weekday-1-201807-1111100,6046937,"Main MAX/3rd & Grand/River Market",0,676631,10016
1,JulWk1-Weekday-1-201807-1111100,6046938,"Main MAX/Waldo",1,676631,10019
1,JulWk1-Weekday-1-201807-1111100,6046939,"Main MAX/3rd & Grand/River Market",0,676631,10015
1,JulWk1-Weekday-1-201807-1111100,6046940,"Main MAX/Plaza Only",1,676631,10021
1,JulWk1-Weekday-1-201807-1111100,6046941,"Main MAX/3rd & Grand/River Market",0,676631,10016
1,JulWk1-Weekday-1-201807-1111100,6046942,"Main MAX/Waldo",1,676631,10019
1,JulWk1-Weekday-1-201807-1111100,6046943,"Main MAX/3rd & Grand/River Market",0,676631,10015
1,JulWk1-Weekday-1-201807-1111100,6046944,"Main MAX/Plaza Only",1,676631,10021
1,JulWk1-Weekday-1-201807-1111100,6046945,"Main MAX/3rd & Grand/River Market",0,676631,10016
1,JulWk1-Weekday-1-201807-1111100,6046946,"Main MAX/Waldo",1,676631,10019
1,JulWk1-Weekday-1-201807-1111100,6046947,"Main MAX/3rd & Grand/River Market",0,676631,10015
1,JulWk1-Weekday-1-201807-1111100,6046950,"Main MAX/Waldo",1,676632,10019
1,JulWk1-Weekday-1-201807-1111100,6046951,"Main MAX/3rd & Grand/River Market",0,676632,10015
1,JulWk1-Weekday-1-201807-1111100,6046952,"Main MAX/Plaza Only",1,676632,10021
1,JulWk1-Weekday-1-201807-1111100,6046953,"Main MAX/3rd & Grand/River Market",0,676632,10016
1,JulWk1-Weekday-1-201807-1111100,6046954,"Main MAX/Waldo",1,676632,10019
1,JulWk1-Weekday-1-201807-1111100,6046955,"Main MAX/3rd & Grand/River Market",0,676632,10015
1,JulWk1-Weekday-1-201807-1111100,6046956,"Main MAX/Plaza Only",1,676632,10021
1,JulWk1-Weekday-1-201807-1111100,6046957,"Main MAX/3rd & Grand/River Market",0,676632,10016
1,JulWk1-Weekday-1-201807-1111100,6046958,"Main MAX/Waldo",1,676632,10019
1,JulWk1-Weekday-1-201807-1111100,6046959,"Main MAX/3rd & Grand/River Market",0,676632,10015
1,JulWk1-Weekday-1-201807-1111100,6046960,"Main MAX/Plaza Only",1,676632,10021
1,JulWk1-Weekday-1-201807-1111100,6046961,"Main MAX/3rd & Grand/River Market",0,676632,10016
1,JulWk1-Weekday-1-201807-1111100,6046962,"Main MAX/Waldo",1,676632,10019
1,JulWk1-Weekday-1-201807-1111100,6046963,"Main MAX/3rd & Grand/River Market",0,676632,10015
1,JulWk1-Weekday-1-201807-1111100,6046964,"Main MAX/Plaza Only",1,676632,10021
1,JulWk1-Weekday-1-201807-1111100,6046965,"Main MAX/3rd & Grand/River Market",0,676632,10016
1,JulWk1-Weekday-1-201807-1111100,6046966,"Main MAX/Waldo",1,676632,10019
1,JulWk1-Weekday-1-201807-1111100,6046967,"Main MAX/3rd & Grand/River Market",0,676632,10015
1,JulWk1-Weekday-1-201807-1111100,6046970,"Main MAX/Waldo",1,676633,10019
1,JulWk1-Weekday-1-201807-1111100,6046971,"Main MAX/3rd & Grand/River Market",0,676633,10015
1,JulWk1-Weekday-1-201807-1111100,6046972,"Main MAX/Plaza Only",1,676633,10021
1,JulWk1-Weekday-1-201807-1111100,6046973,"Main MAX/3rd & Grand/River Market",0,676633,10016
1,JulWk1-Weekday-1-201807-1111100,6046974,"Main MAX/Waldo",1,676633,10019
1,JulWk1-Weekday-1-201807-1111100,6046975,"Main MAX/3rd & Grand/River Market",0,676633,10015
1,JulWk1-Weekday-1-201807-1111100,6046976,"Main MAX/Plaza Only",1,676633,10021
1,JulWk1-Weekday-1-201807-1111100,6046977,"Main MAX/3rd & Grand/River Market",0,676633,10016
1,JulWk1-Weekday-1-201807-1111100,6046978,"Main MAX/Waldo",1,676633,10019
1,JulWk1-Weekday-1-201807-1111100,6046979,"Main MAX/3rd & Grand/River Market",0,676633,10015
1,JulWk1-Weekday-1-201807-1111100,6046982,"Main MAX/3rd & Grand/River Market",0,676634,10016
1,JulWk1-Weekday-1-201807-1111100,6046983,"Main MAX/Waldo",1,676634,10019
1,JulWk1-Weekday-1-201807-1111100,6046984,"Main MAX/3rd & Grand/River Market",0,676634,10015
1,JulWk1-Weekday-1-201807-1111100,6046985,"Main MAX/Plaza Only",1,676634,10021
1,JulWk1-Weekday-1-201807-1111100,6046986,"Main MAX/3rd & Grand/River Market",0,676634,10016
1,JulWk1-Weekday-1-201807-1111100,6046987,"Main MAX/Waldo",1,676634,10019
1,JulWk1-Weekday-1-201807-1111100,6046988,"Main MAX/3rd & Grand/River Market",0,676634,10015
1,JulWk1-Weekday-1-201807-1111100,6046989,"Main MAX/Plaza Only",1,676634,10021
1,JulWk1-Weekday-1-201807-1111100,6046990,"Main MAX/3rd & Grand/River Market",0,676634,10016
1,JulWk1-Weekday-1-201807-1111100,6046991,"Main MAX/Waldo",1,676634,10019
1,JulWk1-Weekday-1-201807-1111100,6046992,"Main MAX/3rd & Grand/River Market",0,676634,10015
1,JulWk1-Weekday-1-201807-1111100,6046993,"Main MAX/Plaza Only",1,676634,10021
1,JulWk1-Weekday-1-201807-1111100,6046994,"Main MAX/3rd & Grand/River Market",0,676634,10016
1,JulWk1-Weekday-1-201807-1111100,6046995,"Main MAX/Waldo",1,676634,10019
1,JulWk1-Weekday-1-201807-1111100,6046996,"Main MAX/3rd & Grand/River Market",0,676634,10015
1,JulWk1-Weekday-1-201807-1111100,6046997,"Main MAX/Plaza Only",1,676634,10021
1,JulWk1-Weekday-1-201807-1111100,6046998,"Main MAX/3rd & Grand/River Market",0,676634,10016
1,JulWk1-Weekday-1-201807-1111100,6047001,"Main MAX/Waldo",1,676635,10019
1,JulWk1-Weekday-1-201807-1111100,6047002,"Main MAX/3rd & Grand/River Market",0,676635,10015
1,JulWk1-Weekday-1-201807-1111100,6047003,"Main MAX/Plaza Only",1,676635,10021
1,JulWk1-Weekday-1-201807-1111100,6047004,"Main MAX/3rd & Grand/River Market",0,676635,10016
1,JulWk1-Weekday-1-201807-1111100,6047005,"Main MAX/Waldo",1,676635,10019
1,JulWk1-Weekday-1-201807-1111100,6047006,"Main MAX/3rd & Grand/River Market",0,676635,10015
1,JulWk1-Weekday-1-201807-1111100,6047007,"Main MAX/Plaza Only",1,676635,10021
1,JulWk1-Weekday-1-201807-1111100,6047008,"Main MAX/3rd & Grand/River Market",0,676635,10016
1,JulWk1-Weekday-1-201807-1111100,6047009,"Main MAX/Waldo",1,676635,10019
1,JulWk1-Weekday-1-201807-1111100,6047010,"Main MAX/3rd & Grand/River Market",0,676635,10015
1,JulWk1-Weekday-1-201807-1111100,6047013,"Main MAX/3rd & Grand/River Market",0,676636,10015
1,JulWk1-Weekday-1-201807-1111100,6047014,"Main MAX/Plaza Only",1,676636,10021
1,JulWk1-Weekday-1-201807-1111100,6047015,"Main MAX/3rd & Grand/River Market",0,676636,10016
1,JulWk1-Weekday-1-201807-1111100,6047016,"Main MAX/Waldo",1,676636,10019
1,JulWk1-Weekday-1-201807-1111100,6047017,"Main MAX/3rd & Grand/River Market",0,676636,10015
1,JulWk1-Weekday-1-201807-1111100,6047018,"Main MAX/Plaza Only",1,676636,10021
1,JulWk1-Weekday-1-201807-1111100,6047019,"Main MAX/3rd & Grand/River Market",0,676636,10016
1,JulWk1-Weekday-1-201807-1111100,6047022,"Main MAX/3rd & Grand/River Market",0,676637,10016
1,JulWk1-Weekday-1-201807-1111100,6047023,"Main MAX/Waldo",1,676637,10019
1,JulWk1-Weekday-1-201807-1111100,6047024,"Main MAX/3rd & Grand/River Market",0,676637,10015
1,JulWk1-Weekday-1-201807-1111100,6047025,"Main MAX/Plaza Only",1,676637,10021
1,JulWk1-Weekday-1-201807-1111100,6047026,"Main MAX/3rd & Grand/River Market",0,676637,10016
1,JulWk1-Weekday-1-201807-1111100,6047027,"Main MAX/Waldo",1,676637,10019
1,JulWk1-Weekday-1-201807-1111100,6047028,"Main MAX/3rd & Grand/River Market",0,676637,10015
1,JulWk1-Weekday-1-201807-1111100,6047031,"Main MAX/Waldo",1,676638,10019
1,JulWk1-Weekday-1-201807-1111100,6047032,"Main MAX/3rd & Grand/River Market",0,676638,10015
1,JulWk1-Weekday-1-201807-1111100,6047033,"Main MAX/Plaza Only",1,676638,10021
1,JulWk1-Weekday-1-201807-1111100,6047034,"Main MAX/3rd & Grand/River Market",0,676638,10016
1,JulWk1-Weekday-1-201807-1111100,6047035,"Main MAX/Waldo",1,676638,10019
1,JulWk1-Weekday-1-201807-1111100,6047036,"Main MAX/3rd & Grand/River Market",0,676638,10015
1,JulWk1-Weekday-1-201807-1111100,6047037,"Main MAX/Plaza Only",1,676638,10021
1,JulWk1-Weekday-1-201807-1111100,6047038,"Main MAX/3rd & Grand/River Market",0,676638,10016
1,JulWk1-Weekday-1-201807-1111100,6047039,"Main MAX/Waldo",1,676638,10019
1,JulWk1-Weekday-1-201807-1111100,6047040,"Main MAX/3rd & Grand/River Market",0,676638,10015
1,JulWk1-Weekday-1-201807-1111100,6047041,"Main MAX/Plaza Only",1,676638,10021
1,JulWk1-Weekday-1-201807-1111100,6047044,"Main MAX/Plaza Only",1,676639,10021
1,JulWk1-Weekday-1-201807-1111100,6047045,"Main MAX/3rd & Grand/River Market",0,676639,10016
1,JulWk1-Weekday-1-201807-1111100,6047046,"Main MAX/Waldo",1,676639,10019
1,JulWk1-Weekday-1-201807-1111100,6047047,"Main MAX/3rd & Grand/River Market",0,676639,10015
1,JulWk1-Weekday-1-201807-1111100,6047048,"Main MAX/Plaza Only",1,676639,10021
1,JulWk1-Weekday-1-201807-1111100,6047049,"Main MAX/3rd & Grand/River Market",0,676639,10016
1,JulWk1-Weekday-1-201807-1111100,6047050,"Main MAX/Waldo",1,676639,10019
1,JulWk1-Weekday-1-201807-1111100,6047051,"Main MAX/3rd & Grand/River Market",0,676639,10015
1,JulWk1-Weekday-1-201807-1111100,6047052,"Main MAX/Plaza Only",1,676639,10021
1,JulWk1-Weekday-1-201807-1111100,6047053,"Main MAX/3rd & Grand/River Market",0,676639,10016
1,JulWk1-Weekday-1-201807-1111100,6047054,"Main MAX/Waldo",1,676639,10019
1,JulWk1-Weekday-1-201807-1111100,6047057,"Main MAX/Waldo",1,676640,10019
1,JulWk1-Weekday-1-201807-1111100,6047058,"Main MAX/3rd & Grand/River Market",0,676640,10015
1,JulWk1-Weekday-1-201807-1111100,6047059,"Main MAX/Plaza Only",1,676640,10021
1,JulWk1-Weekday-1-201807-1111100,6047060,"Main MAX/3rd & Grand/River Market",0,676640,10016
1,JulWk1-Weekday-1-201807-1111100,6047061,"Main MAX/Waldo",1,676640,10019
1,JulWk1-Weekday-1-201807-1111100,6047062,"Main MAX/3rd & Grand/River Market",0,676640,10015
1,JulWk1-Weekday-1-201807-1111100,6047063,"Main MAX/Plaza Only",1,676640,10021
1,JulWk1-Weekday-1-201807-1111100,6047064,"Main MAX/3rd & Grand/River Market",0,676640,10016
1,JulWk1-Weekday-1-201807-1111100,6047065,"Main MAX/Waldo",1,676640,10019
1,JulWk1-Weekday-1-201807-1111100,6047068,"Main MAX/Plaza Only",1,676641,10021
1,JulWk1-Weekday-1-201807-1111100,6047069,"Main MAX/3rd & Grand/River Market",0,676641,10016
1,JulWk1-Weekday-1-201807-1111100,6047070,"Main MAX/Waldo",1,676641,10019
1,JulWk1-Weekday-1-201807-1111100,6047071,"Main MAX/3rd & Grand/River Market",0,676641,10015
1,JulWk1-Weekday-1-201807-1111100,6047072,"Main MAX/Plaza Only",1,676641,10021
1,JulWk1-Weekday-1-201807-1111100,6047073,"Main MAX/3rd & Grand/River Market",0,676641,10016
1,JulWk1-Weekday-1-201807-1111100,6047074,"Main MAX/Waldo",1,676641,10019
1,JulWk1-Weekday-1-201807-1111100,6047075,"Main MAX/3rd & Grand/River Market",0,676641,10015
1,JulWk1-Weekday-1-201807-1111100,6047076,"Main MAX/Plaza Only",1,676641,10021
1,JulWk1-Weekday-1-201807-1111100,6047077,"Main MAX/3rd & Grand/River Market",0,676641,10016
1,JulWk1-Weekday-1-201807-1111100,6047080,"Main MAX/3rd & Grand/River Market",0,676642,10015
1,JulWk1-Weekday-1-201807-1111100,6047081,"Main MAX/Plaza Only",1,676642,10021
1,JulWk1-Weekday-1-201807-1111100,6047082,"Main MAX/3rd & Grand/River Market",0,676642,10016
1,JulWk1-Weekday-1-201807-1111100,6047083,"Main MAX/Waldo",1,676642,10019
1,JulWk1-Weekday-1-201807-1111100,6047084,"Main MAX/3rd & Grand/River Market",0,676642,10015
1,JulWk1-Weekday-1-201807-1111100,6047085,"Main MAX/Plaza Only",1,676642,10021
1,JulWk1-Weekday-1-201807-1111100,6047086,"Main MAX/3rd & Grand/River Market",0,676642,10016
1,JulWk1-Weekday-1-201807-1111100,6047089,"Main MAX/Plaza Only",1,676643,10021
1,JulWk1-Weekday-1-201807-1111100,6047090,"Main MAX/3rd & Grand/River Market",0,676643,10016
1,JulWk1-Weekday-1-201807-1111100,6047091,"Main MAX/Waldo",1,676643,10019
1,JulWk1-Weekday-1-201807-1111100,6047092,"Main MAX/3rd & Grand/River Market",0,676643,10015
1,JulWk1-Weekday-1-201807-1111100,6047093,"Main MAX/Plaza Only",1,676643,10021
1,JulWk1-Weekday-1-201807-1111100,6047094,"Main MAX/3rd & Grand/River Market",0,676643,10016
1,JulWk1-Weekday-1-201807-1111100,6047095,"Main MAX/Waldo",1,676643,10019
1,JulWk1-Weekday-1-201807-1111100,6047096,"Main MAX/3rd & Grand/River Market",0,676643,10015
1,JulWk1-Weekday-1-201807-1111100,6047097,"Main MAX/Plaza Only",1,676643,10021
1,JulWk1-Weekday-1-201807-1111100,6047098,"Main MAX/3rd & Grand/River Market",0,676643,10016
1,JulWk1-Weekday-1-201807-1111100,6047099,"Main MAX/Plaza Only",1,676643,10021
1,JulWk1-Weekday-1-201807-1111100,6047100,"Main MAX/3rd & Grand/River Market",0,676643,10016
1,JulWk1-Weekday-1-201807-1111100,6047101,"Main MAX/Plaza Only",1,676643,10021
1,JulWk1-Weekday-1-201807-1111100,6047102,"Main MAX/3rd & Grand/River Market",0,676643,10016
1,JulWk1-Weekday-1-201807-1111100,6047103,"Main MAX/Plaza Only",1,676643,10021
1,JulWk1-Weekday-1-201807-1111100,6047104,"Main MAX/3rd & Grand/River Market",0,676643,10016
1,JulWk1-Weekday-1-201807-1111100,6047105,"Main MAX/Plaza Only",1,676643,10021
1,JulWk1-Weekday-1-201807-1111100,6047106,"Main MAX/3rd & Grand/River Market",0,676643,10016
1,JulWk1-Weekday-1-201807-1111100,6047107,"Main MAX/Plaza Only",1,676643,10021
1,JulWk1-Weekday-1-201807-1111100,6047108,"Main MAX/3rd & Grand/River Market",0,676643,10016
1,JulWk1-Weekday-1-201807-1111100,6047111,"Main MAX/Plaza Only",1,676644,10021
1,JulWk1-Weekday-1-201807-1111100,6047112,"Main MAX/3rd & Grand/River Market",0,676644,10016
1,JulWk1-Weekday-1-201807-1111100,6047113,"Main MAX/Waldo",1,676644,10019
1,JulWk1-Weekday-1-201807-1111100,6047114,"Main MAX/3rd & Grand/River Market",0,676644,10015
1,JulWk1-Weekday-1-201807-1111100,6047115,"Main MAX/Waldo",1,676644,10019
1,JulWk1-Weekday-1-201807-1111100,6047116,"Main MAX/3rd & Grand/River Market",0,676644,10015
1,JulWk1-Weekday-1-201807-1111100,6047117,"Main MAX/Waldo",1,676644,10019
1,JulWk1-Weekday-1-201807-1111100,6047118,"Main MAX/3rd & Grand/River Market",0,676644,10015
1,JulWk1-Weekday-1-201807-1111100,6047119,"Main MAX/Waldo",1,676644,10019
1,JulWk1-Weekday-1-201807-1111100,6047120,"Main MAX/3rd & Grand/River Market",0,676644,10015
1,JulWk1-Weekday-1-201807-1111100,6047123,"Main MAX/Waldo",1,676645,10019
1,JulWk1-Weekday-1-201807-1111100,6047124,"Main MAX/3rd & Grand/River Market",0,676645,10015
1,JulWk1-Weekday-1-201807-1111100,6047125,"Main MAX/Plaza Only",1,676645,10021
1,JulWk1-Weekday-1-201807-1111100,6047126,"Main MAX/3rd & Grand/River Market",0,676645,10016
1,JulWk1-Weekday-1-201807-1111100,6047127,"Main MAX/Plaza Only",1,676645,10021
1,JulWk1-Weekday-1-201807-1111100,6047128,"Main MAX/3rd & Grand/River Market",0,676645,10016
1,JulWk1-Weekday-1-201807-1111100,6047129,"Main MAX/Plaza Only",1,676645,10021
1,JulWk1-Weekday-1-201807-1111100,6047130,"Main MAX/3rd & Grand/River Market",0,676645,10016
1,JulWk1-Weekday-1-201807-1111100,6047131,"Main MAX/Plaza Only",1,676645,10021
1,JulWk1-Weekday-1-201807-1111100,6047132,"Main MAX/3rd & Grand/River Market",0,676645,10016
1,JulWk1-Weekday-1-201807-1111100,6047133,"Main MAX/Plaza Only",1,676645,10021
1,JulWk1-Weekday-1-201807-1111100,6047134,"Main MAX/3rd & Grand/River Market",0,676645,10016
1,JulWk1-Weekday-1-201807-1111100,6047135,"Main MAX/Plaza Only",1,676645,10021
1,JulWk1-Weekday-1-201807-1111100,6047136,"Main MAX/3rd & Grand/River Market",0,676645,10016
1,JulWk1-Weekday-1-201807-1111100,6047139,"Main MAX/Waldo",1,676646,10019
1,JulWk1-Weekday-1-201807-1111100,6047140,"Main MAX/3rd & Grand/River Market",0,676646,10015
1,JulWk1-Weekday-1-201807-1111100,6047141,"Main MAX/Waldo",1,676646,10019
1,JulWk1-Weekday-1-201807-1111100,6047142,"Main MAX/3rd & Grand/River Market",0,676646,10015
1,JulWk1-Weekday-1-201807-1111100,6047143,"Main MAX/Waldo",1,676646,10019
1,JulWk1-Weekday-1-201807-1111100,6047144,"Main MAX/3rd & Grand/River Market",0,676646,10015
1,JulWk1-Weekday-1-201807-1111100,6047145,"Main MAX/Waldo",1,676646,10019
1,JulWk1-Weekday-1-201807-1111100,6047146,"Main MAX/3rd & Grand/River Market",0,676646,10015
1,JulWk1-Weekday-1-201807-1111100,6047147,"Main MAX/Waldo",1,676646,10019
1,JulWk1-Weekday-1-201807-1111100,6047148,"Main MAX/3rd & Grand/River Market",0,676646,10015
1,JulWk1-Weekday-1-201807-1111100,6047151,"Main MAX/Plaza Only",1,676647,10021
1,JulWk1-Weekday-1-201807-1111100,6047152,"Main MAX/3rd & Grand/River Market",0,676647,10016
1,JulWk1-Weekday-1-201807-1111100,6047153,"Main MAX/Waldo",1,676647,10019
1,JulWk1-Weekday-1-201807-1111100,6047154,"Main MAX/3rd & Grand/River Market",0,676647,10015
1,JulWk1-Weekday-1-201807-1111100,6047155,"Main MAX/Waldo",1,676647,10019
1,JulWk1-Weekday-1-201807-1111100,6047156,"Main MAX/3rd & Grand/River Market",0,676647,10015
1,JulWk1-Weekday-1-201807-1111100,6047157,"Main MAX/Waldo",1,676647,10019
1,JulWk1-Weekday-1-201807-1111100,6047158,"Main MAX/3rd & Grand/River Market",0,676647,10015
1,JulWk1-Weekday-1-201807-1111100,6047159,"Main MAX/Waldo",1,676647,10019
1,JulWk1-Weekday-1-201807-1111100,6047160,"Main MAX/3rd & Grand/River Market",0,676647,10015
234,JulWk1-Weekday-1-201807-1111100,6060824,"234 - Boardwalk-Antioch/Antioch P&R",0,677214,2340005
234,JulWk1-Weekday-1-201807-1111100,6060825,"234 - Boardwalk-Antioch/Antioch P&R",0,672573,2340005
234,JulWk1-Weekday-1-201807-1111100,6060826,"234 - Boardwalk-Antioch/105thPrairieview",1,677213,2340011
234,JulWk1-Weekday-1-201807-1111100,6060827,"234 - Boardwalk-Antioch/105thPrairieview",1,672573,2340011
234,JulWk1-Weekday-1-201807-1111100,6060828,"234 - Boardwalk-Antioch/105thPrairieview",1,677214,2340011
234,JulWk1-Weekday-1-201807-1111100,6060829,"234 - Boardwalk-Antioch/105thPrairieview",1,672573,2340011
234,JulWk1-Weekday-1-201807-1111100,6060830,"234 - Boardwalk-Antioch/Antioch P&R",0,672573,2340005
234,JulWk1-Weekday-1-201807-1111100,6060831,"234 - Boardwalk-Antioch/Antioch P&R",0,677214,2340005
234,JulWk1-Weekday-1-201807-1111100,6060833,"234 - Boardwalk-Antioch/Boardwalk Sq",0,677214,2340007
306,OctSat1-Saturday-1-INDE2015-0000010,5152135,"Out of Service",0,605965,3060001
306,OctSat1-Saturday-1-INDE2015-0000010,5152136,"Out of Service",1,605961,3060003
306,OctSat1-Saturday-1-INDE2015-0000010,5152137,"Out of Service",1,605961,3060003
306,OctSat1-Saturday-1-INDE2015-0000010,5152138,"Out of Service",0,605965,3060001
301,OctSat1-Saturday-1-INDE2015-0000010,5152139,"Out of Service",0,605961,3010001
301,OctSat1-Saturday-1-INDE2015-0000010,5152140,"Out of Service",1,605965,3010003
301,OctSat1-Saturday-1-INDE2015-0000010,5152141,"Out of Service",0,605961,3010001
301,OctSat1-Saturday-1-INDE2015-0000010,5152142,"Out of Service",1,605965,3010003
301,OctSat1-Saturday-1-INDE2015-0000010,5152143,"Out of Service",0,605961,3010001
301,OctSat1-Saturday-1-INDE2015-0000010,5152144,"Out of Service",1,605965,3010003
301,OctSat1-Saturday-1-INDE2015-0000010,5152145,"Out of Service",0,605961,3010001
301,OctSat1-Saturday-1-INDE2015-0000010,5152146,"Out of Service",1,605965,3010003
301,OctSat1-Saturday-1-INDE2015-0000010,5152147,"Out of Service",0,605961,3010001
301,OctSat1-Saturday-1-INDE2015-0000010,5152148,"Out of Service",1,605965,3010003
301,OctSat1-Saturday-1-INDE2015-0000010,5152149,"Out of Service",0,605961,3010001
301,OctSat1-Saturday-1-INDE2015-0000010,5152150,"Out of Service",1,605965,3010003
301,OctSat1-Saturday-1-INDE2015-0000010,5152151,"Out of Service",0,605961,3010001
301,OctSat1-Saturday-1-INDE2015-0000010,5152152,"Out of Service",1,605965,3010003
301,OctSat1-Saturday-1-INDE2015-0000010,5152153,"Out of Service",0,605961,3010001
301,OctSat1-Saturday-1-INDE2015-0000010,5152154,"Out of Service",1,605965,3010003
301,OctSat1-Saturday-1-INDE2015-0000010,5152155,"Out of Service",0,605961,3010001
301,OctSat1-Saturday-1-INDE2015-0000010,5152156,"Out of Service",1,605965,3010003
303,OctSat1-Saturday-1-INDE2015-0000010,5152157,"Out of Service",0,605962,3030001
303,OctSat1-Saturday-1-INDE2015-0000010,5152158,"Out of Service",1,605963,3030002
303,OctSat1-Saturday-1-INDE2015-0000010,5152159,"Out of Service",0,605962,3030001
303,OctSat1-Saturday-1-INDE2015-0000010,5152160,"Out of Service",1,605963,3030002
303,OctSat1-Saturday-1-INDE2015-0000010,5152161,"Out of Service",0,605962,3030001
