stop_lat,wheelchair_boarding,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
39.29702,0,3979,-76.744421,3979,,,,CROSBY RD & I-695 fs,0,
39.316959,0,10740,-76.572706,10740,,,,EDISON HWY & ELMLEY AVE nb,0,
39.325758,0,328,-76.657499,328,,,,DRUID PARK DR & PARK HEIGHTS AVE wb,0,
39.339163,0,6706,-76.627045,6706,,,,UNIVERSITY PKWY & WICKFORD RD nb,0,
38.902492,0,11716,-77.044779,11716,,,,K ST & 20TH ST NW eb,0,
39.300842,0,497,-76.617646,497,,,,CATHEDRAL ST & EAGER ST sb,0,
39.353177,0,4861,-76.643409,4861,,,,FALLS RD & HARVEST RD sb,0,
39.315399,0,758,-76.654035,758,,,,FREDERICK DOUGLASS HIGH SCHOOL,0,
39.293031,0,10533,-76.624002,10533,,,,GREENE ST & SARATOGA ST sb,0,
39.32315,0,3621,-76.58825,3621,,,,HARFORD RD & HILLEN RD sb,0,
39.324922,0,3620,-76.586385,3620,,,,HARFORD RD & 30TH ST fs sb,0,
39.321477,0,3623,-76.590574,3623,,,,HARFORD RD & THE ALAMEDA sb,0,
39.319308,0,3625,-76.592794,3625,,,,HARFORD RD & HOMESTEAD ST sb,0,
39.312038,0,12501,-76.599013,12501,,,,NORTH AVE & HARFORD RD wb,0,
39.316952,0,3627,-76.595282,3627,,,,HARFORD RD & 25TH ST sb,0,
39.309976,0,12500,-76.671836,12500,,,,BLOOMINGDALE RD & WALBROOK AVE nb,0,
39.320773,0,5013,-76.620928,5013,,,,REMINGTON AVE & 27TH ST fs nb,0,
39.241587,0,12507,-76.651932,12507,,,,5TH & HOLLINS FERRY fs wb,0,
39.340649,0,1565,-76.609677,1565,,,,YORK RD & 43RD ST opp sb,0,
38.893502,0,13625,-77.044843,13625,,,,C ST & 20TH ST NW (STATE DEPARTMENT),0,
39.294065,0,13624,-76.609725,13624,,,,HILLEN ST & THE FALLSWAY SB,0,
38.876371,0,13627,-77.005852,13627,,,,M ST & 1st ST SE (NAVY YARD) sb,0,
39.310887,0,2531,-76.679171,2531,,,,CLIFTON AVE & ALLENDALE RD wb,0,
39.345161,0,13621,-76.70727,13621,,,,METRO DR & MT HOPE DR nb,0,
39.320965,0,13620,-76.514479,13620,,,,PHILADELPHIA RD & CHESACO AVE fs wb,0,
39.086747,0,2812,-76.554477,2812,,,,RITCHIE HWY & WHITES RD sb,0,
39.177883,0,6887,-76.551075,6887,,,,SOLLEY RD & ENERGY PKWY fs nb,0,
39.492448,0,12763,-77.567294,12763,,,,MEYERSVILLE PARK & RIDE,0,
39.377852,0,12762,-76.708329,12762,,,,SEVEN MILE LN & SOUTHVALE RD,0,
39.367434,0,12761,-76.67894,12761,,,,GREENSPRING AVE & WETHERBURN RD sb,0,
39.209296,0,12760,-76.676663,12760,,,,AERO DR & CORPORATE BLVD,0,
39.287772,0,1341,-76.617451,1341,,,,LOMBARD ST & HOPKINS PL wb,0,
38.876367,0,13628,-77.000598,13628,,,,M ST & 4th ST SE (SOUTHEAST FEDERAL CENTER) eb,0,
39.28594,0,8219,-76.763674,8219,,,,BALTIMORE NATIONAL PIKE & NUWOOD DR fs,0,
39.24,0,10949,-76.647197,10949,,,,3801 MCDOWELL LN nb,0,
39.239504,0,10948,-76.646428,10948,,,,MCDOWELL LN & SONGBIRD CIR nb,0,
39.24072,0,10940,-76.641136,10940,,,,ANNAPOLIS RD & ALABAMA AVE  nb,0,
39.244744,0,10942,-76.640952,10942,,,,ANNAPOLIS RD & DAISY AVE fs sb,0,
39.235306,0,10945,-76.644827,10945,,,,VIRGINIA AVE & SCOTIA RD opp wb,0,
39.23488,0,10944,-76.641888,10944,,,,VIRGINIA AVE & ANNAPOLIS RD fs wb,0,
39.236826,0,10946,-76.646638,10946,,,,4201 MCDOWELL LN nb,0,
39.287408,0,3715,-76.675756,3715,,,,CULVER ST & CATON AVE eb,0,
39.285849,0,3714,-76.677481,3714,,,,CULVER ST & ST JOSEPH ST mid eb,0,
39.285765,0,3717,-76.672016,3717,,,,BALTIMORE ST & HILTON ST fs eb,0,
39.320975,0,12508,-76.452779,12508,,,,EASTERN BLVD & ALCOCK RD opp eb,0,
39.285454,0,3710,-76.683745,3710,,,,OLD FREDERICK RD & COLLINS AVE eb,0,
39.285194,0,3713,-76.678191,3713,,,,41 CULVER ST mb,0,
39.284021,0,3712,-76.680383,3712,,,,OLD FREDERICK RD & MONASTERY AVE eb,0,
38.897316,0,11742,-77.041522,11742,,,,18TH ST & F ST NW nb,0,
39.159319,0,6881,-76.515878,6881,,,,GREENWAY RD & RIVIERA DR,0,
39.294177,0,3719,-76.668077,3719,,,,EDMONDSON AVE & ROSEDALE ST opp fs,0,
39.354468,0,5682,-76.462443,5682,,,,KING AVE & PRINCESS DR nb,0,
39.324626,0,5881,-76.595471,5881,,,,KIRK AVE & 29TH ST nb,0,
39.339665,0,7389,-76.691955,7389,,,,BELVIEU AVE & HILLSDALE RD eb,0,
39.326634,0,5170,-76.678856,5170,,,,LIBERTY HEIGHTS & CALLAWAY AVE sb,0,
39.289173,0,1278,-76.593975,1278,,,,PRATT ST & BROADWAY eb,0,
39.294053,0,4471,-76.589458,4471,,,,FAYETTE ST & WASHINGTON ST eb,0,
39.294005,0,4470,-76.590755,4470,,,,FAYETTE ST & WOLFE ST eb,0,
39.294279,0,4475,-76.583583,4475,,,,FAYETTE ST & MONTFORD E/B,0,
39.294224,0,4474,-76.585002,4474,,,,FAYETTE ST & PATTERSON PARK AVE eb,0,
39.29445,0,4477,-76.579948,4477,,,,FAYETTE ST & GLOVER ST eb,0,
39.294351,0,4476,-76.58218,4476,,,,FAYETTE ST & MILTON AVE eb,0,
39.284621,0,4909,-76.623538,4909,,,,GREENE ST & WASHINGTON BLVD fs sb,0,
39.362765,0,6005,-76.675296,6005,,,,CROSS COUNTRY BLVD & STUART AVE opp sb,0,
39.311253,0,2169,-76.618024,2169,,,,MARYLAND AVE & NORTH AVE sb,0,
39.314076,0,13568,-76.649518,13568,,,,ELGIN AVE & MONROE ST fs,0,
39.311403,0,2489,-76.608618,2489,,,,NORTH AVE & GREENMOUNT AVE wb,0,
39.306254,0,4900,-76.621045,4900,,,,HOWARD ST & JOHN ST sb,0,
39.300638,0,4903,-76.620252,4903,,,,HOWARD ST & READ ST fs sb,0,
39.303472,0,4902,-76.62073,4902,,,,HOWARD ST & PRESTON ST sb,0,
39.298554,0,4904,-76.620124,4904,,,,HOWARD ST & MADISON ST sb,0,
39.362503,0,6009,-76.686829,6009,,,,CROSS COUNTRY BLVD & TANEY RD fs,0,
39.304782,0,3252,-76.666675,3252,,,,BLOOMINGDALE RD & PRESSTMAN ST fs nb,0,
38.902178,0,11708,-77.022705,11708,,,,NEW YORK AVE bet 7 & 9 STS NW wb,0,
39.237565,0,2249,-76.657336,2249,,,,HOLLINS FERRY RD & RYERSON CIR fs eb,0,
38.981279,0,11704,-76.544936,11704,,,,RIVA RD & FOREST DR opp wb,0,
38.979022,0,11705,-76.55483,11705,,,,HARRY S TRUMAN P & R,0,
38.901205,0,11707,-77.018741,11707,,,,MASSACHUSETTES AVE & 5TH ST NW wb,0,
38.979411,0,11700,-76.518617,11700,,,,WEST ST & LEGION AVE opp wb,0,
38.979983,0,11701,-76.521877,11701,,,,WEST ST & ADMIRAL DR wb,0,
38.981193,0,11702,-76.528086,11702,,,,WEST ST & PAROLE ST opp wb,0,
38.982824,0,11703,-76.533989,11703,,,,WEST ST & HUDSON ST wb,0,
39.287741,0,2464,-76.58884,2464,,,,WASHINGTON ST & GOUGH N/B,0,
39.289314,0,2465,-76.588926,2465,,,,WASHINGTON ST & PRATT ST nb,0,
39.314862,0,10729,-76.688631,10729,,,,CLIFTON RD & QUEEN ANNE RD wb,0,
39.312629,0,2461,-76.585838,2461,,,,NORTH AVE & PATTERSON PARK W/B,0,
39.312555,0,2462,-76.587807,2462,,,,NORTH AVE & COLLINGTON W/B,0,
39.311762,0,10724,-76.683908,10724,,,,CLIFTON AVE & HOLLY AVE OPP eb,0,
39.323039,0,5142,-76.727909,5142,,,,WOODLAWN DR & WINDSOR MILL RD fs eb,0,
39.293437,0,998,-76.596794,998,,,,FAYETTE ST & CAROLINE ST wb,0,
39.32181,0,5141,-76.730404,5141,,,,2023 WOODLAWN DR & CLARK MANOR APARTMENTS,0,
39.284007,0,120,-76.614593,120,,,,CHARLES ST & CONWAY ST nb,0,
39.305357,0,3400,-76.601574,3400,,,,HARFORD AVE & PRESTON ST fs nb,0,
39.287551,0,122,-76.614881,122,,,,CHARLES ST & LOMBARD ST nb,0,
39.308737,0,3402,-76.600329,3402,,,,HARFORD AVE & FEDERAL ST fs nb,0,
39.290545,0,125,-76.619247,125,,,,FAYETTE ST & HOWARD ST wb,0,
39.290479,0,126,-76.620764,126,,,,FAYETTE ST & EUTAW ST wb,0,
39.312528,0,3406,-76.599037,3406,,,,HARFORD RD & NORTH AVE fs nb,0,
39.314009,0,3409,-76.598004,3409,,,,HARFORD RD & BROADWAY nb,0,
39.423369,0,11530,-76.371277,11530,,,,US 40 & JOPPA FARM RD wb,0,
39.336543,0,12155,-76.447023,12155,,,,MIDDLE RIVER RD & WINDLASS DR sb,0,
39.337145,0,8985,-76.628615,8985,,,,40TH ST & KESWICK RD eb,0,
39.334413,0,4871,-76.63589,4871,,,,FALLS RD & MORLING AVE opp nb,0,
39.26243,0,12388,-76.612537,12388,,,,CROMWELL ST & INSULATOR DR,0,
39.317155,0,7220,-76.676752,7220,,,,GARRISON BLVD & ALTO RD nb,0,
39.299302,0,12384,-76.665273,12384,,,,POPLAR GROVE ST & MOSHER ST sb,0,
39.405299,0,12381,-76.597846,12381,,,,FAIRMOUNT AVE & TOWSONGATE DR,0,
39.338866,0,7388,-76.692999,7388,,,,GWYNN OAK AVE & PENHURST AVE fs nb,0,
39.302172,0,12383,-76.665815,12383,,,,BLOOMINGDALE RD & ELLICOTT DR sb,0,
39.38554,0,12382,-76.577393,12382,,,,TAYLOR AVE & LOCH RAVEN BLVD fs wb,0,
39.263574,0,10610,-76.515408,10610,,,,SOLLERS POINT RD & CCBC DUNDALK sb,0,
39.439419,0,10613,-76.630634,10613,,,,TIMONIUM RD & GREENSPRING AVE wb,0,
39.440512,0,10612,-76.627785,10612,,,,TIMONIUM RD & AYLESBURY RD wb,0,
39.452809,0,10615,-76.638774,10615,,,,9632 DEERECO RD nb,0,
39.444255,0,10614,-76.633536,10614,,,,2215 GREENSPRING DR nb,0,
39.4554,0,10617,-76.637324,10617,,,,201 PADONIA RD eb,0,
39.454999,0,10616,-76.641753,10616,,,,DEERECO RD & PADONIA RD nb,0,
39.474226,0,10618,-76.631107,10618,,,,WARREN RD & WILMAR PL wb,0,
39.337721,0,12149,-76.399384,12149,,,,CARROLL ISLAND RD & CARROLL ISLAND SHOPPING CTR fs sb,0,
39.337028,0,12148,-76.456489,12148,,,,COMPASS RD & MARTIN BLVD wb,0,
39.148588,0,2796,-76.619398,2796,,,,OAKWOOD RD & MARY LN nb,0,
39.151286,0,2797,-76.619487,2797,,,,795 AQUAHART RD eb,0,
39.142249,0,2794,-76.618363,2794,,,,7823 OAKWOOD ROAD nb,0,
39.143623,0,2795,-76.618492,2795,,,,OAKWOOD RD & MAYFLOWER CIR nb,0,
39.293022,0,14110,-76.652146,14110,,,,WEST BALTIMORE MARC STATION BAY 4,0,
39.336492,0,14111,-76.672803,14111,,,,COLD SPRING METRO STATION BAY 1,0,
39.328582,0,5019,-76.629154,5019,,,,CHESTNUT AVE & 34TH ST nb,0,
39.191634,0,14119,-76.673766,14119,,,,BWI BUSINESS DISTRICT LIGHTRAIL STATION BAY 1,0,
39.17914,0,11838,-76.828116,11838,,,,SNOWDEN RIVER & OAKLAND MILLS wb,0,
38.973444,0,11990,-76.842772,11990,,,,SEABROOK MARC nb,0,
39.500446,0,10633,-76.664602,10633,,,,307 INTERNATIONAL CIR,0,
39.435237,0,11536,-76.314408,11536,,,,US 40 & PAUL MARTIN DR opp eb,0,
39.282126,0,10431,-76.583058,10431,,,,BOSTON ST & MONTFORD AVE eb,0,
39.278382,0,10433,-76.576519,10433,,,,BOSTON ST & KENWOOD AVE eb,0,
39.279616,0,10432,-76.578831,10432,,,,BOSTON ST & O'DONNELL ST eb,0,
39.342747,0,5070,-76.683791,5070,,,,BELVEDERE AVE & REISTERSTOWN RD fs wb,0,
39.295252,0,138,-76.638429,138,,,,CAREY ST & EDMONDSON AVE nb,0,
39.359527,0,3579,-76.541052,3579,,,,NORTHERN PKWY & HILLTOP AVE wb,0,
39.358712,0,3578,-76.556064,3578,,,,HARFORD & CHRISTOPHER sb,0,
39.339918,0,7240,-76.684105,7240,,,,GARRISON BLVD & BELVIEU AVE fs nb,0,
39.340333,0,10347,-76.581717,10347,,,,ARGONNE DR & MCCALLUM DR eb,0,
39.361473,0,5093,-76.779272,5093,,,,LIBERTY RD & OLD COURT RD sb,0,
39.367951,0,3570,-76.566255,3570,,,,NORTHERN PKWY & MCCLEAN BLVD fs eb,0,
39.357919,0,5097,-76.769801,5097,,,,LIBERTY RD & JEAN DR fs eb,0,
39.295445,0,2666,-76.59072,2666,,,,WOLFE ST & ORLEANS S/B,0,
39.297262,0,2664,-76.590803,2664,,,,WOLFE ST & MCELDERRY ST fs,0,
39.287644,0,4494,-76.537648,4494,,,,EASTERN AVE & KANE ST eb,0,
39.287507,0,4493,-76.541318,4493,,,,EASTERN AVE & GUSRYAN ST eb,0,
39.28748,0,4492,-76.542947,4492,,,,EASTERN AVE & ELRINO ST eb,0,
39.393516,0,10468,-76.525762,10468,,,,HARFORD RD & 6TH S/B,0,
39.361698,0,8966,-76.522701,8966,,,,BELAIR RD & FULLERTON AVE fs nb,0,
39.388792,0,8965,-76.581605,8965,,,,GOUCHER BLVD & LASALLE RD opp eb,0,
39.29181,0,2669,-76.590536,2669,,,,WOLFE ST & BALTIMORE S/B,0,
39.270844,0,6820,-76.611578,6820,,,,LIGHT ST & HEATH ST sb,0,
39.269662,0,6821,-76.611793,6821,,,,LIGHT ST & BARNEY ST sb,0,
38.581146,0,11689,-76.961965,11689,,,,SOUTH POTOMAC CHURCH & US 301,0,
39.268428,0,6824,-76.613654,6824,,,,WELLS ST & CHARLES ST wb,0,
39.307906,0,2938,-76.750685,2938,,,,SECURITY SQUARE MALL,0,
39.262094,0,6827,-76.613241,6827,,,,CROMWELL ST & INSULATOR DR fs eb,0,
39.29135,0,2936,-76.619449,2936,,,,HOWARD ST & LEXINGTON ST nb,0,
39.293534,0,4681,-76.655867,4681,,,,FRANKLIN ST & WARWICK AVE wb,0,
39.459997,0,1115,-76.82751,1115,,,,MAIN ST & GLYNDON TRACE DR opp sb,0,
39.293061,0,10545,-76.622391,10545,,,,PACA ST & SARATOGA ST fs nb,0,
39.293687,0,10544,-76.652275,10544,,,,FRANKLIN ST & SMALLWOOD ST fs wb,0,
39.349935,0,1085,-76.678594,1085,,,,PARK HEIGHTS AVE & HAYWARD AVE nb,0,
38.908971,0,11899,-77.041496,11899,,,,18TH ST & MASSACHUSETTS AVE NW nb,0,
39.291985,0,10543,-76.555237,10543,,,,LOMBARD ST & PONCA ST wb,0,
39.289653,0,10542,-76.549552,10542,,,,BAYVIEW BLVD & HOPKINS BAYVIEW DR nb,0,
38.893487,0,11894,-77.041512,11894,,,,18TH ST & C ST NW nb,0,
39.313293,0,2167,-76.618152,2167,,,,MARYLAND AVE & 21ST ST sb,0,
38.899612,0,11896,-77.041527,11896,,,,18TH ST & PENNSYLVANIA AVE NW nb,0,
38.902414,0,11897,-77.04153,11897,,,,18TH ST & K ST NW nb,0,
39.212418,0,11890,-76.900717,11890,,,,LITTLE PATUXENT & WHITE CORD WAY opp eb,0,
39.212198,0,11891,-76.896262,11891,,,,LITTLE PATUXENT & GRAY STAR WAY opp eb,0,
39.221631,0,11892,-76.888464,11892,,,,HARPER'S FARM RD & CEDAR LA opp wb,0,
38.892191,0,11893,-77.032594,11893,,,,CONSTITUTION AVE & 14/15 NW mid wb,0,
39.346085,0,1645,-76.609473,1645,,,,YORK RD & COLD SPRING LN nb,0,
39.390785,0,10459,-76.489563,10459,,,,BELAIR RD & LINK AVE nb,0,
39.347658,0,1646,-76.60953,1646,,,,YORK RD & RADNOR AVE opp nb,0,
39.338482,0,1640,-76.609439,1640,,,,GREENMOUNT AVE & ROSE HILL TER nb,0,
39.340831,0,1643,-76.60949,1643,,,,YORK RD & 43RD ST nb,0,
39.364611,0,12645,-76.787229,12645,,,,LIBERTY RD & ANNE HATHAWAY DR fs nb,0,
39.276677,0,116,-76.614251,116,,,,CHARLES ST & CROSS ST nb,0,
39.350455,0,1648,-76.60961,1648,,,,YORK RD & WINSTON AVE fs nb,0,
39.252484,0,4228,-76.651881,4228,,,,PATAPSCO AVE & ELIZABETH AVE eb,0,
39.289253,0,4035,-76.597117,4035,,,,CAROLINE ST & PRATT ST sb,0,
39.341809,0,12647,-76.725049,12647,,,,LIBERTY RD & CAMPFIELD RD nb,0,
39.177936,0,12555,-76.729211,12555,,,,STANDARD DR & PARKWAY DR wb,0,
39.366998,0,10777,-76.562813,10777,,,,NORTHERN PKWY & LAURELTON AVE fs wb,0,
39.291678,0,7681,-76.619743,7681,,,,LEXINGTON ST & LIGHT RAIL STAT sb,0,
39.273385,0,11094,-76.666362,11094,,,,DESOTO RD & BENSON AVE sb,0,
39.285103,0,8218,-76.805936,8218,,,,BALTIMORE NATIONAL PIKE & NORMANDY WOODS DR fs,0,
39.359647,0,579,-76.588482,579,,,,LOCH RAVEN BLVD & BELVEDERE AVE nb,0,
39.26818,0,11097,-76.658012,11097,,,,GEORGETOWN RD & WILMINGTON AVE eb,0,
39.272084,0,11090,-76.676499,11090,,,,WILKENS AVE & PINE HEIGHTS AVE eb,0,
39.272754,0,11091,-76.674359,11091,,,,WILKENS AVE & PRIMSON AVE opp eb,0,
39.274765,0,11093,-76.668394,11093,,,,WILKENS AVE & DESOTO RD eb,0,
39.352891,0,573,-76.590065,573,,,,LOCH RAVEN BLVD & WINFORD RD nb,0,
39.350802,0,572,-76.590804,572,,,,LOCH RAVEN BLVD & KITMORE RD nb,0,
39.347989,0,571,-76.59167,571,,,,LOCH RAVEN BLVD & PENTRIDGE RD fs nb,0,
39.370057,0,12643,-76.709266,12643,,,,PARK HEIGHTS AVE & SHELBURNE RD sb,0,
39.251439,0,4229,-76.647195,4229,,,,PATAPSCO AVE & HOLLINS FERRY RD eb,0,
39.290056,0,4034,-76.597166,4034,,,,CAROLINE ST & LOMBARD ST fs sb,0,
39.350977,0,10309,-76.705786,10309,,,,REISTERSTOWN PLAZA STAT NB,0,
39.330979,0,7650,-76.643242,7650,,,,WOODBERRY/LT RAIL  sb,0,
39.344154,0,7651,-76.647801,7651,,,,COLDSPRING & LIGHT RAIL STAT nb,0,
39.118491,0,2808,-76.583098,2808,,,,RITCHIE HWY & WATERFORD RD sb,0,
39.376072,0,7654,-76.650423,7654,,,,FALLS RD & LT RAIL STAT nb,0,
39.429551,0,7655,-76.627089,7655,,,,LUTHERVILLE & LT RAIL STAT nb,0,
39.434124,0,7656,-76.628174,7656,,,,TIMONIUM BUSINESS PARK,0,
39.448592,0,7657,-76.634893,7657,,,,TIMONIUM FAIRGROUNDS LIGHT RAIL STATION nb,0,
39.334677,0,3166,-76.556748,3166,,,,BELAIR RD & WOODLEA AVE sb,0,
39.147606,0,2803,-76.593782,2803,,,,MARLEY STATION &  B&A sb,0,
39.336817,0,3164,-76.553688,3164,,,,BELAIR RD & BELWOOD AVE sb,0,
39.335896,0,3165,-76.555003,3165,,,,BELAIR RD & PARKWOOD AVE sb,0,
39.126301,0,2806,-76.590164,2806,,,,RITCHIE HWY & JUMPERS HOLE RD mid sb,0,
39.128922,0,2807,-76.587998,2807,,,,JUMPERS HOLE LOOP & WOODHOLME eb,0,
39.339135,0,3160,-76.550346,3160,,,,BELAIR RD & LASALLE AVE sb,0,
39.129876,0,2805,-76.593419,2805,,,,RITCHIE HWY & KELLINGTON DR sb,0,
39.362247,0,7097,-76.777815,7097,,,,OLD COURT RD & MOUNT OLIVE CEMETERY nb,0,
39.354128,0,7094,-76.758973,7094,,,,LIBERTY RD & MILFORD MILL RD fs nb,0,
39.356595,0,7095,-76.765949,7095,,,,LIBERTY RD & ROLLING RD fs wb,0,
39.350098,0,7092,-76.762378,7092,,,,MILFORD MILL RD & MILFORD GARDEN DR fs nb,0,
39.35335,0,7093,-76.758856,7093,,,,MILFORD MILL RD & LIBERTY RD mid nb,0,
39.341267,0,7091,-76.762144,7091,,,,WINDSOR MILL RD & ROLLING RD wb,0,
39.385609,0,3365,-76.578031,3365,,,,TAYLOR AVE & LOCH RAVEN BLVD eb,0,
39.290101,0,3366,-76.612237,3366,,,,CALVERT ST & BALTIMORE ST fs nb,0,
39.365226,0,7098,-76.775532,7098,,,,OLD COURT RD & CHURCH LN nb,0,
39.332761,0,6678,-76.618498,6678,,,,UNIVERSITY PKWY & CHARLES ST sb,0,
39.348379,0,731,-76.674897,731,,,,PARK HEIGHTS AVE & SPAULDING AVE sb,0,
39.349149,0,730,-76.676444,730,,,,PARK HEIGHTS AVE & BELVEDERE AVE sb,0,
39.345371,0,733,-76.671616,733,,,,PARK HEIGHTS AVE & WOODLAND AVE sb,0,
39.322395,0,10667,-76.548515,10667,,,,MORAVIA RD & SINCLAIR LN fs wb,0,
39.429152,0,10658,-76.621117,10658,,,,YORK RD & RIDGELY PLAZA SHOPPING CENTER sb,0,
39.193184,0,12721,-76.554791,12721,,,,FORT SMALLWOOD RD & PITTMAN RD sb,0,
39.341325,0,737,-76.667833,737,,,,PARK HEIGHTS AVE & WYLIE AVE sb,0,
39.381255,0,13956,-76.823034,13956,,,,LIBERTY RD & MARRIOTTSVILLE RD wb,0,
39.339898,0,739,-76.666704,739,,,,PARK HEIGHTS AVE & COLD SPRING LN sb,0,
39.272047,0,13746,-76.512144,13746,,,,HOLABIRD AVE & RANDOLPH AVE fs eb,0,
39.374113,0,13960,-76.810549,13960,,,,LIBERTY RD & PIKESWOOD DR eb,0,
39.371838,0,13961,-76.805432,13961,,,,LIBERTY RD & CHAPMAN RD eb,0,
39.299336,0,4277,-76.65341,4277,,,,BENTALOU ST & MOSHER ST nb,0,
39.333262,0,2152,-76.61807,2152,,,,CHARLES ST & UNIVERSITY PKWY sb,0,
39.340894,0,465,-76.593619,465,,,,LOCH RAVEN BLVD & HAVENWOOD RD sb,0,
39.342727,0,464,-76.592918,464,,,,LOCH RAVEN BLVD & MARBLE HALL RD sb,0,
39.301479,0,4279,-76.653534,4279,,,,BENTALOU ST & WINCHESTER ST nb,0,
39.339949,0,466,-76.593971,466,,,,LOCH RAVEN & ARGONNE S/B,0,
39.304149,0,1357,-76.635285,1357,,,,PENNSYLVANIA AVE& LAURENS ST nb,0,
39.345217,0,463,-76.592411,463,,,,LOCH RAVEN BLVD & NORTHGATE RD sb,0,
39.286952,0,4368,-76.556792,4368,,,,EASTERN AVE & NEWKIRK ST eb,0,
39.093237,0,12271,-76.559781,12271,,,,233 RITCHIE HWY nb,0,
39.313004,0,6488,-76.651414,6488,,,,PULASKI ST & WINDSOR AVE fs nb,0,
39.176646,0,13581,-76.549785,13581,,,,7603 ENERGY PKWY opp wb,0,
39.405086,0,12558,-76.598205,12558,,,,FAIRMOUNT AVE & TOWSONGATE DR fs eb,0,
39.27021,0,5550,-76.662158,5550,,,,DESOTO RD & WILMARCO AVE fs sb,0,
39.355146,0,577,-76.589493,577,,,,LOCH RAVEN BLVD & WOODBOURNE AVE nb,0,
39.079684,0,12270,-76.548197,12270,,,,BALTIMORE ANNAPOLIS BLVD & RITCHIE HWY nb,0,
39.366627,0,13742,-76.757493,13742,,,,OLD COURT RD & AL HANNAH CIR wb,0,
39.417947,0,13609,-76.770247,13609,,,,TORAH INSTITUTE,0,
39.3074,0,6481,-76.653892,6481,,,,BENTALOU ST & PRESBURY ST nb,0,
39.312497,0,6486,-76.654191,6486,,,,BENTALOU ST & WINDSOR AVE nb,0,
39.32292,0,931,-76.544052,931,,,,SINCLAIR LN & PARKSIDE PLAZA mb wb,0,
39.367938,0,11208,-76.796509,11208,,,,LIBERTY RD & MARCELLA OP nb,0,
39.301347,0,11146,-76.549235,11146,,,,PULASKI HWY & ERDMAN AVE eb,0,
39.299855,0,11145,-76.554799,11145,,,,MONUMENT ST & PULASKI HWY eb,0,
39.299641,0,11142,-76.560846,11142,,,,MONUMENT ST & KRESSON ST eb,0,
39.299755,0,11143,-76.557703,11143,,,,4601 MONUMENT ST eb,0,
39.299527,0,11141,-76.563554,11141,,,,MONUMENT ST & HAVEN ST eb,0,
39.319438,0,2542,-76.6907,2542,,,,LAWINA RD & WAKEFIELD RD nb,0,
39.305621,0,11148,-76.536572,11148,,,,6700 PULASKI HWY,0,
39.309533,0,11149,-76.530585,11149,,,,PULASKI HWY & 62ND ST opp eb,0,
39.291406,0,8589,-76.56588,8589,,,,LOMBARD ST & EATON ST eb,0,
39.23462,0,13661,-76.673149,13661,,,,HOLLINS FERRY RD & TRANSWAY RD eb,0,
38.990612,0,13596,-76.937331,13596,,,,UNIVERSITY of MARYLAND COLLEGE PARK (Stadium Dr.),0,
39.276833,0,6246,-76.607041,6246,,,,COVINGTON ST & CROSS ST mid sb,0,
38.876618,0,13660,-77.000343,13660,,,,M ST & 4TH ST SE wb,0,
39.355609,0,8581,-76.687807,8581,,,,PARK HEIGHTS AVE & GLEN AVE nb,0,
39.177208,0,12276,-76.622537,12276,,,,8TH AVE & PENROD CT eb,0,
39.293585,0,8585,-76.684574,8585,,,,EDMONDSON AVE & AUGUSTA AVE eb,0,
39.412325,0,1513,-76.611115,1513,,,,YORK RD & WEST RD fs sb,0,
39.417507,0,1512,-76.61518,1512,,,,YORK RD & GREENRIDGE RD sb,0,
39.257477,0,13662,-76.673362,13662,,,,1701 TWIN SPRINGS RD,0,
39.34407,0,13538,-76.764209,13538,,,,ROLLING RD & ROXY DR fs sb,0,
39.194308,0,2905,-76.613249,2905,,,,RITCHIE HWY & ORDNANCE RD fs nb,0,
39.286262,0,13664,-76.619236,13664,,,,HOWARD ST & PRATT ST ns (CONVENTION CENTER),0,
39.299687,0,8566,-76.589438,8566,,,,MADISON ST & WASHINGTON ST wb,0,
39.318537,0,8565,-76.553954,8565,,,,SINCLAIR LN & PARKSIDE DR fs eb,0,
39.277753,0,12544,-76.686224,12544,,,,YALE AVE & PARKTON ST sb,0,
39.336546,0,5887,-76.605293,5887,,,,ARGONNE DR & LOWNDES AVE opp eb,0,
39.298025,0,8562,-76.601551,8562,,,,MONUMENT ST & AISQUITH ST fs eb,0,
39.334566,0,5885,-76.604664,5885,,,,ELLERSLIE AVE & CHESTNUT HILL AVE mid nb,0,
38.563476,0,12540,-76.905634,12540,,,,SOUTHERN MARYLAND BLUE CRABS STADIUM,0,
39.358894,0,4859,-76.645473,4859,,,,FALLS RD & EDGEVALE RD MB sb,0,
39.337862,0,5889,-76.602594,5889,,,,ARGONNE DR & N HILL RD eb,0,
39.285459,0,13815,-76.596833,13815,,,,EASTERN AVE & CAROLINE ST fs eb,0,
39.298714,0,13810,-76.645627,13810,,,,FULTON AVE & LAFAYETTE AVE nb,0,
39.297337,0,13811,-76.606148,13811,,,,FORREST ST & GREENMOUNT AVE fs sb,0,
39.282151,0,14157,-76.571325,14157,,,,S EAST AVE & HUDSON ST sb fs,0,
39.287946,0,8930,-76.688514,8930,,,,OLD FREDERICK & ATHOL AVE fs eb,0,
39.344677,0,5642,-76.586197,5642,,,,HILLEN RD & COLD SPRING LN nb,0,
39.298794,0,13819,-76.61144,13819,,,,MADISON ST & GUILFORD AVE wb,0,
