﻿service_id,date,exception_type
"TA+r1690+47","20170602","2"
"TA+r1690+47","20170606","2"
"TA+r1690+47","20170609","2"
"TA+r1690+47","20170613","2"
"TA+r1690+47","20170616","2"
"TA+r1690+47","20170620","2"
"TA+r1690+47","20170623","2"
"TA+r1690+47","20170627","2"
"TA+r1690+47","20170630","2"
"TA+r1690+47","20170704","2"
"TA+r1690+47","20170707","2"
"TA+r1690+47","20170718","2"
"TA+r1690+47","20170721","2"
"TA+r1690+47","20170725","2"
"TA+r1690+47","20170728","2"
"TA+r1690+47","20170801","2"
"TA+r1690+47","20170804","2"
"TA+r1690+47","20170808","2"
"TA+r1690+47","20170811","2"
"TA+r1690+47","20170815","2"
"TA+r1690+47","20170818","2"
"TA+r1690+47","20170822","2"
"TA+r1690+47","20170825","2"
"TA+r1694+47","20170529","2"
"TA+r1694+47","20170531","2"
"TA+r1694+47","20170605","2"
"TA+r1694+47","20170607","2"
"TA+r1694+47","20170612","2"
"TA+r1694+47","20170614","2"
"TA+r1694+47","20170619","2"
"TA+r1694+47","20170621","2"
"TA+r1694+47","20170626","2"
"TA+r1694+47","20170628","2"
"TA+r1694+47","20170703","2"
"TA+r1694+47","20170705","2"
"TA+r1694+47","20170710","2"
"TA+r1694+47","20170712","2"
"TA+r1694+47","20170724","2"
"TA+r1694+47","20170726","2"
"TA+r1694+47","20170731","2"
"TA+r1694+47","20170802","2"
"TA+r1694+47","20170807","2"
"TA+r1694+47","20170809","2"
"TA+r1694+47","20170814","2"
"TA+r1694+47","20170816","2"
"TA+r1694+47","20170821","2"
"TA+r1694+47","20170823","2"
"TA+r1707+47","20170530","2"
"TA+r1707+47","20170602","2"
"TA+r1707+47","20170606","2"
"TA+r1707+47","20170609","2"
"TA+r1707+47","20170613","2"
"TA+r1707+47","20170616","2"
"TA+r1707+47","20170620","2"
"TA+r1707+47","20170623","2"
"TA+r1707+47","20170627","2"
"TA+r1707+47","20170630","2"
"TA+r1707+47","20170704","2"
"TA+r1707+47","20170707","2"
"TA+r1707+47","20170711","2"
"TA+r1707+47","20170714","2"
"TA+r1707+47","20170718","2"
"TA+r1707+47","20170721","2"
"TA+r1707+47","20170725","2"
"TA+r1707+47","20170728","2"
"TA+r1707+47","20170801","2"
"TA+r1707+47","20170804","2"
"TA+r1707+47","20170808","2"
"TA+r1707+47","20170811","2"
"TA+r1707+47","20170815","2"
"TA+r1707+47","20170818","2"
"TA+r1715+47","20170530","2"
"TA+r1715+47","20170531","2"
"TA+r1715+47","20170601","2"
"TA+r1715+47","20170602","2"
"TA+r1715+47","20170606","2"
"TA+r1715+47","20170607","2"
"TA+r1715+47","20170608","2"
"TA+r1715+47","20170609","2"
"TA+r1715+47","20170613","2"
"TA+r1715+47","20170614","2"
"TA+r1715+47","20170615","2"
"TA+r1715+47","20170616","2"
"TA+r1715+47","20170620","2"
"TA+r1715+47","20170621","2"
"TA+r1715+47","20170622","2"
"TA+r1715+47","20170623","2"
"TA+r1715+47","20170627","2"
"TA+r1715+47","20170628","2"
"TA+r1715+47","20170629","2"
"TA+r1715+47","20170630","2"
"TA+r1715+47","20170711","2"
"TA+r1715+47","20170712","2"
"TA+r1715+47","20170713","2"
"TA+r1715+47","20170714","2"
"TA+r1715+47","20170718","2"
"TA+r1715+47","20170719","2"
"TA+r1715+47","20170720","2"
"TA+r1715+47","20170721","2"
"TA+r1715+47","20170725","2"
"TA+r1715+47","20170726","2"
"TA+r1715+47","20170727","2"
"TA+r1715+47","20170728","2"
"TA+r1715+47","20170801","2"
"TA+r1715+47","20170802","2"
"TA+r1715+47","20170803","2"
"TA+r1715+47","20170804","2"
"TA+r1715+47","20170808","2"
"TA+r1715+47","20170809","2"
"TA+r1715+47","20170810","2"
"TA+r1715+47","20170811","2"
"TA+r1715+47","20170815","2"
"TA+r1715+47","20170816","2"
"TA+r1715+47","20170817","2"
"TA+r1715+47","20170818","2"
"TA+r1715+47","20170822","2"
"TA+r1715+47","20170823","2"
"TA+r1715+47","20170824","2"
"TA+r1715+47","20170825","2"
"TA+r1718+47","20170529","2"
"TA+r1718+47","20170605","2"
"TA+r1718+47","20170612","2"
"TA+r1718+47","20170619","2"
"TA+r1718+47","20170626","2"
"TA+r1718+47","20170703","2"
"TA+r1718+47","20170717","2"
"TA+r1718+47","20170724","2"
"TA+r1718+47","20170731","2"
"TA+r1718+47","20170807","2"
"TA+r1718+47","20170814","2"
"TA+r1718+47","20170821","2"
"TA+r1721+47","20170529","2"
"TA+r1721+47","20170530","2"
"TA+r1721+47","20170531","2"
"TA+r1721+47","20170601","2"
"TA+r1721+47","20170602","2"
"TA+r1721+47","20170605","2"
"TA+r1721+47","20170606","2"
"TA+r1721+47","20170607","2"
"TA+r1721+47","20170608","2"
"TA+r1721+47","20170609","2"
"TA+r1721+47","20170612","2"
"TA+r1721+47","20170613","2"
"TA+r1721+47","20170614","2"
"TA+r1721+47","20170615","2"
"TA+r1721+47","20170616","2"
"TA+r1721+47","20170619","2"
"TA+r1721+47","20170620","2"
"TA+r1721+47","20170621","2"
"TA+r1721+47","20170622","2"
"TA+r1721+47","20170623","2"
"TA+r1721+47","20170626","2"
"TA+r1721+47","20170627","2"
"TA+r1721+47","20170628","2"
"TA+r1721+47","20170629","2"
"TA+r1721+47","20170630","2"
"TA+r1721+47","20170703","2"
"TA+r1721+47","20170704","2"
"TA+r1721+47","20170705","2"
"TA+r1721+47","20170706","2"
"TA+r1721+47","20170707","2"
"TA+r1721+47","20170710","2"
"TA+r1721+47","20170711","2"
"TA+r1721+47","20170712","2"
"TA+r1721+47","20170713","2"
"TA+r1721+47","20170714","2"
"TA+r1721+47","20170724","2"
"TA+r1721+47","20170725","2"
"TA+r1721+47","20170726","2"
"TA+r1721+47","20170727","2"
"TA+r1721+47","20170728","2"
"TA+r1721+47","20170731","2"
"TA+r1721+47","20170801","2"
"TA+r1721+47","20170802","2"
"TA+r1721+47","20170803","2"
"TA+r1721+47","20170804","2"
"TA+r1721+47","20170807","2"
"TA+r1721+47","20170808","2"
"TA+r1721+47","20170809","2"
"TA+r1721+47","20170810","2"
"TA+r1721+47","20170811","2"
"TA+r1721+47","20170814","2"
"TA+r1721+47","20170815","2"
"TA+r1721+47","20170816","2"
"TA+r1721+47","20170817","2"
"TA+r1721+47","20170818","2"
"TA+r1721+47","20170821","2"
"TA+r1721+47","20170822","2"
"TA+r1721+47","20170823","2"
"TA+r1721+47","20170824","2"
"TA+r1721+47","20170825","2"
"TA+r1736+47","20170529","2"
"TA+r1736+47","20170605","2"
"TA+r1736+47","20170612","2"
"TA+r1736+47","20170619","2"
"TA+r1736+47","20170626","2"
"TA+r1736+47","20170710","2"
"TA+r1736+47","20170717","2"
"TA+r1736+47","20170724","2"
"TA+r1736+47","20170731","2"
"TA+r1736+47","20170807","2"
"TA+r1736+47","20170814","2"
"TA+r1736+47","20170821","2"
"TA+r1738+47","20170529","2"
"TA+r1738+47","20170605","2"
"TA+r1738+47","20170612","2"
"TA+r1738+47","20170619","2"
"TA+r1738+47","20170626","2"
"TA+r1738+47","20170703","2"
"TA+r1738+47","20170710","2"
"TA+r1738+47","20170717","2"
"TA+r1738+47","20170724","2"
"TA+r1738+47","20170731","2"
"TA+r1738+47","20170807","2"
"TA+r1738+47","20170821","2"
"TA+r1747+47","20170530","2"
"TA+r1747+47","20170601","2"
"TA+r1747+47","20170602","2"
"TA+r1747+47","20170613","2"
"TA+r1747+47","20170615","2"
"TA+r1747+47","20170616","2"
"TA+r1747+47","20170620","2"
"TA+r1747+47","20170622","2"
"TA+r1747+47","20170623","2"
"TA+r1747+47","20170627","2"
"TA+r1747+47","20170629","2"
"TA+r1747+47","20170630","2"
"TA+r1747+47","20170704","2"
"TA+r1747+47","20170706","2"
"TA+r1747+47","20170707","2"
"TA+r1747+47","20170711","2"
"TA+r1747+47","20170713","2"
"TA+r1747+47","20170714","2"
"TA+r1747+47","20170718","2"
"TA+r1747+47","20170720","2"
"TA+r1747+47","20170721","2"
"TA+r1747+47","20170725","2"
"TA+r1747+47","20170727","2"
"TA+r1747+47","20170728","2"
"TA+r1747+47","20170801","2"
"TA+r1747+47","20170803","2"
"TA+r1747+47","20170804","2"
"TA+r1747+47","20170808","2"
"TA+r1747+47","20170810","2"
"TA+r1747+47","20170811","2"
"TA+r1747+47","20170815","2"
"TA+r1747+47","20170817","2"
"TA+r1747+47","20170818","2"
"TA+r1747+47","20170822","2"
"TA+r1747+47","20170824","2"
"TA+r1747+47","20170825","2"
"TA+r1748+47","20170604","2"
"TA+r1748+47","20170618","2"
"TA+r1748+47","20170625","2"
"TA+r1748+47","20170702","2"
"TA+r1748+47","20170709","2"
"TA+r1748+47","20170716","2"
"TA+r1748+47","20170723","2"
"TA+r1748+47","20170730","2"
"TA+r1748+47","20170806","2"
"TA+r1748+47","20170813","2"
"TA+r1748+47","20170820","2"
"TA+r1748+47","20170827","2"
"TA+r1750+47","20170529","2"
"TA+r1750+47","20170530","2"
"TA+r1750+47","20170531","2"
"TA+r1750+47","20170601","2"
"TA+r1750+47","20170602","2"
"TA+r1750+47","20170612","2"
"TA+r1750+47","20170613","2"
"TA+r1750+47","20170614","2"
"TA+r1750+47","20170615","2"
"TA+r1750+47","20170616","2"
"TA+r1750+47","20170619","2"
"TA+r1750+47","20170620","2"
"TA+r1750+47","20170621","2"
"TA+r1750+47","20170622","2"
"TA+r1750+47","20170623","2"
"TA+r1750+47","20170626","2"
"TA+r1750+47","20170627","2"
"TA+r1750+47","20170628","2"
"TA+r1750+47","20170629","2"
"TA+r1750+47","20170630","2"
"TA+r1750+47","20170703","2"
"TA+r1750+47","20170704","2"
"TA+r1750+47","20170705","2"
"TA+r1750+47","20170706","2"
"TA+r1750+47","20170707","2"
"TA+r1750+47","20170710","2"
"TA+r1750+47","20170711","2"
"TA+r1750+47","20170712","2"
"TA+r1750+47","20170713","2"
"TA+r1750+47","20170714","2"
"TA+r1750+47","20170717","2"
"TA+r1750+47","20170718","2"
"TA+r1750+47","20170719","2"
"TA+r1750+47","20170720","2"
"TA+r1750+47","20170721","2"
"TA+r1750+47","20170724","2"
"TA+r1750+47","20170725","2"
"TA+r1750+47","20170726","2"
"TA+r1750+47","20170727","2"
"TA+r1750+47","20170728","2"
"TA+r1750+47","20170731","2"
"TA+r1750+47","20170801","2"
"TA+r1750+47","20170802","2"
"TA+r1750+47","20170803","2"
"TA+r1750+47","20170804","2"
"TA+r1750+47","20170807","2"
"TA+r1750+47","20170808","2"
"TA+r1750+47","20170809","2"
"TA+r1750+47","20170810","2"
"TA+r1750+47","20170811","2"
"TA+r1750+47","20170814","2"
"TA+r1750+47","20170815","2"
"TA+r1750+47","20170816","2"
"TA+r1750+47","20170817","2"
"TA+r1750+47","20170818","2"
"TA+r1750+47","20170821","2"
"TA+r1750+47","20170822","2"
"TA+r1750+47","20170823","2"
"TA+r1750+47","20170824","2"
"TA+r1750+47","20170825","2"
"TA+r1752+47","20170529","2"
"TA+r1752+47","20170530","2"
"TA+r1752+47","20170531","2"
"TA+r1752+47","20170601","2"
"TA+r1752+47","20170605","2"
"TA+r1752+47","20170606","2"
"TA+r1752+47","20170607","2"
"TA+r1752+47","20170608","2"
"TA+r1752+47","20170612","2"
"TA+r1752+47","20170613","2"
"TA+r1752+47","20170614","2"
"TA+r1752+47","20170615","2"
"TA+r1752+47","20170619","2"
"TA+r1752+47","20170620","2"
"TA+r1752+47","20170621","2"
"TA+r1752+47","20170622","2"
"TA+r1752+47","20170626","2"
"TA+r1752+47","20170627","2"
"TA+r1752+47","20170628","2"
"TA+r1752+47","20170629","2"
"TA+r1752+47","20170703","2"
"TA+r1752+47","20170704","2"
"TA+r1752+47","20170705","2"
"TA+r1752+47","20170706","2"
"TA+r1752+47","20170710","2"
"TA+r1752+47","20170711","2"
"TA+r1752+47","20170712","2"
"TA+r1752+47","20170713","2"
"TA+r1752+47","20170717","2"
"TA+r1752+47","20170718","2"
"TA+r1752+47","20170719","2"
"TA+r1752+47","20170720","2"
"TA+r1752+47","20170724","2"
"TA+r1752+47","20170725","2"
"TA+r1752+47","20170726","2"
"TA+r1752+47","20170727","2"
"TA+r1752+47","20170731","2"
"TA+r1752+47","20170801","2"
"TA+r1752+47","20170802","2"
"TA+r1752+47","20170803","2"
"TA+r1752+47","20170814","2"
"TA+r1752+47","20170815","2"
"TA+r1752+47","20170816","2"
"TA+r1752+47","20170817","2"
"TA+r1752+47","20170821","2"
"TA+r1752+47","20170822","2"
"TA+r1752+47","20170823","2"
"TA+r1752+47","20170824","2"
"TA+r1754+47","20170603","2"
"TA+r1754+47","20170617","2"
"TA+r1754+47","20170624","2"
"TA+r1754+47","20170701","2"
"TA+r1754+47","20170708","2"
"TA+r1754+47","20170715","2"
"TA+r1754+47","20170722","2"
"TA+r1754+47","20170729","2"
"TA+r1754+47","20170805","2"
"TA+r1754+47","20170812","2"
"TA+r1754+47","20170819","2"
"TA+r1754+47","20170826","2"
"TA+r1758+47","20170529","2"
"TA+r1758+47","20170530","2"
"TA+r1758+47","20170531","2"
"TA+r1758+47","20170601","2"
"TA+r1758+47","20170605","2"
"TA+r1758+47","20170606","2"
"TA+r1758+47","20170607","2"
"TA+r1758+47","20170608","2"
"TA+r1758+47","20170612","2"
"TA+r1758+47","20170613","2"
"TA+r1758+47","20170614","2"
"TA+r1758+47","20170615","2"
"TA+r1758+47","20170619","2"
"TA+r1758+47","20170620","2"
"TA+r1758+47","20170621","2"
"TA+r1758+47","20170622","2"
"TA+r1758+47","20170626","2"
"TA+r1758+47","20170627","2"
"TA+r1758+47","20170628","2"
"TA+r1758+47","20170629","2"
"TA+r1758+47","20170710","2"
"TA+r1758+47","20170711","2"
"TA+r1758+47","20170712","2"
"TA+r1758+47","20170713","2"
"TA+r1758+47","20170717","2"
"TA+r1758+47","20170718","2"
"TA+r1758+47","20170719","2"
"TA+r1758+47","20170720","2"
"TA+r1758+47","20170724","2"
"TA+r1758+47","20170725","2"
"TA+r1758+47","20170726","2"
"TA+r1758+47","20170727","2"
"TA+r1758+47","20170731","2"
"TA+r1758+47","20170801","2"
"TA+r1758+47","20170802","2"
"TA+r1758+47","20170803","2"
"TA+r1758+47","20170807","2"
"TA+r1758+47","20170808","2"
"TA+r1758+47","20170809","2"
"TA+r1758+47","20170810","2"
"TA+r1758+47","20170814","2"
"TA+r1758+47","20170815","2"
"TA+r1758+47","20170816","2"
"TA+r1758+47","20170817","2"
"TA+r1758+47","20170821","2"
"TA+r1758+47","20170822","2"
"TA+r1758+47","20170823","2"
"TA+r1758+47","20170824","2"
"TA+r1759+47","20170602","2"
"TA+r1759+47","20170609","2"
"TA+r1759+47","20170616","2"
"TA+r1759+47","20170623","2"
"TA+r1759+47","20170630","2"
"TA+r1759+47","20170714","2"
"TA+r1759+47","20170721","2"
"TA+r1759+47","20170728","2"
"TA+r1759+47","20170804","2"
"TA+r1759+47","20170811","2"
"TA+r1759+47","20170818","2"
"TA+r1759+47","20170825","2"
"TA+r1761+47","20170529","2"
"TA+r1761+47","20170530","2"
"TA+r1761+47","20170531","2"
"TA+r1761+47","20170601","2"
"TA+r1761+47","20170605","2"
"TA+r1761+47","20170606","2"
"TA+r1761+47","20170607","2"
"TA+r1761+47","20170608","2"
"TA+r1761+47","20170612","2"
"TA+r1761+47","20170613","2"
"TA+r1761+47","20170614","2"
"TA+r1761+47","20170615","2"
"TA+r1761+47","20170619","2"
"TA+r1761+47","20170620","2"
"TA+r1761+47","20170621","2"
"TA+r1761+47","20170622","2"
"TA+r1761+47","20170626","2"
"TA+r1761+47","20170627","2"
"TA+r1761+47","20170628","2"
"TA+r1761+47","20170629","2"
"TA+r1761+47","20170703","2"
"TA+r1761+47","20170704","2"
"TA+r1761+47","20170705","2"
"TA+r1761+47","20170706","2"
"TA+r1761+47","20170717","2"
"TA+r1761+47","20170718","2"
"TA+r1761+47","20170719","2"
"TA+r1761+47","20170720","2"
"TA+r1761+47","20170724","2"
"TA+r1761+47","20170725","2"
"TA+r1761+47","20170726","2"
"TA+r1761+47","20170727","2"
"TA+r1761+47","20170731","2"
"TA+r1761+47","20170801","2"
"TA+r1761+47","20170802","2"
"TA+r1761+47","20170803","2"
"TA+r1761+47","20170807","2"
"TA+r1761+47","20170808","2"
"TA+r1761+47","20170809","2"
"TA+r1761+47","20170810","2"
"TA+r1761+47","20170814","2"
"TA+r1761+47","20170815","2"
"TA+r1761+47","20170816","2"
"TA+r1761+47","20170817","2"
"TA+r1761+47","20170821","2"
"TA+r1761+47","20170822","2"
"TA+r1761+47","20170823","2"
"TA+r1761+47","20170824","2"
"TA+r1762+47","20170529","2"
"TA+r1762+47","20170531","2"
"TA+r1762+47","20170601","2"
"TA+r1762+47","20170605","2"
"TA+r1762+47","20170607","2"
"TA+r1762+47","20170608","2"
"TA+r1762+47","20170612","2"
"TA+r1762+47","20170614","2"
"TA+r1762+47","20170615","2"
"TA+r1762+47","20170619","2"
"TA+r1762+47","20170621","2"
"TA+r1762+47","20170622","2"
"TA+r1762+47","20170626","2"
"TA+r1762+47","20170628","2"
"TA+r1762+47","20170629","2"
"TA+r1762+47","20170703","2"
"TA+r1762+47","20170705","2"
"TA+r1762+47","20170706","2"
"TA+r1762+47","20170710","2"
"TA+r1762+47","20170712","2"
"TA+r1762+47","20170713","2"
"TA+r1762+47","20170717","2"
"TA+r1762+47","20170719","2"
"TA+r1762+47","20170720","2"
"TA+r1762+47","20170724","2"
"TA+r1762+47","20170726","2"
"TA+r1762+47","20170727","2"
"TA+r1762+47","20170731","2"
"TA+r1762+47","20170802","2"
"TA+r1762+47","20170803","2"
"TA+r1762+47","20170807","2"
"TA+r1762+47","20170809","2"
"TA+r1762+47","20170810","2"
"TA+r1762+47","20170814","2"
"TA+r1762+47","20170816","2"
"TA+r1762+47","20170817","2"
"TA+r1763+47","20170530","2"
"TA+r1763+47","20170602","2"
"TA+r1763+47","20170613","2"
"TA+r1763+47","20170616","2"
"TA+r1763+47","20170620","2"
"TA+r1763+47","20170623","2"
"TA+r1763+47","20170627","2"
"TA+r1763+47","20170630","2"
"TA+r1763+47","20170704","2"
"TA+r1763+47","20170707","2"
"TA+r1763+47","20170711","2"
"TA+r1763+47","20170714","2"
"TA+r1763+47","20170718","2"
"TA+r1763+47","20170721","2"
"TA+r1763+47","20170725","2"
"TA+r1763+47","20170728","2"
"TA+r1763+47","20170801","2"
"TA+r1763+47","20170804","2"
"TA+r1763+47","20170808","2"
"TA+r1763+47","20170811","2"
"TA+r1763+47","20170815","2"
"TA+r1763+47","20170818","2"
"TA+r1763+47","20170822","2"
"TA+r1763+47","20170825","2"
"TA+r1767+47","20170529","2"
"TA+r1767+47","20170531","2"
"TA+r1767+47","20170605","2"
"TA+r1767+47","20170607","2"
"TA+r1767+47","20170619","2"
"TA+r1767+47","20170621","2"
"TA+r1767+47","20170626","2"
"TA+r1767+47","20170628","2"
"TA+r1767+47","20170703","2"
"TA+r1767+47","20170705","2"
"TA+r1767+47","20170710","2"
"TA+r1767+47","20170712","2"
"TA+r1767+47","20170717","2"
"TA+r1767+47","20170719","2"
"TA+r1767+47","20170724","2"
"TA+r1767+47","20170726","2"
"TA+r1767+47","20170731","2"
"TA+r1767+47","20170802","2"
"TA+r1767+47","20170807","2"
"TA+r1767+47","20170809","2"
"TA+r1767+47","20170814","2"
"TA+r1767+47","20170816","2"
"TA+r1767+47","20170821","2"
"TA+r1767+47","20170823","2"
"TA+r1769+47","20170530","2"
"TA+r1769+47","20170531","2"
"TA+r1769+47","20170601","2"
"TA+r1769+47","20170602","2"
"TA+r1769+47","20170606","2"
"TA+r1769+47","20170607","2"
"TA+r1769+47","20170608","2"
"TA+r1769+47","20170609","2"
"TA+r1769+47","20170613","2"
"TA+r1769+47","20170614","2"
"TA+r1769+47","20170615","2"
"TA+r1769+47","20170616","2"
"TA+r1769+47","20170620","2"
"TA+r1769+47","20170621","2"
"TA+r1769+47","20170622","2"
"TA+r1769+47","20170623","2"
"TA+r1769+47","20170627","2"
"TA+r1769+47","20170628","2"
"TA+r1769+47","20170629","2"
"TA+r1769+47","20170630","2"
"TA+r1769+47","20170704","2"
"TA+r1769+47","20170705","2"
"TA+r1769+47","20170706","2"
"TA+r1769+47","20170707","2"
"TA+r1769+47","20170711","2"
"TA+r1769+47","20170712","2"
"TA+r1769+47","20170713","2"
"TA+r1769+47","20170714","2"
"TA+r1769+47","20170718","2"
"TA+r1769+47","20170719","2"
"TA+r1769+47","20170720","2"
"TA+r1769+47","20170721","2"
"TA+r1769+47","20170725","2"
"TA+r1769+47","20170726","2"
"TA+r1769+47","20170727","2"
"TA+r1769+47","20170728","2"
"TA+r1769+47","20170801","2"
"TA+r1769+47","20170802","2"
"TA+r1769+47","20170803","2"
"TA+r1769+47","20170804","2"
"TA+r1769+47","20170815","2"
"TA+r1769+47","20170816","2"
"TA+r1769+47","20170817","2"
"TA+r1769+47","20170818","2"
"TA+r1769+47","20170822","2"
"TA+r1769+47","20170823","2"
"TA+r1769+47","20170824","2"
"TA+r1769+47","20170825","2"
"TA+r1773+47","20170603","2"
"TA+r1773+47","20170604","2"
"TA+r1773+47","20170610","2"
"TA+r1773+47","20170611","2"
"TA+r1773+47","20170617","2"
"TA+r1773+47","20170618","2"
"TA+r1773+47","20170624","2"
"TA+r1773+47","20170625","2"
"TA+r1773+47","20170701","2"
"TA+r1773+47","20170702","2"
"TA+r1773+47","20170708","2"
"TA+r1773+47","20170709","2"
"TA+r1773+47","20170722","2"
"TA+r1773+47","20170723","2"
"TA+r1773+47","20170729","2"
"TA+r1773+47","20170730","2"
"TA+r1773+47","20170805","2"
"TA+r1773+47","20170806","2"
"TA+r1773+47","20170812","2"
"TA+r1773+47","20170813","2"
"TA+r1773+47","20170819","2"
"TA+r1773+47","20170820","2"
"TA+r1773+47","20170826","2"
"TA+r1773+47","20170827","2"
"TA+r1780+47","20170529","2"
"TA+r1780+47","20170531","2"
"TA+r1780+47","20170601","2"
"TA+r1780+47","20170605","2"
"TA+r1780+47","20170607","2"
"TA+r1780+47","20170608","2"
"TA+r1780+47","20170619","2"
"TA+r1780+47","20170621","2"
"TA+r1780+47","20170622","2"
"TA+r1780+47","20170626","2"
"TA+r1780+47","20170628","2"
"TA+r1780+47","20170629","2"
"TA+r1780+47","20170703","2"
"TA+r1780+47","20170705","2"
"TA+r1780+47","20170706","2"
"TA+r1780+47","20170710","2"
"TA+r1780+47","20170712","2"
"TA+r1780+47","20170713","2"
"TA+r1780+47","20170717","2"
"TA+r1780+47","20170719","2"
"TA+r1780+47","20170720","2"
"TA+r1780+47","20170724","2"
"TA+r1780+47","20170726","2"
"TA+r1780+47","20170727","2"
"TA+r1780+47","20170731","2"
"TA+r1780+47","20170802","2"
"TA+r1780+47","20170803","2"
"TA+r1780+47","20170807","2"
"TA+r1780+47","20170809","2"
"TA+r1780+47","20170810","2"
"TA+r1780+47","20170814","2"
"TA+r1780+47","20170816","2"
"TA+r1780+47","20170817","2"
"TA+r1780+47","20170821","2"
"TA+r1780+47","20170823","2"
"TA+r1780+47","20170824","2"
"TA+r1782+47","20170529","2"
"TA+r1782+47","20170530","2"
"TA+r1782+47","20170531","2"
"TA+r1782+47","20170601","2"
"TA+r1782+47","20170602","2"
"TA+r1782+47","20170605","2"
"TA+r1782+47","20170606","2"
"TA+r1782+47","20170607","2"
"TA+r1782+47","20170608","2"
"TA+r1782+47","20170609","2"
"TA+r1782+47","20170612","2"
"TA+r1782+47","20170613","2"
"TA+r1782+47","20170614","2"
"TA+r1782+47","20170615","2"
"TA+r1782+47","20170616","2"
"TA+r1782+47","20170619","2"
"TA+r1782+47","20170620","2"
"TA+r1782+47","20170621","2"
"TA+r1782+47","20170622","2"
"TA+r1782+47","20170623","2"
"TA+r1782+47","20170626","2"
"TA+r1782+47","20170627","2"
"TA+r1782+47","20170628","2"
"TA+r1782+47","20170629","2"
"TA+r1782+47","20170630","2"
"TA+r1782+47","20170703","2"
"TA+r1782+47","20170704","2"
"TA+r1782+47","20170705","2"
"TA+r1782+47","20170706","2"
"TA+r1782+47","20170707","2"
"TA+r1782+47","20170710","2"
"TA+r1782+47","20170711","2"
"TA+r1782+47","20170712","2"
"TA+r1782+47","20170713","2"
"TA+r1782+47","20170714","2"
"TA+r1782+47","20170717","2"
"TA+r1782+47","20170718","2"
"TA+r1782+47","20170719","2"
"TA+r1782+47","20170720","2"
"TA+r1782+47","20170721","2"
"TA+r1782+47","20170731","2"
"TA+r1782+47","20170801","2"
"TA+r1782+47","20170802","2"
"TA+r1782+47","20170803","2"
"TA+r1782+47","20170804","2"
"TA+r1782+47","20170807","2"
"TA+r1782+47","20170808","2"
"TA+r1782+47","20170809","2"
"TA+r1782+47","20170810","2"
"TA+r1782+47","20170811","2"
"TA+r1782+47","20170814","2"
"TA+r1782+47","20170815","2"
"TA+r1782+47","20170816","2"
"TA+r1782+47","20170817","2"
"TA+r1782+47","20170818","2"
"TA+r1782+47","20170821","2"
"TA+r1782+47","20170822","2"
"TA+r1782+47","20170823","2"
"TA+r1782+47","20170824","2"
"TA+r1782+47","20170825","2"
"TA+r1785+47","20170530","2"
"TA+r1785+47","20170601","2"
"TA+r1785+47","20170602","2"
"TA+r1785+47","20170606","2"
"TA+r1785+47","20170608","2"
"TA+r1785+47","20170609","2"
"TA+r1785+47","20170620","2"
"TA+r1785+47","20170622","2"
"TA+r1785+47","20170623","2"
"TA+r1785+47","20170627","2"
"TA+r1785+47","20170629","2"
"TA+r1785+47","20170630","2"
"TA+r1785+47","20170704","2"
"TA+r1785+47","20170706","2"
"TA+r1785+47","20170707","2"
"TA+r1785+47","20170711","2"
"TA+r1785+47","20170713","2"
"TA+r1785+47","20170714","2"
"TA+r1785+47","20170718","2"
"TA+r1785+47","20170720","2"
"TA+r1785+47","20170721","2"
"TA+r1785+47","20170725","2"
"TA+r1785+47","20170727","2"
"TA+r1785+47","20170728","2"
"TA+r1785+47","20170801","2"
"TA+r1785+47","20170803","2"
"TA+r1785+47","20170804","2"
"TA+r1785+47","20170808","2"
"TA+r1785+47","20170810","2"
"TA+r1785+47","20170811","2"
"TA+r1785+47","20170815","2"
"TA+r1785+47","20170817","2"
"TA+r1785+47","20170818","2"
"TA+r1785+47","20170822","2"
"TA+r1785+47","20170824","2"
"TA+r1785+47","20170825","2"
"TA+r1794+47","20170603","2"
"TA+r1794+47","20170604","2"
"TA+r1794+47","20170610","2"
"TA+r1794+47","20170611","2"
"TA+r1794+47","20170617","2"
"TA+r1794+47","20170618","2"
"TA+r1794+47","20170624","2"
"TA+r1794+47","20170625","2"
"TA+r1794+47","20170701","2"
"TA+r1794+47","20170702","2"
"TA+r1794+47","20170708","2"
"TA+r1794+47","20170709","2"
"TA+r1794+47","20170715","2"
"TA+r1794+47","20170716","2"
"TA+r1794+47","20170722","2"
"TA+r1794+47","20170723","2"
"TA+r1794+47","20170805","2"
"TA+r1794+47","20170806","2"
"TA+r1794+47","20170812","2"
"TA+r1794+47","20170813","2"
"TA+r1794+47","20170819","2"
"TA+r1794+47","20170820","2"
"TA+r1794+47","20170826","2"
"TA+r1794+47","20170827","2"
"TA+r1796+47","20170529","2"
"TA+r1796+47","20170605","2"
"TA+r1796+47","20170612","2"
"TA+r1796+47","20170619","2"
"TA+r1796+47","20170703","2"
"TA+r1796+47","20170710","2"
"TA+r1796+47","20170717","2"
"TA+r1796+47","20170724","2"
"TA+r1796+47","20170731","2"
"TA+r1796+47","20170807","2"
"TA+r1796+47","20170814","2"
"TA+r1796+47","20170821","2"
"TA+r1805+47","20170529","2"
"TA+r1805+47","20170531","2"
"TA+r1805+47","20170601","2"
"TA+r1805+47","20170612","2"
"TA+r1805+47","20170614","2"
"TA+r1805+47","20170615","2"
"TA+r1805+47","20170619","2"
