block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
a_847805,0,502_merged_2840331,0,1,502 NORTH STAR TRANSIT CENT,143303,2_merged_2840493,2685758,
a_847804,0,502_merged_2840331,0,1,,143304,2_merged_2840493,2685759,
a_847529,0,22_merged_2840277,0,0,22 HAYS FREQUENT INB,143060,2_merged_2840493,2681107,
a_847802,0,502_merged_2840331,0,1,502 NORTH STAR TRANSIT CENT,143303,2_merged_2840493,2685750,
a_847803,0,502_merged_2840331,0,1,502 NORTH STAR TRANSIT CENT,143303,2_merged_2840493,2685751,
a_847802,0,502_merged_2840331,0,1,502 NORTH STAR TRANSIT CENT,143303,2_merged_2840493,2685752,
a_847803,0,502_merged_2840331,0,1,502 NORTH STAR TRANSIT CENT,143303,2_merged_2840493,2685753,
a_847802,0,502_merged_2840331,0,1,502 Thousand Oaks/North Star TC,143302,2_merged_2840493,2685754,
a_847803,0,502_merged_2840331,0,1,502 NORTH STAR TRANSIT CENT,143303,2_merged_2840493,2685755,
a_847802,0,502_merged_2840331,0,1,502 NORTH STAR TRANSIT CENT,143303,2_merged_2840493,2685756,
a_847803,0,502_merged_2840331,0,1,502 NORTH STAR TRANSIT CENT,143303,2_merged_2840493,2685757,
b_853223,0,89_merged_2840457,0,0,89 Poplar,148414,3_merged_2840495,2795880,
a_847531,0,22_merged_2840277,0,0,22 HAYS FREQUENT INB,143060,2_merged_2840493,2681106,
a_847722,0,305_merged_2840304,0,0,,143186,2_merged_2840493,2683753,
a_847722,0,305_merged_2840304,0,0,,143186,2_merged_2840493,2683750,
a_847720,0,305_merged_2840304,0,0,,143186,2_merged_2840493,2683751,
a_847722,0,305_merged_2840304,0,0,,143186,2_merged_2840493,2683756,
a_847720,0,305_merged_2840304,0,0,,143186,2_merged_2840493,2683757,
a_847720,0,305_merged_2840304,0,0,,143186,2_merged_2840493,2683754,
a_847721,0,305_merged_2840304,0,0,,143186,2_merged_2840493,2683755,
a_847721,0,305_merged_2840304,0,0,,143186,2_merged_2840493,2683758,
a_847722,0,305_merged_2840304,0,0,,143186,2_merged_2840493,2683759,
b_853221,0,89_merged_2840457,0,0,89 Poplar,148415,3_merged_2840495,2795881,
b_852787,0,5_merged_2840473,0,0,5 MCCULLOUGH INB,147979,2_merged_2840496,2786242,
b_852530,0,2_merged_2840439,0,0,2 - Blanco/Downtown,148524,1_merged_2840494,2799036,
b_853251,0,64_merged_2840433,0,0,64 US 90 Express,148257,1_merged_2840494,2792245,
b_853249,0,64_merged_2840433,0,0,64 US 90 Express,148257,1_merged_2840494,2792244,
b_853251,0,64_merged_2840433,0,0,64 US 90 Express,148254,1_merged_2840494,2792247,
b_853252,0,64_merged_2840433,0,0,64 US 90 EXPRESS NW VISTA OUTB AM,148255,1_merged_2840494,2792246,
b_853248,0,632_merged_2840444,0,1,632 RANDOLPH P/R,148250,3_merged_2840495,2792241,
b_852545,0,2_merged_2840439,0,0,2 - Blanco/Downtown,148524,3_merged_2840495,2799296,
a_847754,0,36_merged_2840311,0,1,36 S PRESA/MILITARY OUTB,143227,2_merged_2840493,2684407,
a_847755,0,36_merged_2840311,0,1,36 S PRESA/HOT WELLS OUTB,143226,2_merged_2840493,2684406,
a_847659,0,36_merged_2840311,0,1,36 S PRESA/MILITARY OUTB,143227,2_merged_2840493,2684405,
a_847751,0,36_merged_2840311,0,1,36 S PRESA/HOT WELLS OUTB,143226,2_merged_2840493,2684404,
a_847752,0,36_merged_2840311,0,1,36 S PRESA/MILITARY OUTB,143227,2_merged_2840493,2684403,
a_847754,0,36_merged_2840311,0,1,36 S PRESA/HOT WELLS OUTB,143226,2_merged_2840493,2684402,
a_847659,0,36_merged_2840311,0,1,36 S PRESA/MILITARY OUTB,143227,2_merged_2840493,2684401,
a_847752,0,36_merged_2840311,0,1,36 S PRESA/HOT WELLS OUTB,143226,2_merged_2840493,2684400,
b_853249,0,64_merged_2840433,0,0,64 US 90 Express,148254,1_merged_2840494,2792242,
a_847752,0,36_merged_2840311,0,1,36 S PRESA/MILITARY OUTB,143227,2_merged_2840493,2684409,
a_847753,0,36_merged_2840311,0,1,36 S PRESA/HOT WELLS OUTB,143226,2_merged_2840493,2684408,
a_847977,0,550_merged_2840354,0,1,550 Looper Skip,143423,2_merged_2840493,2688007,
a_847900,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,2_merged_2840493,2687279,
a_847901,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,2_merged_2840493,2687278,
a_847900,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,2_merged_2840493,2687271,
a_847901,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,2_merged_2840493,2687270,
a_847900,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,2_merged_2840493,2687273,
a_847901,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,2_merged_2840493,2687272,
a_847900,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,2_merged_2840493,2687275,
a_847901,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,2_merged_2840493,2687274,
a_847900,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,2_merged_2840493,2687277,
a_847901,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,2_merged_2840493,2687276,
a_847859,0,520_merged_2840301,0,1,520 PALO ALTO/MADLA T/C,143374,1_merged_2840491,2686588,
a_847846,0,520_merged_2840301,0,1,520 PALO ALTO/MADLA T/C,143374,1_merged_2840491,2686589,
b_852949,0,520_merged_2840412,0,0,,148047,1_merged_2840494,2787179,
b_852946,0,520_merged_2840412,0,0,,148045,1_merged_2840494,2787178,
a_847850,0,520_merged_2840301,0,1,520 PALO ALTO/MADLA T/C,143374,1_merged_2840491,2686580,
a_847849,0,520_merged_2840301,0,1,520 PALO ALTO/MADLA T/C,143374,1_merged_2840491,2686581,
a_847853,0,520_merged_2840301,0,1,520 PALO ALTO/MADLA T/C,143374,1_merged_2840491,2686582,
a_847854,0,520_merged_2840301,0,1,520 PALO ALTO/MADLA T/C,143374,1_merged_2840491,2686583,
a_847857,0,520_merged_2840301,0,1,520 PALO ALTO/MADLA T/C,143374,1_merged_2840491,2686584,
a_847856,0,520_merged_2840301,0,1,520 PALO ALTO/MADLA T/C,143374,1_merged_2840491,2686585,
a_847855,0,520_merged_2840301,0,1,520 PALO ALTO/MADLA T/C,143374,1_merged_2840491,2686586,
a_847848,0,520_merged_2840301,0,1,520 PALO ALTO/MADLA T/C,143374,1_merged_2840491,2686587,
a_847895,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,1_merged_2840491,2687183,
a_847897,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,1_merged_2840491,2687182,
a_847896,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,1_merged_2840491,2687181,
a_847898,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,1_merged_2840491,2687180,
a_847895,0,522_merged_2840302,0,0,522 Babcock,143379,1_merged_2840491,2687187,
a_847897,0,522_merged_2840302,0,0,522 Babcock,143379,1_merged_2840491,2687186,
a_847896,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,1_merged_2840491,2687185,
a_847898,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,1_merged_2840491,2687184,
a_847896,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,1_merged_2840491,2687189,
a_847898,0,522_merged_2840302,0,0,522 WOODWAY PK,143380,1_merged_2840491,2687188,
b_852652,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,3_merged_2840495,2793338,
b_852654,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,3_merged_2840495,2793339,
b_852657,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,3_merged_2840495,2793332,
b_852652,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,3_merged_2840495,2793333,
b_852655,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,3_merged_2840495,2793330,
b_852656,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,3_merged_2840495,2793331,
b_852656,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,3_merged_2840495,2793336,
b_852657,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,3_merged_2840495,2793337,
b_852654,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,3_merged_2840495,2793334,
b_852655,0,66_merged_2840435,0,0,66 SW HLTH CLN OUTB,148303,3_merged_2840495,2793335,
b_855372,0,301_merged_2840414,0,0,,147871,1_merged_2840494,2839860,
a_848090,0,619_merged_2840365,0,0,619 INDIAN CRK,143525,3_merged_2840492,2690859,
a_848091,0,619_merged_2840365,0,0,619 INDIAN CRK,143525,3_merged_2840492,2690858,
a_848090,0,619_merged_2840365,0,0,619 INDIAN CRK,143525,3_merged_2840492,2690855,
a_848091,0,619_merged_2840365,0,0,619 INDIAN CRK,143525,3_merged_2840492,2690854,
a_848090,0,619_merged_2840365,0,0,619 INDIAN CRK,143525,3_merged_2840492,2690857,
a_848091,0,619_merged_2840365,0,0,619 INDIAN CRK,143525,3_merged_2840492,2690856,
a_848090,0,619_merged_2840365,0,0,619 INDIAN CRK,143525,3_merged_2840492,2690851,
a_848091,0,619_merged_2840365,0,0,619 INDIAN CRK,143525,3_merged_2840492,2690850,
a_848090,0,619_merged_2840365,0,0,619 INDIAN CRK,143525,3_merged_2840492,2690853,
a_848091,0,619_merged_2840365,0,0,619 INDIAN CRK,143525,3_merged_2840492,2690852,
a_848141,0,632_merged_2840333,0,0,632 VENTURA,143563,2_merged_2840493,2691400,
a_847685,0,30_merged_2840310,0,1,30 Rigsby/Lone Oak only,143181,1_merged_2840491,2682935,
a_847692,0,30_merged_2840310,0,1,30 RIGSBY INB,143178,1_merged_2840491,2682934,
a_847685,0,30_merged_2840310,0,1,30 RIGSBY/LONE OAK INB,143176,1_merged_2840491,2682937,
a_847686,0,30_merged_2840310,0,1,30 RIGSBY INB,143178,1_merged_2840491,2682936,
a_847682,0,30_merged_2840310,0,1,30 RIGSBY INB,143178,1_merged_2840491,2682931,
a_847687,0,30_merged_2840310,0,1,30 RIGSBY/LONE OAK INB,143176,1_merged_2840491,2682930,
a_847684,0,30_merged_2840310,0,1,30 RIGSBY INB,143178,1_merged_2840491,2682933,
a_847694,0,30_merged_2840310,0,1,30 RIGSBY/ST HEDWIG INB,143180,1_merged_2840491,2682932,
a_847688,0,30_merged_2840310,0,1,30 RIGSBY INB,143178,1_merged_2840491,2682939,
a_847682,0,30_merged_2840310,0,1,30 RIGSBY INB,143178,1_merged_2840491,2682938,
a_848043,0,603_merged_2840351,0,1,603 UNIV HTS/MED CTR,143458,2_merged_2840493,2689053,
a_848045,0,603_merged_2840351,0,1,603 UNIV HTS/MED CTR,143458,2_merged_2840493,2689052,
a_848044,0,603_merged_2840351,0,1,603 UNIV HTS/MED CTR,143458,2_merged_2840493,2689051,
a_848043,0,603_merged_2840351,0,1,603 UNIV HTS/MED CTR,143458,2_merged_2840493,2689050,
a_848044,0,603_merged_2840351,0,1,603 UNIV HTS/MED CTR,143458,2_merged_2840493,2689057,
a_848043,0,603_merged_2840351,0,1,603 UNIV HTS/MED CTR,143458,2_merged_2840493,2689056,
a_848045,0,603_merged_2840351,0,1,603 UNIV HTS/MED CTR,143458,2_merged_2840493,2689055,
a_848044,0,603_merged_2840351,0,1,603 UNIV HTS/MED CTR,143458,2_merged_2840493,2689054,
a_848043,0,603_merged_2840351,0,1,603 UNIV HTS/MED CTR,143458,2_merged_2840493,2689059,
a_848045,0,603_merged_2840351,0,1,603 UNIV HTS/MED CTR,143458,2_merged_2840493,2689058,
b_852427,0,100_merged_2840419,0,1,100 PRIMO STMC SOUTH,147654,1_merged_2840494,2779415,
a_847860,0,520_merged_2840301,0,0,520 PALO ALTO,143354,2_merged_2840493,2686632,
a_847866,0,520_merged_2840301,0,0,520 PALO ALTO,143354,2_merged_2840493,2686633,
a_847863,0,520_merged_2840301,0,0,520 PALO ALTO,143354,2_merged_2840493,2686630,
a_847865,0,520_merged_2840301,0,0,520 PALO ALTO,143354,2_merged_2840493,2686631,
a_847864,0,520_merged_2840301,0,0,520 MADLA T/C SOUTH,143351,2_merged_2840493,2686636,
a_847863,0,520_merged_2840301,0,0,520 PALO ALTO,143354,2_merged_2840493,2686637,
a_847862,0,520_merged_2840301,0,0,520 Zarzamora/Madla TC,143352,2_merged_2840493,2686634,
a_847867,0,520_merged_2840301,0,0,520 PALO ALTO,143354,2_merged_2840493,2686635,
b_852433,0,100_merged_2840419,0,1,100 primo stmc dt south,147650,1_merged_2840494,2779413,
a_847868,0,520_merged_2840301,0,0,520 Zarzamora/Madla TC,143352,2_merged_2840493,2686638,
a_847865,0,520_merged_2840301,0,0,520 PALO ALTO,143354,2_merged_2840493,2686639,
b_852427,0,100_merged_2840419,0,1,100 PRIMO STMC DT SOUTH,147651,1_merged_2840494,2779412,
b_852420,0,100_merged_2840419,0,1,100 PRIMO STMC DT SOUTH,147651,1_merged_2840494,2779411,
b_852422,0,100_merged_2840419,0,1,100 PRIMO STMC DT SOUTH,147651,1_merged_2840494,2779410,
b_853236,0,632_merged_2840444,0,0,632 VENTURA,148247,1_merged_2840494,2792069,
b_852907,0,632_merged_2840444,0,0,632 VENTURA,148247,1_merged_2840494,2792068,
b_853243,0,632_merged_2840444,0,0,632 Ventura,148246,1_merged_2840494,2792061,
b_853242,0,630_merged_2840443,0,1,,148240,3_merged_2840495,2792060,
b_853243,0,632_merged_2840444,0,0,632 VENTURA,148247,1_merged_2840494,2792063,
b_853243,0,632_merged_2840444,0,0,632 VENTURA,148247,1_merged_2840494,2792062,
b_853243,0,632_merged_2840444,0,0,632 VENTURA,148247,1_merged_2840494,2792065,
b_853235,0,632_merged_2840444,0,0,632 Ventura,148246,1_merged_2840494,2792064,
b_853235,0,632_merged_2840444,0,0,632 VENTURA,148247,1_merged_2840494,2792067,
b_853236,0,632_merged_2840444,0,0,632 VENTURA,148247,1_merged_2840494,2792066,
b_853083,0,551_merged_2840464,0,1,551 Looper Skip,148122,1_merged_2840494,2789087,
b_853085,0,551_merged_2840464,0,1,551 Looper Skip,148122,1_merged_2840494,2789086,
b_853084,0,551_merged_2840464,0,1,551 Looper Skip,148122,1_merged_2840494,2789085,
b_853088,0,551_merged_2840464,0,1,551 Looper Skip,148122,1_merged_2840494,2789084,
b_852609,0,551_merged_2840464,0,1,551 Looper Skip,148122,1_merged_2840494,2789083,
b_853087,0,551_merged_2840464,0,1,551 Looper Skip,148122,1_merged_2840494,2789082,
b_853086,0,551_merged_2840464,0,1,551 Looper Skip,148122,1_merged_2840494,2789081,
b_853090,0,551_merged_2840464,0,1,551 Looper Skip,148122,1_merged_2840494,2789080,
a_848091,0,613_merged_2840368,0,0,613 KEL-LAC,143501,3_merged_2840492,2690149,
a_848090,0,613_merged_2840368,0,0,613 KEL-LAC,143501,3_merged_2840492,2690148,
a_848091,0,613_merged_2840368,0,0,613 KEL-LAC,143501,3_merged_2840492,2690143,
a_848090,0,613_merged_2840368,0,0,613 KEL-LAC,143501,3_merged_2840492,2690142,
a_848089,0,613_merged_2840368,0,1,613 HERITAGE N W,143502,2_merged_2840493,2690141,
a_848089,0,613_merged_2840368,0,1,613 HERITAGE N W,143502,2_merged_2840493,2690140,
a_848091,0,613_merged_2840368,0,0,613 KEL-LAC,143501,3_merged_2840492,2690147,
a_848090,0,613_merged_2840368,0,0,613 KEL-LAC,143501,3_merged_2840492,2690146,
a_848091,0,613_merged_2840368,0,0,613 KEL-LAC,143501,3_merged_2840492,2690145,
a_848090,0,613_merged_2840368,0,0,613 KEL-LAC,143501,3_merged_2840492,2690144,
b_852451,0,100_merged_2840419,0,1,100 PRIMO STMC SOUTH,147654,3_merged_2840495,2779945,
b_852453,0,100_merged_2840419,0,1,100 PRIMO STMC SOUTH,147654,3_merged_2840495,2779944,
b_852452,0,100_merged_2840419,0,1,100 PRIMO STMC SOUTH,147654,3_merged_2840495,2779947,
b_852445,0,100_merged_2840419,0,1,100 PRIMO STMC SOUTH,147654,3_merged_2840495,2779946,
b_852446,0,100_merged_2840419,0,1,100 PRIMO STMC SOUTH,147654,3_merged_2840495,2779941,
b_853086,0,551_merged_2840464,0,1,551 Looper Skip,148122,1_merged_2840494,2789089,
b_852447,0,100_merged_2840419,0,1,100 PRIMO STMC SOUTH,147654,3_merged_2840495,2779943,
b_852448,0,100_merged_2840419,0,1,100 PRIMO STMC SOUTH,147654,3_merged_2840495,2779942,
b_853369,0,94_merged_2840390,0,1,94 IH10 Express,148568,1_merged_2840494,2799782,
b_852444,0,100_merged_2840419,0,1,100 PRIMO STMC SOUTH,147654,3_merged_2840495,2779949,
b_852449,0,100_merged_2840419,0,1,100 PRIMO STMC SOUTH,147654,3_merged_2840495,2779948,
a_848141,0,632_merged_2840333,0,1,632 RANDOLPH P/R,143566,2_merged_2840493,2691430,
a_848141,0,632_merged_2840333,0,1,632 RANDOLPH P/R,143566,2_merged_2840493,2691431,
a_848141,0,632_merged_2840333,0,1,632 Randolph P/R,143568,2_merged_2840493,2691432,
a_848140,0,632_merged_2840333,0,1,632 Randolph P/R,143568,2_merged_2840493,2691433,
a_848141,0,632_merged_2840333,0,1,632 Randolph P/R,143568,2_merged_2840493,2691434,
a_848140,0,632_merged_2840333,0,1,632 Randolph P/R,143568,2_merged_2840493,2691435,
a_848141,0,632_merged_2840333,0,1,632 Randolph P/R,143568,2_merged_2840493,2691436,
a_848140,0,632_merged_2840333,0,1,632 Randolph P/R,143568,2_merged_2840493,2691437,
a_848141,0,632_merged_2840333,0,1,632 Randolph P/R,143568,2_merged_2840493,2691438,
a_848140,0,632_merged_2840333,0,1,632 Randolph P/R,143568,2_merged_2840493,2691439,
b_852742,0,88_merged_2840403,0,0,88 Bandera/Downtown ViaBandera,148401,1_merged_2840494,2795598,
b_852658,0,88_merged_2840403,0,0,88 Bandera/Downtown Via Evers,148406,1_merged_2840494,2795599,
a_847401,0,93_merged_2840271,0,1,93 IH10 Express/University PR,143752,1_merged_2840491,2695539,
a_847399,0,93_merged_2840271,0,1,93 IH10 Express/University PR,143752,1_merged_2840491,2695538,
a_847404,0,93_merged_2840271,0,1,93 EXPRESS INB,143754,1_merged_2840491,2695535,
a_847404,0,93_merged_2840271,0,1,93 EXPRESS INB,143754,1_merged_2840491,2695534,
a_847407,0,93_merged_2840271,0,1,93 IH10 Express/Crossroads PR,143751,1_merged_2840491,2695537,
a_847406,0,93_merged_2840271,0,1,93 IH10 Express/Crossroads PR,143751,1_merged_2840491,2695536,
a_847404,0,93_merged_2840271,0,1,93 CROSSROADS/UTSA INB,143756,1_merged_2840491,2695531,
a_847401,0,93_merged_2840271,0,1,93 IH10 Express/Crossroads PR,143751,1_merged_2840491,2695530,
a_847403,0,93_merged_2840271,0,1,93 IH10 Express/Downtown,143757,1_merged_2840491,2695533,
a_847398,0,93_merged_2840271,0,1,93 IH10 Express/Downtown,143755,1_merged_2840491,2695532,
a_847972,0,550_merged_2840354,0,1,550 LOOPER SKIP CR/RA,143420,2_merged_2840493,2688098,
a_847975,0,550_merged_2840354,0,1,550 LOOPER SKIP CR/RA,143420,2_merged_2840493,2688099,
a_847978,0,550_merged_2840354,0,1,550 LOOPER SKIP CR/RA,143420,2_merged_2840493,2688094,
a_847977,0,550_merged_2840354,0,1,550 LOOPER SKIP CR/RA,143420,2_merged_2840493,2688095,
a_847976,0,550_merged_2840354,0,1,550 LOOPER SKIP CR/RA,143420,2_merged_2840493,2688096,
a_847970,0,550_merged_2840354,0,1,550 LOOPER SKIP CR/RA,143420,2_merged_2840493,2688097,
a_847973,0,550_merged_2840354,0,1,550 Looper Skip,143425,2_merged_2840493,2688090,
a_847977,0,550_merged_2840354,0,1,550 Looper Skip,143425,2_merged_2840493,2688091,
a_847976,0,550_merged_2840354,0,1,550 Looper Skip,143425,2_merged_2840493,2688092,
a_847973,0,550_merged_2840354,0,1,550 LOOPER SKIP CR/RA,143420,2_merged_2840493,2688093,
b_852670,0,25_merged_2840384,0,1,25 E Commerce/Downtown,147792,1_merged_2840494,2782318,
b_852665,0,25_merged_2840384,0,1,25 E Commerce/Downtown,147792,1_merged_2840494,2782319,
b_853086,0,551_merged_2840464,0,1,551 Looper Skip,148126,1_merged_2840494,2789128,
b_853090,0,551_merged_2840464,0,1,551 Looper Skip,148126,1_merged_2840494,2789129,
b_852666,0,25_merged_2840384,0,1,25 E Commerce/Downtown,147792,1_merged_2840494,2782312,
b_853085,0,551_merged_2840464,0,1,551 Looper Skip,148127,1_merged_2840494,2789125,
a_847977,0,550_merged_2840354,0,1,550 LOOPER SKIP CR/RA,143420,2_merged_2840493,2688008,
b_853090,0,551_merged_2840464,0,1,551 Looper Skip,148126,1_merged_2840494,2789127,
b_852664,0,25_merged_2840384,0,1,25 HUNTLEIGH PK INB,147793,1_merged_2840494,2782316,
b_853087,0,551_merged_2840464,0,1,551 Looper Skip,148126,1_merged_2840494,2789121,
b_852669,0,25_merged_2840384,0,1,25 ROYALVIEW INB,147797,1_merged_2840494,2782314,
b_853088,0,551_merged_2840464,0,1,551 Looper Skip,148126,1_merged_2840494,2789123,
b_852455,0,79_merged_2840490,0,1,79 RUIZ INB,148384,1_merged_2840494,2795042,
b_852458,0,79_merged_2840490,0,1,79 RUIZ INB,148384,1_merged_2840494,2795043,
b_852458,0,79_merged_2840490,0,1,79 RUIZ INB,148384,1_merged_2840494,2795040,
b_852461,0,79_merged_2840490,0,1,79 Ruiz/Downtown,148383,1_merged_2840494,2795041,
b_852460,0,79_merged_2840490,0,1,79 RUIZ INB,148384,1_merged_2840494,2795046,
b_852463,0,79_merged_2840490,0,1,79 RUIZ INB,148384,1_merged_2840494,2795047,
b_852461,0,79_merged_2840490,0,1,79 RUIZ INB,148384,1_merged_2840494,2795044,
b_852465,0,79_merged_2840490,0,1,79 RUIZ INB,148384,1_merged_2840494,2795045,
b_852458,0,79_merged_2840490,0,1,79 RUIZ INB,148384,1_merged_2840494,2795048,
b_852455,0,79_merged_2840490,0,1,79 RUIZ INB,148384,1_merged_2840494,2795049,
a_847501,0,9_merged_2840363,0,0,9 BROADWAY INB,143735,1_merged_2840491,2695162,
a_847501,0,9_merged_2840363,0,0,9 BROADWAY INB,143735,1_merged_2840491,2695163,
a_847501,0,9_merged_2840363,0,0,9 BROADWAY INB,143735,1_merged_2840491,2695160,
a_847658,0,36_merged_2840311,0,1,36 S PRESA/MILITARY OUTB,143227,1_merged_2840491,2684363,
a_847501,0,9_merged_2840363,0,0,9 BROADWAY INB,143735,1_merged_2840491,2695161,
a_847784,0,9_merged_2840363,0,0,9 BROADWAY INB,143735,1_merged_2840491,2695166,
a_847784,0,9_merged_2840363,0,0,9 BROADWAY INB,143735,1_merged_2840491,2695167,
b_853228,0,620_merged_2840430,0,1,620 INGRAM T/C,148221,1_merged_2840494,2791749,
b_853227,0,620_merged_2840430,0,1,620 INGRAM T/C,148221,1_merged_2840494,2791748,
a_847501,0,9_merged_2840363,0,0,9 BROADWAY INB,143735,1_merged_2840491,2695164,
b_853224,0,620_merged_2840430,0,1,620 INGRAM T/C,148221,1_merged_2840494,2791741,
b_853225,0,620_merged_2840430,0,1,620 INGRAM T/C,148221,1_merged_2840494,2791740,
b_853225,0,620_merged_2840430,0,1,620 INGRAM T/C,148221,1_merged_2840494,2791743,
a_847784,0,9_merged_2840363,0,0,9 BROADWAY INB,143735,1_merged_2840491,2695165,
b_853224,0,620_merged_2840430,0,1,620 INGRAM T/C,148221,1_merged_2840494,2791745,
b_853224,0,620_merged_2840430,0,1,620 INGRAM T/C,148221,1_merged_2840494,2791744,
b_853227,0,620_merged_2840430,0,1,620 INGRAM T/C,148221,1_merged_2840494,2791747,
b_853226,0,620_merged_2840430,0,1,620 Ingram T/C,148222,1_merged_2840494,2791746,
a_847742,0,90_merged_2840336,0,1,90 WOODLAWN INB,143746,1_merged_2840491,2695391,
a_847743,0,90_merged_2840336,0,1,90 Woodlawn/Downtown,143747,1_merged_2840491,2695390,
a_847746,0,90_merged_2840336,0,1,90 WOODLAWN INB,143746,1_merged_2840491,2695393,
a_847658,0,90_merged_2840336,0,1,90 Woodlawn/Downtown,143747,1_merged_2840491,2695392,
a_847754,0,90_merged_2840336,0,0,90 WOODLAWN/INGRAM T/ CTR OUTB,143743,2_merged_2840493,2695395,
a_847745,0,90_merged_2840336,0,1,90 Woodlawn/Downtown,143747,1_merged_2840491,2695394,
a_847752,0,90_merged_2840336,0,0,90 WOODLAWN/INGRAM T/ CTR OUTB,143743,2_merged_2840493,2695397,
a_848176,0,648_merged_2840317,0,0,648 - STONEOAK NB,143604,3_merged_2840492,2692168,
a_847754,0,90_merged_2840336,0,0,90 WOODLAWN/INGRAM T/ CTR OUTB,143743,2_merged_2840493,2695399,
a_847659,0,90_merged_2840336,0,0,90 WOODLAWN/INGRAM T/ CTR OUTB,143743,2_merged_2840493,2695398,
a_848179,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,3_merged_2840492,2692165,
a_848177,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,3_merged_2840492,2692164,
a_848178,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,3_merged_2840492,2692163,
a_848176,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,3_merged_2840492,2692162,
a_848179,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,3_merged_2840492,2692161,
a_848177,0,648_merged_2840317,0,0,648 N. CENTRAL BAPTIST NB,143603,3_merged_2840492,2692160,
a_854420,0,301_merged_2840303,0,0,,143182,2_merged_2840493,2820564,
a_854418,0,301_merged_2840303,0,0,,143182,2_merged_2840493,2820565,
a_854419,0,301_merged_2840303,0,0,,143182,2_merged_2840493,2820566,
a_854421,0,301_merged_2840303,0,0,,143182,2_merged_2840493,2820567,
a_854419,0,301_merged_2840303,0,0,,143182,2_merged_2840493,2820560,
a_854420,0,301_merged_2840303,0,0,,143182,2_merged_2840493,2820561,
a_854418,0,301_merged_2840303,0,0,,143182,2_merged_2840493,2820562,
a_854419,0,301_merged_2840303,0,0,,143182,2_merged_2840493,2820563,
a_847653,0,51_merged_2840289,0,1,,143333,3_merged_2840492,2686177,
a_854420,0,301_merged_2840303,0,0,,143182,2_merged_2840493,2820568,
a_854418,0,301_merged_2840303,0,0,,143182,2_merged_2840493,2820569,
b_852872,0,88_merged_2840403,0,0,88 VIA EVERS INB,148407,3_merged_2840495,2795720,
a_848077,0,611_merged_2840370,0,0,611 KEL-LAC,143489,2_merged_2840493,2689875,
a_848078,0,611_merged_2840370,0,0,611 KEL-LAC,143489,2_merged_2840493,2689874,
a_848077,0,611_merged_2840370,0,0,611 KEL-LAC,143489,2_merged_2840493,2689877,
a_848078,0,611_merged_2840370,0,0,611 KEL-LAC,143489,2_merged_2840493,2689876,
a_847345,0,100_merged_2840308,0,0,,142955,2_merged_2840493,2679058,
a_848078,0,611_merged_2840370,0,0,611 KEL-LAC,143489,2_merged_2840493,2689870,
a_848077,0,611_merged_2840370,0,0,611 KEL-LAC,143489,2_merged_2840493,2689873,
a_848078,0,611_merged_2840370,0,0,611 KEL-LAC,143489,2_merged_2840493,2689872,
a_847349,0,100_merged_2840308,0,0,100 PRIMO UTSA NORTH,142956,2_merged_2840493,2679054,
a_847350,0,100_merged_2840308,0,0,100 PRIMO UTSA NORTH,142956,2_merged_2840493,2679055,
a_847344,0,100_merged_2840308,0,0,100 PRIMO UTSA NORTH,142956,2_merged_2840493,2679056,
a_847346,0,100_merged_2840308,0,0,100 PRIMO UTSA NORTH,142956,2_merged_2840493,2679057,
