timetable_id,stop_id,stop_sequence,stop_name,connected_routes
119,2328362,31,Aspen Glen DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
119,2328360,32,CMC/ Cr 154,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
119,2328517,33,Roaring Fork Market Place DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
119,2328510,34,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
119,2328405,35,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
119,2328407,36,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
119,2328573,37,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
119,2328432,38,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
119,2328438,39,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
119,2328485,40,Target DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
119,2328420,41,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328470,1,Snowmass Mall Right Side,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
120,2328471,2,Stonebridge Inn,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
120,2328525,3,Base Village SM,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
120,2328460,4,Snowmass Center DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
120,2328468,5,Faraway Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
120,2328526,6,Owl Creek Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
120,2328458,7,Blue Roofs DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
120,2328401,8,Meadow Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
120,2328456,9,Town Park/Rodeo DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
120,2328532,10,Brush Creek Ranch DV,"SMS/SM Ski, SMV/Snowmass/Downvalley"
120,2328385,11,Upper Woody Creek DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
120,2328444,12,Twining Flats DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
120,2328442,13,Aspen Village,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
120,2328533,14,Gerbazdale DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
120,2328384,15,Old Snowmass DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
120,2328383,16,Lazy Glen DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
120,2328382,17,Wingo Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
120,2328373,18,Holland Hills DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
120,2328375,19,Basalt Park & Ride DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328514,20,Basalt Downtown DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328378,21,Aspen Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328380,22,Sagewood DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328566,23,Willits DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328564,24,El Jebel Park & Ride DV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328371,25,JW Drive & Ej Road DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328515,26,Blue Lake DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328368,27,Badger Road West DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328366,28,Catherine's Store DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328364,29,Ranch at Roaring Fork DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328512,30,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328362,31,Aspen Glen DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328360,32,CMC/ Cr 154,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328517,33,Roaring Fork Market Place DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328510,34,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328405,35,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328407,36,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328573,37,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328432,38,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328438,39,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328485,40,Target DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
120,2328420,41,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328420,1,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328411,2,West Glenwood Mall,"HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
121,2328568,3,Soccer Field Road UV,"RG/Ride Glenwood, SMV/Snowmass/Downvalley"
121,2328558,4,135 Road UV,"L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
121,2328507,5,Traver Trail UV,"L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
121,2328508,6,Ramada Inn,"L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley"
121,2328409,7,9th Street,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328406,8,15th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328404,9,20th & Grand UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328510,10,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328415,11,RFMP UV,"L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328518,12,CMC UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328361,13,Aspen Glen UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328512,14,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328363,15,Ranch at Roaring Fork UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328365,16,Catherine's Store UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328367,17,Badger Road West UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328519,18,Blue Lake UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328370,19,JW Drive & Ej Road UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328565,20,El Jebel Park & Ride UV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328567,21,Willits UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328379,22,Sagewood UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328377,23,Aspen Junction UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328376,24,Basalt Downtown UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328374,25,Basalt Park & Ride UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
121,2328372,26,Holland Hills UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
121,2328381,27,Wingo Junction UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
121,2328520,28,Lazy Glen UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
121,2328521,29,Old Snowmass UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
121,2328535,30,Gerbazdale UV ,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
121,2328387,31,Aspen Village,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
121,2328443,32,Twining Flats UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
121,2328386,33,Upper Woody Creek UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
121,2328403,34,Medicine Bow Road/ Snowmass,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
121,2328419,35,Brush Creek Ranch UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley"
121,2328455,36,Town Park/Rodeo UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
121,2328459,37,Meadow Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
121,2328457,38,Blue Roofs UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
121,2328527,39,Owl Creek Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
121,2328469,40,Faraway Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
121,2328528,41,Snowmass Center UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
121,2328529,42,Creekside,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley"
121,2328530,43,Divide Road,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
121,2328470,44,Snowmass Mall Right Side,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
122,2328470,1,Snowmass Mall Right Side,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
122,2328471,2,Stonebridge Inn,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
122,2328525,3,Base Village SM,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
122,2328460,4,Snowmass Center DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
122,2328468,5,Faraway Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
122,2328526,6,Owl Creek Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
122,2328458,7,Blue Roofs DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
122,2328401,8,Meadow Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
122,2328456,9,Town Park/Rodeo DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
122,2328425,10,Brush Creek Ranch DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
122,2328445,11,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
123,2328470,1,Snowmass Mall Right Side,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
123,2328471,2,Stonebridge Inn,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
123,2328525,3,Base Village SM,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
123,2328460,4,Snowmass Center DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
123,2328468,5,Faraway Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
123,2328526,6,Owl Creek Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
123,2328458,7,Blue Roofs DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
123,2328401,8,Meadow Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
123,2328456,9,Town Park/Rodeo DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
123,2328425,10,Brush Creek Ranch DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
123,2328445,11,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
124,2328445,1,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
124,2328403,2,Medicine Bow Road/ Snowmass,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
124,2328419,3,Brush Creek Ranch UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley"
124,2328455,4,Town Park/Rodeo UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
124,2328459,5,Meadow Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
124,2328457,6,Blue Roofs UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
124,2328527,7,Owl Creek Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
124,2328469,8,Faraway Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
124,2328528,9,Snowmass Center UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
124,2328529,10,Creekside,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley"
124,2328530,11,Divide Road,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
124,2328470,12,Snowmass Mall Right Side,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
125,2328445,1,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
125,2328403,2,Medicine Bow Road/ Snowmass,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
125,2328419,3,Brush Creek Ranch UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley"
125,2328455,4,Town Park/Rodeo UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
125,2328459,5,Meadow Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
125,2328457,6,Blue Roofs UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
125,2328527,7,Owl Creek Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
125,2328469,8,Faraway Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
125,2328528,9,Snowmass Center UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
125,2328529,10,Creekside,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley"
125,2328530,11,Divide Road,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
125,2328470,12,Snowmass Mall Right Side,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
126,2328470,1,Snowmass Mall Right Side,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
126,2328471,2,Stonebridge Inn,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
126,2328525,3,Base Village SM,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
126,2328460,4,Snowmass Center DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
126,2328468,5,Faraway Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
126,2328526,6,Owl Creek Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
126,2328458,7,Blue Roofs DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
126,2328401,8,Meadow Road DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
126,2328456,9,Town Park/Rodeo DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
126,2328425,10,Brush Creek Ranch DV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
126,2328445,11,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
127,2328445,1,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
127,2328403,2,Medicine Bow Road/ Snowmass,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
127,2328419,3,Brush Creek Ranch UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley"
127,2328455,4,Town Park/Rodeo UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
127,2328459,5,Meadow Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
127,2328457,6,Blue Roofs UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
127,2328527,7,Owl Creek Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
127,2328469,8,Faraway Road UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
127,2328528,9,Snowmass Center UV,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
127,2328529,10,Creekside,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley"
127,2328530,11,Divide Road,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
127,2328470,12,Snowmass Mall Right Side,"SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMS/SM Ski, SMV/Snowmass/Downvalley"
128,2328560,1,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
128,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
128,2328424,3,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
128,2328480,4,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
128,2328466,5,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
128,2328412,6,ABC/Airport,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
128,2328445,7,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
128,2328375,8,Basalt Park & Ride DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
128,2328566,9,Willits DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
128,2328564,10,El Jebel Park & Ride DV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
