route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
804,RSEP21-804-2_Saturday-02,54308330,,0,409,804NB_160306
804,RSEP21-804-2_Saturday-02,54308331,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-02,54308332,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-02,54308333,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-02,54308334,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-02,54308335,,0,410,804NB_160306
804,RSEP21-804-2_Saturday-02,54308336,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-02,54308337,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-02,54308338,,0,406,804NB_160306
804,RSEP21-804-2_Saturday-02,54308339,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-02,54308340,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-02,54308341,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-02,54308342,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-02,54308343,,0,410,804NB_160306
804,RSEP21-804-2_Saturday-02,54308344,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-02,54308345,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-02,54308346,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-02,54308347,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-02,54308348,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-02,54308349,,0,410,804NB_160306
804,RSEP21-804-2_Saturday-02,54308350,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-02,54308351,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-02,54308352,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-02,54308353,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-02,54308354,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-02,54308355,,0,410,804NB_160306
804,RSEP21-804-2_Saturday-02,54308356,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-02,54308357,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-02,54308359,,0,402,804NB_160306
804,RSEP21-804-2_Saturday-02,54308360,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-02,54308362,,0,409,804NB_160306
804,RSEP21-804-2_Saturday-02,54308363,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-02,54308365,,1,408,804SB_160306
804,RSEP21-804-2_Saturday-02,54308366,,1,410,804SB_160306
804,RSEP21-804-2_Saturday-02,54308367,,1,402,804SB_160306
804,RSEP21-804-2_Saturday-02,54308368,,0,411,804NB_160306
804,RSEP21-804-2_Saturday-02,54308391,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308392,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308393,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308394,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308395,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308396,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308397,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308398,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308399,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308400,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308401,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308402,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308403,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308404,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308405,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308406,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308407,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308408,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308409,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308410,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308411,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308412,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308413,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308414,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308415,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308416,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308417,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308418,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308419,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308420,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308421,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308422,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308423,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308424,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308425,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308426,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308427,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-02,54308428,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-02,54308431,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308432,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308433,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308434,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308435,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308436,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308437,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308438,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308439,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308440,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308441,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308442,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308443,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308444,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308445,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308446,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308447,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308448,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308449,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308450,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308451,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308452,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308453,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308454,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308455,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308456,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308457,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308458,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308459,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308460,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308461,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308462,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308463,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308464,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308465,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308466,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308467,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308468,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308469,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308470,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308471,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308472,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308473,,0,422,804NB_160306
804,RSEP21-804-2_Saturday-02,54308475,,1,422,804SB_160306
804,RSEP21-804-2_Saturday-02,54308479,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308480,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308481,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308482,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308483,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308484,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308485,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308486,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308487,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308488,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308489,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308490,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308491,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308492,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308493,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308494,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308495,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308496,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308497,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308498,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308499,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308500,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308501,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308502,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308503,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308504,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308505,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308506,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308507,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308508,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308509,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308510,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308511,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308512,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308513,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308514,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308515,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308516,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308517,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308518,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308519,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308520,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308521,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308522,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308523,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308524,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308525,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308526,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308527,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308528,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308529,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308530,,0,423,804NB_160306
804,RSEP21-804-2_Saturday-02,54308531,,1,423,804SB_160306
804,RSEP21-804-2_Saturday-02,54308536,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308538,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308539,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308540,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308541,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308542,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308543,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308544,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308545,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308546,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308547,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308548,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308549,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308550,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308551,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308552,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308553,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308554,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308555,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308556,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308557,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308558,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308559,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308560,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308561,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308562,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308563,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308564,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308565,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308566,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308567,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308568,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308569,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308570,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308571,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308572,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308573,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-02,54308574,,0,424,804NB_160306
804,RSEP21-804-2_Saturday-02,54308575,,1,424,804SB_160306
804,RSEP21-804-2_Saturday-90,54151280,,1,402,804SB_160306
804,RSEP21-804-2_Saturday-90,54151281,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151282,,1,404,804SB_160306
804,RSEP21-804-2_Saturday-90,54151283,,1,406,804SB_160306
804,RSEP21-804-2_Saturday-90,54151284,,1,407,804SB_160306
804,RSEP21-804-2_Saturday-90,54151285,,1,401,804SB_160306
804,RSEP21-804-2_Saturday-90,54151286,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151287,,1,401,804SB_160306
804,RSEP21-804-2_Saturday-90,54151288,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151289,,1,407,804SB_160306
804,RSEP21-804-2_Saturday-90,54151290,,1,401,804SB_160306
804,RSEP21-804-2_Saturday-90,54151291,,1,408,804SB_160306
804,RSEP21-804-2_Saturday-90,54151292,,1,409,804SB_160306
804,RSEP21-804-2_Saturday-90,54151293,,1,405,804SB_160306
804,RSEP21-804-2_Saturday-90,54151294,,1,405,804SB_160306
804,RSEP21-804-2_Saturday-90,54151295,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151296,,1,405,804SB_160306
804,RSEP21-804-2_Saturday-90,54151297,,1,401,804SB_160306
804,RSEP21-804-2_Saturday-90,54151298,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151299,,1,404,804SB_160306
804,RSEP21-804-2_Saturday-90,54151300,,1,402,804SB_160306
804,RSEP21-804-2_Saturday-90,54151301,,1,406,804SB_160306
804,RSEP21-804-2_Saturday-90,54151302,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151303,,1,405,804SB_160306
804,RSEP21-804-2_Saturday-90,54151304,,1,404,804SB_160306
804,RSEP21-804-2_Saturday-90,54151305,,1,408,804SB_160306
804,RSEP21-804-2_Saturday-90,54151306,,1,409,804SB_160306
804,RSEP21-804-2_Saturday-90,54151307,,1,407,804SB_160306
804,RSEP21-804-2_Saturday-90,54151308,,1,402,804SB_160306
804,RSEP21-804-2_Saturday-90,54151309,,1,409,804SB_160306
804,RSEP21-804-2_Saturday-90,54151310,,1,401,804SB_160306
804,RSEP21-804-2_Saturday-90,54151311,,1,401,804SB_160306
804,RSEP21-804-2_Saturday-90,54151312,,1,406,804SB_160306
804,RSEP21-804-2_Saturday-90,54151313,,1,408,804SB_160306
804,RSEP21-804-2_Saturday-90,54151314,,1,409,804SB_160306
804,RSEP21-804-2_Saturday-90,54151315,,1,408,804SB_160306
804,RSEP21-804-2_Saturday-90,54151316,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151317,,1,406,804SB_160306
804,RSEP21-804-2_Saturday-90,54151318,,1,407,804SB_160306
804,RSEP21-804-2_Saturday-90,54151319,,1,404,804SB_160306
804,RSEP21-804-2_Saturday-90,54151320,,1,408,804SB_160306
804,RSEP21-804-2_Saturday-90,54151321,,1,407,804SB_160306
804,RSEP21-804-2_Saturday-90,54151322,,1,406,804SB_160306
804,RSEP21-804-2_Saturday-90,54151323,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151324,,1,404,804SB_160306
804,RSEP21-804-2_Saturday-90,54151325,,1,402,804SB_160306
804,RSEP21-804-2_Saturday-90,54151326,,1,406,804SB_160306
804,RSEP21-804-2_Saturday-90,54151327,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151328,,1,405,804SB_160306
804,RSEP21-804-2_Saturday-90,54151329,,1,401,804SB_160306
804,RSEP21-804-2_Saturday-90,54151330,,1,407,804SB_160306
804,RSEP21-804-2_Saturday-90,54151331,,1,404,804SB_160306
804,RSEP21-804-2_Saturday-90,54151332,,1,406,804SB_160306
804,RSEP21-804-2_Saturday-90,54151333,,1,402,804SB_160306
804,RSEP21-804-2_Saturday-90,54151334,,1,409,804SB_160306
804,RSEP21-804-2_Saturday-90,54151335,,1,408,804SB_160306
804,RSEP21-804-2_Saturday-90,54151336,,1,408,804SB_160306
804,RSEP21-804-2_Saturday-90,54151337,,1,405,804SB_160306
804,RSEP21-804-2_Saturday-90,54151338,,1,401,804SB_160306
804,RSEP21-804-2_Saturday-90,54151339,,1,404,804SB_160306
804,RSEP21-804-2_Saturday-90,54151340,,1,407,804SB_160306
804,RSEP21-804-2_Saturday-90,54151341,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151342,,1,402,804SB_160306
804,RSEP21-804-2_Saturday-90,54151343,,1,406,804SB_160306
804,RSEP21-804-2_Saturday-90,54151344,,1,405,804SB_160306
804,RSEP21-804-2_Saturday-90,54151345,,1,407,804SB_160306
804,RSEP21-804-2_Saturday-90,54151346,,1,401,804SB_160306
804,RSEP21-804-2_Saturday-90,54151347,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151348,,1,408,804SB_160306
804,RSEP21-804-2_Saturday-90,54151349,,1,402,804SB_160306
804,RSEP21-804-2_Saturday-90,54151350,,1,409,804SB_160306
804,RSEP21-804-2_Saturday-90,54151351,,1,405,804SB_160306
804,RSEP21-804-2_Saturday-90,54151352,,1,402,804SB_160306
804,RSEP21-804-2_Saturday-90,54151353,,1,404,804SB_160306
804,RSEP21-804-2_Saturday-90,54151354,,1,409,804SB_160306
804,RSEP21-804-2_Saturday-90,54151355,,1,407,804SB_160306
804,RSEP21-804-2_Saturday-90,54151356,,1,401,804SB_160306
804,RSEP21-804-2_Saturday-90,54151357,,1,408,804SB_160306
804,RSEP21-804-2_Saturday-90,54151358,,1,401,804SB_160306
804,RSEP21-804-2_Saturday-90,54151359,,1,404,804SB_160306
804,RSEP21-804-2_Saturday-90,54151360,,1,403,804SB_160306
804,RSEP21-804-2_Saturday-90,54151361,,1,405,804SB_160306
804,RSEP21-804-2_Saturday-90,54151362,,1,409,804SB_160306
804,RSEP21-804-2_Saturday-90,54151363,,1,406,804SB_160306
804,RSEP21-804-2_Saturday-90,54151364,,1,407,804SB_160306
804,RSEP21-804-2_Saturday-90,54151366,,1,405,804SB_160306
804,RSEP21-804-2_Saturday-90,54151367,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-90,54151369,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-90,54151370,,0,402,804NB_160306
804,RSEP21-804-2_Saturday-90,54151371,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-90,54151372,,0,406,804NB_160306
804,RSEP21-804-2_Saturday-90,54151373,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-90,54151374,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151375,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-90,54151376,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-90,54151377,,0,406,804NB_160306
804,RSEP21-804-2_Saturday-90,54151378,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-90,54151379,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-90,54151380,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-90,54151381,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-90,54151382,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-90,54151383,,0,409,804NB_160306
804,RSEP21-804-2_Saturday-90,54151384,,0,406,804NB_160306
804,RSEP21-804-2_Saturday-90,54151385,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-90,54151386,,0,402,804NB_160306
804,RSEP21-804-2_Saturday-90,54151387,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151388,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-90,54151389,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-90,54151390,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-90,54151391,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-90,54151392,,0,409,804NB_160306
804,RSEP21-804-2_Saturday-90,54151393,,0,406,804NB_160306
804,RSEP21-804-2_Saturday-90,54151394,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-90,54151395,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151396,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-90,54151397,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-90,54151398,,0,402,804NB_160306
804,RSEP21-804-2_Saturday-90,54151399,,0,409,804NB_160306
804,RSEP21-804-2_Saturday-90,54151400,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-90,54151401,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-90,54151402,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-90,54151403,,0,406,804NB_160306
804,RSEP21-804-2_Saturday-90,54151404,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151405,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-90,54151406,,0,402,804NB_160306
804,RSEP21-804-2_Saturday-90,54151407,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-90,54151408,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-90,54151409,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-90,54151410,,0,409,804NB_160306
804,RSEP21-804-2_Saturday-90,54151411,,0,406,804NB_160306
804,RSEP21-804-2_Saturday-90,54151412,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-90,54151413,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151414,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-90,54151415,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-90,54151416,,0,402,804NB_160306
804,RSEP21-804-2_Saturday-90,54151417,,0,409,804NB_160306
804,RSEP21-804-2_Saturday-90,54151418,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-90,54151419,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-90,54151420,,0,406,804NB_160306
804,RSEP21-804-2_Saturday-90,54151421,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-90,54151422,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151423,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-90,54151424,,0,402,804NB_160306
804,RSEP21-804-2_Saturday-90,54151425,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-90,54151426,,0,409,804NB_160306
804,RSEP21-804-2_Saturday-90,54151427,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-90,54151428,,0,406,804NB_160306
804,RSEP21-804-2_Saturday-90,54151429,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-90,54151430,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-90,54151431,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-90,54151432,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151433,,0,402,804NB_160306
804,RSEP21-804-2_Saturday-90,54151434,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-90,54151435,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-90,54151436,,0,404,804NB_160306
804,RSEP21-804-2_Saturday-90,54151437,,0,409,804NB_160306
804,RSEP21-804-2_Saturday-90,54151438,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-90,54151439,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151440,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-90,54151441,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-90,54151442,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-90,54151443,,0,409,804NB_160306
804,RSEP21-804-2_Saturday-90,54151444,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-90,54151445,,0,403,804NB_160306
804,RSEP21-804-2_Saturday-90,54151446,,0,408,804NB_160306
804,RSEP21-804-2_Saturday-90,54151447,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151448,,0,407,804NB_160306
804,RSEP21-804-2_Saturday-90,54151449,,0,409,804NB_160306
804,RSEP21-804-2_Saturday-90,54151451,,0,405,804NB_160306
804,RSEP21-804-2_Saturday-90,54151452,,0,402,804NB_160306
804,RSEP21-804-2_Saturday-90,54151454,,0,402,804NB_160306
804,RSEP21-804-2_Saturday-90,54151455,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151456,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151457,,0,406,804NB_160306
804,RSEP21-804-2_Saturday-90,54151458,,0,401,804NB_160306
804,RSEP21-804-2_Saturday-90,54151460,,1,409,804SB_160306
804,RSEP21-804-2_Saturday-90,54151461,,1,405,804SB_160306
804,RSEP21-804-2_Saturday-90,54151462,,1,402,804SB_160306
804,RSEP21-804-2_Saturday-90,54151463,,0,410,804NB_160306
804,RSEP21-804-2_Saturday-90,54151486,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-90,54151487,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-90,54151488,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-90,54151489,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-90,54151490,,0,421,804NB_160306
804,RSEP21-804-2_Saturday-90,54151492,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-90,54151493,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-90,54151494,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-90,54151495,,1,421,804SB_160306
804,RSEP21-804-2_Saturday-90,54151496,,0,421,804NB_160306
