route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
1199,2,6648755,Balboa Park Station,0,9602,132616
1199,2,6648754,Balboa Park Station,0,9601,132616
1199,1,6672908,Balboa Park Station,0,9604,132617
1199,1,6672897,Balboa Park Station,0,9602,132617
1199,1,6672762,Balboa Park Station,0,9502,132617
1199,1,6672761,Balboa Park Station,0,9501,132617
1199,1,6672760,Balboa Park Station,0,9506,132617
1199,1,6672759,Balboa Park Station,0,9509,132617
1199,1,6672758,Balboa Park Station,0,9609,132617
1199,1,6672757,Balboa Park Station,0,9502,132617
1199,1,6672756,Balboa Park Station,0,9501,132617
1199,1,6672755,Balboa Park Station,0,9506,132617
1199,1,6672754,Balboa Park Station,0,9509,132617
1199,1,6672753,Balboa Park Station,0,9609,132617
1199,1,6672752,Balboa Park Station,0,9502,132617
1199,1,6672751,Balboa Park Station,0,9501,132617
1199,1,6672750,Balboa Park Station,0,9506,132617
1199,1,6672749,Balboa Park Station,0,9509,132617
1199,1,6672748,Balboa Park Station,0,9609,132617
1199,1,6672747,Balboa Park Station,0,9507,132617
1199,1,6672746,Balboa Park Station,0,9502,132617
1199,1,6672745,Balboa Park Station,0,9501,132617
1199,1,6672744,Balboa Park Station,0,9611,132617
1199,1,6672743,Balboa Park Station,0,9506,132617
1199,1,6672742,Balboa Park Station,0,9509,132617
1199,1,6672741,Balboa Park Station,0,9605,132617
1199,1,6672740,Balboa Park Station,0,9609,132617
1199,1,6672739,Balboa Park Station,0,9621,132617
1199,1,6672738,Balboa Park Station,0,9608,132617
1199,1,6672737,Balboa Park Station,0,9603,132617
1199,1,6672736,Balboa Park Station,0,9612,132617
1199,1,6672735,Balboa Park Station,0,9607,132617
1199,1,6672734,Balboa Park Station,0,9611,132617
1199,1,6672733,Balboa Park Station,0,9606,132617
1199,1,6672732,Balboa Park Station,0,9602,132617
1199,3,6649304,Balboa Park Station,0,9604,132617
1199,3,6649303,Balboa Park Station,0,9603,132617
1199,3,6649302,Balboa Park Station,0,9607,132617
1199,3,6649301,Balboa Park Station,0,9602,132617
1199,3,6649300,Balboa Park Station,0,9606,132617
1199,2,6648723,Balboa Park Station,0,9602,132617
1199,2,6648722,Balboa Park Station,0,9607,132617
1199,2,6648721,Balboa Park Station,0,9604,132617
1199,2,6648720,Balboa Park Station,0,9609,132617
1199,2,6648719,Balboa Park Station,0,9608,132617
1199,2,6648718,Balboa Park Station,0,9602,132617
1199,2,6648717,Balboa Park Station,0,9607,132617
1199,2,6648716,Balboa Park Station,0,9604,132617
1199,2,6648715,Balboa Park Station,0,9609,132617
1199,2,6648714,Balboa Park Station,0,9608,132617
1199,2,6648713,Balboa Park Station,0,9602,132617
1199,2,6648712,Balboa Park Station,0,9607,132617
1199,2,6648711,Balboa Park Station,0,9604,132617
1199,2,6648710,Balboa Park Station,0,9609,132617
1199,1,6672712,Balboa Park Station,0,9607,132617
1199,1,6672711,Balboa Park Station,0,9611,132617
1199,1,6672710,Balboa Park Station,0,9606,132617
1199,1,6672709,Balboa Park Station,0,9602,132617
1199,1,6672708,Balboa Park Station,0,9610,132617
1199,1,6672707,Balboa Park Station,0,9605,132617
1199,1,6672706,Balboa Park Station,0,9609,132617
1199,1,6672705,Balboa Park Station,0,9604,132617
1199,1,6672704,Balboa Park Station,0,9608,132617
1199,1,6672703,Balboa Park Station,0,9603,132617
1199,1,6672702,Balboa Park Station,0,9612,132617
1199,1,6672701,Balboa Park Station,0,9607,132617
1199,1,6672700,Balboa Park Station,0,9611,132617
1199,1,6672699,Balboa Park Station,0,9606,132617
1199,1,6672698,Balboa Park Station,0,9602,132617
1199,1,6672697,Balboa Park Station,0,9610,132617
1199,1,6672696,Balboa Park Station,0,9605,132617
1199,1,6672695,Balboa Park Station,0,9609,132617
1199,1,6672694,Balboa Park Station,0,9604,132617
1199,1,6672693,Balboa Park Station,0,9608,132617
1199,1,6672692,Balboa Park Station,0,9603,132617
1199,1,6672691,Balboa Park Station,0,9612,132617
1199,1,6672690,Balboa Park Station,0,9607,132617
1199,1,6672689,Balboa Park Station,0,9611,132617
1199,1,6672688,Balboa Park Station,0,9606,132617
1199,1,6672687,Balboa Park Station,0,9602,132617
1199,1,6672686,Balboa Park Station,0,9610,132617
1199,1,6672685,Balboa Park Station,0,9605,132617
1199,1,6672684,Balboa Park Station,0,9609,132617
1199,1,6672683,Balboa Park Station,0,9604,132617
1199,1,6672682,Balboa Park Station,0,9608,132617
1199,1,6672681,Balboa Park Station,0,9603,132617
1199,1,6672680,Balboa Park Station,0,9612,132617
1199,1,6672679,Balboa Park Station,0,9607,132617
1199,1,6672678,Balboa Park Station,0,9601,132617
1199,1,6672677,Balboa Park Station,0,9611,132617
1199,1,6672676,Balboa Park Station,0,9606,132617
1199,1,6672675,Balboa Park Station,0,9602,132617
1199,1,6672674,Balboa Park Station,0,9610,132617
1199,1,6672673,Balboa Park Station,0,9605,132617
1199,1,6672672,Balboa Park Station,0,9609,132617
1199,1,6672671,Balboa Park Station,0,9604,132617
1199,1,6672670,Balboa Park Station,0,9608,132617
1199,1,6672669,Balboa Park Station,0,9603,132617
1199,1,6672668,Balboa Park Station,0,9607,132617
1199,2,6648664,Balboa Park Station,0,9602,132617
1199,2,6648663,Balboa Park Station,0,9607,132617
1199,2,6648662,Balboa Park Station,0,9601,132617
1199,2,6648661,Balboa Park Station,0,9606,132617
1199,2,6648660,Balboa Park Station,0,9604,132617
1199,2,6648659,Balboa Park Station,0,9609,132617
1199,2,6648658,Balboa Park Station,0,9603,132617
1199,2,6648657,Balboa Park Station,0,9608,132617
1199,2,6648656,Balboa Park Station,0,9605,132617
1199,2,6648655,Balboa Park Station,0,9602,132617
1199,2,6648654,Balboa Park Station,0,9607,132617
1199,2,6648653,Balboa Park Station,0,9601,132617
1199,2,6648652,Balboa Park Station,0,9606,132617
1199,2,6648651,Balboa Park Station,0,9604,132617
1199,2,6648650,Balboa Park Station,0,9603,132617
1199,2,6648649,Balboa Park Station,0,9605,132617
1199,2,6648648,Balboa Park Station,0,9602,132617
1199,2,6648647,Balboa Park Station,0,9601,132617
1199,2,6648646,Balboa Park Station,0,9604,132617
1199,3,6649410,Balboa Park Station,0,9603,132617
1199,3,6649409,Balboa Park Station,0,9607,132617
1199,3,6649408,Balboa Park Station,0,9602,132617
1199,3,6649407,Balboa Park Station,0,9605,132617
1199,3,6649406,Balboa Park Station,0,9601,132617
1199,3,6649405,Balboa Park Station,0,9603,132617
1199,3,6649404,Balboa Park Station,0,9607,132617
1199,3,6649403,Balboa Park Station,0,9602,132617
1199,3,6649402,Balboa Park Station,0,9605,132617
1199,3,6649340,Balboa Park Station,0,9601,132617
1199,3,6649339,Balboa Park Station,0,9604,132617
1199,3,6649338,Balboa Park Station,0,9603,132617
1199,3,6649337,Balboa Park Station,0,9607,132617
1199,3,6649336,Balboa Park Station,0,9602,132617
1199,3,6649335,Balboa Park Station,0,9606,132617
1199,3,6649334,Balboa Park Station,0,9605,132617
1199,3,6649333,Balboa Park Station,0,9601,132617
1199,3,6649332,Balboa Park Station,0,9604,132617
1199,3,6649331,Balboa Park Station,0,9603,132617
1199,3,6649330,Balboa Park Station,0,9607,132617
1199,3,6649329,Balboa Park Station,0,9602,132617
1199,3,6649328,Balboa Park Station,0,9606,132617
1199,3,6649327,Balboa Park Station,0,9605,132617
1199,3,6649326,Balboa Park Station,0,9601,132617
1199,3,6649325,Balboa Park Station,0,9604,132617
1199,3,6649324,Balboa Park Station,0,9603,132617
1199,3,6649323,Balboa Park Station,0,9607,132617
1199,3,6649322,Balboa Park Station,0,9602,132617
1199,3,6649321,Balboa Park Station,0,9606,132617
1199,3,6649320,Balboa Park Station,0,9605,132617
1199,3,6649319,Balboa Park Station,0,9601,132617
1199,3,6649318,Balboa Park Station,0,9604,132617
1199,3,6649317,Balboa Park Station,0,9603,132617
1199,3,6649316,Balboa Park Station,0,9607,132617
1199,3,6649315,Balboa Park Station,0,9602,132617
1199,3,6649314,Balboa Park Station,0,9606,132617
1199,3,6649313,Balboa Park Station,0,9605,132617
1199,3,6649312,Balboa Park Station,0,9601,132617
1199,3,6649311,Balboa Park Station,0,9604,132617
1199,3,6649310,Balboa Park Station,0,9603,132617
1199,3,6649309,Balboa Park Station,0,9607,132617
1199,3,6649308,Balboa Park Station,0,9602,132617
1199,3,6649307,Balboa Park Station,0,9606,132617
1199,3,6649306,Balboa Park Station,0,9605,132617
1199,3,6649305,Balboa Park Station,0,9601,132617
1196,1,6673271,Visitacion Valley via Downtown,1,9415,132623
1196,1,6673270,Visitacion Valley via Downtown,1,9413,132623
1196,1,6673269,Visitacion Valley via Downtown,1,9411,132623
1196,1,6673268,Visitacion Valley via Downtown,1,9409,132623
1196,1,6673267,Visitacion Valley via Downtown,1,9407,132623
1196,1,6673266,Visitacion Valley via Downtown,1,9405,132623
1196,1,6673265,Visitacion Valley via Downtown,1,9403,132623
1196,1,6673264,Visitacion Valley via Downtown,1,9401,132623
1196,3,6649475,Visitacion Valley via Downtown,1,9412,132623
1196,3,6649474,Visitacion Valley via Downtown,1,9411,132623
1196,3,6649473,Visitacion Valley via Downtown,1,9410,132623
1196,3,6649472,Visitacion Valley via Downtown,1,9407,132623
1196,3,6649471,Visitacion Valley via Downtown,1,9404,132623
1196,3,6649470,Visitacion Valley via Downtown,1,9403,132623
1196,2,6649086,Visitacion Valley via Downtown,1,9412,132623
1196,2,6649085,Visitacion Valley via Downtown,1,9410,132623
1196,2,6649084,Visitacion Valley via Downtown,1,9407,132623
1196,1,6673334,Metro East Garage,1,9707,132624
1196,1,6673285,Metro East Garage,1,9709,132624
1199,2,6648709,Balboa Park Station,0,9608,132617
1199,2,6648708,Balboa Park Station,0,9602,132617
1199,2,6648707,Balboa Park Station,0,9607,132617
1199,2,6648706,Balboa Park Station,0,9606,132617
1199,2,6648705,Balboa Park Station,0,9604,132617
1199,2,6648704,Balboa Park Station,0,9609,132617
1199,2,6648703,Balboa Park Station,0,9603,132617
1199,2,6648702,Balboa Park Station,0,9608,132617
1199,2,6648701,Balboa Park Station,0,9605,132617
1199,2,6648700,Balboa Park Station,0,9602,132617
1199,2,6648699,Balboa Park Station,0,9607,132617
1199,2,6648698,Balboa Park Station,0,9601,132617
1199,2,6648697,Balboa Park Station,0,9606,132617
1199,2,6648696,Balboa Park Station,0,9604,132617
1199,2,6648695,Balboa Park Station,0,9609,132617
1199,2,6648694,Balboa Park Station,0,9603,132617
1199,2,6648693,Balboa Park Station,0,9608,132617
1199,2,6648692,Balboa Park Station,0,9605,132617
1199,2,6648691,Balboa Park Station,0,9602,132617
1199,2,6648690,Balboa Park Station,0,9607,132617
1199,2,6648689,Balboa Park Station,0,9601,132617
1199,2,6648688,Balboa Park Station,0,9606,132617
1199,2,6648687,Balboa Park Station,0,9604,132617
1199,2,6648686,Balboa Park Station,0,9609,132617
1199,2,6648685,Balboa Park Station,0,9603,132617
1199,2,6648684,Balboa Park Station,0,9608,132617
1199,2,6648683,Balboa Park Station,0,9605,132617
1199,2,6648682,Balboa Park Station,0,9602,132617
1199,2,6648681,Balboa Park Station,0,9607,132617
1199,2,6648680,Balboa Park Station,0,9601,132617
1199,2,6648679,Balboa Park Station,0,9606,132617
1199,2,6648678,Balboa Park Station,0,9604,132617
1199,2,6648677,Balboa Park Station,0,9609,132617
1199,2,6648676,Balboa Park Station,0,9603,132617
1199,2,6648675,Balboa Park Station,0,9608,132617
1199,2,6648674,Balboa Park Station,0,9605,132617
1199,2,6648673,Balboa Park Station,0,9602,132617
1199,2,6648672,Balboa Park Station,0,9607,132617
1199,2,6648671,Balboa Park Station,0,9601,132617
1199,2,6648670,Balboa Park Station,0,9606,132617
1199,2,6648669,Balboa Park Station,0,9604,132617
1199,2,6648668,Balboa Park Station,0,9609,132617
1199,2,6648667,Balboa Park Station,0,9603,132617
1199,2,6648666,Balboa Park Station,0,9608,132617
1199,2,6648665,Balboa Park Station,0,9605,132617
1196,1,6673258,Visitacion Valley via Downtown,1,9412,132626
1196,1,6673257,Visitacion Valley via Downtown,1,9410,132626
1196,1,6673256,Visitacion Valley via Downtown,1,9413,132626
1196,1,6673255,Visitacion Valley via Downtown,1,9422,132626
1196,1,6673254,Visitacion Valley via Downtown,1,9411,132626
1196,1,6673253,Visitacion Valley via Downtown,1,9409,132626
1196,1,6673252,Visitacion Valley via Downtown,1,9405,132626
1196,1,6673251,Visitacion Valley via Downtown,1,9403,132626
1196,1,6673250,Visitacion Valley via Downtown,1,9401,132626
1196,1,6673249,Visitacion Valley via Downtown,1,9412,132626
1196,1,6673248,Visitacion Valley via Downtown,1,9402,132626
1196,1,6673247,Visitacion Valley via Downtown,1,9410,132626
1196,1,6673246,Visitacion Valley via Downtown,1,9413,132626
1196,1,6673245,Visitacion Valley via Downtown,1,9422,132626
1196,1,6673244,Visitacion Valley via Downtown,1,9411,132626
1196,1,6673243,Visitacion Valley via Downtown,1,9409,132626
1196,1,6673242,Visitacion Valley via Downtown,1,9407,132626
1196,1,6673241,Visitacion Valley via Downtown,1,9405,132626
1196,1,6673240,Visitacion Valley via Downtown,1,9416,132626
1199,2,6648645,Balboa Park Station,0,9603,132617
1197,1,6672929,St Francis Circle,0,9425,132618
1197,1,6672928,St Francis Circle,0,9425,132618
1197,1,6672927,St Francis Circle,0,9425,132618
1197,1,6672922,St Francis Circle,0,9424,132618
1197,1,6672921,St Francis Circle,0,9423,132618
1197,1,6672920,St Francis Circle,0,9424,132618
1197,1,6672919,St Francis Circle,0,9423,132618
1197,1,6672918,St Francis Circle,0,9424,132618
1197,1,6672917,St Francis Circle,0,9423,132618
1197,1,6672924,St Francis Circle,0,9427,132620
1197,1,6672923,St Francis Circle,0,9426,132620
1196,1,6673155,Downtown,1,9402,132621
1196,3,6649499,Downtown,1,9301,132621
1196,2,6649099,Downtown,1,9503,132621
1196,2,6649094,Downtown,1,9413,132621
1196,2,6649093,Downtown,1,9409,132621
1196,2,6649073,Downtown,1,9701,132621
1196,1,6673291,West Portal Station,1,9522,132622
1196,1,6673287,West Portal Station,1,9505,132622
1196,1,6673286,West Portal Station,1,9501,132622
1196,1,6673277,West Portal Station,1,9402,132622
1196,3,6649498,West Portal Station,1,9301,132622
1196,3,6649486,West Portal Station,1,9507,132622
1196,3,6649479,West Portal Station,1,9502,132622
1196,3,6649478,West Portal Station,1,9501,132622
1196,3,6649469,West Portal Station,1,9402,132622
1196,3,6649468,West Portal Station,1,9402,132622
1196,3,6649467,West Portal Station,1,9402,132622
1196,3,6649466,West Portal Station,1,9401,132622
1196,3,6649465,West Portal Station,1,9401,132622
1196,3,6649464,West Portal Station,1,9401,132622
1196,3,6649463,West Portal Station,1,9406,132622
1196,3,6649462,West Portal Station,1,9401,132622
1196,2,6649105,West Portal Station,1,9508,132622
1196,2,6649104,West Portal Station,1,9504,132622
1196,2,6649092,West Portal Station,1,9413,132622
1196,2,6649091,West Portal Station,1,9409,132622
1196,2,6649083,West Portal Station,1,9402,132622
1196,2,6649082,West Portal Station,1,9401,132622
1196,2,6649081,West Portal Station,1,9402,132622
1196,2,6649080,West Portal Station,1,9401,132622
1196,2,6649072,West Portal Station,1,9701,132622
1196,1,6673292,Visitacion Valley via Downtown,1,9419,132623
1196,1,6673272,Visitacion Valley via Downtown,1,9417,132623
1196,1,6673194,Visitacion Valley via Downtown,1,9421,132626
1196,1,6673193,Visitacion Valley via Downtown,1,9406,132626
1196,1,6673192,Visitacion Valley via Downtown,1,9411,132626
1196,1,6673191,Visitacion Valley via Downtown,1,9420,132626
1196,1,6673190,Visitacion Valley via Downtown,1,9404,132626
1196,1,6673189,Visitacion Valley via Downtown,1,9409,132626
1196,1,6673188,Visitacion Valley via Downtown,1,9407,132626
1196,1,6673187,Visitacion Valley via Downtown,1,9405,132626
1196,1,6673186,Visitacion Valley via Downtown,1,9416,132626
1196,1,6673185,Visitacion Valley via Downtown,1,9419,132626
1196,1,6673184,Visitacion Valley via Downtown,1,9403,132626
1196,1,6673183,Visitacion Valley via Downtown,1,9414,132626
1196,1,6673182,Visitacion Valley via Downtown,1,9401,132626
1196,1,6673181,Visitacion Valley via Downtown,1,9417,132626
1196,1,6673180,Visitacion Valley via Downtown,1,9412,132626
1196,1,6673179,Visitacion Valley via Downtown,1,9415,132626
1196,1,6673178,Visitacion Valley via Downtown,1,9402,132626
1196,1,6673177,Visitacion Valley via Downtown,1,9410,132626
1196,1,6673176,Visitacion Valley via Downtown,1,9413,132626
1196,1,6673283,Metro East Garage,1,9713,132624
1196,1,6673282,Metro East Garage,1,9718,132624
1196,1,6673281,Metro East Garage,1,9725,132624
1196,1,6673280,Metro East Garage,1,9708,132624
1196,1,6673279,Metro East Garage,1,9702,132624
1196,1,6673278,Metro East Garage,1,9712,132624
1196,1,6673263,Metro East Garage,1,9723,132624
1196,1,6673262,Metro East Garage,1,9721,132624
1196,1,6673261,Metro East Garage,1,9724,132624
1196,1,6673260,Metro East Garage,1,9722,132624
1196,1,6673259,Metro East Garage,1,9701,132624
1196,3,6649571,Metro East Garage,1,9711,132624
1196,3,6649570,Metro East Garage,1,9709,132624
1196,3,6649569,Metro East Garage,1,9703,132624
1196,3,6649568,Metro East Garage,1,9705,132624
1196,2,6649079,Metro East Garage,1,9703,132624
1196,2,6649078,Metro East Garage,1,9709,132624
1196,2,6649077,Metro East Garage,1,9713,132624
1196,2,6649076,Metro East Garage,1,9701,132624
1196,2,6649075,Metro East Garage,1,9710,132624
1196,2,6649074,Metro East Garage,1,9712,132624
1196,1,6674549,3rd Street,1,9301,132625
1196,1,6674546,3rd Street,1,9611,132625
1196,1,6674544,3rd Street,1,9609,132625
1196,1,6674542,3rd Street,1,9602,132625
1196,1,6674541,3rd Street,1,9605,132625
1196,1,6673724,3rd Street,1,9511,132625
1196,1,6673723,3rd Street,1,9510,132625
1196,1,6673327,3rd Street,1,9504,132625
1196,1,6673326,3rd Street,1,9704,132625
1196,1,6673325,3rd Street,1,9505,132625
1196,1,6673324,3rd Street,1,9507,132625
1196,1,6673308,3rd Street,1,9521,132625
1196,1,6673305,3rd Street,1,9503,132625
1196,1,6673284,3rd Street,1,9703,132625
1196,3,6649567,3rd Street,1,9702,132625
1196,2,6649213,3rd Street,1,9509,132625
1196,2,6649110,3rd Street,1,9504,132625
1196,2,6649108,3rd Street,1,9502,132625
1196,2,6649096,3rd Street,1,9413,132625
1196,2,6649095,3rd Street,1,9409,132625
1196,1,6673323,Visitacion Valley via Downtown,1,9422,132626
1196,1,6673296,Visitacion Valley via Downtown,1,9412,132626
1196,1,6673294,Visitacion Valley via Downtown,1,9422,132626
1196,1,6673293,Visitacion Valley via Downtown,1,9405,132626
1196,3,6649587,Visitacion Valley via Downtown,1,9410,132626
1196,3,6649586,Visitacion Valley via Downtown,1,9407,132626
1196,3,6649585,Visitacion Valley via Downtown,1,9404,132626
1196,3,6649584,Visitacion Valley via Downtown,1,9403,132626
1196,3,6649583,Visitacion Valley via Downtown,1,9408,132626
1196,3,6649582,Visitacion Valley via Downtown,1,9406,132626
1196,3,6649581,Visitacion Valley via Downtown,1,9401,132626
1196,3,6649580,Visitacion Valley via Downtown,1,9402,132626
1196,3,6649579,Visitacion Valley via Downtown,1,9409,132626
1196,3,6649578,Visitacion Valley via Downtown,1,9405,132626
1196,3,6649577,Visitacion Valley via Downtown,1,9403,132626
1196,3,6649576,Visitacion Valley via Downtown,1,9412,132626
1196,3,6649575,Visitacion Valley via Downtown,1,9411,132626
1196,3,6649574,Visitacion Valley via Downtown,1,9410,132626
1196,3,6649573,Visitacion Valley via Downtown,1,9407,132626
1196,3,6649572,Visitacion Valley via Downtown,1,9404,132626
1196,3,6649561,Visitacion Valley via Downtown,1,9408,132626
1196,3,6649560,Visitacion Valley via Downtown,1,9406,132626
1196,3,6649559,Visitacion Valley via Downtown,1,9401,132626
1196,1,6673239,Visitacion Valley via Downtown,1,9403,132626
1196,1,6673238,Visitacion Valley via Downtown,1,9401,132626
1196,1,6673237,Visitacion Valley via Downtown,1,9415,132626
1196,1,6673236,Visitacion Valley via Downtown,1,9402,132626
1196,1,6673235,Visitacion Valley via Downtown,1,9410,132626
1196,1,6673234,Visitacion Valley via Downtown,1,9413,132626
1196,1,6673233,Visitacion Valley via Downtown,1,9408,132626
1196,1,6673232,Visitacion Valley via Downtown,1,9421,132626
1196,1,6673231,Visitacion Valley via Downtown,1,9406,132626
1196,1,6673230,Visitacion Valley via Downtown,1,9411,132626
1196,1,6673229,Visitacion Valley via Downtown,1,9420,132626
1196,1,6673228,Visitacion Valley via Downtown,1,9404,132626
1196,1,6673227,Visitacion Valley via Downtown,1,9409,132626
1196,1,6673226,Visitacion Valley via Downtown,1,9407,132626
1196,1,6673225,Visitacion Valley via Downtown,1,9416,132626
1196,1,6673224,Visitacion Valley via Downtown,1,9419,132626
1196,1,6673223,Visitacion Valley via Downtown,1,9451,132626
1196,1,6673222,Visitacion Valley via Downtown,1,9403,132626
1196,1,6673221,Visitacion Valley via Downtown,1,9414,132626
1196,1,6673220,Visitacion Valley via Downtown,1,9401,132626
1196,1,6673219,Visitacion Valley via Downtown,1,9412,132626
1196,1,6673218,Visitacion Valley via Downtown,1,9415,132626
1196,1,6673217,Visitacion Valley via Downtown,1,9402,132626
1196,1,6673216,Visitacion Valley via Downtown,1,9410,132626
1196,1,6673215,Visitacion Valley via Downtown,1,9413,132626
1196,1,6673214,Visitacion Valley via Downtown,1,9408,132626
1196,1,6673213,Visitacion Valley via Downtown,1,9421,132626
1196,1,6673212,Visitacion Valley via Downtown,1,9406,132626
1196,1,6673211,Visitacion Valley via Downtown,1,9411,132626
1196,1,6673210,Visitacion Valley via Downtown,1,9420,132626
1196,1,6673209,Visitacion Valley via Downtown,1,9404,132626
1196,1,6673208,Visitacion Valley via Downtown,1,9409,132626
1196,1,6673207,Visitacion Valley via Downtown,1,9407,132626
1196,1,6673206,Visitacion Valley via Downtown,1,9405,132626
1196,1,6673205,Visitacion Valley via Downtown,1,9416,132626
1196,1,6673204,Visitacion Valley via Downtown,1,9419,132626
1196,1,6673203,Visitacion Valley via Downtown,1,9403,132626
1196,1,6673202,Visitacion Valley via Downtown,1,9414,132626
1196,1,6673201,Visitacion Valley via Downtown,1,9401,132626
1196,1,6673200,Visitacion Valley via Downtown,1,9412,132626
1196,1,6673199,Visitacion Valley via Downtown,1,9415,132626
1196,1,6673198,Visitacion Valley via Downtown,1,9402,132626
1196,1,6673197,Visitacion Valley via Downtown,1,9410,132626
1196,1,6673196,Visitacion Valley via Downtown,1,9413,132626
1196,1,6673195,Visitacion Valley via Downtown,1,9408,132626
1196,2,6649170,Visitacion Valley via Downtown,1,9413,132626
1196,2,6649169,Visitacion Valley via Downtown,1,9411,132626
1196,2,6649168,Visitacion Valley via Downtown,1,9409,132626
1196,2,6649167,Visitacion Valley via Downtown,1,9408,132626
1196,2,6649166,Visitacion Valley via Downtown,1,9406,132626
1196,2,6649165,Visitacion Valley via Downtown,1,9405,132626
1196,2,6649164,Visitacion Valley via Downtown,1,9404,132626
1196,2,6649163,Visitacion Valley via Downtown,1,9403,132626
1196,2,6649162,Visitacion Valley via Downtown,1,9402,132626
1196,2,6649161,Visitacion Valley via Downtown,1,9415,132626
1196,2,6649160,Visitacion Valley via Downtown,1,9401,132626
1196,2,6649159,Visitacion Valley via Downtown,1,9412,132626
1196,2,6649158,Visitacion Valley via Downtown,1,9410,132626
1196,2,6649157,Visitacion Valley via Downtown,1,9414,132626
1196,2,6649156,Visitacion Valley via Downtown,1,9407,132626
1196,2,6649155,Visitacion Valley via Downtown,1,9413,132626
1196,2,6649154,Visitacion Valley via Downtown,1,9411,132626
1196,2,6649153,Visitacion Valley via Downtown,1,9409,132626
1196,2,6649152,Visitacion Valley via Downtown,1,9408,132626
1196,1,6673175,Visitacion Valley via Downtown,1,9408,132626
1196,1,6673174,Visitacion Valley via Downtown,1,9421,132626
1196,1,6673173,Visitacion Valley via Downtown,1,9406,132626
1196,1,6673172,Visitacion Valley via Downtown,1,9411,132626
1196,1,6673171,Visitacion Valley via Downtown,1,9420,132626
1196,1,6673170,Visitacion Valley via Downtown,1,9404,132626
1196,1,6673169,Visitacion Valley via Downtown,1,9409,132626
1196,1,6673168,Visitacion Valley via Downtown,1,9418,132626
1196,1,6673167,Visitacion Valley via Downtown,1,9407,132626
1196,1,6673166,Visitacion Valley via Downtown,1,9405,132626
1196,1,6673165,Visitacion Valley via Downtown,1,9416,132626
1196,1,6673164,Visitacion Valley via Downtown,1,9403,132626
1196,1,6673163,Visitacion Valley via Downtown,1,9414,132626
1196,1,6673162,Visitacion Valley via Downtown,1,9401,132626
1196,1,6673161,Visitacion Valley via Downtown,1,9412,132626
1196,1,6673160,Visitacion Valley via Downtown,1,9402,132626
1196,1,6673159,Visitacion Valley via Downtown,1,9410,132626
1196,1,6673158,Visitacion Valley via Downtown,1,9408,132626
1196,1,6673157,Visitacion Valley via Downtown,1,9406,132626
1196,1,6673156,Visitacion Valley via Downtown,1,9404,132626
1196,3,6649612,Visitacion Valley via Downtown,1,9411,132626
1196,3,6649611,Visitacion Valley via Downtown,1,9410,132626
1196,3,6649610,Visitacion Valley via Downtown,1,9407,132626
1196,3,6649609,Visitacion Valley via Downtown,1,9404,132626
1196,3,6649608,Visitacion Valley via Downtown,1,9403,132626
1196,3,6649607,Visitacion Valley via Downtown,1,9408,132626
1196,3,6649606,Visitacion Valley via Downtown,1,9406,132626
1196,3,6649605,Visitacion Valley via Downtown,1,9401,132626
1196,3,6649604,Visitacion Valley via Downtown,1,9402,132626
1196,3,6649603,Visitacion Valley via Downtown,1,9409,132626
1196,3,6649602,Visitacion Valley via Downtown,1,9405,132626
1196,3,6649601,Visitacion Valley via Downtown,1,9412,132626
1196,3,6649600,Visitacion Valley via Downtown,1,9411,132626
1196,3,6649599,Visitacion Valley via Downtown,1,9410,132626
1196,3,6649598,Visitacion Valley via Downtown,1,9407,132626
1196,3,6649597,Visitacion Valley via Downtown,1,9404,132626
1196,3,6649596,Visitacion Valley via Downtown,1,9403,132626
1196,3,6649595,Visitacion Valley via Downtown,1,9408,132626
1196,3,6649594,Visitacion Valley via Downtown,1,9406,132626
1196,3,6649593,Visitacion Valley via Downtown,1,9401,132626
1196,3,6649592,Visitacion Valley via Downtown,1,9402,132626
1196,3,6649591,Visitacion Valley via Downtown,1,9409,132626
1196,3,6649590,Visitacion Valley via Downtown,1,9405,132626
1196,3,6649589,Visitacion Valley via Downtown,1,9412,132626
1196,3,6649588,Visitacion Valley via Downtown,1,9411,132626
1196,2,6649087,Metro East Garage,1,9403,132627
1196,3,6649496,Metro East Garage,1,9504,132628
1196,3,6649495,Metro East Garage,1,9505,132628
1196,3,6649491,Metro East Garage,1,9506,132628
1196,1,6673319,Downtown,1,9425,132629
1196,1,6673310,Downtown,1,9424,132629
1196,1,6673309,Downtown,1,9423,132629
1196,2,6648993,Downtown,1,9603,132629
1198,1,6673299,West Portal Station,1,9522,132632
1198,1,6673290,West Portal Station,1,9508,132632
1198,1,6673275,West Portal Station,1,9621,132632
1198,1,6673274,West Portal Station,1,9603,132632
1198,1,6673273,West Portal Station,1,9612,132632
1198,3,6649494,West Portal Station,1,9505,132632
1198,3,6649493,West Portal Station,1,9504,132632
1198,3,6649492,West Portal Station,1,9506,132632
1198,3,6649490,West Portal Station,1,9503,132632
1198,3,6649489,West Portal Station,1,9501,132632
1198,3,6649488,West Portal Station,1,9508,132632
1196,3,6649558,Visitacion Valley via Downtown,1,9402,132626
1196,3,6649557,Visitacion Valley via Downtown,1,9409,132626
1196,3,6649556,Visitacion Valley via Downtown,1,9405,132626
1196,3,6649548,Visitacion Valley via Downtown,1,9411,132626
1196,3,6649547,Visitacion Valley via Downtown,1,9410,132626
