route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
3:RGM---:590,1,3:RGM---:3402,"Martelange, Gare",,0,,,,
3:RGM---:590,1,3:RGM---:3401,"Martelange, Gare",,0,,,,
3:RGM---:590,1,3:RGM---:3411,"Redange/Attert, Bian",,1,,,,
3:RGM---:590,1,3:RGM---:3410,"Perlé, Gare",,0,,,,
2:C82---:CRE88700,7,2:C82---:88769,Metz-Ville,88700,0,,,,
2:C82---:CRE88700,7,2:C82---:88763,Metz-Ville,88700,0,,,,
2:C82---:CRE88700,7,2:C82---:88761,Metz-Ville,88700,0,,,,
2:C82---:CRE88700,1,2:C82---:88767,Metz-Ville,88700,0,,,,
2:C82---:CRE88700,7,2:C82---:88765,Metz-Ville,88700,0,,,,
3:RGM---:590,1,3:RGM---:3400,"Martelange, Gare",,0,,,,
2:C82---:CRE88700,17,2:C82---:88773,Metz-Ville,88700,0,,,,
2:C82---:CRE88700,7,2:C82---:88779,Metz-Ville,88700,0,,,,
2:C82---:CRE88700,7,2:C82---:88777,Metz-Ville,88700,0,,,,
2:C82---:CRE88700,7,2:C82---:88771,Metz-Ville,88700,0,,,,
2:C82---:CRE88700,27,2:C82---:88785,"Thionville, Gare",88700,0,,,,
2:C82---:CRE88700,7,2:C82---:88783,Metz-Ville,88700,0,,,,
2:C82---:CRE88700,20,2:C82---:88787,Metz-Ville,88700,0,,,,
2:C82---:CRE88700,7,2:C82---:88781,Metz-Ville,88700,0,,,,
1:AVL---:13,3,1:AVL---:1160,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:6,10,1:AVL---:2492,"Bertrange, Gemeng",,0,,,,
1:AVL---:6,10,1:AVL---:2493,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,3,1:AVL---:1162,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:6,10,1:AVL---:2490,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,3,1:AVL---:1161,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:6,10,1:AVL---:2491,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,3,1:AVL---:1164,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:6,10,1:AVL---:2496,"Merl, St. Gengoul",,1,,,,
1:AVL---:13,3,1:AVL---:1163,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:6,3,1:AVL---:2497,"Bonnevoie, Demy Schlechter",,1,,,,
1:AVL---:13,3,1:AVL---:1166,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:6,10,1:AVL---:2494,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,3,1:AVL---:1165,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:6,10,1:AVL---:2495,"Merl, St. Gengoul",,1,,,,
1:AVL---:13,3,1:AVL---:1168,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,3,1:AVL---:1167,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:6,10,1:AVL---:2498,"Bonnevoie, Demy Schlechter",,1,,,,
1:AVL---:13,3,1:AVL---:1169,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:6,10,1:AVL---:2499,"Bonnevoie, Demy Schlechter",,1,,,,
1:AVL---:13,3,1:AVL---:1171,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,3,1:AVL---:1170,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,3,1:AVL---:1173,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,3,1:AVL---:1172,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,3,1:AVL---:1175,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,3,1:AVL---:1174,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,3,1:AVL---:1177,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,3,1:AVL---:1176,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,10,1:AVL---:1179,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,3,1:AVL---:1178,"Luxembourg, Gare Centrale",,1,,,,
3:RGTR--:687,61,3:RGTR--:905,"Huldange, Schmitt",,0,,,,
3:RGTR--:687,5,3:RGTR--:906,"Huldange, Schmitt",,0,,,,
3:RGTR--:685,2,3:RGTR--:903,"Troisvierges, Gare",,1,,,,
3:RGTR--:685,2,3:RGTR--:904,"Troisvierges, Gare",,1,,,,
3:RGTR--:685,2,3:RGTR--:901,"Troisvierges, Gare",,1,,,,
3:RGTR--:685,2,3:RGTR--:902,"Troisvierges, Gare",,1,,,,
4:TIC---:8,1,4:TIC---:1391,"Dudelange, Soibelkaul",,0,,,,
3:RGTR--:685,2,3:RGTR--:900,"Troisvierges, Gare",,1,,,,
4:TIC---:8,1,4:TIC---:1390,"Dudelange, Soibelkaul",,0,,,,
4:TIC---:8,1,4:TIC---:1393,"Dudelange, Soibelkaul",,0,,,,
4:TIC---:8,1,4:TIC---:1392,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,10,1:AVL---:1180,"Luxembourg, Gare Centrale",,1,,,,
4:TIC---:8,1,4:TIC---:1395,"Dudelange, Soibelkaul",,0,,,,
4:TIC---:8,1,4:TIC---:1394,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,10,1:AVL---:1182,"Luxembourg, Gare Centrale",,1,,,,
4:TIC---:8,1,4:TIC---:1397,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,10,1:AVL---:1181,"Luxembourg, Gare Centrale",,1,,,,
4:TIC---:8,1,4:TIC---:1396,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,10,1:AVL---:1184,"Luxembourg, Gare Centrale",,1,,,,
4:TIC---:8,1,4:TIC---:1399,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,10,1:AVL---:1183,"Luxembourg, Gare Centrale",,1,,,,
4:TIC---:8,1,4:TIC---:1398,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,10,1:AVL---:1186,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,10,1:AVL---:1185,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,10,1:AVL---:1188,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,10,1:AVL---:1187,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,6,1:AVL---:1189,"Luxembourg, Gare Centrale",,1,,,,
2:C82---:Bus,0,2:C82---:1,"Luxembourg, Gare Centrale",,0,,,,
4:TIC---:8,0,4:TIC---:1380,"Dudelange, Soibelkaul",,0,,,,
2:C82---:Bus,1,2:C82---:8,"Luxembourg, Gare Centrale",,0,,,,
4:TIC---:8,0,4:TIC---:1382,"Dudelange, Soibelkaul",,0,,,,
2:C82---:Bus,0,2:C82---:9,"Mexy, Lorraine",,0,,,,
4:TIC---:8,0,4:TIC---:1381,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,8,1:AVL---:1191,"Luxembourg, Gare Centrale",,1,,,,
2:C82---:Bus,0,2:C82---:6,"Luxembourg, Gare Centrale",,0,,,,
4:TIC---:8,0,4:TIC---:1384,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,6,1:AVL---:1190,"Luxembourg, Gare Centrale",,1,,,,
2:C82---:Bus,0,2:C82---:7,"Luxembourg, Gare Centrale",,0,,,,
4:TIC---:8,0,4:TIC---:1383,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,8,1:AVL---:1193,"Luxembourg, Gare Centrale",,1,,,,
2:C82---:Bus,0,2:C82---:4,"Luxembourg, Gare Centrale",,0,,,,
4:TIC---:8,0,4:TIC---:1386,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,8,1:AVL---:1192,"Luxembourg, Gare Centrale",,1,,,,
2:C82---:Bus,0,2:C82---:5,"Luxembourg, Gare Centrale",,0,,,,
4:TIC---:8,0,4:TIC---:1385,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,4,1:AVL---:1195,"Luxembourg, Gare Centrale",,1,,,,
2:C82---:Bus,0,2:C82---:2,"Luxembourg, Gare Centrale",,0,,,,
4:TIC---:8,1,4:TIC---:1388,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,4,1:AVL---:1194,"Luxembourg, Gare Centrale",,1,,,,
2:C82---:Bus,0,2:C82---:3,"Luxembourg, Gare Centrale",,0,,,,
4:TIC---:8,0,4:TIC---:1387,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,8,1:AVL---:1197,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,6,1:AVL---:1196,"Luxembourg, Gare Centrale",,1,,,,
4:TIC---:8,1,4:TIC---:1389,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,3,1:AVL---:1199,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:13,3,1:AVL---:1198,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:12,2,1:AVL---:1117,"Hollerich, P+R Bouillon",,1,,,,
1:AVL---:5,6,1:AVL---:2449,"Bonnevoie, Demy Schlechter",,1,,,,
2:C87---:CRE88700,10,2:C87---:88760,"Luxembourg, Gare Centrale",88700,0,,,,
1:AVL---:12,2,1:AVL---:1116,"Hollerich, P+R Bouillon",,1,,,,
1:AVL---:13,3,1:AVL---:1119,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,6,1:AVL---:2447,"Bonnevoie, Demy Schlechter",,1,,,,
1:AVL---:13,3,1:AVL---:1118,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,6,1:AVL---:2448,"Bonnevoie, Demy Schlechter",,1,,,,
2:C87---:CRE88700,7,2:C87---:88764,"Luxembourg, Gare Centrale",88700,0,,,,
3:CFLBUS:192,0,3:CFLBUS:300,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:301,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:302,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:303,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:304,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:305,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:306,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:307,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:308,"Kirchberg, Rehazenter",,1,,,,
4:TIC---:8,1,4:TIC---:1371,"Dudelange, Soibelkaul",,0,,,,
4:TIC---:7,1,4:TIC---:1370,"Esch/Alzette, Gare",,1,,,,
4:TIC---:8,1,4:TIC---:1373,"Dudelange, Soibelkaul",,0,,,,
4:TIC---:8,1,4:TIC---:1372,"Dudelange, Soibelkaul",,0,,,,
4:TIC---:8,1,4:TIC---:1375,"Dudelange, Soibelkaul",,0,,,,
4:TIC---:8,1,4:TIC---:1374,"Dudelange, Soibelkaul",,0,,,,
4:TIC---:8,0,4:TIC---:1377,"Dudelange, Soibelkaul",,0,,,,
4:TIC---:8,0,4:TIC---:1376,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,3,1:AVL---:1120,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,8,1:AVL---:2452,"Bonnevoie, Demy Schlechter",,1,,,,
2:C87---:CRE88700,6,2:C87---:88768,"Luxembourg, Gare Centrale",88700,0,,,,
4:TIC---:8,0,4:TIC---:1379,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:5,3,1:AVL---:2453,"Bonnevoie, Demy Schlechter",,1,,,,
4:TIC---:8,0,4:TIC---:1378,"Dudelange, Soibelkaul",,0,,,,
1:AVL---:13,3,1:AVL---:1122,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,6,1:AVL---:2450,"Bonnevoie, Demy Schlechter",,1,,,,
2:C87---:CRE88700,7,2:C87---:88766,"Luxembourg, Gare Centrale",88700,0,,,,
1:AVL---:13,3,1:AVL---:1121,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,8,1:AVL---:2451,"Bonnevoie, Demy Schlechter",,1,,,,
1:AVL---:13,3,1:AVL---:1124,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,9,1:AVL---:2456,"Bonnevoie, Demy Schlechter",,1,,,,
1:AVL---:13,3,1:AVL---:1123,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,9,1:AVL---:2457,"Bonnevoie, Demy Schlechter",,1,,,,
1:AVL---:13,3,1:AVL---:1126,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,5,1:AVL---:2454,"Bonnevoie, Demy Schlechter",,1,,,,
1:AVL---:13,3,1:AVL---:1125,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,5,1:AVL---:2455,"Bonnevoie, Demy Schlechter",,1,,,,
1:AVL---:13,3,1:AVL---:1128,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:13,3,1:AVL---:1127,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
2:C87---:CRE88700,7,2:C87---:88772,"Luxembourg, Gare Centrale",88700,0,,,,
1:AVL---:5,10,1:AVL---:2458,"Bonnevoie, Demy Schlechter",,1,,,,
1:AVL---:13,3,1:AVL---:1129,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,3,1:AVL---:2459,"Bonnevoie, Demy Schlechter",,1,,,,
2:C87---:CRE88700,7,2:C87---:88770,"Luxembourg, Gare Centrale",88700,0,,,,
2:C87---:CRE88700,7,2:C87---:88776,"Luxembourg, Gare Centrale",88700,0,,,,
3:CFLBUS:192,1,3:CFLBUS:310,"Kirchberg, Rehazenter",,1,,,,
2:C87---:CRE88700,1,2:C87---:88774,"Luxembourg, Gare Centrale",88700,0,,,,
3:CFLBUS:192,1,3:CFLBUS:311,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:312,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:313,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:314,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:315,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:316,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:317,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:318,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:319,"Kirchberg, Rehazenter",,1,,,,
3:CFLBUS:192,1,3:CFLBUS:309,"Kirchberg, Rehazenter",,1,,,,
4:TIC---:7,1,4:TIC---:1360,"Esch/Alzette, Gare",,1,,,,
4:TIC---:7,1,4:TIC---:1362,"Esch/Alzette, Gare",,1,,,,
4:TIC---:7,1,4:TIC---:1361,"Esch/Alzette, Gare",,1,,,,
4:TIC---:7,1,4:TIC---:1364,"Esch/Alzette, Gare",,1,,,,
1:AVL---:5,3,1:AVL---:2460,"Bonnevoie, Demy Schlechter",,1,,,,
4:TIC---:7,1,4:TIC---:1363,"Esch/Alzette, Gare",,1,,,,
4:TIC---:7,1,4:TIC---:1366,"Esch/Alzette, Gare",,1,,,,
4:TIC---:7,1,4:TIC---:1365,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,3,1:AVL---:1131,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2463,"Bertrange, Gemeng",,0,,,,
4:TIC---:7,1,4:TIC---:1368,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,3,1:AVL---:1130,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2464,"Bertrange, Gemeng",,0,,,,
4:TIC---:7,1,4:TIC---:1367,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,3,1:AVL---:1133,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2461,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,3,1:AVL---:1132,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2462,"Bertrange, Gemeng",,0,,,,
2:C87---:CRE88700,7,2:C87---:88778,"Luxembourg, Gare Centrale",88700,0,,,,
4:TIC---:7,1,4:TIC---:1369,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,3,1:AVL---:1135,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2467,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,3,1:AVL---:1134,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2468,"Bonnevoie, Demy Schlechter",,1,,,,
1:AVL---:13,10,1:AVL---:1137,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2465,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,3,1:AVL---:1136,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2466,"Bertrange, Gemeng",,0,,,,
2:C82---:RB6100,21,2:C82---:6101,"Volmerange-les-Mines, Gare",6100,0,,,,
1:AVL---:13,10,1:AVL---:1139,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
2:C87---:CRE88700,17,2:C87---:88782,"Luxembourg, Gare Centrale",88700,0,,,,
1:AVL---:13,10,1:AVL---:1138,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2469,"Bonnevoie, Demy Schlechter",,1,,,,
2:C87---:CRE88700,7,2:C87---:88780,"Luxembourg, Gare Centrale",88700,0,,,,
2:C87---:CRE88700,7,2:C87---:88786,"Luxembourg, Gare Centrale",88700,0,,,,
3:CFLBUS:485,7,3:CFLBUS:320,"Hinkel, Haaptstrooss",,0,,,,
2:C87---:CRE88700,7,2:C87---:88784,"Luxembourg, Gare Centrale",88700,0,,,,
3:CFLBUS:485,6,3:CFLBUS:321,"Echternach, Gare",,0,,,,
3:CFLBUS:485,0,3:CFLBUS:322,"Echternach, Gare",,0,,,,
3:CFLBUS:485,0,3:CFLBUS:323,"Echternach, Gare",,0,,,,
3:CFLBUS:485,0,3:CFLBUS:324,"Echternach, Gare",,0,,,,
3:CFLBUS:485,0,3:CFLBUS:325,"Echternach, Gare",,0,,,,
3:CFLBUS:485,0,3:CFLBUS:326,"Echternach, Gare",,0,,,,
3:CFLBUS:485,0,3:CFLBUS:327,"Echternach, Gare",,0,,,,
3:CFLBUS:485,0,3:CFLBUS:328,"Echternach, Gare",,0,,,,
3:CFLBUS:485,0,3:CFLBUS:329,"Echternach, Gare",,0,,,,
4:TIC---:7,1,4:TIC---:1351,"Esch/Alzette, Gare",,1,,,,
4:TIC---:7,1,4:TIC---:1350,"Esch/Alzette, Gare",,1,,,,
1:AVL---:5,2,1:AVL---:2470,"Bonnevoie, Demy Schlechter",,1,,,,
4:TIC---:7,1,4:TIC---:1353,"Esch/Alzette, Gare",,1,,,,
1:AVL---:5,2,1:AVL---:2471,"Bonnevoie, Demy Schlechter",,1,,,,
4:TIC---:7,1,4:TIC---:1352,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,10,1:AVL---:1140,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
4:TIC---:7,1,4:TIC---:1355,"Esch/Alzette, Gare",,1,,,,
4:TIC---:7,1,4:TIC---:1354,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,10,1:AVL---:1142,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2474,"Bonnevoie, Demy Schlechter",,1,,,,
4:TIC---:7,1,4:TIC---:1357,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,10,1:AVL---:1141,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2475,"Bonnevoie, Demy Schlechter",,1,,,,
4:TIC---:7,1,4:TIC---:1356,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,10,1:AVL---:1144,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2472,"Bonnevoie, Demy Schlechter",,1,,,,
2:C87---:CRE88700,34,2:C87---:88788,"Luxembourg, Gare Centrale",88700,0,,,,
4:TIC---:7,1,4:TIC---:1359,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,10,1:AVL---:1143,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:5,2,1:AVL---:2473,"Bonnevoie, Demy Schlechter",,1,,,,
4:TIC---:7,1,4:TIC---:1358,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,10,1:AVL---:1146,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,8,1:AVL---:2478,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,10,1:AVL---:1145,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,3,1:AVL---:2479,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,10,1:AVL---:1148,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,10,1:AVL---:2476,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,10,1:AVL---:1147,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,6,1:AVL---:2477,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,6,1:AVL---:1149,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
3:CFLBUS:485,0,3:CFLBUS:330,"Echternach, Gare",,0,,,,
3:CFLBUS:485,1,3:CFLBUS:331,"Echternach, Gare",,0,,,,
3:CFLBUS:485,1,3:CFLBUS:332,"Echternach, Gare",,0,,,,
3:CFLBUS:485,1,3:CFLBUS:333,"Echternach, Gare",,0,,,,
3:CFLBUS:485,1,3:CFLBUS:334,"Echternach, Gare",,0,,,,
3:CFLBUS:485,1,3:CFLBUS:335,"Echternach, Gare",,0,,,,
3:CFLBUS:485,1,3:CFLBUS:336,"Echternach, Gare",,0,,,,
3:CFLBUS:485,12,3:CFLBUS:337,"Echternach, Gare",,0,,,,
3:CFLBUS:485,1,3:CFLBUS:338,"Echternach, Gare",,0,,,,
3:CFLBUS:485,1,3:CFLBUS:339,"Echternach, Gare",,0,,,,
4:TIC---:7,1,4:TIC---:1340,"Esch/Alzette, Gare",,1,,,,
1:AVL---:6,10,1:AVL---:2481,"Bertrange, Gemeng",,0,,,,
4:TIC---:7,1,4:TIC---:1342,"Esch/Alzette, Gare",,1,,,,
1:AVL---:6,3,1:AVL---:2482,"Bertrange, Gemeng",,0,,,,
4:TIC---:7,1,4:TIC---:1341,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,10,1:AVL---:1151,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
4:TIC---:7,1,4:TIC---:1344,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,10,1:AVL---:1150,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,3,1:AVL---:2480,"Bertrange, Gemeng",,0,,,,
4:TIC---:7,1,4:TIC---:1343,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,6,1:AVL---:1153,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,3,1:AVL---:2485,"Bertrange, Gemeng",,0,,,,
4:TIC---:7,1,4:TIC---:1346,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,6,1:AVL---:1152,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,10,1:AVL---:2486,"Bertrange, Gemeng",,0,,,,
4:TIC---:7,1,4:TIC---:1345,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,3,1:AVL---:1155,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,3,1:AVL---:2483,"Bertrange, Gemeng",,0,,,,
4:TIC---:7,1,4:TIC---:1348,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,3,1:AVL---:1154,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,3,1:AVL---:2484,"Bertrange, Gemeng",,0,,,,
4:TIC---:7,1,4:TIC---:1347,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,3,1:AVL---:1157,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,10,1:AVL---:2489,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,3,1:AVL---:1156,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
4:TIC---:7,1,4:TIC---:1349,"Esch/Alzette, Gare",,1,,,,
1:AVL---:13,5,1:AVL---:1159,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,10,1:AVL---:2487,"Bertrange, Gemeng",,0,,,,
1:AVL---:13,5,1:AVL---:1158,"Luxembourg/Strassen, Centre Hospitalier",,0,,,,
1:AVL---:6,10,1:AVL---:2488,"Bertrange, Gemeng",,0,,,,
1:AVL---:5,10,1:AVL---:2405,"Bertrange, Gemeng",,0,,,,
2:C82---:RB6100,1,2:C82---:6126,"Volmerange-les-Mines, Gare",6100,0,,,,
1:AVL---:5,10,1:AVL---:2406,"Bertrange, Gemeng",,0,,,,
2:C82---:RB6100,1,2:C82---:6125,"Volmerange-les-Mines, Gare",6100,0,,,,
1:AVL---:5,10,1:AVL---:2403,"Bertrange, Gemeng",,0,,,,
2:C82---:RB6100,10,2:C82---:6128,"Volmerange-les-Mines, Gare",6100,0,,,,
2:C82---:CRE7400,23,2:C82---:7456,"Rodange, Gare",7400,0,,,,
1:AVL---:5,10,1:AVL---:2404,"Bertrange, Gemeng",,0,,,,
2:C82---:RB6100,1,2:C82---:6127,"Volmerange-les-Mines, Gare",6100,0,,,,
3:CFLBUS:485,7,3:CFLBUS:340,"Rosport, Haaptstrooss II",,0,,,,
1:AVL---:5,10,1:AVL---:2409,"Bertrange, Gemeng",,0,,,,
2:C87---:CRE88700,7,2:C87---:88720,"Luxembourg, Gare Centrale",88700,0,,,,
3:CFLBUS:485,7,3:CFLBUS:341,"Rosport, Haaptstrooss II",,0,,,,
2:C82---:RB6100,1,2:C82---:6129,"Volmerange-les-Mines, Gare",6100,0,,,,
3:CFLBUS:485,7,3:CFLBUS:342,"Steinheim, Spillschoul",,0,,,,
1:AVL---:5,4,1:AVL---:2407,"Bertrange, Gemeng",,0,,,,
3:CFLBUS:485,1,3:CFLBUS:343,"Echternach, Gare",,0,,,,
1:AVL---:5,4,1:AVL---:2408,"Bertrange, Gemeng",,0,,,,
3:CFLBUS:485,7,3:CFLBUS:344,"Wasserbillig, Gare",,0,,,,
3:CFLBUS:485,1,3:CFLBUS:345,"Wasserbillig, Gare",,0,,,,
4:TIC---:1,1,4:TIC---:578,"Esch/Alzette, Gare",,1,,,,
3:CFLBUS:485,1,3:CFLBUS:346,"Wasserbillig, Gare",,0,,,,
4:TIC---:1,1,4:TIC---:577,"Esch/Alzette, Gare",,1,,,,
3:CFLBUS:485,6,3:CFLBUS:347,"Grevenmacher, Gare routière",,1,,,,
3:CFLBUS:485,0,3:CFLBUS:348,"Grevenmacher, Gare routière",,1,,,,
4:TIC---:2,1,4:TIC---:579,"Differdange, Schoul",,0,,,,
3:CFLBUS:485,0,3:CFLBUS:349,"Grevenmacher, Gare routière",,1,,,,
4:TIC---:2,1,4:TIC---:581,"Differdange, Schoul",,0,,,,
