route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
804,RJUN17-804-1_Weekday-90,43466880,,1,416,804SB_160306
804,RJUN17-804-1_Weekday-90,43466881,,1,407,804SB_160306
804,RJUN17-804-1_Weekday-90,43466882,,0,427,804NB_160306
804,RJUN17-804-1_Weekday-90,43466883,,1,423,804SB_160306
804,RJUN17-804-1_Weekday-90,43466884,,0,453,804NB_160306
804,RJUN17-804-1_Weekday-90,43466885,,0,407,804NB_160306
804,RJUN17-804-1_Weekday-90,43466886,,0,408,804NB_160306
804,RJUN17-804-1_Weekday-90,43466887,,0,403,804NB_160306
804,RJUN17-804-1_Weekday-90,43466888,,0,426,804NB_160306
804,RJUN17-804-1_Weekday-90,43466889,,1,412,804SB_160306
804,RJUN17-804-1_Weekday-90,43466890,,1,426,804SB_160306
804,RJUN17-804-1_Weekday-90,43466891,,1,453,804SB_160306
804,RJUN17-804-1_Weekday-90,43466892,,0,406,804NB_160306
804,RJUN17-804-1_Weekday-90,43466893,,1,418,804SB_160306
804,RJUN17-804-1_Weekday-90,43466894,,1,453,804SB_160306
804,RJUN17-804-1_Weekday-90,43466895,,0,404,804NB_160306
804,RJUN17-804-1_Weekday-90,43466896,,1,421,804SB_160306
804,RJUN17-804-1_Weekday-90,43466897,,1,402,804SB_160306
804,RJUN17-804-1_Weekday-90,43466899,,1,424,804SB_160306
804,RJUN17-804-1_Weekday-90,43466900,,0,407,804NB_160306
804,RJUN17-804-1_Weekday-90,43466901,,0,408,804NB_160306
804,RJUN17-804-1_Weekday-91,43466946,,0,401,804NB_160306
804,RJUN17-804-1_Weekday-91,43466947,,0,453,804NB_160306
804,RJUN17-804-1_Weekday-91,43466948,,0,454,804NB_160306
804,RJUN17-804-1_Weekday-91,43466949,,0,455,804NB_160306
804,RJUN17-804-1_Weekday-91,43466950,,0,404,804NB_160306
804,RJUN17-804-1_Weekday-91,43466951,,0,406,804NB_160306
804,RJUN17-804-1_Weekday-91,43466952,,0,408,804NB_160306
804,RJUN17-804-1_Weekday-91,43466953,,0,452,804NB_160306
804,RJUN17-804-1_Weekday-91,43466954,,0,402,804NB_160306
804,RJUN17-804-1_Weekday-91,43466955,,0,403,804NB_160306
804,RJUN17-804-1_Weekday-91,43466956,,0,451,804NB_160306
804,RJUN17-804-1_Weekday-91,43466957,,0,407,804NB_160306
804,RJUN17-804-1_Weekday-91,43466958,,0,421,804NB_160306
804,RJUN17-804-1_Weekday-91,43466959,,1,402,804SB_160306
804,RJUN17-804-1_Weekday-91,43466960,,1,455,804SB_160306
804,RJUN17-804-1_Weekday-91,43466961,,1,404,804SB_160306
804,RJUN17-804-1_Weekday-91,43466962,,1,406,804SB_160306
804,RJUN17-804-1_Weekday-91,43466963,,1,403,804SB_160306
804,RJUN17-804-1_Weekday-91,43466964,,1,408,804SB_160306
804,RJUN17-804-1_Weekday-91,43466965,,1,452,804SB_160306
804,RJUN17-804-1_Weekday-91,43466966,,1,402,804SB_160306
804,RJUN17-804-1_Weekday-91,43466967,,1,451,804SB_160306
804,RJUN17-804-1_Weekday-91,43466968,,1,405,804SB_160306
804,RJUN17-804-1_Weekday-91,43466969,,1,407,804SB_160306
804,RJUN17-804-1_Weekday-91,43466970,,1,401,804SB_160306
804,RJUN17-804-1_Weekday-91,43466972,,1,421,804SB_160306
804,RJUN17-804-1_Weekday-91,43466998,,1,427,804SB_160306
804,RJUN17-804-1_Weekday-91,43467001,,1,406,804SB_160306
804,RJUN17-804-1_Weekday-91,43467002,,0,455,804NB_160306
804,RJUN17-804-1_Weekday-91,43467003,,1,454,804SB_160306
804,RJUN17-804-1_Weekday-91,43467004,,0,406,804NB_160306
804,RJUN17-804-1_Weekday-91,43467009,,0,401,804NB_160306
804,RJUN17-804-1_Weekday-91,43467010,,1,403,804SB_160306
804,RJUN17-804-1_Weekday-91,43467011,,1,451,804SB_160306
804,RJUN17-804-1_Weekday-91,43467012,,0,451,804NB_160306
804,RJUN17-804-1_Weekday-91,43467015,,0,452,804NB_160306
804,RJUN17-804-1_Weekday-91,43467016,,0,411,804NB_160306
804,RJUN17-804-1_Weekday-91,43467017,,0,412,804NB_160306
804,RJUN17-804-1_Weekday-91,43467018,,0,455,804NB_160306
804,RJUN17-804-1_Weekday-91,43467019,,0,415,804NB_160306
804,RJUN17-804-1_Weekday-91,43467020,,0,451,804NB_160306
804,RJUN17-804-1_Weekday-91,43467021,,0,414,804NB_160306
804,RJUN17-804-1_Weekday-91,43467022,,0,404,804NB_160306
804,RJUN17-804-1_Weekday-91,43467023,,0,405,804NB_160306
804,RJUN17-804-1_Weekday-91,43467024,,0,416,804NB_160306
804,RJUN17-804-1_Weekday-91,43467025,,0,418,804NB_160306
804,RJUN17-804-1_Weekday-91,43467026,,0,406,804NB_160306
804,RJUN17-804-1_Weekday-91,43467027,,0,417,804NB_160306
804,RJUN17-804-1_Weekday-91,43467028,,0,407,804NB_160306
804,RJUN17-804-1_Weekday-91,43467029,,0,411,804NB_160306
804,RJUN17-804-1_Weekday-91,43467030,,0,408,804NB_160306
804,RJUN17-804-1_Weekday-91,43467031,,0,401,804NB_160306
804,RJUN17-804-1_Weekday-91,43467032,,0,452,804NB_160306
804,RJUN17-804-1_Weekday-91,43467033,,0,419,804NB_160306
804,RJUN17-804-1_Weekday-91,43467034,,0,453,804NB_160306
804,RJUN17-804-1_Weekday-91,43467035,,0,402,804NB_160306
804,RJUN17-804-1_Weekday-91,43467036,,0,454,804NB_160306
804,RJUN17-804-1_Weekday-91,43467037,,0,412,804NB_160306
804,RJUN17-804-1_Weekday-91,43467038,,0,455,804NB_160306
804,RJUN17-804-1_Weekday-91,43467039,,0,403,804NB_160306
804,RJUN17-804-1_Weekday-91,43467040,,0,413,804NB_160306
804,RJUN17-804-1_Weekday-91,43467041,,0,415,804NB_160306
804,RJUN17-804-1_Weekday-91,43467042,,0,404,804NB_160306
804,RJUN17-804-1_Weekday-91,43467043,,0,451,804NB_160306
804,RJUN17-804-1_Weekday-91,43467044,,0,405,804NB_160306
804,RJUN17-804-1_Weekday-91,43467045,,0,406,804NB_160306
804,RJUN17-804-1_Weekday-91,43467046,,0,416,804NB_160306
804,RJUN17-804-1_Weekday-91,43467047,,0,411,804NB_160306
804,RJUN17-804-1_Weekday-91,43467048,,0,452,804NB_160306
804,RJUN17-804-1_Weekday-91,43467049,,0,402,804NB_160306
804,RJUN17-804-1_Weekday-91,43467050,,0,403,804NB_160306
804,RJUN17-804-1_Weekday-91,43467051,,0,451,804NB_160306
804,RJUN17-804-1_Weekday-91,43467052,,0,405,804NB_160306
804,RJUN17-804-1_Weekday-91,43467053,,0,407,804NB_160306
804,RJUN17-804-1_Weekday-91,43467054,,0,455,804NB_160306
804,RJUN17-804-1_Weekday-91,43467055,,0,401,804NB_160306
804,RJUN17-804-1_Weekday-91,43467056,,0,453,804NB_160306
804,RJUN17-804-1_Weekday-91,43467057,,0,454,804NB_160306
804,RJUN17-804-1_Weekday-91,43467058,,0,405,804NB_160306
804,RJUN17-804-1_Weekday-91,43467059,,0,408,804NB_160306
804,RJUN17-804-1_Weekday-91,43467060,,0,401,804NB_160306
804,RJUN17-804-1_Weekday-91,43467061,,0,452,804NB_160306
804,RJUN17-804-1_Weekday-91,43467062,,0,422,804NB_160306
804,RJUN17-804-1_Weekday-91,43467063,,0,453,804NB_160306
804,RJUN17-804-1_Weekday-91,43467064,,0,424,804NB_160306
804,RJUN17-804-1_Weekday-91,43467065,,0,423,804NB_160306
804,RJUN17-804-1_Weekday-91,43467066,,0,402,804NB_160306
804,RJUN17-804-1_Weekday-91,43467067,,0,454,804NB_160306
804,RJUN17-804-1_Weekday-91,43467068,,0,403,804NB_160306
804,RJUN17-804-1_Weekday-91,43467069,,0,426,804NB_160306
804,RJUN17-804-1_Weekday-91,43467070,,0,455,804NB_160306
804,RJUN17-804-1_Weekday-91,43467071,,0,427,804NB_160306
804,RJUN17-804-1_Weekday-91,43467072,,0,451,804NB_160306
804,RJUN17-804-1_Weekday-91,43467073,,0,425,804NB_160306
804,RJUN17-804-1_Weekday-91,43467074,,0,404,804NB_160306
804,RJUN17-804-1_Weekday-91,43467075,,0,405,804NB_160306
804,RJUN17-804-1_Weekday-91,43467076,,0,429,804NB_160306
804,RJUN17-804-1_Weekday-91,43467077,,0,406,804NB_160306
804,RJUN17-804-1_Weekday-91,43467078,,0,428,804NB_160306
804,RJUN17-804-1_Weekday-91,43467079,,0,407,804NB_160306
804,RJUN17-804-1_Weekday-91,43467080,,0,408,804NB_160306
804,RJUN17-804-1_Weekday-91,43467081,,0,401,804NB_160306
804,RJUN17-804-1_Weekday-91,43467082,,0,421,804NB_160306
804,RJUN17-804-1_Weekday-91,43467083,,0,453,804NB_160306
804,RJUN17-804-1_Weekday-91,43467084,,0,452,804NB_160306
804,RJUN17-804-1_Weekday-91,43467085,,0,422,804NB_160306
804,RJUN17-804-1_Weekday-91,43467086,,0,423,804NB_160306
804,RJUN17-804-1_Weekday-91,43467087,,0,402,804NB_160306
804,RJUN17-804-1_Weekday-91,43467088,,0,403,804NB_160306
804,RJUN17-804-1_Weekday-91,43467089,,0,455,804NB_160306
804,RJUN17-804-1_Weekday-91,43467090,,0,426,804NB_160306
804,RJUN17-804-1_Weekday-91,43467091,,0,451,804NB_160306
804,RJUN17-804-1_Weekday-91,43467092,,0,405,804NB_160306
804,RJUN17-804-1_Weekday-91,43467093,,0,421,804NB_160306
804,RJUN17-804-1_Weekday-91,43467094,,0,428,804NB_160306
804,RJUN17-804-1_Weekday-91,43467095,,0,422,804NB_160306
804,RJUN17-804-1_Weekday-91,43467096,,0,423,804NB_160306
804,RJUN17-804-1_Weekday-91,43467097,,0,403,804NB_160306
804,RJUN17-804-1_Weekday-91,43467098,,0,406,804NB_160306
804,RJUN17-804-1_Weekday-91,43467099,,0,407,804NB_160306
804,RJUN17-804-1_Weekday-91,43467100,,0,421,804NB_160306
804,RJUN17-804-1_Weekday-91,43467101,,0,402,804NB_160306
804,RJUN17-804-1_Weekday-91,43467102,,0,422,804NB_160306
804,RJUN17-804-1_Weekday-91,43467103,,1,406,804SB_160306
804,RJUN17-804-1_Weekday-91,43467104,,1,426,804SB_160306
804,RJUN17-804-1_Weekday-91,43467105,,1,405,804SB_160306
804,RJUN17-804-1_Weekday-91,43467106,,1,454,804SB_160306
804,RJUN17-804-1_Weekday-91,43467107,,1,408,804SB_160306
804,RJUN17-804-1_Weekday-91,43467108,,1,424,804SB_160306
804,RJUN17-804-1_Weekday-91,43467109,,1,417,804SB_160306
804,RJUN17-804-1_Weekday-91,43467110,,1,411,804SB_160306
804,RJUN17-804-1_Weekday-91,43467111,,1,401,804SB_160306
804,RJUN17-804-1_Weekday-91,43467112,,1,402,804SB_160306
804,RJUN17-804-1_Weekday-91,43467113,,1,452,804SB_160306
804,RJUN17-804-1_Weekday-91,43467114,,1,419,804SB_160306
804,RJUN17-804-1_Weekday-91,43467115,,1,453,804SB_160306
804,RJUN17-804-1_Weekday-91,43467116,,1,412,804SB_160306
804,RJUN17-804-1_Weekday-91,43467117,,1,454,804SB_160306
804,RJUN17-804-1_Weekday-91,43467118,,1,413,804SB_160306
804,RJUN17-804-1_Weekday-91,43467119,,1,451,804SB_160306
804,RJUN17-804-1_Weekday-91,43467120,,1,403,804SB_160306
804,RJUN17-804-1_Weekday-91,43467121,,1,455,804SB_160306
804,RJUN17-804-1_Weekday-91,43467122,,1,415,804SB_160306
804,RJUN17-804-1_Weekday-91,43467123,,1,414,804SB_160306
804,RJUN17-804-1_Weekday-91,43467124,,1,404,804SB_160306
804,RJUN17-804-1_Weekday-91,43467125,,1,405,804SB_160306
804,RJUN17-804-1_Weekday-91,43467126,,1,416,804SB_160306
804,RJUN17-804-1_Weekday-91,43467127,,1,406,804SB_160306
804,RJUN17-804-1_Weekday-91,43467128,,1,417,804SB_160306
804,RJUN17-804-1_Weekday-91,43467129,,1,407,804SB_160306
804,RJUN17-804-1_Weekday-91,43467130,,1,411,804SB_160306
804,RJUN17-804-1_Weekday-91,43467131,,1,408,804SB_160306
804,RJUN17-804-1_Weekday-91,43467132,,1,401,804SB_160306
804,RJUN17-804-1_Weekday-91,43467133,,1,452,804SB_160306
804,RJUN17-804-1_Weekday-91,43467134,,1,453,804SB_160306
804,RJUN17-804-1_Weekday-91,43467135,,1,454,804SB_160306
804,RJUN17-804-1_Weekday-91,43467136,,1,403,804SB_160306
804,RJUN17-804-1_Weekday-91,43467137,,1,407,804SB_160306
804,RJUN17-804-1_Weekday-91,43467138,,1,453,804SB_160306
804,RJUN17-804-1_Weekday-91,43467139,,1,451,804SB_160306
804,RJUN17-804-1_Weekday-91,43467140,,1,405,804SB_160306
804,RJUN17-804-1_Weekday-91,43467141,,1,404,804SB_160306
804,RJUN17-804-1_Weekday-91,43467142,,1,401,804SB_160306
804,RJUN17-804-1_Weekday-91,43467143,,1,454,804SB_160306
804,RJUN17-804-1_Weekday-91,43467144,,1,455,804SB_160306
804,RJUN17-804-1_Weekday-91,43467145,,1,406,804SB_160306
804,RJUN17-804-1_Weekday-91,43467146,,1,408,804SB_160306
804,RJUN17-804-1_Weekday-91,43467147,,1,452,804SB_160306
804,RJUN17-804-1_Weekday-91,43467148,,1,453,804SB_160306
804,RJUN17-804-1_Weekday-91,43467149,,1,402,804SB_160306
804,RJUN17-804-1_Weekday-91,43467150,,1,454,804SB_160306
804,RJUN17-804-1_Weekday-91,43467151,,1,455,804SB_160306
804,RJUN17-804-1_Weekday-91,43467152,,1,451,804SB_160306
804,RJUN17-804-1_Weekday-91,43467153,,1,425,804SB_160306
804,RJUN17-804-1_Weekday-91,43467154,,1,404,804SB_160306
804,RJUN17-804-1_Weekday-91,43467155,,1,405,804SB_160306
804,RJUN17-804-1_Weekday-91,43467156,,1,428,804SB_160306
804,RJUN17-804-1_Weekday-91,43467157,,1,407,804SB_160306
804,RJUN17-804-1_Weekday-91,43467158,,1,429,804SB_160306
804,RJUN17-804-1_Weekday-91,43467159,,1,452,804SB_160306
804,RJUN17-804-1_Weekday-91,43467160,,1,408,804SB_160306
804,RJUN17-804-1_Weekday-91,43467161,,1,401,804SB_160306
804,RJUN17-804-1_Weekday-91,43467162,,1,421,804SB_160306
804,RJUN17-804-1_Weekday-91,43467163,,1,422,804SB_160306
804,RJUN17-804-1_Weekday-91,43467164,,1,453,804SB_160306
804,RJUN17-804-1_Weekday-91,43467165,,1,423,804SB_160306
804,RJUN17-804-1_Weekday-91,43467166,,1,402,804SB_160306
804,RJUN17-804-1_Weekday-91,43467167,,1,454,804SB_160306
804,RJUN17-804-1_Weekday-91,43467168,,1,424,804SB_160306
804,RJUN17-804-1_Weekday-91,43467169,,1,403,804SB_160306
804,RJUN17-804-1_Weekday-91,43467170,,1,451,804SB_160306
804,RJUN17-804-1_Weekday-91,43467171,,1,425,804SB_160306
804,RJUN17-804-1_Weekday-91,43467172,,1,426,804SB_160306
804,RJUN17-804-1_Weekday-91,43467173,,1,455,804SB_160306
804,RJUN17-804-1_Weekday-91,43467174,,1,404,804SB_160306
804,RJUN17-804-1_Weekday-91,43467175,,1,427,804SB_160306
804,RJUN17-804-1_Weekday-91,43467176,,1,405,804SB_160306
804,RJUN17-804-1_Weekday-91,43467177,,1,406,804SB_160306
804,RJUN17-804-1_Weekday-91,43467178,,1,407,804SB_160306
804,RJUN17-804-1_Weekday-91,43467179,,1,428,804SB_160306
804,RJUN17-804-1_Weekday-91,43467180,,1,429,804SB_160306
804,RJUN17-804-1_Weekday-91,43467181,,1,401,804SB_160306
804,RJUN17-804-1_Weekday-91,43467182,,1,404,804SB_160306
804,RJUN17-804-1_Weekday-91,43467183,,1,407,804SB_160306
804,RJUN17-804-1_Weekday-91,43467184,,1,426,804SB_160306
804,RJUN17-804-1_Weekday-91,43467185,,0,454,804NB_160306
804,RJUN17-804-1_Weekday-91,43467186,,0,454,804NB_160306
804,RJUN17-804-1_Weekday-91,43467187,,0,424,804NB_160306
804,RJUN17-804-1_Weekday-91,43467188,,0,426,804NB_160306
804,RJUN17-804-1_Weekday-91,43467189,,0,404,804NB_160306
804,RJUN17-804-1_Weekday-91,43467190,,1,421,804SB_160306
804,RJUN17-804-1_Weekday-91,43467191,,1,402,804SB_160306
804,RJUN17-804-1_Weekday-91,43467192,,1,403,804SB_160306
804,RJUN17-804-1_Weekday-91,43467193,,0,452,804NB_160306
804,RJUN17-804-1_Weekday-91,43467194,,1,422,804SB_160306
804,RJUN17-804-1_Weekday-91,43467195,,1,402,804SB_160306
804,RJUN17-804-1_Weekday-91,43467196,,0,407,804NB_160306
804,RJUN17-804-1_Weekday-91,43467197,,1,422,804SB_160306
804,RJUN17-804-1_Weekday-91,43467198,,0,406,804NB_160306
804,RJUN17-804-1_Weekday-91,43467199,,0,404,804NB_160306
804,RJUN17-804-1_Weekday-91,43467200,,1,452,804SB_160306
804,RJUN17-804-1_Weekday-91,43467201,,0,454,804NB_160306
804,RJUN17-804-1_Weekday-91,43467202,,0,417,804NB_160306
804,RJUN17-804-1_Weekday-91,43467203,,0,413,804NB_160306
804,RJUN17-804-1_Weekday-91,43467204,,0,403,804NB_160306
804,RJUN17-804-1_Weekday-91,43467205,,0,402,804NB_160306
804,RJUN17-804-1_Weekday-91,43467206,,0,402,804NB_160306
804,RJUN17-804-1_Weekday-91,43467207,,1,455,804SB_160306
804,RJUN17-804-1_Weekday-91,43467208,,1,406,804SB_160306
804,RJUN17-804-1_Weekday-91,43467209,,0,429,804NB_160306
804,RJUN17-804-1_Weekday-91,43467210,,1,404,804SB_160306
804,RJUN17-804-1_Weekday-91,43467211,,1,406,804SB_160306
804,RJUN17-804-1_Weekday-91,43467212,,0,424,804NB_160306
804,RJUN17-804-1_Weekday-91,43467213,,1,403,804SB_160306
804,RJUN17-804-1_Weekday-91,43467214,,1,455,804SB_160306
804,RJUN17-804-1_Weekday-91,43467215,,1,414,804SB_160306
804,RJUN17-804-1_Weekday-91,43467216,,1,451,804SB_160306
804,RJUN17-804-1_Weekday-91,43467217,,0,425,804NB_160306
804,RJUN17-804-1_Weekday-91,43467218,,0,404,804NB_160306
804,RJUN17-804-1_Weekday-91,43467219,,1,422,804SB_160306
804,RJUN17-804-1_Weekday-91,43467220,,1,423,804SB_160306
804,RJUN17-804-1_Weekday-91,43467221,,1,421,804SB_160306
804,RJUN17-804-1_Weekday-91,43467222,,1,402,804SB_160306
804,RJUN17-804-1_Weekday-91,43467223,,1,407,804SB_160306
804,RJUN17-804-1_Weekday-91,43467224,,1,422,804SB_160306
804,RJUN17-804-1_Weekday-91,43467225,,0,401,804NB_160306
804,RJUN17-804-1_Weekday-91,43467226,,0,453,804NB_160306
804,RJUN17-804-1_Weekday-91,43467227,,0,422,804NB_160306
804,RJUN17-804-1_Weekday-91,43467229,,1,413,804SB_160306
804,RJUN17-804-1_Weekday-91,43467230,,1,403,804SB_160306
804,RJUN17-804-1_Weekday-91,43467231,,1,404,804SB_160306
804,RJUN17-804-1_Weekday-91,43467232,,1,406,804SB_160306
804,RJUN17-804-1_Weekday-91,43467233,,0,402,804NB_160306
804,RJUN17-804-1_Weekday-91,43467234,,0,421,804NB_160306
804,RJUN17-804-1_Weekday-91,43467235,,1,408,804SB_160306
804,RJUN17-804-1_Weekday-91,43467236,,0,414,804NB_160306
804,RJUN17-804-1_Weekday-91,43467237,,1,452,804SB_160306
804,RJUN17-804-1_Weekday-91,43467238,,1,403,804SB_160306
804,RJUN17-804-1_Weekday-91,43467239,,1,415,804SB_160306
804,RJUN17-804-1_Weekday-91,43467240,,1,404,804SB_160306
804,RJUN17-804-1_Weekday-91,43467241,,1,416,804SB_160306
804,RJUN17-804-1_Weekday-91,43467242,,1,407,804SB_160306
804,RJUN17-804-1_Weekday-91,43467243,,0,427,804NB_160306
804,RJUN17-804-1_Weekday-91,43467244,,1,423,804SB_160306
804,RJUN17-804-1_Weekday-91,43467245,,0,453,804NB_160306
804,RJUN17-804-1_Weekday-91,43467246,,0,407,804NB_160306
804,RJUN17-804-1_Weekday-91,43467247,,0,408,804NB_160306
804,RJUN17-804-1_Weekday-91,43467248,,0,403,804NB_160306
804,RJUN17-804-1_Weekday-91,43467249,,0,426,804NB_160306
804,RJUN17-804-1_Weekday-91,43467250,,1,412,804SB_160306
804,RJUN17-804-1_Weekday-91,43467251,,1,426,804SB_160306
804,RJUN17-804-1_Weekday-91,43467252,,1,453,804SB_160306
804,RJUN17-804-1_Weekday-91,43467253,,0,406,804NB_160306
804,RJUN17-804-1_Weekday-91,43467254,,1,418,804SB_160306
804,RJUN17-804-1_Weekday-91,43467255,,1,453,804SB_160306
804,RJUN17-804-1_Weekday-91,43467256,,0,404,804NB_160306
804,RJUN17-804-1_Weekday-91,43467257,,1,421,804SB_160306
804,RJUN17-804-1_Weekday-91,43467258,,1,426,804SB_160306
804,RJUN17-804-1_Weekday-91,43467259,,1,402,804SB_160306
804,RJUN17-804-1_Weekday-91,43467261,,1,424,804SB_160306
804,RJUN17-804-1_Weekday-91,43467262,,0,407,804NB_160306
804,RJUN17-804-1_Weekday-91,43467263,,0,408,804NB_160306
804,RJUN17-804-2_Saturday-13,43787781,,0,402,804NB_160306
804,RJUN17-804-2_Saturday-13,43787782,,0,403,804NB_160306
804,RJUN17-804-2_Saturday-13,43787783,,0,404,804NB_160306
804,RJUN17-804-2_Saturday-13,43787784,,0,405,804NB_160306
804,RJUN17-804-2_Saturday-13,43787785,,0,407,804NB_160306
804,RJUN17-804-2_Saturday-13,43787786,,0,401,804NB_160306
804,RJUN17-804-2_Saturday-13,43787787,,0,408,804NB_160306
804,RJUN17-804-2_Saturday-13,43787788,,0,413,804NB_160306
804,RJUN17-804-2_Saturday-13,43787789,,1,408,804SB_160306
804,RJUN17-804-2_Saturday-13,43787790,,1,401,804SB_160306
804,RJUN17-804-2_Saturday-13,43787791,,1,410,804SB_160306
804,RJUN17-804-2_Saturday-13,43787792,,1,403,804SB_160306
804,RJUN17-804-2_Saturday-13,43787793,,1,413,804SB_160306
804,RJUN17-804-2_Saturday-13,43787794,,1,411,804SB_160306
804,RJUN17-804-2_Saturday-13,43787795,,1,420,804SB_160306
804,RJUN17-804-2_Saturday-13,43787796,,1,409,804SB_160306
804,RJUN17-804-2_Saturday-13,43787797,,0,410,804NB_160306
804,RJUN17-804-2_Saturday-13,43787798,,0,409,804NB_160306
804,RJUN17-804-2_Saturday-13,43787799,,1,405,804SB_160306
804,RJUN17-804-2_Saturday-13,43787800,,0,405,804NB_160306
804,RJUN17-804-2_Saturday-13,43787801,,1,411,804SB_160306
804,RJUN17-804-2_Saturday-13,43787802,,1,403,804SB_160306
804,RJUN17-804-2_Saturday-13,43787803,,1,409,804SB_160306
804,RJUN17-804-2_Saturday-13,43787804,,0,407,804NB_160306
804,RJUN17-804-2_Saturday-13,43787805,,0,413,804NB_160306
804,RJUN17-804-2_Saturday-13,43787806,,0,401,804NB_160306
804,RJUN17-804-2_Saturday-13,43787807,,0,406,804NB_160306
804,RJUN17-804-2_Saturday-13,43787808,,0,403,804NB_160306
804,RJUN17-804-2_Saturday-13,43787809,,0,410,804NB_160306
804,RJUN17-804-2_Saturday-13,43787810,,0,411,804NB_160306
804,RJUN17-804-2_Saturday-13,43787811,,1,410,804SB_160306
804,RJUN17-804-2_Saturday-13,43787812,,1,402,804SB_160306
804,RJUN17-804-2_Saturday-13,43787813,,1,411,804SB_160306
804,RJUN17-804-2_Saturday-13,43787814,,1,406,804SB_160306
804,RJUN17-804-2_Saturday-13,43787815,,1,405,804SB_160306
804,RJUN17-804-2_Saturday-13,43787816,,1,407,804SB_160306
804,RJUN17-804-2_Saturday-13,43787817,,1,410,804SB_160306
804,RJUN17-804-2_Saturday-13,43787818,,1,405,804SB_160306
804,RJUN17-804-2_Saturday-13,43787819,,1,402,804SB_160306
804,RJUN17-804-2_Saturday-13,43787820,,1,407,804SB_160306
804,RJUN17-804-2_Saturday-13,43787821,,0,406,804NB_160306
804,RJUN17-804-2_Saturday-13,43787822,,1,408,804SB_160306
804,RJUN17-804-2_Saturday-13,43787823,,1,406,804SB_160306
804,RJUN17-804-2_Saturday-13,43787825,,0,406,804NB_160306
804,RJUN17-804-2_Saturday-13,43787827,,0,405,804NB_160306
804,RJUN17-804-2_Saturday-13,43787828,,0,407,804NB_160306
804,RJUN17-804-2_Saturday-13,43787829,,1,409,804SB_160306
804,RJUN17-804-2_Saturday-13,43787830,,1,403,804SB_160306
804,RJUN17-804-2_Saturday-13,43787831,,1,404,804SB_160306
804,RJUN17-804-2_Saturday-13,43787833,,1,407,804SB_160306
804,RJUN17-804-2_Saturday-13,43787835,,1,406,804SB_160306
804,RJUN17-804-2_Saturday-13,43787836,,1,404,804SB_160306
804,RJUN17-804-2_Saturday-13,43787837,,1,411,804SB_160306
804,RJUN17-804-2_Saturday-13,43787838,,1,409,804SB_160306
804,RJUN17-804-2_Saturday-13,43787839,,1,405,804SB_160306
804,RJUN17-804-2_Saturday-13,43787840,,1,408,804SB_160306
804,RJUN17-804-2_Saturday-13,43787841,,1,406,804SB_160306
804,RJUN17-804-2_Saturday-13,43787842,,1,407,804SB_160306
804,RJUN17-804-2_Saturday-13,43787843,,1,412,804SB_160306
804,RJUN17-804-2_Saturday-13,43787844,,1,405,804SB_160306
804,RJUN17-804-2_Saturday-13,43787845,,1,402,804SB_160306
804,RJUN17-804-2_Saturday-13,43787846,,1,404,804SB_160306
804,RJUN17-804-2_Saturday-13,43787847,,1,402,804SB_160306
804,RJUN17-804-2_Saturday-13,43787848,,1,411,804SB_160306
804,RJUN17-804-2_Saturday-13,43787849,,1,412,804SB_160306
804,RJUN17-804-2_Saturday-13,43787850,,1,413,804SB_160306
804,RJUN17-804-2_Saturday-13,43787851,,1,409,804SB_160306
804,RJUN17-804-2_Saturday-13,43787852,,1,410,804SB_160306
804,RJUN17-804-2_Saturday-13,43787853,,1,407,804SB_160306
804,RJUN17-804-2_Saturday-13,43787854,,1,407,804SB_160306
804,RJUN17-804-2_Saturday-13,43787855,,1,405,804SB_160306
804,RJUN17-804-2_Saturday-13,43787856,,1,411,804SB_160306
804,RJUN17-804-2_Saturday-13,43787857,,1,403,804SB_160306
804,RJUN17-804-2_Saturday-13,43787858,,1,410,804SB_160306
804,RJUN17-804-2_Saturday-13,43787859,,1,401,804SB_160306
804,RJUN17-804-2_Saturday-13,43787860,,1,408,804SB_160306
804,RJUN17-804-2_Saturday-13,43787861,,1,403,804SB_160306
804,RJUN17-804-2_Saturday-13,43787862,,1,401,804SB_160306
804,RJUN17-804-2_Saturday-13,43787863,,1,404,804SB_160306
804,RJUN17-804-2_Saturday-13,43787864,,1,406,804SB_160306
804,RJUN17-804-2_Saturday-13,43787865,,0,408,804NB_160306
804,RJUN17-804-2_Saturday-13,43787866,,1,411,804SB_160306
804,RJUN17-804-2_Saturday-13,43787867,,0,413,804NB_160306
804,RJUN17-804-2_Saturday-13,43787868,,0,409,804NB_160306
804,RJUN17-804-2_Saturday-13,43787869,,0,401,804NB_160306
804,RJUN17-804-2_Saturday-13,43787870,,0,410,804NB_160306
804,RJUN17-804-2_Saturday-13,43787871,,0,402,804NB_160306
804,RJUN17-804-2_Saturday-13,43787872,,0,403,804NB_160306
804,RJUN17-804-2_Saturday-13,43787873,,0,411,804NB_160306
804,RJUN17-804-2_Saturday-13,43787874,,0,404,804NB_160306
804,RJUN17-804-2_Saturday-13,43787875,,0,406,804NB_160306
804,RJUN17-804-2_Saturday-13,43787876,,0,407,804NB_160306
804,RJUN17-804-2_Saturday-13,43787877,,0,405,804NB_160306
804,RJUN17-804-2_Saturday-13,43787878,,0,412,804NB_160306
804,RJUN17-804-2_Saturday-13,43787879,,1,413,804SB_160306
804,RJUN17-804-2_Saturday-13,43787880,,0,408,804NB_160306
