route_id,service_id,trip_id,trip_headsign,trip_short_name
34207_38661,269,254970_14698,"Warszawa Rembertów",93220/93221
34207_38661,139,254971_14700,"Warszawa Rembertów",93220/93221
34207_38661,160,254970_14699,"Warszawa Rembertów",93220/93221
33902_38661,1,256802_14908,"Warszawa Rembertów",93230/93231
33902_38653,130,256804_14910,"Warszawa Wschodnia",93230/93231
33902_38661,137,256803_14909,"Warszawa Rembertów",93230/93231
33902_38653,272,256804_14911,"Warszawa Wschodnia",93230/93231
33902_38661,7,256805_14912,"Warszawa Rembertów",93230/93231
33902_38653,8,256806_14913,"Warszawa Wschodnia",93230/93231
33902_38661,257,256807_14914,"Warszawa Rembertów",93230/93231
33902_38653,4,256808_14915,"Warszawa Wschodnia",93230/93231
33902_38661,5,256809_14916,"Warszawa Rembertów",93230/93231
33902_38661,6,256810_14917,"Warszawa Rembertów",93230/93231
34165_38661,1,253891_14665,"Warszawa Rembertów",93240/93241
34165_38653,130,253892_14666,"Warszawa Wschodnia",93240/93241
34165_38661,137,253893_14668,"Warszawa Rembertów",93240/93241
34165_38653,277,253892_14667,"Warszawa Wschodnia",93240/93241
34165_38653,278,253894_14669,"Warszawa Wschodnia",93240/93241
34165_38661,7,253895_14670,"Warszawa Rembertów",93240/93241
34165_38653,8,253896_14671,"Warszawa Wschodnia",93240/93241
34165_38661,313,253903_14678,"Warszawa Rembertów",93240/93241
34165_38661,494,253897_14672,"Warszawa Rembertów",93240/93241
34165_38653,105,253899_14674,"Warszawa Wschodnia",93240/93241
34165_38653,399,253900_14675,"Warszawa Wschodnia",93240/93241
34165_38653,316,253901_14676,"Warszawa Wschodnia",93240/93241
34165_38653,4,253902_14677,"Warszawa Wschodnia",93240/93241
34165_38661,5,253903_14679,"Warszawa Rembertów",93240/93241
34165_38661,6,253904_14680,"Warszawa Rembertów",93240/93241
33506_38661,493,253898_14673,"Warszawa Rembertów",93241
34363_38661,1,252069_13980,"Warszawa Rembertów",93250/93251
34363_37507,130,252070_13982,Tłuszcz,93250/93251
34363_38661,137,252071_13983,"Warszawa Rembertów",93250/93251
34363_38653,1012,252072_13984,"Warszawa Wschodnia",93250/93251
34363_38653,989,252073_13985,"Warszawa Wschodnia",93250/93251
34363_38661,13,252069_13981,"Warszawa Rembertów",93250/93251
33902_38653,4,252074_13986,"Warszawa Wschodnia",93250/93251
33902_38661,5,252075_13987,"Warszawa Rembertów",93250/93251
34363_38661,269,252076_13988,"Warszawa Rembertów",93250/93251
34363_38661,139,252077_13990,"Warszawa Rembertów",93250/93251
34363_38661,160,252076_13989,"Warszawa Rembertów",93250/93251
34603_33506,135,251727_13916,"Warszawa Zachodnia",93260
34603_38661,2463,251720_13903,"Warszawa Rembertów",93260/93261
34603_38661,1273,251722_13905,"Warszawa Rembertów",93260/93261
34603_38661,697,251722_13906,"Warszawa Rembertów",93260/93261
34603_38661,1274,251722_13907,"Warszawa Rembertów",93260/93261
34603_38661,458,251722_13908,"Warszawa Rembertów",93260/93261
34603_38661,1276,251722_13909,"Warszawa Rembertów",93260/93261
34603_38661,1277,251722_13910,"Warszawa Rembertów",93260/93261
34603_38661,859,251723_13911,"Warszawa Rembertów",93260/93261
34603_38653,130,251724_13912,"Warszawa Wschodnia",93260/93261
34603_38661,137,251721_13904,"Warszawa Rembertów",93260/93261
34603_38653,272,251724_13913,"Warszawa Wschodnia",93260/93261
34603_38661,7,251725_13914,"Warszawa Rembertów",93260/93261
34603_38653,2464,251729_13918,"Warszawa Wschodnia",93260/93261
34603_38836,17,251726_13915,"Warszawa Falenica",93260/93261
34603_38885,6,251728_13917,Otwock,93260/93261
34603_33506,990,251738_13930,"Warszawa Zachodnia",93262
34603_33506,339,251738_13931,"Warszawa Zachodnia",93262
34603_39008,2465,251730_13919,"Mińsk Mazowiecki",93262/93263
34603_39008,301,251732_13921,"Mińsk Mazowiecki",93262/93263
34603_39008,302,251732_13922,"Mińsk Mazowiecki",93262/93263
34603_39008,548,251733_13924,"Mińsk Mazowiecki",93262/93263
34603_39008,1139,251732_13923,"Mińsk Mazowiecki",93262/93263
34603_38653,130,251734_13925,"Warszawa Wschodnia",93262/93263
34603_38661,137,251731_13920,"Warszawa Rembertów",93262/93263
34603_38653,277,251734_13926,"Warszawa Wschodnia",93262/93263
34603_38653,278,251737_13929,"Warszawa Wschodnia",93262/93263
34603_38661,7,251740_13933,"Warszawa Rembertów",93262/93263
34603_38653,909,251741_13934,"Warszawa Wschodnia",93262/93263
34603_39008,9,251742_13935,"Mińsk Mazowiecki",93262/93263
34603_38653,105,251739_13932,"Warszawa Wschodnia",93262/93263
34603_38653,399,251735_13927,"Warszawa Wschodnia",93262/93263
34603_38653,341,251736_13928,"Warszawa Wschodnia",93262/93263
34603_38653,4,251744_13937,"Warszawa Wschodnia",93262/93263
34603_38661,889,251745_13938,"Warszawa Rembertów",93262/93263
34603_38661,2088,251746_13939,"Warszawa Rembertów",93262/93263
34603_38661,269,251747_13940,"Warszawa Rembertów",93262/93263
34603_38653,139,251743_13936,"Warszawa Wschodnia",93262/93263
34603_38661,160,251747_13941,"Warszawa Rembertów",93262/93263
32904_38661,2466,251811_13942,"Warszawa Rembertów",93264/93265
32904_38661,697,251813_13944,"Warszawa Rembertów",93264/93265
32904_38661,1054,251814_13945,"Warszawa Rembertów",93264/93265
32904_38661,1142,251814_13946,"Warszawa Rembertów",93264/93265
32904_38661,585,251814_13947,"Warszawa Rembertów",93264/93265
32904_38661,527,251814_13948,"Warszawa Rembertów",93264/93265
34603_38653,130,251815_13949,"Warszawa Wschodnia",93264/93265
34603_38661,137,251812_13943,"Warszawa Rembertów",93264/93265
34603_38653,272,251815_13950,"Warszawa Wschodnia",93264/93265
34603_38661,13,251816_13951,"Warszawa Rembertów",93264/93265
34603_38661,171,251819_13955,"Warszawa Rembertów",93264/93265
34603_38653,909,251820_13956,"Warszawa Wschodnia",93264/93265
34603_38653,990,251821_13957,"Warszawa Wschodnia",93264/93265
34603_38661,9,251816_13952,"Warszawa Rembertów",93264/93265
34603_38653,339,251817_13953,"Warszawa Wschodnia",93264/93265
34603_38653,275,251824_13960,"Warszawa Wschodnia",93264/93265
34603_38653,316,251825_13961,"Warszawa Wschodnia",93264/93265
34603_38653,134,251826_13962,"Warszawa Wschodnia",93264/93265
34603_33506,135,251822_13958,"Warszawa Zachodnia",93264/93265
34603_38653,4,251818_13954,"Warszawa Wschodnia",93264/93265
34603_38661,5,251827_13963,"Warszawa Rembertów",93264/93265
34603_38653,6,251823_13959,"Warszawa Wschodnia",93264/93265
34603_33506,135,251940_13976,"Warszawa Zachodnia",93266
34603_38661,2467,251930_13964,"Warszawa Rembertów",93266/93267
34603_38661,336,251931_13965,"Warszawa Rembertów",93266/93267
34603_38661,458,251932_13967,"Warszawa Rembertów",93266/93267
34603_38661,1138,251932_13968,"Warszawa Rembertów",93266/93267
34603_38661,548,251931_13966,"Warszawa Rembertów",93266/93267
34603_38661,1139,251933_13969,"Warszawa Rembertów",93266/93267
34603_38653,130,251934_13970,"Warszawa Wschodnia",93266/93267
34603_37507,2468,251935_13971,Tłuszcz,93266/93267
34603_37507,2314,251936_13972,Tłuszcz,93266/93267
34603_37507,2469,251937_13973,Tłuszcz,93266/93267
34603_37507,2470,251938_13974,Tłuszcz,93266/93267
34603_38653,492,251941_13977,"Warszawa Wschodnia",93266/93267
34603_38661,273,251939_13975,"Warszawa Rembertów",93266/93267
34603_38653,468,251941_13978,"Warszawa Wschodnia",93266/93267
34603_38661,6,251942_13979,"Warszawa Rembertów",93266/93267
36467_0,2006,15031_2029,"Modlin Lotnisko",933
36467_0,868,63338_2286,"Modlin Lotnisko",933
36467_0,1986,39307_2107,"Modlin Lotnisko",933
36467_0,470,63220_2192,"Modlin Lotnisko",933
36467_0,350,82327_2351,"Modlin Lotnisko",933
36467_0,2005,102116_2477,"Modlin Lotnisko",933
36467_0,1783,122343_2521,"Modlin Lotnisko",933
36467_0,27,157720_2651,"Modlin Lotnisko",933
36467_0,28,232927_2694,"Modlin Lotnisko",933
39206_34165,465,252955_13991,"Grodzisk Mazowiecki",93300/93301
39206_34165,337,252956_13992,"Grodzisk Mazowiecki",93300/93301
39206_34165,338,252957_13993,"Grodzisk Mazowiecki",93300/93301
39206_40345,491,252958_13994,"Góra Kalwaria",93300/93301
39206_38653,73,252959_13995,"Warszawa Wschodnia",93300/93301
38885_33506,272,252960_13996,"Warszawa Zachodnia",93300/93301
38885_33506,13,252961_13997,"Warszawa Zachodnia",93300/93301
38885_34165,131,252962_13998,"Grodzisk Mazowiecki",93300/93301
38885_34165,313,252963_13999,"Grodzisk Mazowiecki",93300/93301
38885_33506,273,252965_14001,"Warszawa Zachodnia",93300/93301
38885_33506,332,252966_14002,"Warszawa Zachodnia",93300/93301
38885_34165,276,252964_14000,"Grodzisk Mazowiecki",93300/93301
38885_34165,16,252967_14003,"Grodzisk Mazowiecki",93300/93301
39206_34165,465,253006_14004,"Grodzisk Mazowiecki",93302/93303
39206_34165,337,253007_14005,"Grodzisk Mazowiecki",93302/93303
39206_34165,338,253008_14006,"Grodzisk Mazowiecki",93302/93303
39206_34363,329,253009_14007,Błonie,93302/93303
38885_34165,272,253010_14008,"Grodzisk Mazowiecki",93302/93303
38653_34165,13,253011_14009,"Grodzisk Mazowiecki",93302/93303
38653_34165,17,253012_14010,"Grodzisk Mazowiecki",93302/93303
38653_34165,6,253013_14011,"Grodzisk Mazowiecki",93302/93303
39008_33506,133,255270_14744,"Warszawa Zachodnia",93310
39008_34165,1704,255258_14730,"Grodzisk Mazowiecki",93310/93311
39008_34165,1137,255259_14731,"Grodzisk Mazowiecki",93310/93311
38653_34165,130,255260_14732,"Grodzisk Mazowiecki",93310/93311
39008_34165,2471,255261_14733,"Grodzisk Mazowiecki",93310/93311
39008_34165,358,255262_14734,"Grodzisk Mazowiecki",93310/93311
39008_33506,1541,255264_14736,"Warszawa Zachodnia",93310/93311
39008_33506,1542,255266_14738,"Warszawa Zachodnia",93310/93311
39008_33506,2205,255265_14737,"Warszawa Zachodnia",93310/93311
39008_34165,309,255263_14735,"Grodzisk Mazowiecki",93310/93311
39008_33506,13,255267_14739,"Warszawa Zachodnia",93310/93311
39008_34165,171,255268_14741,"Grodzisk Mazowiecki",93310/93311
39008_33506,1369,255272_14746,"Warszawa Zachodnia",93310/93311
39008_34165,1341,255269_14743,"Grodzisk Mazowiecki",93310/93311
39008_34165,991,255268_14742,"Grodzisk Mazowiecki",93310/93311
39008_33506,273,255267_14740,"Warszawa Zachodnia",93310/93311
39008_33506,10,255272_14747,"Warszawa Zachodnia",93310/93311
39008_33506,1222,255273_14748,"Warszawa Zachodnia",93310/93311
39008_34165,276,255274_14749,"Grodzisk Mazowiecki",93310/93311
39008_34165,4,255275_14750,"Grodzisk Mazowiecki",93310/93311
39008_34165,5,255276_14751,"Grodzisk Mazowiecki",93310/93311
39008_34165,6,255277_14752,"Grodzisk Mazowiecki",93310/93311
33506_34165,135,255271_14745,"Grodzisk Mazowiecki",93311
39008_33506,122,253027_14012,"Warszawa Zachodnia",93312/93313
39008_34165,347,253029_14014,"Grodzisk Mazowiecki",93312/93313
38653_34165,130,253030_14015,"Grodzisk Mazowiecki",93312/93313
39008_34165,137,253028_14013,"Grodzisk Mazowiecki",93312/93313
39008_33902,277,253034_14019,Piaseczno,93312/93313
39008_33902,2205,253033_14018,Piaseczno,93312/93313
39008_34165,309,253032_14017,"Grodzisk Mazowiecki",93312/93313
39008_34165,13,253031_14016,"Grodzisk Mazowiecki",93312/93313
39008_34165,171,253035_14020,"Grodzisk Mazowiecki",93312/93313
39008_34165,909,253037_14023,"Grodzisk Mazowiecki",93312/93313
39008_34165,990,253036_14022,"Grodzisk Mazowiecki",93312/93313
39008_34165,991,253035_14021,"Grodzisk Mazowiecki",93312/93313
39008_34165,133,253038_14024,"Grodzisk Mazowiecki",93312/93313
39008_33506,493,253039_14025,"Warszawa Zachodnia",93312/93313
39008_34165,494,253040_14026,"Grodzisk Mazowiecki",93312/93313
39008_33506,339,253042_14028,"Warszawa Zachodnia",93312/93313
39008_34165,105,253043_14029,"Grodzisk Mazowiecki",93312/93313
39008_34165,399,253044_14030,"Grodzisk Mazowiecki",93312/93313
39008_33506,341,253045_14031,"Warszawa Zachodnia",93312/93313
39008_34165,276,253046_14032,"Grodzisk Mazowiecki",93312/93313
39008_34165,4,253047_14033,"Grodzisk Mazowiecki",93312/93313
39008_34165,5,253048_14034,"Grodzisk Mazowiecki",93312/93313
39008_34165,6,253049_14035,"Grodzisk Mazowiecki",93312/93313
33506_34165,135,253041_14027,"Grodzisk Mazowiecki",93313
39008_38653,142,253093_14061,"Warszawa Wschodnia",93314
39008_34165,2472,253072_14036,"Grodzisk Mazowiecki",93314/93315
39008_34165,2473,253075_14039,"Grodzisk Mazowiecki",93314/93315
39008_34165,936,253075_14040,"Grodzisk Mazowiecki",93314/93315
39008_34165,2474,253075_14041,"Grodzisk Mazowiecki",93314/93315
39008_34165,130,253074_14038,"Grodzisk Mazowiecki",93314/93315
39008_34165,137,253073_14037,"Grodzisk Mazowiecki",93314/93315
39008_33506,277,253076_14042,"Warszawa Zachodnia",93314/93315
39008_33506,2475,253077_14043,"Warszawa Zachodnia",93314/93315
39008_34165,309,253078_14044,"Grodzisk Mazowiecki",93314/93315
39008_33506,1733,253080_14046,"Warszawa Zachodnia",93314/93315
39008_34165,989,253079_14045,"Grodzisk Mazowiecki",93314/93315
39008_34165,13,253081_14047,"Grodzisk Mazowiecki",93314/93315
39008_34165,171,253082_14048,"Grodzisk Mazowiecki",93314/93315
39008_33506,909,253083_14050,"Warszawa Zachodnia",93314/93315
39008_34165,990,253084_14051,"Grodzisk Mazowiecki",93314/93315
39008_34165,991,253082_14049,"Grodzisk Mazowiecki",93314/93315
39008_33506,133,253085_14052,"Warszawa Zachodnia",93314/93315
39008_33506,493,253087_14055,"Warszawa Zachodnia",93314/93315
39008_34165,494,253086_14053,"Grodzisk Mazowiecki",93314/93315
39008_33506,339,253088_14056,"Warszawa Zachodnia",93314/93315
39008_34165,105,253089_14057,"Grodzisk Mazowiecki",93314/93315
39008_34165,399,253086_14054,"Grodzisk Mazowiecki",93314/93315
39008_33506,341,253090_14058,"Warszawa Zachodnia",93314/93315
39008_34165,316,253091_14059,"Grodzisk Mazowiecki",93314/93315
39008_33506,134,253092_14060,"Warszawa Zachodnia",93314/93315
39008_34165,4,253094_14062,"Grodzisk Mazowiecki",93314/93315
39008_34165,5,253095_14063,"Grodzisk Mazowiecki",93314/93315
39008_34165,6,253096_14064,"Grodzisk Mazowiecki",93314/93315
39008_33506,13,253119_14079,"Warszawa Zachodnia",93316
37507_33506,274,253125_14086,"Warszawa Zachodnia",93316
39008_33506,1222,253126_14087,"Warszawa Zachodnia",93316
39008_34165,1259,253112_14067,"Grodzisk Mazowiecki",93316/93317
39008_34165,2476,253110_14065,"Grodzisk Mazowiecki",93316/93317
39008_34165,1261,253113_14073,"Grodzisk Mazowiecki",93316/93317
39008_34165,772,253112_14068,"Grodzisk Mazowiecki",93316/93317
39008_34165,1262,253112_14069,"Grodzisk Mazowiecki",93316/93317
39008_34165,936,253112_14070,"Grodzisk Mazowiecki",93316/93317
39008_34165,1264,253112_14071,"Grodzisk Mazowiecki",93316/93317
39008_34165,1265,253112_14072,"Grodzisk Mazowiecki",93316/93317
39008_34165,130,253111_14066,"Grodzisk Mazowiecki",93316/93317
39008_34165,136,253114_14074,"Grodzisk Mazowiecki",93316/93317
39008_34165,73,253116_14076,"Grodzisk Mazowiecki",93316/93317
39008_33506,978,253117_14077,"Warszawa Zachodnia",93316/93317
39008_34165,309,253115_14075,"Grodzisk Mazowiecki",93316/93317
39008_34165,171,253120_14080,"Grodzisk Mazowiecki",93316/93317
39008_34165,909,253121_14082,"Grodzisk Mazowiecki",93316/93317
39008_34165,990,253122_14083,"Grodzisk Mazowiecki",93316/93317
39008_34165,991,253120_14081,"Grodzisk Mazowiecki",93316/93317
39008_34165,133,253123_14084,"Grodzisk Mazowiecki",93316/93317
39008_33506,273,253124_14085,"Warszawa Zachodnia",93316/93317
37507_33506,2477,253118_14078,"Warszawa Zachodnia",93316/93317
39008_34165,276,253127_14088,"Grodzisk Mazowiecki",93316/93317
39008_34165,17,253128_14089,"Grodzisk Mazowiecki",93316/93317
39008_34165,6,253129_14090,"Grodzisk Mazowiecki",93316/93317
39875_33506,10,255388_14763,"Warszawa Zachodnia",93330
39875_33506,1222,255389_14764,"Warszawa Zachodnia",93330
39875_34165,2478,255380_14753,"Grodzisk Mazowiecki",93330/93331
39875_34165,1142,255383_14757,"Grodzisk Mazowiecki",93330/93331
39875_34165,2479,255383_14758,"Grodzisk Mazowiecki",93330/93331
39875_34165,859,255384_14759,"Grodzisk Mazowiecki",93330/93331
39875_34165,130,255382_14756,"Grodzisk Mazowiecki",93330/93331
39875_34165,137,255381_14755,"Grodzisk Mazowiecki",93330/93331
39875_34165,272,255380_14754,"Grodzisk Mazowiecki",93330/93331
39875_34165,7,255390_14765,"Grodzisk Mazowiecki",93330/93331
39875_34165,8,255385_14760,"Grodzisk Mazowiecki",93330/93331
39875_34165,313,255386_14761,"Grodzisk Mazowiecki",93330/93331
39875_33506,273,255387_14762,"Warszawa Zachodnia",93330/93331
39875_34165,276,255390_14766,"Grodzisk Mazowiecki",93330/93331
39875_38653,12,255391_14767,"Warszawa Wschodnia",93330/93331
39875_34165,4,255392_14768,"Grodzisk Mazowiecki",93330/93331
39875_34165,5,255393_14769,"Grodzisk Mazowiecki",93330/93331
39875_34165,6,255394_14770,"Grodzisk Mazowiecki",93330/93331
38653_34165,1202,255499_14771,"Grodzisk Mazowiecki",93340/93341
38653_34165,2068,255501_14773,"Grodzisk Mazowiecki",93340/93341
39404_34165,130,255502_14774,"Grodzisk Mazowiecki",93340/93341
39404_34165,528,255500_14772,"Grodzisk Mazowiecki",93340/93341
39404_34165,7,255503_14775,"Grodzisk Mazowiecki",93340/93341
39404_34165,8,255504_14778,"Grodzisk Mazowiecki",93340/93341
39404_34165,257,255503_14776,"Grodzisk Mazowiecki",93340/93341
39404_34165,258,255505_14779,"Grodzisk Mazowiecki",93340/93341
39404_33506,273,255506_14780,"Warszawa Zachodnia",93340/93341
39404_33506,10,255507_14781,"Warszawa Zachodnia",93340/93341
39404_33506,1222,255508_14782,"Warszawa Zachodnia",93340/93341
39404_34165,316,255503_14777,"Grodzisk Mazowiecki",93340/93341
39404_33506,134,255508_14783,"Warszawa Zachodnia",93340/93341
39404_33506,142,255509_14784,"Warszawa Zachodnia",93340/93341
39404_33506,12,255510_14785,"Warszawa Zachodnia",93340/93341
39404_34165,4,255511_14786,"Grodzisk Mazowiecki",93340/93341
39404_34165,5,255512_14787,"Grodzisk Mazowiecki",93340/93341
39404_34603,6,255513_14788,Sochaczew,93340/93341
23309_34165,24,248213_13721,"Grodzisk Mazowiecki",93350/93351
23309_34165,218,248214_13724,"Grodzisk Mazowiecki",93350/93351
23309_34165,402,248215_13726,"Grodzisk Mazowiecki",93350/93351
23309_34165,2480,248214_13725,"Grodzisk Mazowiecki",93350/93351
23309_33506,286,248216_13727,"Warszawa Zachodnia",93350/93351
23309_34165,83,248213_13722,"Grodzisk Mazowiecki",93350/93351
23309_34165,2481,248225_13737,"Grodzisk Mazowiecki",93350/93351
23309_34165,1369,248226_13738,"Grodzisk Mazowiecki",93350/93351
23309_33506,176,248227_13739,"Warszawa Zachodnia",93350/93351
23309_33506,103,248220_13731,"Warszawa Zachodnia",93350/93351
23309_34165,991,248213_13723,"Grodzisk Mazowiecki",93350/93351
23309_34165,133,248222_13734,"Grodzisk Mazowiecki",93350/93351
23309_33506,115,248224_13736,"Warszawa Zachodnia",93350/93351
23309_33506,314,248220_13732,"Warszawa Zachodnia",93350/93351
23309_33506,48,248227_13740,"Warszawa Zachodnia",93350/93351
23309_33506,1615,248217_13728,"Warszawa Zachodnia",93350/93351
23309_33506,341,248219_13730,"Warszawa Zachodnia",93350/93351
23309_33506,289,248223_13735,"Warszawa Zachodnia",93350/93351
23309_34165,316,248218_13729,"Grodzisk Mazowiecki",93350/93351
23309_34165,317,248221_13733,"Grodzisk Mazowiecki",93350/93351
23309_38653,249,248230_13743,"Warszawa Wschodnia",93350/93351
23309_38653,51,248231_13744,"Warszawa Wschodnia",93350/93351
23309_34165,1223,248229_13742,"Grodzisk Mazowiecki",93350/93351
23309_34165,252,248228_13741,"Grodzisk Mazowiecki",93350/93351
23309_34165,28,248232_13745,"Grodzisk Mazowiecki",93350/93351
37507_33506,941,249543_13762,"Warszawa Zachodnia",93370
37507_33506,341,249537_13754,"Warszawa Zachodnia",93370
37507_33506,289,249539_13757,"Warszawa Zachodnia",93370
37507_38653,142,249551_13770,"Warszawa Wschodnia",93370
37507_34207,24,249531_13746,Żyrardów,93370/93371
37507_34207,218,249533_13748,Żyrardów,93370/93371
37507_34207,402,249534_13750,Żyrardów,93370/93371
37507_34207,2480,249533_13749,Żyrardów,93370/93371
37507_34207,286,249532_13747,Żyrardów,93370/93371
37507_34207,83,249535_13751,Żyrardów,93370/93371
37507_34207,2482,249540_13758,Żyrardów,93370/93371
37507_33506,2083,249542_13760,"Warszawa Zachodnia",93370/93371
37507_34207,176,249545_13764,Żyrardów,93370/93371
37507_34207,103,249544_13763,Żyrardów,93370/93371
37507_34207,1342,249535_13752,Żyrardów,93370/93371
37507_33506,2483,249538_13755,"Warszawa Zachodnia",93370/93371
37507_33506,105,249542_13761,"Warszawa Zachodnia",93370/93371
37507_33506,1615,249536_13753,"Warszawa Zachodnia",93370/93371
37507_34165,276,249541_13759,"Grodzisk Mazowiecki",93370/93371
37507_33506,128,249538_13756,"Warszawa Zachodnia",93370/93371
37507_38653,880,249548_13767,"Warszawa Wschodnia",93370/93371
37507_38653,120,249549_13768,"Warszawa Wschodnia",93370/93371
37507_34207,1223,249547_13766,Żyrardów,93370/93371
37507_34207,252,249546_13765,Żyrardów,93370/93371
37507_34207,28,249550_13769,Żyrardów,93370/93371
38836_34207,1,250611_13778,Żyrardów,93380/93381
38653_34207,130,250612_13779,Żyrardów,93380/93381
38653_34207,2484,250613_13781,Żyrardów,93380/93381
38653_34207,2485,250616_13784,Żyrardów,93380/93381
38653_34207,1012,250614_13782,Żyrardów,93380/93381
38653_34207,309,250612_13780,Żyrardów,93380/93381
38653_34207,989,250615_13783,Żyrardów,93380/93381
38836_34207,13,250617_13785,Żyrardów,93380/93381
38836_34207,1017,250618_13786,Żyrardów,93380/93381
38836_34207,2486,250620_13788,Żyrardów,93380/93381
38836_34207,1857,250619_13787,Żyrardów,93380/93381
38836_34207,6,250621_13789,Żyrardów,93380/93381
0_36467,2006,15070_2060,Modlin,934
0_36467,868,63339_2287,Modlin,934
0_36467,1986,39358_2150,Modlin,934
0_36467,470,63271_2235,Modlin,934
0_36467,350,82378_2394,Modlin,934
0_36467,2005,102067_2438,Modlin,934
0_36467,1783,122394_2564,Modlin,934
0_36467,27,157670_2609,Modlin,934
0_36467,28,232978_2738,Modlin,934
38661_32904,2487,255016_14701,"Łowicz Główny",93400/93401
38661_32904,179,255018_14703,"Łowicz Główny",93400/93401
38661_32904,1261,255020_14709,"Łowicz Główny",93400/93401
38661_32904,772,255018_14704,"Łowicz Główny",93400/93401
38661_32904,1262,255018_14705,"Łowicz Główny",93400/93401
38661_32904,1264,255018_14706,"Łowicz Główny",93400/93401
38661_32904,504,255018_14707,"Łowicz Główny",93400/93401
38661_32904,859,255020_14710,"Łowicz Główny",93400/93401
38653_34363,130,255021_14711,Błonie,93400/93401
38661_34363,2488,255017_14702,Błonie,93400/93401
38661_34363,2489,255019_14708,Błonie,93400/93401
38653_34363,277,255021_14712,Błonie,93400/93401
38661_34363,278,255022_14713,Błonie,93400/93401
38661_32904,7,255025_14716,"Łowicz Główny",93400/93401
38653_32904,909,255026_14717,"Łowicz Główny",93400/93401
38653_32904,1001,255027_14718,"Łowicz Główny",93400/93401
38653_32904,133,255028_14719,"Łowicz Główny",93400/93401
38661_32904,330,255024_14715,"Łowicz Główny",93400/93401
38661_32904,331,255023_14714,"Łowicz Główny",93400/93401
38653_32904,10,255031_14722,"Łowicz Główny",93400/93401
38885_32904,1222,255029_14720,"Łowicz Główny",93400/93401
38653_32904,316,255033_14724,"Łowicz Główny",93400/93401
38653_32904,134,255032_14723,"Łowicz Główny",93400/93401
39008_32904,4,255034_14725,"Łowicz Główny",93400/93401
38661_32904,889,255035_14726,"Łowicz Główny",93400/93401
38661_32904,155,255036_14727,"Łowicz Główny",93400/93401
38661_32904,334,255037_14728,"Łowicz Główny",93400/93401
38661_33506,6,255038_14729,"Warszawa Zachodnia",93400/93401
33506_32904,135,255030_14721,"Łowicz Główny",93401
36350_32904,2490,249586_13771,"Łowicz Główny",93410/93411
36350_32904,299,249587_13772,"Łowicz Główny",93410/93411
36350_32904,1206,249588_13775,"Łowicz Główny",93410/93411
36350_32904,585,249587_13773,"Łowicz Główny",93410/93411
36350_32904,2029,249587_13774,"Łowicz Główny",93410/93411
38653_32904,2491,249589_13776,"Łowicz Główny",93410/93411
38653_32904,569,249590_15025,"Łowicz Główny",93410/93411
36350_32904,2492,249591_13777,"Łowicz Główny",93410/93411
36350_32904,309,249593_15027,"Łowicz Główny",93410/93411
36350_32904,2493,249594_15028,"Łowicz Główny",93410/93411
36350_32904,989,249592_15026,"Łowicz Główny",93410/93411
36350_32904,7,249595_15029,"Łowicz Główny",93410/93411
38653_32904,8,249596_15030,"Łowicz Główny",93410/93411
36350_32904,313,249597_15031,"Łowicz Główny",93410/93411
36350_32904,330,249599_15033,"Łowicz Główny",93410/93411
36350_32904,331,249600_15034,"Łowicz Główny",93410/93411
38653_32904,339,249603_15038,"Łowicz Główny",93410/93411
38653_32904,105,249604_15039,"Łowicz Główny",93410/93411
36350_32904,399,249600_15035,"Łowicz Główny",93410/93411
36350_32904,341,249598_15032,"Łowicz Główny",93410/93411
36350_32904,276,249605_15040,"Łowicz Główny",93410/93411
36350_32904,142,249601_15036,"Łowicz Główny",93410/93411
38653_32904,12,249602_15037,"Łowicz Główny",93410/93411
38653_32904,4,249608_15043,"Łowicz Główny",93410/93411
36350_32904,889,249609_15044,"Łowicz Główny",93410/93411
36350_32904,1167,249607_15042,"Łowicz Główny",93410/93411
36350_32904,1168,249606_15041,"Łowicz Główny",93410/93411
36350_32904,334,249610_15045,"Łowicz Główny",93410/93411
38653_32904,6,249611_15046,"Łowicz Główny",93410/93411
37507_34603,1,249515_15009,Sochaczew,93440/93441
37507_34603,2,249516_15010,Sochaczew,93440/93441
37507_34603,2494,249519_15013,Sochaczew,93440/93441
37507_34603,562,249520_15014,Sochaczew,93440/93441
37507_34603,909,249523_15017,Sochaczew,93440/93441
37507_34603,990,249524_15018,Sochaczew,93440/93441
37507_34603,1342,249517_15011,Sochaczew,93440/93441
37507_34603,974,249518_15012,Sochaczew,93440/93441
37507_34603,273,249522_15016,Sochaczew,93440/93441
37507_34603,10,249525_15019,Sochaczew,93440/93441
37507_34603,1222,249527_15021,Sochaczew,93440/93441
37507_34603,276,249521_15015,Sochaczew,93440/93441
37507_38653,142,249528_15022,"Warszawa Wschodnia",93440/93441
37507_34603,4,249529_15023,Sochaczew,93440/93441
38653_34603,5,249530_15024,Sochaczew,93440/93441
37507_34603,6,249526_15020,Sochaczew,93440/93441
37507_34603,162,251292_15208,Sochaczew,93442/93443
37507_34603,90,251293_15211,Sochaczew,93442/93443
37507_34603,91,251293_15212,Sochaczew,93442/93443
37507_34603,92,251294_15214,Sochaczew,93442/93443
37507_34603,93,251293_15213,Sochaczew,93442/93443
37507_34603,94,251294_15215,Sochaczew,93442/93443
37507_34603,130,251295_15216,Sochaczew,93442/93443
37507_34603,2495,251296_15217,Sochaczew,93442/93443
