route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
"0002","22","1","C2 | Haut Sancé","","0","1471353","","1",""
"0031","58","9201","31 | Cesson-Sévigné Stade Dézerseul","","1","1456056","","1",""
"0031","60","9202","31 | Cesson-Sévigné Stade Dézerseul","","1","1459750","","1",""
"0031","22","9203","31 | Cesson-Sévigné Stade Dézerseul","","1","1471569","","1",""
"0031","30","9204","31 | Cesson-Sévigné Stade Dézerseul","","1","1471877","","1",""
"0031","42","9205","31 | Cesson-Sévigné Stade Dézerseul","","1","1472177","","1",""
"0031","44","9206","31 | Cesson-Sévigné Stade Dézerseul","","1","1455771","","1",""
"0031","46","9207","31 | Cesson-Sévigné Stade Dézerseul","","1","1459449","","1",""
"0031","48","9208","31 | Cesson-Sévigné Stade Dézerseul","","1","1451108","","1",""
"0031","50","9209","31 | Cesson-Sévigné Stade Dézerseul","","1","1458883","","1",""
"0002","54","921","C2 | Haut Sancé","","0","1451239","","1",""
"0031","52","9210","31 | Cesson-Sévigné Stade Dézerseul","","1","1458575","","1",""
"0031","54","9211","31 | Cesson-Sévigné Stade Dézerseul","","1","1451371","","1",""
"0031","56","9212","31 | Cesson-Sévigné Stade Dézerseul","","1","1459166","","1",""
"0031","58","9213","31 | Cesson-Sévigné Stade Dézerseul","","1","1456054","","1",""
"0031","60","9214","31 | Cesson-Sévigné Stade Dézerseul","","1","1459748","","1",""
"0031","22","9215","31 | Cesson-Sévigné Stade Dézerseul","","1","1471568","","1",""
"0031","30","9216","31 | Cesson-Sévigné Stade Dézerseul","","1","1471876","","1",""
"0031","42","9217","31 | Cesson-Sévigné Stade Dézerseul","","1","1472176","","1",""
"0031","44","9218","31 | Cesson-Sévigné Stade Dézerseul","","1","1455770","","1",""
"0031","46","9219","31 | Cesson-Sévigné Stade Dézerseul","","1","1459448","","1",""
"0002","56","922","C2 | Haut Sancé","","0","1459045","","1",""
"0031","48","9220","31 | Cesson-Sévigné Stade Dézerseul","","1","1451107","","1",""
"0031","50","9221","31 | Cesson-Sévigné Stade Dézerseul","","1","1458882","","1",""
"0031","52","9222","31 | Cesson-Sévigné Stade Dézerseul","","1","1458574","","1",""
"0031","54","9223","31 | Cesson-Sévigné Stade Dézerseul","","1","1451370","","1",""
"0031","56","9224","31 | Cesson-Sévigné Stade Dézerseul","","1","1459165","","1",""
"0031","58","9225","31 | Cesson-Sévigné Stade Dézerseul","","1","1456053","","1",""
"0031","60","9226","31 | Cesson-Sévigné Stade Dézerseul","","1","1459747","","1",""
"0031","22","9227","31 | Cesson-Sévigné Stade Dézerseul","","1","1471566","","1",""
"0031","30","9228","31 | Cesson-Sévigné Stade Dézerseul","","1","1471874","","1",""
"0031","42","9229","31 | Cesson-Sévigné Stade Dézerseul","","1","1472174","","1",""
"0002","58","923","C2 | Haut Sancé","","0","1455922","","1",""
"0031","44","9230","31 | Cesson-Sévigné Stade Dézerseul","","1","1455768","","1",""
"0031","46","9231","31 | Cesson-Sévigné Stade Dézerseul","","1","1459446","","1",""
"0031","48","9232","31 | Cesson-Sévigné Stade Dézerseul","","1","1451105","","1",""
"0031","50","9233","31 | Cesson-Sévigné Stade Dézerseul","","1","1458880","","1",""
"0031","52","9234","31 | Cesson-Sévigné Stade Dézerseul","","1","1458572","","1",""
"0031","54","9235","31 | Cesson-Sévigné Stade Dézerseul","","1","1451368","","1",""
"0031","56","9236","31 | Cesson-Sévigné Stade Dézerseul","","1","1459163","","1",""
"0031","58","9237","31 | Cesson-Sévigné Stade Dézerseul","","1","1456051","","1",""
"0031","60","9238","31 | Cesson-Sévigné Stade Dézerseul","","1","1459745","","1",""
"0031","22","9239","31 | Cesson-Sévigné Stade Dézerseul","","1","1471423","","1",""
"0002","60","924","C2 | Haut Sancé","","0","1459633","","1",""
"0031","30","9240","31 | Cesson-Sévigné Stade Dézerseul","","1","1471731","","1",""
"0031","42","9241","31 | Cesson-Sévigné Stade Dézerseul","","1","1472033","","1",""
"0031","44","9242","31 | Cesson-Sévigné Stade Dézerseul","","1","1455799","","1",""
"0031","46","9243","31 | Cesson-Sévigné Stade Dézerseul","","1","1459474","","1",""
"0031","48","9244","31 | Cesson-Sévigné Stade Dézerseul","","1","1451136","","1",""
"0031","50","9245","31 | Cesson-Sévigné Stade Dézerseul","","1","1458908","","1",""
"0031","52","9246","31 | Cesson-Sévigné Stade Dézerseul","","1","1458600","","1",""
"0031","54","9247","31 | Cesson-Sévigné Stade Dézerseul","","1","1451399","","1",""
"0031","56","9248","31 | Cesson-Sévigné Stade Dézerseul","","1","1459191","","1",""
"0031","58","9249","31 | Cesson-Sévigné Stade Dézerseul","","1","1456082","","1",""
"0002","22","925","C2 | Haut Sancé","","0","1471358","","1",""
"0031","60","9250","31 | Cesson-Sévigné Stade Dézerseul","","1","1459766","","1",""
"0031","22","9251","31 | Cesson-Sévigné Stade Dézerseul","","1","1471571","","1",""
"0031","30","9252","31 | Cesson-Sévigné Stade Dézerseul","","1","1471879","","1",""
"0031","42","9253","31 | Cesson-Sévigné Stade Dézerseul","","1","1472179","","1",""
"0031","44","9254","31 | Cesson-Sévigné Stade Dézerseul","","1","1455773","","1",""
"0031","46","9255","31 | Cesson-Sévigné Stade Dézerseul","","1","1459451","","1",""
"0031","48","9256","31 | Cesson-Sévigné Stade Dézerseul","","1","1451110","","1",""
"0031","50","9257","31 | Cesson-Sévigné Stade Dézerseul","","1","1458885","","1",""
"0031","52","9258","31 | Cesson-Sévigné Stade Dézerseul","","1","1458577","","1",""
"0031","54","9259","31 | Cesson-Sévigné Stade Dézerseul","","1","1451373","","1",""
"0002","30","926","C2 | Haut Sancé","","0","1471666","","1",""
"0031","56","9260","31 | Cesson-Sévigné Stade Dézerseul","","1","1459168","","1",""
"0031","58","9261","31 | Cesson-Sévigné Stade Dézerseul","","1","1456056","","1",""
"0031","60","9262","31 | Cesson-Sévigné Stade Dézerseul","","1","1459750","","1",""
"0031","22","9263","31 | Cesson-Sévigné Stade Dézerseul","","1","1471569","","1",""
"0031","30","9264","31 | Cesson-Sévigné Stade Dézerseul","","1","1471877","","1",""
"0031","42","9265","31 | Cesson-Sévigné Stade Dézerseul","","1","1472177","","1",""
"0031","44","9266","31 | Cesson-Sévigné Stade Dézerseul","","1","1455771","","1",""
"0031","46","9267","31 | Cesson-Sévigné Stade Dézerseul","","1","1459449","","1",""
"0031","48","9268","31 | Cesson-Sévigné Stade Dézerseul","","1","1451108","","1",""
"0031","50","9269","31 | Cesson-Sévigné Stade Dézerseul","","1","1458883","","1",""
"0002","42","927","C2 | Haut Sancé","","0","1471968","","1",""
"0031","52","9270","31 | Cesson-Sévigné Stade Dézerseul","","1","1458575","","1",""
"0031","54","9271","31 | Cesson-Sévigné Stade Dézerseul","","1","1451371","","1",""
"0031","56","9272","31 | Cesson-Sévigné Stade Dézerseul","","1","1459166","","1",""
"0031","58","9273","31 | Cesson-Sévigné Stade Dézerseul","","1","1456054","","1",""
"0031","60","9274","31 | Cesson-Sévigné Stade Dézerseul","","1","1459748","","1",""
"0031","22","9275","31 | Cesson-Sévigné Stade Dézerseul","","1","1471568","","1",""
"0031","30","9276","31 | Cesson-Sévigné Stade Dézerseul","","1","1471876","","1",""
"0031","42","9277","31 | Cesson-Sévigné Stade Dézerseul","","1","1472176","","1",""
"0031","44","9278","31 | Cesson-Sévigné Stade Dézerseul","","1","1455770","","1",""
"0031","46","9279","31 | Cesson-Sévigné Stade Dézerseul","","1","1459448","","1",""
"0002","44","928","C2 | Haut Sancé","","0","1455642","","1",""
"0031","48","9280","31 | Cesson-Sévigné Stade Dézerseul","","1","1451107","","1",""
"0031","50","9281","31 | Cesson-Sévigné Stade Dézerseul","","1","1458882","","1",""
"0031","52","9282","31 | Cesson-Sévigné Stade Dézerseul","","1","1458574","","1",""
"0031","54","9283","31 | Cesson-Sévigné Stade Dézerseul","","1","1451370","","1",""
"0031","56","9284","31 | Cesson-Sévigné Stade Dézerseul","","1","1459165","","1",""
"0031","58","9285","31 | Cesson-Sévigné Stade Dézerseul","","1","1456053","","1",""
"0031","60","9286","31 | Cesson-Sévigné Stade Dézerseul","","1","1459747","","1",""
"0031","22","9287","31 | Cesson-Sévigné Stade Dézerseul","","1","1471566","","1",""
"0031","30","9288","31 | Cesson-Sévigné Stade Dézerseul","","1","1471874","","1",""
"0031","42","9289","31 | Cesson-Sévigné Stade Dézerseul","","1","1472174","","1",""
"0002","46","929","C2 | Haut Sancé","","0","1459331","","1",""
"0031","44","9290","31 | Cesson-Sévigné Stade Dézerseul","","1","1455768","","1",""
"0031","46","9291","31 | Cesson-Sévigné Stade Dézerseul","","1","1459446","","1",""
"0031","48","9292","31 | Cesson-Sévigné Stade Dézerseul","","1","1451105","","1",""
"0031","50","9293","31 | Cesson-Sévigné Stade Dézerseul","","1","1458880","","1",""
"0031","52","9294","31 | Cesson-Sévigné Stade Dézerseul","","1","1458572","","1",""
"0031","54","9295","31 | Cesson-Sévigné Stade Dézerseul","","1","1451368","","1",""
"0031","56","9296","31 | Cesson-Sévigné Stade Dézerseul","","1","1459163","","1",""
"0031","58","9297","31 | Cesson-Sévigné Stade Dézerseul","","1","1456051","","1",""
"0031","60","9298","31 | Cesson-Sévigné Stade Dézerseul","","1","1459745","","1",""
"0031","22","9299","31 | Villejean Churchill","","0","1471568","","1",""
"0002","54","93","C2 | Haut Sancé","","0","1451245","","1",""
"0002","48","930","C2 | Haut Sancé","","0","1450979","","1",""
"0031","30","9300","31 | Villejean Churchill","","0","1471876","","1",""
"0031","42","9301","31 | Villejean Churchill","","0","1472176","","1",""
"0031","44","9302","31 | Villejean Churchill","","0","1455770","","1",""
"0031","46","9303","31 | Villejean Churchill","","0","1459448","","1",""
"0031","48","9304","31 | Villejean Churchill","","0","1451107","","1",""
"0031","50","9305","31 | Villejean Churchill","","0","1458882","","1",""
"0031","52","9306","31 | Villejean Churchill","","0","1458574","","1",""
"0031","54","9307","31 | Villejean Churchill","","0","1451370","","1",""
"0031","56","9308","31 | Villejean Churchill","","0","1459165","","1",""
"0031","58","9309","31 | Villejean Churchill","","0","1456053","","1",""
"0002","50","931","C2 | Haut Sancé","","0","1458765","","1",""
"0031","60","9310","31 | Villejean Churchill","","0","1459747","","1",""
"0031","22","9311","31 | Villejean Churchill","","0","1471566","","1",""
"0031","30","9312","31 | Villejean Churchill","","0","1471874","","1",""
"0031","42","9313","31 | Villejean Churchill","","0","1472174","","1",""
"0031","44","9314","31 | Villejean Churchill","","0","1455768","","1",""
"0031","46","9315","31 | Villejean Churchill","","0","1459446","","1",""
"0031","48","9316","31 | Villejean Churchill","","0","1451105","","1",""
"0031","50","9317","31 | Villejean Churchill","","0","1458880","","1",""
"0031","52","9318","31 | Villejean Churchill","","0","1458572","","1",""
"0031","54","9319","31 | Villejean Churchill","","0","1451368","","1",""
"0002","52","932","C2 | Haut Sancé","","0","1458457","","1",""
"0031","56","9320","31 | Villejean Churchill","","0","1459163","","1",""
"0031","58","9321","31 | Villejean Churchill","","0","1456051","","1",""
"0031","60","9322","31 | Villejean Churchill","","0","1459745","","1",""
"0031","22","9323","31 | Villejean Churchill","","0","1471423","","1",""
"0031","30","9324","31 | Villejean Churchill","","0","1471731","","1",""
"0031","42","9325","31 | Villejean Churchill","","0","1472033","","1",""
"0031","44","9326","31 | Villejean Churchill","","0","1455799","","1",""
"0031","46","9327","31 | Villejean Churchill","","0","1459474","","1",""
"0031","48","9328","31 | Villejean Churchill","","0","1451136","","1",""
"0031","50","9329","31 | Villejean Churchill","","0","1458908","","1",""
"0002","54","933","C2 | Haut Sancé","","0","1451242","","1",""
"0031","52","9330","31 | Villejean Churchill","","0","1458600","","1",""
"0031","54","9331","31 | Villejean Churchill","","0","1451399","","1",""
"0031","56","9332","31 | Villejean Churchill","","0","1459191","","1",""
"0031","58","9333","31 | Villejean Churchill","","0","1456082","","1",""
"0031","60","9334","31 | Villejean Churchill","","0","1459766","","1",""
"0031","22","9335","31 | Villejean Churchill","","0","1471571","","1",""
"0031","30","9336","31 | Villejean Churchill","","0","1471879","","1",""
"0031","42","9337","31 | Villejean Churchill","","0","1472179","","1",""
"0031","44","9338","31 | Villejean Churchill","","0","1455773","","1",""
"0031","46","9339","31 | Villejean Churchill","","0","1459451","","1",""
"0002","56","934","C2 | Haut Sancé","","0","1459048","","1",""
"0031","48","9340","31 | Villejean Churchill","","0","1451110","","1",""
"0031","50","9341","31 | Villejean Churchill","","0","1458885","","1",""
"0031","52","9342","31 | Villejean Churchill","","0","1458577","","1",""
"0031","54","9343","31 | Villejean Churchill","","0","1451373","","1",""
"0031","56","9344","31 | Villejean Churchill","","0","1459168","","1",""
"0031","58","9345","31 | Villejean Churchill","","0","1456056","","1",""
"0031","60","9346","31 | Villejean Churchill","","0","1459750","","1",""
"0031","22","9347","31 | Villejean Churchill","","0","1471569","","1",""
"0031","30","9348","31 | Villejean Churchill","","0","1471877","","1",""
"0031","42","9349","31 | Villejean Churchill","","0","1472177","","1",""
"0002","58","935","C2 | Haut Sancé","","0","1455925","","1",""
"0031","44","9350","31 | Villejean Churchill","","0","1455771","","1",""
"0031","46","9351","31 | Villejean Churchill","","0","1459449","","1",""
"0031","48","9352","31 | Villejean Churchill","","0","1451108","","1",""
"0031","50","9353","31 | Villejean Churchill","","0","1458883","","1",""
"0031","52","9354","31 | Villejean Churchill","","0","1458575","","1",""
"0031","54","9355","31 | Villejean Churchill","","0","1451371","","1",""
"0031","56","9356","31 | Villejean Churchill","","0","1459166","","1",""
"0031","58","9357","31 | Villejean Churchill","","0","1456054","","1",""
"0031","60","9358","31 | Villejean Churchill","","0","1459748","","1",""
"0031","22","9359","31 | Villejean Churchill","","0","1471568","","1",""
"0002","60","936","C2 | Haut Sancé","","0","1459636","","1",""
"0031","30","9360","31 | Villejean Churchill","","0","1471876","","1",""
"0031","42","9361","31 | Villejean Churchill","","0","1472176","","1",""
"0031","44","9362","31 | Villejean Churchill","","0","1455770","","1",""
"0031","46","9363","31 | Villejean Churchill","","0","1459448","","1",""
"0031","48","9364","31 | Villejean Churchill","","0","1451107","","1",""
"0031","50","9365","31 | Villejean Churchill","","0","1458882","","1",""
"0031","52","9366","31 | Villejean Churchill","","0","1458574","","1",""
"0031","54","9367","31 | Villejean Churchill","","0","1451370","","1",""
"0031","56","9368","31 | Villejean Churchill","","0","1459165","","1",""
"0031","58","9369","31 | Villejean Churchill","","0","1456053","","1",""
"0002","22","937","C2 | Haut Sancé","","0","1471364","","1",""
"0031","60","9370","31 | Villejean Churchill","","0","1459747","","1",""
"0031","22","9371","31 | Villejean Churchill","","0","1471566","","1",""
"0031","30","9372","31 | Villejean Churchill","","0","1471874","","1",""
"0031","42","9373","31 | Villejean Churchill","","0","1472174","","1",""
"0031","44","9374","31 | Villejean Churchill","","0","1455768","","1",""
"0031","46","9375","31 | Villejean Churchill","","0","1459446","","1",""
"0031","48","9376","31 | Villejean Churchill","","0","1451105","","1",""
"0031","50","9377","31 | Villejean Churchill","","0","1458880","","1",""
"0031","52","9378","31 | Villejean Churchill","","0","1458572","","1",""
"0031","54","9379","31 | Villejean Churchill","","0","1451368","","1",""
"0002","30","938","C2 | Haut Sancé","","0","1471672","","1",""
"0031","56","9380","31 | Villejean Churchill","","0","1459163","","1",""
"0031","58","9381","31 | Villejean Churchill","","0","1456051","","1",""
"0031","60","9382","31 | Villejean Churchill","","0","1459745","","1",""
"0031","22","9383","31 | Villejean Churchill","","0","1471423","","1",""
"0031","30","9384","31 | Villejean Churchill","","0","1471731","","1",""
"0031","42","9385","31 | Villejean Churchill","","0","1472033","","1",""
"0031","44","9386","31 | Villejean Churchill","","0","1455799","","1",""
"0031","46","9387","31 | Villejean Churchill","","0","1459474","","1",""
"0031","48","9388","31 | Villejean Churchill","","0","1451136","","1",""
"0031","50","9389","31 | Villejean Churchill","","0","1458908","","1",""
"0002","42","939","C2 | Haut Sancé","","0","1471974","","1",""
"0031","52","9390","31 | Villejean Churchill","","0","1458600","","1",""
"0031","54","9391","31 | Villejean Churchill","","0","1451399","","1",""
"0031","56","9392","31 | Villejean Churchill","","0","1459191","","1",""
"0031","58","9393","31 | Villejean Churchill","","0","1456082","","1",""
"0031","60","9394","31 | Villejean Churchill","","0","1459766","","1",""
"0031","22","9395","31 | Villejean Churchill","","0","1471571","","1",""
"0031","30","9396","31 | Villejean Churchill","","0","1471879","","1",""
"0031","42","9397","31 | Villejean Churchill","","0","1472179","","1",""
"0031","44","9398","31 | Villejean Churchill","","0","1455773","","1",""
"0031","46","9399","31 | Villejean Churchill","","0","1459451","","1",""
"0002","56","94","C2 | Haut Sancé","","0","1459051","","1",""
"0002","44","940","C2 | Haut Sancé","","0","1455648","","1",""
"0031","48","9400","31 | Villejean Churchill","","0","1451110","","1",""
"0031","50","9401","31 | Villejean Churchill","","0","1458885","","1",""
"0031","52","9402","31 | Villejean Churchill","","0","1458577","","1",""
"0031","54","9403","31 | Villejean Churchill","","0","1451373","","1",""
"0031","56","9404","31 | Villejean Churchill","","0","1459168","","1",""
"0031","58","9405","31 | Villejean Churchill","","0","1456056","","1",""
"0031","60","9406","31 | Villejean Churchill","","0","1459750","","1",""
"0031","22","9407","31 | Villejean Churchill","","0","1471568","","1",""
"0031","30","9408","31 | Villejean Churchill","","0","1471876","","1",""
"0031","42","9409","31 | Villejean Churchill","","0","1472176","","1",""
"0002","46","941","C2 | Haut Sancé","","0","1459337","","1",""
"0031","44","9410","31 | Villejean Churchill","","0","1455770","","1",""
"0031","46","9411","31 | Villejean Churchill","","0","1459448","","1",""
"0031","48","9412","31 | Villejean Churchill","","0","1451107","","1",""
"0031","50","9413","31 | Villejean Churchill","","0","1458882","","1",""
"0031","52","9414","31 | Villejean Churchill","","0","1458574","","1",""
"0031","54","9415","31 | Villejean Churchill","","0","1451370","","1",""
"0031","56","9416","31 | Villejean Churchill","","0","1459165","","1",""
"0031","58","9417","31 | Villejean Churchill","","0","1456053","","1",""
"0031","60","9418","31 | Villejean Churchill","","0","1459747","","1",""
"0031","22","9419","31 | Villejean Churchill","","0","1471566","","1",""
"0002","48","942","C2 | Haut Sancé","","0","1450985","","1",""
"0031","30","9420","31 | Villejean Churchill","","0","1471874","","1",""
"0031","42","9421","31 | Villejean Churchill","","0","1472174","","1",""
"0031","44","9422","31 | Villejean Churchill","","0","1455768","","1",""
"0031","46","9423","31 | Villejean Churchill","","0","1459446","","1",""
"0031","48","9424","31 | Villejean Churchill","","0","1451105","","1",""
"0031","50","9425","31 | Villejean Churchill","","0","1458880","","1",""
"0031","52","9426","31 | Villejean Churchill","","0","1458572","","1",""
"0031","54","9427","31 | Villejean Churchill","","0","1451368","","1",""
"0031","56","9428","31 | Villejean Churchill","","0","1459163","","1",""
"0031","58","9429","31 | Villejean Churchill","","0","1456051","","1",""
"0002","50","943","C2 | Haut Sancé","","0","1458771","","1",""
"0031","60","9430","31 | Villejean Churchill","","0","1459745","","1",""
"0031","22","9431","31 | Cesson-Sévigné Stade Dézerseul","","1","1471423","","1",""
"0031","30","9432","31 | Cesson-Sévigné Stade Dézerseul","","1","1471731","","1",""
"0031","42","9433","31 | Cesson-Sévigné Stade Dézerseul","","1","1472033","","1",""
"0031","44","9434","31 | Cesson-Sévigné Stade Dézerseul","","1","1455799","","1",""
"0031","46","9435","31 | Cesson-Sévigné Stade Dézerseul","","1","1459474","","1",""
"0031","48","9436","31 | Cesson-Sévigné Stade Dézerseul","","1","1451136","","1",""
"0031","50","9437","31 | Cesson-Sévigné Stade Dézerseul","","1","1458908","","1",""
"0031","52","9438","31 | Cesson-Sévigné Stade Dézerseul","","1","1458600","","1",""
"0031","54","9439","31 | Cesson-Sévigné Stade Dézerseul","","1","1451399","","1",""
"0002","52","944","C2 | Haut Sancé","","0","1458463","","1",""
"0031","56","9440","31 | Cesson-Sévigné Stade Dézerseul","","1","1459191","","1",""
"0031","58","9441","31 | Cesson-Sévigné Stade Dézerseul","","1","1456082","","1",""
"0031","60","9442","31 | Cesson-Sévigné Stade Dézerseul","","1","1459766","","1",""
"0031","22","9443","31 | Cesson-Sévigné Stade Dézerseul","","1","1471423","","1",""
"0031","30","9444","31 | Cesson-Sévigné Stade Dézerseul","","1","1471731","","1",""
"0031","42","9445","31 | Cesson-Sévigné Stade Dézerseul","","1","1472033","","1",""
"0031","44","9446","31 | Cesson-Sévigné Stade Dézerseul","","1","1455799","","1",""
"0031","46","9447","31 | Cesson-Sévigné Stade Dézerseul","","1","1459474","","1",""
"0031","48","9448","31 | Cesson-Sévigné Stade Dézerseul","","1","1451136","","1",""
"0031","50","9449","31 | Cesson-Sévigné Stade Dézerseul","","1","1458908","","1",""
"0002","54","945","C2 | Haut Sancé","","0","1451248","","1",""
"0031","52","9450","31 | Cesson-Sévigné Stade Dézerseul","","1","1458600","","1",""
"0031","54","9451","31 | Cesson-Sévigné Stade Dézerseul","","1","1451399","","1",""
"0031","56","9452","31 | Cesson-Sévigné Stade Dézerseul","","1","1459191","","1",""
"0031","58","9453","31 | Cesson-Sévigné Stade Dézerseul","","1","1456082","","1",""
"0031","60","9454","31 | Cesson-Sévigné Stade Dézerseul","","1","1459766","","1",""
"0031","22","9455","31 | Villejean Churchill","","0","1471566","","1",""
"0031","30","9456","31 | Villejean Churchill","","0","1471874","","1",""
"0031","42","9457","31 | Villejean Churchill","","0","1472174","","1",""
"0031","44","9458","31 | Villejean Churchill","","0","1455768","","1",""
"0031","46","9459","31 | Villejean Churchill","","0","1459446","","1",""
"0002","56","946","C2 | Haut Sancé","","0","1459054","","1",""
"0031","48","9460","31 | Villejean Churchill","","0","1451105","","1",""
"0031","50","9461","31 | Villejean Churchill","","0","1458880","","1",""
"0031","52","9462","31 | Villejean Churchill","","0","1458572","","1",""
"0031","54","9463","31 | Villejean Churchill","","0","1451368","","1",""
"0031","56","9464","31 | Villejean Churchill","","0","1459163","","1",""
"0031","58","9465","31 | Villejean Churchill","","0","1456051","","1",""
"0031","60","9466","31 | Villejean Churchill","","0","1459745","","1",""
"0031","22","9467","31 | Villejean Churchill","","0","1471571","","1",""
"0031","30","9468","31 | Villejean Churchill","","0","1471879","","1",""
"0031","42","9469","31 | Villejean Churchill","","0","1472179","","1",""
"0002","58","947","C2 | Haut Sancé","","0","1455931","","1",""
"0031","44","9470","31 | Villejean Churchill","","0","1455773","","1",""
"0031","46","9471","31 | Villejean Churchill","","0","1459451","","1",""
"0031","48","9472","31 | Villejean Churchill","","0","1451110","","1",""
"0031","50","9473","31 | Villejean Churchill","","0","1458885","","1",""
"0031","52","9474","31 | Villejean Churchill","","0","1458577","","1",""
"0031","54","9475","31 | Villejean Churchill","","0","1451373","","1",""
"0031","56","9476","31 | Villejean Churchill","","0","1459168","","1",""
"0031","58","9477","31 | Villejean Churchill","","0","1456056","","1",""
"0031","60","9478","31 | Villejean Churchill","","0","1459750","","1",""
"0006","12","9479","C6 | Cesson-Sévigné Rigourdière","","1","1369856","","1",""
"0002","60","948","C2 | Haut Sancé","","0","1459642","","1",""
"0031","41","9480","31 | Cesson-Sévigné Stade Dézerseul","","1","1369609","","1",""
"0031","41","9481","31 | Villejean Churchill","","0","1369609","","1",""
"0031","41","9482","31 | Villejean Churchill","","0","1369609","","1",""
"0031","41","9483","31 | Villejean Churchill","","0","1369609","","1",""
"0031","41","9484","31 | Villejean Churchill","","0","1369609","","1",""
"0031","41","9485","31 | Villejean Churchill","","0","1369609","","1",""
"0031","41","9486","31 | Villejean Churchill","","0","1369609","","1",""
"0031","41","9487","31 | Villejean Churchill","","0","1369609","","1",""
"0031","41","9488","31 | Villejean Churchill","","0","1369609","","1",""
"0031","41","9489","31 | Villejean Churchill","","0","1369602","","1",""
"0002","22","949","C2 | Haut Sancé","","0","1471354","","1",""
"0031","41","9490","31 | Cesson-Sévigné Stade Dézerseul","","1","1369609","","1",""
"0031","41","9491","31 | Cesson-Sévigné Stade Dézerseul","","1","1369609","","1",""
"0031","41","9492","31 | Cesson-Sévigné Stade Dézerseul","","1","1369609","","1",""
"0031","41","9493","31 | Cesson-Sévigné Stade Dézerseul","","1","1369609","","1",""
"0031","41","9494","31 | Cesson-Sévigné Stade Dézerseul","","1","1369609","","1",""
"0031","41","9495","31 | Cesson-Sévigné Stade Dézerseul","","1","1369609","","1",""
"0031","41","9496","31 | Cesson-Sévigné Stade Dézerseul","","1","1369609","","1",""
"0031","41","9497","31 | Villejean Churchill","","0","1369602","","1",""
"0031","41","9498","31 | Villejean Churchill","","0","1369602","","1",""
"0031","41","9499","31 | Villejean Churchill","","0","1369602","","1",""
"0002","58","95","C2 | Haut Sancé","","0","1455928","","1",""
"0002","30","950","C2 | Haut Sancé","","0","1471662","","1",""
"0031","41","9500","31 | Villejean Churchill","","0","1369602","","1",""
"0031","41","9501","31 | Cesson-Sévigné Stade Dézerseul","","1","1369602","","1",""
"0031","41","9502","31 | Cesson-Sévigné Stade Dézerseul","","1","1369602","","1",""
"0031","41","9503","31 | Cesson-Sévigné Stade Dézerseul","","1","1369602","","1",""
"0031","41","9504","31 | Cesson-Sévigné Stade Dézerseul","","1","1369602","","1",""
"0031","41","9505","31 | Cesson-Sévigné Stade Dézerseul","","1","1369602","","1",""
"0032","22","9506","32 | Beaulieu Atalante","","1","1471491","","1",""
"0032","30","9507","32 | Beaulieu Atalante","","1","1471799","","1",""
"0032","42","9508","32 | Beaulieu Atalante","","1","1472101","","1",""
"0032","44","9509","32 | Beaulieu Atalante","","1","1455725","","1",""
"0002","42","951","C2 | Haut Sancé","","0","1471964","","1",""
"0032","46","9510","32 | Beaulieu Atalante","","1","1459409","","1",""
"0032","48","9511","32 | Beaulieu Atalante","","1","1451062","","1",""
"0032","50","9512","32 | Beaulieu Atalante","","1","1458843","","1",""
"0032","52","9513","32 | Beaulieu Atalante","","1","1458535","","1",""
"0032","54","9514","32 | Beaulieu Atalante","","1","1451325","","1",""
"0032","56","9515","32 | Beaulieu Atalante","","1","1459126","","1",""
"0032","58","9516","32 | Beaulieu Atalante","","1","1456008","","1",""
"0032","60","9517","32 | Beaulieu Atalante","","1","1459708","","1",""
"0032","22","9518","32 | Beaulieu Atalante","","1","1471491","","1",""
"0032","30","9519","32 | Beaulieu Atalante","","1","1471799","","1",""
"0002","44","952","C2 | Haut Sancé","","0","1455638","","1",""
"0032","42","9520","32 | Beaulieu Atalante","","1","1472101","","1",""
"0032","44","9521","32 | Beaulieu Atalante","","1","1455725","","1",""
"0032","46","9522","32 | Beaulieu Atalante","","1","1459409","","1",""
"0032","48","9523","32 | Beaulieu Atalante","","1","1451062","","1",""
"0032","50","9524","32 | Beaulieu Atalante","","1","1458843","","1",""
"0032","52","9525","32 | Beaulieu Atalante","","1","1458535","","1",""
"0032","54","9526","32 | Beaulieu Atalante","","1","1451325","","1",""
"0032","56","9527","32 | Beaulieu Atalante","","1","1459126","","1",""
"0032","58","9528","32 | Beaulieu Atalante","","1","1456008","","1",""
"0032","60","9529","32 | Beaulieu Atalante","","1","1459708","","1",""
"0002","46","953","C2 | Haut Sancé","","0","1459327","","1",""
"0032","22","9530","32 | Beaulieu Atalante","","1","1471631","","1",""
"0032","30","9531","32 | Beaulieu Atalante","","1","1471939","","1",""
"0032","42","9532","32 | Beaulieu Atalante","","1","1472121","","1",""
"0032","44","9533","32 | Beaulieu Atalante","","1","1455729","","1",""
"0032","46","9534","32 | Beaulieu Atalante","","1","1459413","","1",""
"0032","48","9535","32 | Beaulieu Atalante","","1","1451066","","1",""
"0032","50","9536","32 | Beaulieu Atalante","","1","1458847","","1",""
"0032","52","9537","32 | Beaulieu Atalante","","1","1458539","","1",""
"0032","54","9538","32 | Beaulieu Atalante","","1","1451329","","1",""
"0032","56","9539","32 | Beaulieu Atalante","","1","1459130","","1",""
