stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.74214,merged_84,174.70143,4242-20200925114259_v94.82,41486-20200925114259_v94.82,,322 Rosedale Rd,0,4242
-36.81633,merged_83,174.62371,5815-20200918144812_v94.73,21538-20200918144812_v94.73,,79 Hobsonville Rd,0,5815
-37.01355,merged_83,174.90079,51220-20200918144812_v94.73,,,Dennis Ave/Walpole Ave,1,51220
-36.90965,merged_83,174.9399,6250-20200918144812_v94.73,31677-20200918144812_v94.73,,12 Meadowland Dr,0,6250
-36.81002,merged_84,174.72653,3949-20200925114259_v94.82,41181-20200925114259_v94.82,,235 Onewa Rd,0,3949
-37.03322,merged_84,174.9063,6046-20200925114259_v94.82,51078-20200925114259_v94.82,,324 Great South Rd Manurewa,0,6046
-36.90251,merged_84,174.67482,1576-20200925114259_v94.82,21902-20200925114259_v94.82,,Opp 65 Nikau St,0,1576
-36.76223,merged_83,174.72625,3675-20200918144812_v94.73,41417-20200918144812_v94.73,,31 Target Rd,0,3675
-36.97433,merged_84,174.82959,2095-20200925114259_v94.82,51292-20200925114259_v94.82,,43 Cheviot St,0,2095
-37.02163,merged_84,174.89459,2294-20200925114259_v94.82,51725-20200925114259_v94.82,,6 Maich Rd,0,2294
-36.8476,merged_83,174.87411,31078-20200918144812_v94.73,,,Riddell Rd/Karaka Park Place,1,31078
-36.75438,merged_84,174.73737,41636-20200925114259_v94.82,,,Juniper Rd/Sequoia Place,1,41636
-37.06946,merged_84,174.91613,2757-20200925114259_v94.82,51712-20200925114259_v94.82,,143 Pararekau Rd,0,2757
-36.97624,merged_84,174.8236,6442-20200925114259_v94.82,51291-20200925114259_v94.82,,Opp 59 Henwood Rd,0,6442
-36.87347,merged_84,174.82966,7435-20200925114259_v94.82,31368-20200925114259_v94.82,,71 St Johns Rd,0,7435
-36.99354,merged_84,174.87866,1810-20200925114259_v94.82,51252-20200925114259_v94.82,,Bay 10 Manukau Bus Station,0,1810
-37.01907,merged_83,174.92085,6988-20200918144812_v94.73,51095-20200918144812_v94.73,,522 Porchester Rd,0,6988
-36.62543,merged_84,174.72818,4750-20200925114259_v94.82,41741-20200925114259_v94.82,,38 Brightside Rd,0,4750
-36.85659,merged_84,174.74717,7215-20200925114259_v94.82,11050-20200925114259_v94.82,,95 Ponsonby Rd,0,7215
-36.76981,merged_83,174.73514,3394-20200918144812_v94.73,49589-20200918144812_v94.73,,196 Wairau Rd,0,3394
-36.9679,merged_84,174.88682,31801-20200925114259_v94.82,,,Preston Rd/Ferguson Rd,1,31801
-36.96843,merged_83,174.85947,6011-20200918144812_v94.73,51600-20200918144812_v94.73,,119 Great South Rd Papatoetoe,0,6011
-36.90711,merged_83,174.83561,7698-20200918144812_v94.73,31490-20200918144812_v94.73,,232 Penrose Rd,0,7698
-36.89794,merged_83,174.68405,7002-20200918144812_v94.73,11177-20200918144812_v94.73,,106 Ash St,0,7002
-36.7309,merged_83,174.70763,3589-20200918144812_v94.73,41503-20200918144812_v94.73,,Don Mckinnon Dr opp Albany Mega Centre,0,3589
-36.94842,merged_84,174.78972,6604-20200925114259_v94.82,51442-20200925114259_v94.82,,Opp 99 Coronation Rd,0,6604
-36.8814,merged_83,174.77598,8704-20200918144812_v94.73,11538-20200918144812_v94.73,,146-148 Manukau Rd,0,8704
-36.80845,merged_83,174.70757,4067-20200918144812_v94.73,41198-20200918144812_v94.73,,67 Waipa St,0,4067
-36.84861,merged_83,174.79264,7306-20200918144812_v94.73,11490-20200918144812_v94.73,,Tamaki Dr opp Parnell Baths,0,7306
-36.89062,merged_83,174.62424,5340-20200918144812_v94.73,21159-20200918144812_v94.73,,108 Henderson Valley Rd,0,5340
-36.89298,merged_84,174.79736,7615-20200925114259_v94.82,11599-20200925114259_v94.82,,253 Great South Rd,0,7615
-36.86782,merged_84,174.60596,1569-20200925114259_v94.82,21911-20200925114259_v94.82,,139 Metcalfe Rd,0,1569
-36.87158,merged_83,174.87509,31121-20200918144812_v94.73,,,Taniwha St/Silverton Ave,1,31121
-36.74421,merged_83,174.75313,4257-20200918144812_v94.73,41394-20200918144812_v94.73,,Hail and Ride Kowhai Rd,0,4257
-36.94227,merged_84,174.90954,31722-20200925114259_v94.82,,,Smales Rd/Wayne Francis Dr,1,31722
-36.92375,merged_84,174.67024,21440-20200925114259_v94.82,,,South Lynn Rd/The Grove,1,21440
-36.7814,merged_84,174.99925,61002-20200925114259_v94.82,,,Ocean View Rd/Owhanake Car Park,1,61002
-36.75712,merged_83,174.71462,3659-20200918144812_v94.73,41441-20200918144812_v94.73,,91 Unsworth Dr,0,3659
-36.88196,merged_83,174.76214,8510-20200918144812_v94.73,11416-20200918144812_v94.73,,Stop B Mt Eden Village,0,8510
-36.86005,merged_84,174.83651,7851-20200925114259_v94.82,31043-20200925114259_v94.82,,288 Kepa Rd,0,7851
-36.8862,merged_83,174.85778,11854-20200918144812_v94.73,,,Pilkington Rd/Tripoli Rd,1,11854
-36.77601,merged_83,174.75493,4311-20200918144812_v94.73,41343-20200918144812_v94.73,,Nile Rd near Quebec Rd,0,4311
-36.93628,merged_83,174.84233,7801-20200918144812_v94.73,51354-20200918144812_v94.73,,Opp 7 Atkinson Ave,0,7801
-36.87116,merged_83,174.77723,7204-20200918144812_v94.73,31417-20200918144812_v94.73,,Stop C Newmarket,0,7204
-36.60156,merged_83,174.67903,4552-20200918144812_v94.73,61133-20200918144812_v94.73,,Opp 189 Millwater Parkway,0,4552
-36.91852,merged_84,174.60793,21257-20200925114259_v94.82,,,West Coast Rd and Kellys,1,21257
-36.63665,merged_83,174.74514,4543-20200918144812_v94.73,61134-20200918144812_v94.73,,17 Link Crescent,0,4543
-36.76563,merged_84,174.76496,41375-20200925114259_v94.82,,,Inga Rd/Commodore Perry Rd,1,41375
-36.81002,merged_84,174.72653,41181-20200925114259_v94.82,,,Onewa Rd/Birkenhead Ave,1,41181
-36.91226,merged_84,174.74921,1392-20200925114259_v94.82,11855-20200925114259_v94.82,,82 Carr Rd,0,1392
-36.92186,merged_84,174.92358,1926-20200925114259_v94.82,31951-20200925114259_v94.82,,Near 760 Chapel Rd,0,1926
-36.88034,merged_83,174.79433,7413-20200918144812_v94.73,31410-20200918144812_v94.73,,273 Remuera Rd,0,7413
-36.67842,merged_83,174.45359,21791-20200918144812_v94.73,,,Rata St/Helensville School,1,21791
-36.79471,merged_84,174.74525,4058-20200925114259_v94.82,41153-20200925114259_v94.82,,Opp 235 Lake Rd,0,4058
-36.93852,merged_83,174.84305,51353-20200918144812_v94.73,,,Atkinson Ave/Luke St,1,51353
-36.93035,merged_84,174.58129,21801-20200925114259_v94.82,,,Forest Hill Rd and West Coast,1,21801
-36.91462,merged_84,174.76872,8761-20200925114259_v94.82,11559-20200925114259_v94.82,,155 Pah Rd,0,8761
-36.92933,merged_84,174.685,21416-20200925114259_v94.82,,,Godley Rd/Bishop St,1,21416
-36.96776,merged_83,174.87862,31878-20200918144812_v94.73,,,Bairds Rd/Everitt Rd,1,31878
-37.06576,merged_83,174.91782,2720-20200918144812_v94.73,51709-20200918144812_v94.73,,Capriana Dr near Lombardia Way,0,2720
-36.81796,merged_83,174.73528,3975-20200918144812_v94.73,41189-20200918144812_v94.73,,11 Wakanui St,0,3975
-36.75451,merged_83,174.68471,41452-20200918144812_v94.73,,,Schnapper Rock Rd/Aberley Rd,1,41452
-36.91278,merged_84,174.67851,5146-20200925114259_v94.82,21432-20200925114259_v94.82,,Opp 29 Margan Ave,0,5146
-37.23639,merged_83,174.75001,51527-20200918144812_v94.73,,,Glenbrook Waiuku Rd/Shakespeare Rd,1,51527
-36.72648,merged_84,174.74074,3106-20200925114259_v94.82,41532-20200925114259_v94.82,,594 Beach Rd,0,3106
-36.93695,merged_83,174.88484,51793-20200918144812_v94.73,,,Cryers Rd/Echelon Place,1,51793
-36.80996,merged_83,174.72901,41180-20200918144812_v94.73,,,Onewa Rd/Aorangi Place,1,41180
-36.86667,merged_84,174.7572,11225-20200925114259_v94.82,,,New North Rd/Mt Eden Station,1,11225
-37.02888,merged_84,174.88501,51142-20200925114259_v94.82,,,Friedlanders Rd/Eddowes St,1,51142
-36.60621,merged_84,174.78564,4614-20200925114259_v94.82,41783-20200925114259_v94.82,,1244 Whangaparaoa Rd,0,4614
-36.90247,merged_83,174.93445,31665-20200918144812_v94.73,,,Minerva Terrace/Drake St,1,31665
-36.90088,merged_84,174.67192,1687-20200925114259_v94.82,21903-20200925114259_v94.82,,87B Nikau St,0,1687
-36.91564,merged_83,174.69786,11213-20200918144812_v94.73,,,Taylor St/Puketea St,1,11213
-36.91954,merged_84,174.65233,5001-20200925114259_v94.82,21352-20200925114259_v94.82,,69 Captain Scott Rd,0,5001
-36.8108,merged_84,174.71426,4210-20200925114259_v94.82,49595-20200925114259_v94.82,,Opp 155 Mokoia Rd,0,4210
-36.71081,merged_84,174.74512,41544-20200925114259_v94.82,,,Beach Rd/Carlisle Rd,1,41544
-36.87282,merged_83,174.74678,7288-20200918144812_v94.73,11271-20200918144812_v94.73,,2 Sandringham Rd,0,7288
-36.84913,merged_84,174.76553,7008-20200925114259_v94.82,11136-20200925114259_v94.82,,5 Victoria St East,0,7008
-36.80265,merged_83,174.77345,3537-20200918144812_v94.73,41078-20200918144812_v94.73,,3 Walter St,0,3537
-36.80543,merged_84,174.7444,3945-20200925114259_v94.82,41144-20200925114259_v94.82,,69 Lake Rd,0,3945
-36.91451,merged_83,174.90708,1922-20200918144812_v94.73,31950-20200918144812_v94.73,,206 Cascades Rd,0,1922
-36.89162,merged_84,174.63065,5507-20200925114259_v94.82,21229-20200925114259_v94.82,,11 Bruce Mclaren Rd,0,5507
-36.89119,merged_84,174.79316,8070-20200925114259_v94.82,11592-20200925114259_v94.82,,175 Green Lane West,0,8070
-36.90393,merged_84,174.72053,8928-20200925114259_v94.82,11843-20200925114259_v94.82,,286 Richardson Rd,0,8928
-36.9498,merged_83,174.83601,51629-20200918144812_v94.73,,,Walmsley Rd/Lippiatt Rd,1,51629
-36.89938,merged_83,174.81355,7509-20200918144812_v94.73,31894-20200918144812_v94.73,,Main Hwy near Cawley St,0,7509
-36.87688,merged_84,174.75082,8410-20200925114259_v94.82,11435-20200925114259_v94.82,,Stop B Valley Rd Shops,0,8410
-36.91416,merged_84,174.72561,8919-20200925114259_v94.82,11357-20200925114259_v94.82,,Opp 32 White Swan Rd,0,8919
-36.84513,merged_84,174.76637,11845-20200925114259_v94.82,,,Queen St/Queens Arcade,1,11845
-36.88473,merged_83,174.73678,8046-20200918144812_v94.73,11290-20200918144812_v94.73,,100 St Lukes Rd,0,8046
-36.78067,merged_84,174.75467,3281-20200925114259_v94.82,41109-20200925114259_v94.82,,197 Shakespeare Rd,0,3281
-36.95564,merged_84,174.86691,6395-20200925114259_v94.82,31831-20200925114259_v94.82,,21 Gilbert Rd,0,6395
-36.85749,merged_84,174.64849,5066-20200925114259_v94.82,21182-20200925114259_v94.82,,56 Royal View Rd,0,5066
-36.90333,merged_83,174.85624,8661-20200918144812_v94.73,31559-20200918144812_v94.73,,14 Church Cres,0,8661
-36.73785,merged_84,174.69198,3575-20200925114259_v94.82,41496-20200925114259_v94.82,,418 Albany Hwy,0,3575
-36.82734,merged_83,174.78317,3419-20200918144812_v94.73,41004-20200918144812_v94.73,,Opp 148 Calliope Rd,0,3419
-36.75944,merged_83,174.74654,95001-20200918144812_v94.73,,,Blakeborough Drive/Springfield St,1,95001
-36.88867,merged_84,174.68198,11174-20200925114259_v94.82,,,Avondale Rd/Oregon Ave,1,11174
-36.75084,merged_83,174.73469,41405-20200918144812_v94.73,,,Sunset Rd/Ramp Rd,1,41405
-36.83623,merged_83,174.60726,5634-20200918144812_v94.73,21044-20200918144812_v94.73,,38A Triangle Rd,0,5634
-36.85452,merged_83,174.71868,11092-20200918144812_v94.73,,,Garnet Rd/Westmere Shops,1,11092
-36.80997,merged_84,174.79099,3426-20200925114259_v94.82,41041-20200925114259_v94.82,,116 Lake Rd,0,3426
-36.83728,merged_84,174.6011,5557-20200925114259_v94.82,21064-20200925114259_v94.82,,355 Don Buck Rd,0,5557
-36.91653,merged_83,174.87298,31856-20200918144812_v94.73,,,Ti Rakau Drive/Ti Rakau Park,1,31856
-36.82903,merged_84,174.79062,41009-20200925114259_v94.82,,,Calliope Rd/Roslyn Rd,1,41009
-36.78475,merged_83,175.01553,1528-20200918144812_v94.73,61183-20200918144812_v94.73,,166 Ocean View Rd,0,1528
-36.90131,merged_83,174.69363,8151-20200918144812_v94.73,11145-20200918144812_v94.73,,2137 Great North Rd,0,8151
-36.89938,merged_84,174.81355,31894-20200925114259_v94.82,,,Main Highway/Ellerslie Domain,1,31894
-37.00157,merged_83,174.80076,2421-20200918144812_v94.73,51572-20200918144812_v94.73,,Opp 16 Laurence Stevens Dr,0,2421
-36.96389,merged_83,174.8143,6577-20200918144812_v94.73,51391-20200918144812_v94.73,,Opp 8 Wickman Way,0,6577
-36.99358,merged_83,174.87853,1812-20200918144812_v94.73,51252-20200918144812_v94.73,,Bay 12 Manukau Bus Station,0,1812
-36.97752,merged_84,174.80925,6634-20200925114259_v94.82,51485-20200925114259_v94.82,,602 Massey Rd,0,6634
-36.7416,merged_83,174.69274,3579-20200918144812_v94.73,41494-20200918144812_v94.73,,387 Albany Hwy,0,3579
-36.70003,merged_84,174.74444,3026-20200925114259_v94.82,41606-20200925114259_v94.82,,34 Marina Rd,0,3026
-36.93786,merged_83,174.64146,21369-20200918144812_v94.73,,,Woodlands Park Rd/Manuka Rd,1,21369
-36.9669,merged_83,174.78533,6653-20200918144812_v94.73,51594-20200918144812_v94.73,,Opp 38 Kirkbride Rd,0,6653
-36.93254,merged_84,174.91233,6233-20200925114259_v94.82,31713-20200925114259_v94.82,,Stop B Botany Town Centre,0,6233
-36.79474,merged_84,174.70091,41645-20200925114259_v94.82,,,Birkdale Rd/Eskdale Rd,1,41645
-36.89926,merged_84,174.8522,7525-20200925114259_v94.82,31465-20200925114259_v94.82,,15 Queens Rd,0,7525
-36.89159,merged_83,174.92238,6178-20200918144812_v94.73,31606-20200918144812_v94.73,,32 Bleakhouse Rd,0,6178
-36.68181,merged_84,174.7401,4193-20200925114259_v94.82,21996-20200925114259_v94.82,,Te Oneroa Way near Longshore Dr,0,4193
-36.92164,merged_84,174.89801,6169-20200925114259_v94.82,31756-20200925114259_v94.82,,89 Burswood Dr,0,6169
-36.87007,merged_84,174.86575,7127-20200925114259_v94.82,31114-20200925114259_v94.82,,Opp 186 West Tamaki Rd,0,7127
-36.91052,merged_84,174.91678,2367-20200925114259_v94.82,31659-20200925114259_v94.82,,129 Botany Rd,0,2367
-36.88242,merged_83,174.60422,1677-20200918144812_v94.73,21896-20200918144812_v94.73,,53 Lake Panorama Dr,0,1677
-36.86347,merged_84,174.74818,8104-20200925114259_v94.82,11106-20200925114259_v94.82,,194 Great North Rd,0,8104
-36.89514,merged_84,174.72109,8813-20200925114259_v94.82,11783-20200925114259_v94.82,,71 Owairaka Ave,0,8813
-36.90513,merged_84,174.92491,1978-20200925114259_v94.82,32012-20200925114259_v94.82,,78 Union Rd,0,1978
-36.77772,merged_84,174.74453,3388-20200925114259_v94.82,41331-20200925114259_v94.82,,Opp 75 Wairau Rd,0,3388
-36.89325,merged_83,174.74538,8423-20200918144812_v94.73,11382-20200918144812_v94.73,,741 Dominion Rd,0,8423
-36.89751,merged_83,174.74413,8424-20200918144812_v94.73,11384-20200918144812_v94.73,,948 Dominion Rd,0,8424
-36.93035,merged_83,174.58129,21801-20200918144812_v94.73,,,Forest Hill Rd and West Coast,1,21801
-37.07867,merged_84,174.93588,2617-20200925114259_v94.82,51017-20200925114259_v94.82,,Opp 12 Jupiter St,0,2617
-36.83229,merged_84,174.79565,3462-20200925114259_v94.82,41056-20200925114259_v94.82,,Devonport by Wharf Entrance,0,3462
-36.86181,merged_84,174.88008,7373-20200925114259_v94.82,31085-20200925114259_v94.82,,202 Riddell Rd,0,7373
-36.75809,merged_83,174.72909,3693-20200918144812_v94.73,41409-20200918144812_v94.73,,55 Athena Dr,0,3693
-36.91547,merged_83,174.72382,11356-20200918144812_v94.73,,,White Swan Rd/Ellis Ave,1,11356
-36.92146,merged_83,174.64484,21341-20200918144812_v94.73,,,Kashmir Rd/Nandana Drive,1,21341
-36.90893,merged_84,174.76361,8649-20200925114259_v94.82,11572-20200925114259_v94.82,,93 Buckley Rd,0,8649
-36.73169,merged_83,174.70481,49603-20200918144812_v94.73,,,Albany Expressway/Albany Mega Centre,1,49603
-36.925,merged_84,174.74656,8943-20200925114259_v94.82,11467-20200925114259_v94.82,,667 Richardson Rd,0,8943
-36.88146,merged_83,174.73305,8866-20200918144812_v94.73,11287-20200918144812_v94.73,,Opp 63 Morningside Dr,0,8866
-36.80322,merged_84,174.74581,41135-20200925114259_v94.82,,,Exmouth Rd/College Rd,1,41135
-37.02607,merged_84,174.86677,6857-20200925114259_v94.82,51637-20200925114259_v94.82,,211 Wordsworth Rd,0,6857
-36.85432,merged_83,174.73641,11842-20200918144812_v94.73,,,Richmond Rd/Sackville St,1,11842
-36.90877,merged_84,174.74045,11776-20200925114259_v94.82,,,Dominion Rd/Denbigh Ave Roundabout,1,11776
-36.86064,merged_83,174.87065,7381-20200918144812_v94.73,31089-20200918144812_v94.73,,100 Riddell Rd,0,7381
-36.92194,merged_84,174.7598,11919-20200925114259_v94.82,,,Carlton St/Hillsborough Park,1,11919
-36.75308,merged_83,174.72248,3637-20200918144812_v94.73,41436-20200918144812_v94.73,,Opp 60 Meadowood Dr,0,3637
-36.98957,merged_83,174.85414,2226-20200918144812_v94.73,51260-20200918144812_v94.73,,215 Puhinui Rd,0,2226
-36.91092,merged_84,174.73348,8366-20200925114259_v94.82,11404-20200925114259_v94.82,,100 May Rd,0,8366
-37.0266,merged_83,174.89646,2233-20200918144812_v94.73,51585-20200918144812_v94.73,,19 Rogers Rd,0,2233
-36.92591,merged_84,174.89468,2132-20200925114259_v94.82,31760-20200925114259_v94.82,,212 Burswood Dr,0,2132
-36.92537,merged_83,174.66276,5228-20200918144812_v94.73,21422-20200918144812_v94.73,,268 Titirangi Rd,0,5228
-36.81088,merged_83,174.71127,41196-20200918144812_v94.73,,,Mokoia Rd/New World,1,41196
-36.89727,merged_84,174.7642,11565-20200925114259_v94.82,,,St Andrews Rd/Empire Rd,1,11565
-36.79929,merged_84,175.04554,1166-20200925114259_v94.82,61047-20200925114259_v94.82,,Ostend Rd opp Albert Cres,0,1166
-36.93189,merged_83,174.71607,11363-20200918144812_v94.73,,,Halsey Drive/Himalaya Crescent,1,11363
-36.848,merged_83,174.60867,21068-20200918144812_v94.73,,,Don Buck Rd/Chamberlain Rd,1,21068
-36.80538,merged_83,174.78302,3525-20200918144812_v94.73,41642-20200918144812_v94.73,,1 Creamer Ave,0,3525
-37.18787,merged_83,174.82752,2902-20200918144812_v94.73,51693-20200918144812_v94.73,,Opp 4 Mauku Rd,0,2902
-36.91079,merged_84,174.79181,11673-20200925114259_v94.82,,,Athens Rd/Moana Ave,1,11673
-36.94842,merged_83,174.78972,51442-20200918144812_v94.73,,,Coronation Rd/Dunstall Pl,1,51442
-36.82288,merged_84,174.80425,41024-20200925114259_v94.82,,,Vauxhall Rd/Albert Rd,1,41024
-36.91058,merged_83,174.8613,6056-20200918144812_v94.73,31560-20200918144812_v94.73,,Opp 27 Pakuranga Rd,0,6056
-36.74899,merged_84,174.73091,3200-20200925114259_v94.82,41631-20200925114259_v94.82,,36 Constellation Dr,0,3200
-36.78364,merged_83,174.73574,4275-20200918144812_v94.73,49510-20200918144812_v94.73,,163 Archers Rd,0,4275
-36.92136,merged_83,174.91307,31699-20200918144812_v94.73,,,Botany Rd/Botany Super Clinic,1,31699
-36.89073,merged_83,174.68765,8542-20200918144812_v94.73,11153-20200918144812_v94.73,,174 Rosebank Rd,0,8542
-36.97456,merged_84,174.8291,2441-20200925114259_v94.82,51659-20200925114259_v94.82,,53 Raglan St,0,2441
-36.78863,merged_84,174.67165,5883-20200925114259_v94.82,10106-20200925114259_v94.82,,Hobsonville Point Wharf,0,5883
-36.85632,merged_83,174.78094,7189-20200918144812_v94.73,11503-20200918144812_v94.73,,279 Parnell Rd,0,7189
-36.73785,merged_83,174.69198,41496-20200918144812_v94.73,,,Albany Highway/Bass Rd,1,41496
-36.70927,merged_84,174.74309,3037-20200925114259_v94.82,41562-20200925114259_v94.82,,13 Deep Creek Rd,0,3037
-36.9176,merged_83,174.6492,21358-20200918144812_v94.73,,,Glendale Rd/Glen Eden Baptist Church,1,21358
-36.89039,merged_84,174.7626,11585-20200925114259_v94.82,,,Balmoral Rd/Kakariki Ave,1,11585
-36.83099,merged_84,174.61218,5569-20200925114259_v94.82,21543-20200925114259_v94.82,,75 Royal Rd,0,5569
-36.87273,merged_84,174.79457,7679-20200925114259_v94.82,31425-20200925114259_v94.82,,74 Portland Rd,0,7679
-36.92345,merged_83,174.78459,11639-20200918144812_v94.73,,,/Onehunga Transport Centre,1,11639
-36.91098,merged_83,174.81511,7997-20200918144812_v94.73,11729-20200918144812_v94.73,,77 Station Rd,0,7997
-36.89571,merged_84,174.77381,8713-20200925114259_v94.82,11545-20200925114259_v94.82,,507 Manukau Rd,0,8713
-36.97592,merged_84,174.89338,6316-20200925114259_v94.82,31805-20200925114259_v94.82,,112 Flat Bush Rd,0,6316
-36.87748,merged_84,174.70321,61177-20200925114259_v94.82,,,Great North Rd/Herdman St,1,61177
-36.85173,merged_83,174.86545,7348-20200918144812_v94.73,31073-20200918144812_v94.73,,22 Bay Rd,0,7348
-36.88732,merged_84,174.65108,5511-20200925114259_v94.82,21280-20200925114259_v94.82,,49 Glendene Ave,0,5511
-36.73939,merged_83,174.74377,21974-20200918144812_v94.73,,,Hastings Rd/Penzance Rd,1,21974
-36.92146,merged_84,174.64484,5052-20200925114259_v94.82,21341-20200925114259_v94.82,,2 Kashmir Rd,0,5052
-36.86564,merged_84,174.75996,8200-20200925114259_v94.82,11224-20200925114259_v94.82,,16 New North Rd,0,8200
-36.88148,merged_83,175.03417,31965-20200918144812_v94.73,,,Maraetai School Rd/Maraetai Heights Rd,1,31965
-36.87304,merged_83,174.77714,7208-20200918144812_v94.73,11534-20200918144812_v94.73,,410 Broadway,0,7208
-36.9092,merged_83,174.91764,2042-20200918144812_v94.73,31660-20200918144812_v94.73,,106 Botany Rd,0,2042
-36.77371,merged_84,174.74208,3359-20200925114259_v94.82,41329-20200925114259_v94.82,,119 Wairau Rd,0,3359
-36.87804,merged_84,174.73514,7209-20200925114259_v94.82,11286-20200925114259_v94.82,,Opp 24 Morningside Dr,0,7209
-36.95849,merged_84,174.64908,5145-20200925114259_v94.82,21807-20200925114259_v94.82,,735 South Titirangi Rd,0,5145
-36.96247,merged_84,174.81499,6576-20200925114259_v94.82,51399-20200925114259_v94.82,,24 Wickman Way,0,6576
-36.88831,merged_84,174.85731,31537-20200925114259_v94.82,,,Pilkington Rd/Torino St,1,31537
-36.8497,merged_83,174.65026,61167-20200918144812_v94.73,,,Old Te Atatu Rd/Te Atatu Baptist Church,1,61167
-36.86672,merged_83,174.77846,31899-20200918144812_v94.73,,,Broadway/Olympic Pool,1,31899
-36.92993,merged_84,174.74561,8666-20200925114259_v94.82,11476-20200925114259_v94.82,,322 Hillsborough Rd,0,8666
-36.87919,merged_84,174.77252,11525-20200925114259_v94.82,,,Gillies Ave/Kipling Ave,1,11525
-36.91114,merged_84,174.70841,1726-20200925114259_v94.82,21918-20200925114259_v94.82,,120 Whitney St,0,1726
-36.96057,merged_83,174.7938,6622-20200918144812_v94.73,51450-20200918144812_v94.73,,4 Elmdon St,0,6622
-36.78065,merged_84,174.75484,3310-20200925114259_v94.82,41109-20200925114259_v94.82,,136 Shakespeare Rd,0,3310
-36.77188,merged_84,174.75007,3230-20200925114259_v94.82,41349-20200925114259_v94.82,,74 Forrest Hill Rd,0,3230
-37.03924,merged_84,174.86655,51150-20200925114259_v94.82,,,Weymouth Rd/Becker Dr,1,51150
-36.87258,merged_84,174.77693,11534-20200925114259_v94.82,,,Broadway/Clovernook Rd,1,11534
-36.89462,merged_83,174.90737,2031-20200918144812_v94.73,31624-20200918144812_v94.73,,407 Bucklands Beach Rd,0,2031
-36.77601,merged_84,174.75493,4311-20200925114259_v94.82,41343-20200925114259_v94.82,,Nile Rd near Quebec Rd,0,4311
-36.97738,merged_83,174.80951,6633-20200918144812_v94.73,51485-20200918144812_v94.73,,569 Massey Rd,0,6633
-36.91277,merged_83,174.87256,31562-20200918144812_v94.73,,,Aylesbury St and Pennell,1,31562
-36.90896,merged_83,174.88242,31565-20200918144812_v94.73,,,Pakuranga Rd/Johns Lane,1,31565
-36.79881,merged_83,175.02848,1533-20200918144812_v94.73,11844-20200918144812_v94.73,,Waiheke High School Bus Bay,0,1533
-37.04132,merged_84,174.89474,51118-20200925114259_v94.82,,,Wattle Farm Rd/Clayton Park Primary,1,51118
-37.00184,merged_83,174.8008,2396-20200918144812_v94.73,51572-20200918144812_v94.73,,Near 16 Laurence Stevens Dr,0,2396
-36.8152,merged_84,174.77433,41048-20200925114259_v94.82,,,Bayswater Ave/Balfour St,1,41048
-36.90051,merged_83,174.77282,8750-20200918144812_v94.73,11547-20200918144812_v94.73,,10 Pah Rd,0,8750
-36.92286,merged_84,174.64438,5050-20200925114259_v94.82,21342-20200925114259_v94.82,,32 Kashmir Rd,0,5050
-36.79386,merged_83,174.77464,3486-20200918144812_v94.73,41083-20200918144812_v94.73,,6 Esmonde Rd,0,3486
-36.61133,merged_84,174.70811,4668-20200925114259_v94.82,41731-20200925114259_v94.82,,224 Whangaparaoa Rd,0,4668
-36.58619,merged_83,174.68833,4564-20200918144812_v94.73,61117-20200918144812_v94.73,,82 Florence Ave,0,4564
-36.91623,merged_83,174.76607,8969-20200918144812_v94.73,11756-20200918144812_v94.73,,Herd Rd by Selwyn Heights Retirement,0,8969
-36.92815,merged_84,174.83868,1893-20200925114259_v94.82,11867-20200925114259_v94.82,,3 Niall Burgess Rd,0,1893
-36.87311,merged_83,174.59485,5763-20200918144812_v94.73,21092-20200918144812_v94.73,,99 Hetherington Rd,0,5763
-36.7508,merged_83,174.71092,41474-20200918144812_v94.73,,,Paul Matthews Rd/Rosedale Park North,1,41474
-36.89152,merged_84,174.708,11246-20200925114259_v94.82,,,New North Rd/Anderson Park,1,11246
-36.89926,merged_84,174.8522,31465-20200925114259_v94.82,,,Queens Rd/Jellicoe Rd,1,31465
-36.85275,merged_83,174.7593,7084-20200918144812_v94.73,11024-20200918144812_v94.73,,204 Hobson St,0,7084
-36.76223,merged_84,174.72625,3675-20200925114259_v94.82,41417-20200925114259_v94.82,,31 Target Rd,0,3675
-36.84877,merged_83,174.8401,7334-20200918144812_v94.73,31015-20200918144812_v94.73,,Opp 195 Tamaki Dr,0,7334
-37.02244,merged_83,174.88592,6965-20200918144812_v94.73,51199-20200918144812_v94.73,,72 Russell Rd,0,6965
-36.92304,merged_84,174.66189,5222-20200925114259_v94.82,21810-20200925114259_v94.82,,246 Titirangi Rd,0,5222
-36.91531,merged_84,174.70215,8347-20200925114259_v94.82,11196-20200925114259_v94.82,,405 Blockhouse Bay Rd,0,8347
-36.80709,merged_83,174.72557,41167-20200918144812_v94.73,,,Birkenhead Ave/Waratah St,1,41167
-36.93414,merged_84,174.83522,1337-20200925114259_v94.82,51780-20200925114259_v94.82,,Great South Rd south of Abattoir Ln,0,1337
-36.78903,merged_84,174.71122,41278-20200925114259_v94.82,,,Seaview Rd/Windy Ridge School,1,41278
-37.10129,merged_83,174.86098,51536-20200918144812_v94.73,,,Linwood Rd/Urquhart Rd,1,51536
