route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,wheelchair_accessible,shape_id
128,20170522,31924,8166,Genève Gare,1,1,4758776
128,20170523,31925,8166,Genève Gare,1,1,4758776
128,20170524,31926,8166,Genève Gare,1,1,4758776
128,20170525,31927,8166,Genève Gare,1,1,4758776
128,20170526,31928,8166,Genève Gare,1,1,4758776
128,20170527,31929,8166,Genève Gare,1,1,4758776
128,20170528,31930,8166,Genève Gare,1,1,4758776
128,20170529,31931,8166,Genève Gare,1,1,4758776
128,20170530,31932,8166,Genève Gare,1,1,4758776
128,20170531,31933,8166,Genève Gare,1,1,4758776
128,20170601,31934,8166,Genève Gare,1,1,4758776
128,20170602,31935,8166,Genève Gare,1,1,4758776
128,20170603,31936,8166,Genève Gare,1,1,4758776
128,20170604,31937,8166,Genève Gare,1,1,4758776
128,20170605,31938,8166,Genève Gare,1,1,4758776
128,20170606,31939,8166,Genève Gare,1,1,4758776
128,20170607,31940,8166,Genève Gare,1,1,4758776
128,20170608,31941,8166,Genève Gare,1,1,4758776
128,20170609,31942,8166,Genève Gare,1,1,4758776
128,20170610,31943,8166,Genève Gare,1,1,4758776
128,20170611,31944,8166,Genève Gare,1,1,4758776
128,20170612,31945,8166,Genève Gare,1,1,4758776
128,20170613,31946,8166,Genève Gare,1,1,4758776
128,20170614,31947,8166,Genève Gare,1,1,4758776
128,20170615,31948,8166,Genève Gare,1,1,4758776
128,20170616,31949,8166,Genève Gare,1,1,4758776
128,20170617,31950,8166,Genève Gare,1,1,4758776
128,20170618,31951,8166,Genève Gare,1,1,4758776
128,20170619,31952,8166,Genève Gare,1,1,4758776
128,20170620,31953,8166,Genève Gare,1,1,4758776
128,20170621,31954,8166,Genève Gare,1,1,4758776
128,20170622,31955,8166,Genève Gare,1,1,4758776
128,20170623,31956,8166,Genève Gare,1,1,4758776
128,20170624,31957,8166,Genève Gare,1,1,4758776
128,20170625,31958,8166,Genève Gare,1,1,4758776
128,20170626,31959,8166,Genève Gare,1,1,4758776
128,20170627,31960,8166,Genève Gare,1,1,4758776
128,20170628,31961,8166,Genève Gare,1,1,4758776
128,20170629,31962,8166,Genève Gare,1,1,4758776
128,20170630,31963,8166,Genève Gare,1,1,4758776
128,20170701,31964,8166,Genève Gare,1,1,4758776
128,20170702,31965,8166,Genève Gare,1,1,4758776
128,20170703,31966,8166,Genève Gare,1,1,4758776
128,20170704,31967,8166,Genève Gare,1,1,4758776
128,20170705,31968,8166,Genève Gare,1,1,4758776
128,20170706,31969,8166,Genève Gare,1,1,4758776
128,20170707,31970,8166,Genève Gare,1,1,4758776
128,20170708,31971,8166,Genève Gare,1,1,4758776
128,20170709,31972,8166,Genève Gare,1,1,4758776
128,20170710,31973,8166,Genève Gare,1,1,4758776
128,20170711,31974,8166,Genève Gare,1,1,4758776
128,20170712,31975,8166,Genève Gare,1,1,4758776
128,20170713,31976,8166,Genève Gare,1,1,4758776
128,20170714,31977,8166,Genève Gare,1,1,4758776
128,20170715,31978,8166,Genève Gare,1,1,4758776
128,20170716,31979,8166,Genève Gare,1,1,4758776
128,20170717,31980,8166,Genève Gare,1,1,4758776
128,20170718,31981,8166,Genève Gare,1,1,4758776
128,20170719,31982,8166,Genève Gare,1,1,4758776
128,20170720,31983,8166,Genève Gare,1,1,4758776
128,20170721,31984,8166,Genève Gare,1,1,4758776
128,20170722,31985,8166,Genève Gare,1,1,4758776
128,20170723,31986,8166,Genève Gare,1,1,4758776
128,20170724,31987,8166,Genève Gare,1,1,4758776
128,20170725,31988,8166,Genève Gare,1,1,4758776
128,20170726,31989,8166,Genève Gare,1,1,4758776
128,20170727,31990,8166,Genève Gare,1,1,4758776
128,20170728,31991,8166,Genève Gare,1,1,4758776
128,20170729,31992,8166,Genève Gare,1,1,4758776
128,20170730,31993,8166,Genève Gare,1,1,4758776
128,20170731,31994,8166,Genève Gare,1,1,4758776
128,20170801,31995,8166,Genève Gare,1,1,4758776
128,20170802,31996,8166,Genève Gare,1,1,4758776
128,20170803,31997,8166,Genève Gare,1,1,4758776
128,20170804,31998,8166,Genève Gare,1,1,4758776
128,20170805,31999,8166,Genève Gare,1,1,4758776
128,20170806,32000,8166,Genève Gare,1,1,4758776
128,20170807,32001,8166,Genève Gare,1,1,4758776
128,20170808,32002,8166,Genève Gare,1,1,4758776
128,20170809,32003,8166,Genève Gare,1,1,4758776
128,20170810,32004,8166,Genève Gare,1,1,4758776
128,20170811,32005,8166,Genève Gare,1,1,4758776
128,20170812,32006,8166,Genève Gare,1,1,4758776
128,20170813,32007,8166,Genève Gare,1,1,4758776
128,20170814,32008,8166,Genève Gare,1,1,4758776
128,20170815,32009,8166,Genève Gare,1,1,4758776
128,20170816,32010,8166,Genève Gare,1,1,4758776
128,20170817,32011,8166,Genève Gare,1,1,4758776
128,20170818,32012,8166,Genève Gare,1,1,4758776
128,20170819,32013,8166,Genève Gare,1,1,4758776
128,20170820,32014,8166,Genève Gare,1,1,4758776
128,20170821,32015,8166,Genève Gare,1,1,4758776
128,20170822,32016,8166,Genève Gare,1,1,4758776
128,20170823,32017,8166,Genève Gare,1,1,4758776
128,20170824,32018,8166,Genève Gare,1,1,4758776
128,20170825,32019,8166,Genève Gare,1,1,4758776
128,20170826,32020,8166,Genève Gare,1,1,4758776
128,20170827,32021,8166,Genève Gare,1,1,4758776
128,20170828,32022,8166,Genève Gare,1,1,4758776
128,20170829,32023,8166,Genève Gare,1,1,4758776
128,20170830,32024,8166,Genève Gare,1,1,4758776
128,20170831,32025,8166,Genève Gare,1,1,4758776
128,20170901,32026,8166,Genève Gare,1,1,4758776
128,20170902,32027,8166,Genève Gare,1,1,4758776
128,20170903,32028,8166,Genève Gare,1,1,4758776
100,20170331,32029,5021,Toulouse,1,1,4758778
31,20170331,32030,5021,Toulouse,0,1,4756686
31,20170401,32031,5021,Toulouse,0,1,4756686
31,20170402,32032,5021,Toulouse,0,1,4756686
31,20170403,32033,5021,Toulouse,0,1,4756686
31,20170404,32034,5021,Toulouse,0,1,4756686
31,20170405,32035,5021,Toulouse,0,1,4756686
31,20170406,32036,5021,Toulouse,0,1,4756686
31,20170407,32037,5021,Toulouse,0,1,4756686
31,20170408,32038,5021,Toulouse,0,1,4756686
31,20170409,32039,5021,Toulouse,0,1,4756686
31,20170410,32040,5021,Toulouse,0,1,4756686
101,20170411,32041,5021,Brive-la-Gaillarde,0,1,4757653
100,20170418,32042,5021,Toulouse,1,1,4758778
31,20170418,32043,5021,Toulouse,0,1,4756686
31,20170419,32044,5021,Toulouse,0,1,4756686
31,20170420,32045,5021,Toulouse,0,1,4756686
31,20170421,32046,5021,Toulouse,0,1,4756686
31,20170422,32047,5021,Toulouse,0,1,4756686
31,20170423,32048,5021,Toulouse,0,1,4756686
31,20170424,32049,5021,Toulouse,0,1,4756686
31,20170425,32050,5021,Toulouse,0,1,4756686
31,20170426,32051,5021,Toulouse,0,1,4756686
31,20170427,32052,5021,Toulouse,0,1,4756686
31,20170428,32053,5021,Toulouse,0,1,4756686
31,20170429,32054,5021,Toulouse,0,1,4756686
31,20170430,32055,5021,Toulouse,0,1,4756686
31,20170501,32056,5021,Toulouse,0,1,4756686
31,20170502,32057,5021,Toulouse,0,1,4756686
31,20170503,32058,5021,Toulouse,0,1,4756686
31,20170504,32059,5021,Toulouse,0,1,4756686
31,20170505,32060,5021,Toulouse,0,1,4756686
31,20170506,32061,5021,Toulouse,0,1,4756686
31,20170507,32062,5021,Toulouse,0,1,4756686
31,20170508,32063,5021,Toulouse,0,1,4756686
31,20170509,32064,5021,Toulouse,0,1,4756686
31,20170510,32065,5021,Toulouse,0,1,4756686
31,20170511,32066,5021,Toulouse,0,1,4756686
31,20170512,32067,5021,Toulouse,0,1,4756686
31,20170513,32068,5021,Toulouse,0,1,4756686
31,20170514,32069,5021,Toulouse,0,1,4756686
31,20170515,32070,5021,Toulouse,0,1,4756686
31,20170516,32071,5021,Toulouse,0,1,4756686
31,20170517,32072,5021,Toulouse,0,1,4756686
31,20170518,32073,5021,Toulouse,0,1,4756686
31,20170519,32074,5021,Toulouse,0,1,4756686
31,20170520,32075,5021,Toulouse,0,1,4756686
31,20170521,32076,5021,Toulouse,0,1,4756686
31,20170522,32077,5021,Toulouse,0,1,4756686
101,20170523,32078,5021,Brive-la-Gaillarde,0,1,4757653
100,20170529,32079,5021,Toulouse,1,1,4758778
31,20170529,32080,5021,Toulouse,0,1,4756686
31,20170530,32081,5021,Toulouse,0,1,4756686
31,20170531,32082,5021,Toulouse,0,1,4756686
101,20170601,32083,5021,Brive-la-Gaillarde,0,1,4757653
100,20170606,32084,5021,Toulouse,1,1,4758778
31,20170606,32085,5021,Toulouse,0,1,4756686
31,20170607,32086,5021,Toulouse,0,1,4756686
31,20170608,32087,5021,Toulouse,0,1,4756686
31,20170609,32088,5021,Toulouse,0,1,4756686
31,20170610,32089,5021,Toulouse,0,1,4756686
31,20170611,32090,5021,Toulouse,0,1,4756686
31,20170612,32091,5021,Toulouse,0,1,4756686
31,20170613,32092,5021,Toulouse,0,1,4756686
31,20170614,32093,5021,Toulouse,0,1,4756686
31,20170615,32094,5021,Toulouse,0,1,4756686
31,20170616,32095,5021,Toulouse,0,1,4756686
31,20170617,32096,5021,Toulouse,0,1,4756686
31,20170618,32097,5021,Toulouse,0,1,4756686
31,20170619,32098,5021,Toulouse,0,1,4756686
31,20170620,32099,5021,Toulouse,0,1,4756686
31,20170621,32100,5021,Toulouse,0,1,4756686
31,20170622,32101,5021,Toulouse,0,1,4756686
31,20170623,32102,5021,Toulouse,0,1,4756686
31,20170624,32103,5021,Toulouse,0,1,4756686
31,20170625,32104,5021,Toulouse,0,1,4756686
31,20170626,32105,5021,Toulouse,0,1,4756686
31,20170627,32106,5021,Toulouse,0,1,4756686
31,20170628,32107,5021,Toulouse,0,1,4756686
31,20170629,32108,5021,Toulouse,0,1,4756686
31,20170630,32109,5021,Toulouse,0,1,4756686
31,20170701,32110,5021,Toulouse,0,1,4756686
31,20170702,32111,5021,Toulouse,0,1,4756686
31,20170703,32112,5021,Toulouse,0,1,4756686
31,20170704,32113,5021,Toulouse,0,1,4756686
31,20170705,32114,5021,Toulouse,0,1,4756686
101,20170706,32115,5021,Brive-la-Gaillarde,0,1,4757653
111,20170331,32116,5125,Tours,0,1,4758777
111,20170401,32117,5125,Tours,0,1,4758777
111,20170402,32118,5125,Tours,0,1,4758777
111,20170403,32119,5125,Tours,0,1,4758777
111,20170404,32120,5125,Tours,0,1,4758777
111,20170405,32121,5125,Tours,0,1,4758777
111,20170406,32122,5125,Tours,0,1,4758777
111,20170407,32123,5125,Tours,0,1,4758777
111,20170408,32124,5125,Tours,0,1,4758777
111,20170409,32125,5125,Tours,0,1,4758777
111,20170410,32126,5125,Tours,0,1,4758777
111,20170411,32127,5125,Tours,0,1,4758777
111,20170412,32128,5125,Tours,0,1,4758777
111,20170413,32129,5125,Tours,0,1,4758777
111,20170414,32130,5125,Tours,0,1,4758777
111,20170415,32131,5125,Tours,0,1,4758777
111,20170416,32132,5125,Tours,0,1,4758777
111,20170417,32133,5125,Tours,0,1,4758777
111,20170418,32134,5125,Tours,0,1,4758777
111,20170419,32135,5125,Tours,0,1,4758777
111,20170420,32136,5125,Tours,0,1,4758777
111,20170421,32137,5125,Tours,0,1,4758777
111,20170422,32138,5125,Tours,0,1,4758777
111,20170423,32139,5125,Tours,0,1,4758777
111,20170424,32140,5125,Tours,0,1,4758777
111,20170425,32141,5125,Tours,0,1,4758777
111,20170426,32142,5125,Tours,0,1,4758777
111,20170427,32143,5125,Tours,0,1,4758777
111,20170428,32144,5125,Tours,0,1,4758777
111,20170429,32145,5125,Tours,0,1,4758777
111,20170430,32146,5125,Tours,0,1,4758777
111,20170501,32147,5125,Tours,0,1,4758777
111,20170502,32148,5125,Tours,0,1,4758777
111,20170503,32149,5125,Tours,0,1,4758777
111,20170504,32150,5125,Tours,0,1,4758777
111,20170505,32151,5125,Tours,0,1,4758777
111,20170506,32152,5125,Tours,0,1,4758777
111,20170507,32153,5125,Tours,0,1,4758777
111,20170508,32154,5125,Tours,0,1,4758777
111,20170509,32155,5125,Tours,0,1,4758777
111,20170510,32156,5125,Tours,0,1,4758777
111,20170511,32157,5125,Tours,0,1,4758777
111,20170512,32158,5125,Tours,0,1,4758777
111,20170513,32159,5125,Tours,0,1,4758777
111,20170514,32160,5125,Tours,0,1,4758777
111,20170515,32161,5125,Tours,0,1,4758777
111,20170516,32162,5125,Tours,0,1,4758777
111,20170517,32163,5125,Tours,0,1,4758777
111,20170518,32164,5125,Tours,0,1,4758777
111,20170519,32165,5125,Tours,0,1,4758777
111,20170520,32166,5125,Tours,0,1,4758777
111,20170521,32167,5125,Tours,0,1,4758777
111,20170522,32168,5125,Tours,0,1,4758777
111,20170523,32169,5125,Tours,0,1,4758777
111,20170524,32170,5125,Tours,0,1,4758777
111,20170525,32171,5125,Tours,0,1,4758777
111,20170526,32172,5125,Tours,0,1,4758777
111,20170527,32173,5125,Tours,0,1,4758777
111,20170528,32174,5125,Tours,0,1,4758777
111,20170529,32175,5125,Tours,0,1,4758777
111,20170530,32176,5125,Tours,0,1,4758777
111,20170531,32177,5125,Tours,0,1,4758777
111,20170601,32178,5125,Tours,0,1,4758777
111,20170602,32179,5125,Tours,0,1,4758777
111,20170603,32180,5125,Tours,0,1,4758777
111,20170604,32181,5125,Tours,0,1,4758777
111,20170605,32182,5125,Tours,0,1,4758777
111,20170606,32183,5125,Tours,0,1,4758777
111,20170607,32184,5125,Tours,0,1,4758777
111,20170608,32185,5125,Tours,0,1,4758777
111,20170609,32186,5125,Tours,0,1,4758777
111,20170610,32187,5125,Tours,0,1,4758777
111,20170611,32188,5125,Tours,0,1,4758777
111,20170612,32189,5125,Tours,0,1,4758777
111,20170613,32190,5125,Tours,0,1,4758777
111,20170614,32191,5125,Tours,0,1,4758777
111,20170615,32192,5125,Tours,0,1,4758777
111,20170616,32193,5125,Tours,0,1,4758777
111,20170617,32194,5125,Tours,0,1,4758777
111,20170618,32195,5125,Tours,0,1,4758777
111,20170619,32196,5125,Tours,0,1,4758777
111,20170620,32197,5125,Tours,0,1,4758777
111,20170621,32198,5125,Tours,0,1,4758777
111,20170622,32199,5125,Tours,0,1,4758777
111,20170623,32200,5125,Tours,0,1,4758777
111,20170624,32201,5125,Tours,0,1,4758777
111,20170625,32202,5125,Tours,0,1,4758777
111,20170626,32203,5125,Tours,0,1,4758777
111,20170627,32204,5125,Tours,0,1,4758777
111,20170628,32205,5125,Tours,0,1,4758777
111,20170629,32206,5125,Tours,0,1,4758777
111,20170630,32207,5125,Tours,0,1,4758777
111,20170701,32208,5125,Tours,0,1,4758777
111,20170702,32209,5125,Tours,0,1,4758777
111,20170703,32210,5125,Tours,0,1,4758777
111,20170704,32211,5125,Tours,0,1,4758777
111,20170705,32212,5125,Tours,0,1,4758777
111,20170706,32213,5125,Tours,0,1,4758777
116,20170331,32214,5163,Montpellier,1,1,4758676
60,20170331,32215,5163,Montpellier,0,1,4758779
60,20170401,32216,5163,Montpellier,0,1,4758779
60,20170402,32217,5163,Montpellier,0,1,4758779
60,20170403,32218,5163,Montpellier,0,1,4758779
60,20170404,32219,5163,Montpellier,0,1,4758779
60,20170405,32220,5163,Montpellier,0,1,4758779
60,20170406,32221,5163,Montpellier,0,1,4758779
60,20170407,32222,5163,Montpellier,0,1,4758779
60,20170408,32223,5163,Montpellier,0,1,4758779
60,20170409,32224,5163,Montpellier,0,1,4758779
60,20170410,32225,5163,Montpellier,0,1,4758779
60,20170411,32226,5163,Montpellier,0,1,4758779
60,20170412,32227,5163,Montpellier,0,1,4758779
60,20170413,32228,5163,Montpellier,0,1,4758779
60,20170414,32229,5163,Montpellier,0,1,4758779
60,20170415,32230,5163,Montpellier,0,1,4758779
60,20170416,32231,5163,Montpellier,0,1,4758779
60,20170417,32232,5163,Montpellier,0,1,4758779
60,20170418,32233,5163,Montpellier,0,1,4758779
60,20170419,32234,5163,Montpellier,0,1,4758779
60,20170420,32235,5163,Montpellier,0,1,4758779
60,20170421,32236,5163,Montpellier,0,1,4758779
60,20170422,32237,5163,Montpellier,0,1,4758779
60,20170423,32238,5163,Montpellier,0,1,4758779
60,20170424,32239,5163,Montpellier,0,1,4758779
60,20170425,32240,5163,Montpellier,0,1,4758779
60,20170426,32241,5163,Montpellier,0,1,4758779
60,20170427,32242,5163,Montpellier,0,1,4758779
60,20170428,32243,5163,Montpellier,0,1,4758779
60,20170429,32244,5163,Montpellier,0,1,4758779
60,20170430,32245,5163,Montpellier,0,1,4758779
45,20170501,32246,5163,Lyon Gare Perrache,0,1,3964575
116,20170505,32247,5163,Montpellier,1,1,4758676
60,20170505,32248,5163,Montpellier,0,1,4758779
60,20170506,32249,5163,Montpellier,0,1,4758779
45,20170507,32250,5163,Lyon Gare Perrache,0,1,3964575
116,20170512,32251,5163,Montpellier,1,1,4758676
60,20170512,32252,5163,Montpellier,0,1,4758779
60,20170513,32253,5163,Montpellier,0,1,4758779
45,20170514,32254,5163,Lyon Gare Perrache,0,1,3964575
116,20170519,32255,5163,Montpellier,1,1,4758676
60,20170519,32256,5163,Montpellier,0,1,4758779
60,20170520,32257,5163,Montpellier,0,1,4758779
45,20170521,32258,5163,Lyon Gare Perrache,0,1,3964575
116,20170524,32259,5163,Montpellier,1,1,4758676
45,20170524,32260,5163,Lyon Gare Perrache,0,1,3964575
116,20170526,32261,5163,Montpellier,1,1,4758676
60,20170526,32262,5163,Montpellier,0,1,4758779
60,20170527,32263,5163,Montpellier,0,1,4758779
45,20170528,32264,5163,Lyon Gare Perrache,0,1,3964575
116,20170602,32265,5163,Montpellier,1,1,4758676
60,20170602,32266,5163,Montpellier,0,1,4758779
60,20170603,32267,5163,Montpellier,0,1,4758779
45,20170604,32268,5163,Lyon Gare Perrache,0,1,3964575
116,20170609,32269,5163,Montpellier,1,1,4758676
60,20170609,32270,5163,Montpellier,0,1,4758779
60,20170610,32271,5163,Montpellier,0,1,4758779
45,20170611,32272,5163,Lyon Gare Perrache,0,1,3964575
116,20170616,32273,5163,Montpellier,1,1,4758676
60,20170616,32274,5163,Montpellier,0,1,4758779
60,20170617,32275,5163,Montpellier,0,1,4758779
45,20170618,32276,5163,Lyon Gare Perrache,0,1,3964575
116,20170623,32277,5163,Montpellier,1,1,4758676
60,20170623,32278,5163,Montpellier,0,1,4758779
60,20170624,32279,5163,Montpellier,0,1,4758779
45,20170625,32280,5163,Lyon Gare Perrache,0,1,3964575
116,20170630,32281,5163,Montpellier,1,1,4758676
60,20170630,32282,5163,Montpellier,0,1,4758779
60,20170701,32283,5163,Montpellier,0,1,4758779
45,20170702,32284,5163,Lyon Gare Perrache,0,1,3964575
90,20170505,32285,5174,Strasbourg,1,1,4758783
90,20170506,32286,5174,Strasbourg,1,1,4758783
90,20170507,32287,5174,Strasbourg,1,1,4758783
90,20170508,32288,5174,Strasbourg,1,1,4758783
90,20170509,32289,5174,Strasbourg,1,1,4758783
90,20170510,32290,5174,Strasbourg,1,1,4758783
90,20170511,32291,5174,Strasbourg,1,1,4758783
90,20170512,32292,5174,Strasbourg,1,1,4758783
90,20170513,32293,5174,Strasbourg,1,1,4758783
90,20170514,32294,5174,Strasbourg,1,1,4758783
90,20170515,32295,5174,Strasbourg,1,1,4758783
90,20170516,32296,5174,Strasbourg,1,1,4758783
90,20170517,32297,5174,Strasbourg,1,1,4758783
90,20170518,32298,5174,Strasbourg,1,1,4758783
90,20170519,32299,5174,Strasbourg,1,1,4758783
90,20170520,32300,5174,Strasbourg,1,1,4758783
90,20170521,32301,5174,Strasbourg,1,1,4758783
90,20170522,32302,5174,Strasbourg,1,1,4758783
90,20170523,32303,5174,Strasbourg,1,1,4758783
90,20170524,32304,5174,Strasbourg,1,1,4758783
90,20170525,32305,5174,Strasbourg,1,1,4758783
90,20170526,32306,5174,Strasbourg,1,1,4758783
90,20170527,32307,5174,Strasbourg,1,1,4758783
90,20170528,32308,5174,Strasbourg,1,1,4758783
90,20170529,32309,5174,Strasbourg,1,1,4758783
90,20170530,32310,5174,Strasbourg,1,1,4758783
90,20170531,32311,5174,Strasbourg,1,1,4758783
90,20170601,32312,5174,Strasbourg,1,1,4758783
90,20170602,32313,5174,Strasbourg,1,1,4758783
90,20170603,32314,5174,Strasbourg,1,1,4758783
90,20170604,32315,5174,Strasbourg,1,1,4758783
90,20170605,32316,5174,Strasbourg,1,1,4758783
90,20170606,32317,5174,Strasbourg,1,1,4758783
90,20170607,32318,5174,Strasbourg,1,1,4758783
90,20170608,32319,5174,Strasbourg,1,1,4758783
90,20170609,32320,5174,Strasbourg,1,1,4758783
90,20170610,32321,5174,Strasbourg,1,1,4758783
90,20170611,32322,5174,Strasbourg,1,1,4758783
90,20170612,32323,5174,Strasbourg,1,1,4758783
90,20170613,32324,5174,Strasbourg,1,1,4758783
90,20170614,32325,5174,Strasbourg,1,1,4758783
90,20170615,32326,5174,Strasbourg,1,1,4758783
90,20170616,32327,5174,Strasbourg,1,1,4758783
90,20170617,32328,5174,Strasbourg,1,1,4758783
90,20170618,32329,5174,Strasbourg,1,1,4758783
90,20170619,32330,5174,Strasbourg,1,1,4758783
90,20170620,32331,5174,Strasbourg,1,1,4758783
90,20170621,32332,5174,Strasbourg,1,1,4758783
90,20170622,32333,5174,Strasbourg,1,1,4758783
90,20170623,32334,5174,Strasbourg,1,1,4758783
90,20170624,32335,5174,Strasbourg,1,1,4758783
90,20170625,32336,5174,Strasbourg,1,1,4758783
90,20170626,32337,5174,Strasbourg,1,1,4758783
90,20170627,32338,5174,Strasbourg,1,1,4758783
90,20170628,32339,5174,Strasbourg,1,1,4758783
90,20170629,32340,5174,Strasbourg,1,1,4758783
90,20170630,32341,5174,Strasbourg,1,1,4758783
90,20170701,32342,5174,Strasbourg,1,1,4758783
90,20170702,32343,5174,Strasbourg,1,1,4758783
90,20170703,32344,5174,Strasbourg,1,1,4758783
90,20170704,32345,5174,Strasbourg,1,1,4758783
90,20170705,32346,5174,Strasbourg,1,1,4758783
90,20170706,32347,5174,Strasbourg,1,1,4758783
39,20170408,32348,9567,Dijon,0,1,4758784
39,20170409,32349,9567,Dijon,0,1,4758784
39,20170408,32350,9563,Dijon,0,1,4758784
39,20170408,32351,9561,Dijon,0,1,4758784
39,20170409,32352,9565,Dijon,0,1,4758784
39,20170409,32353,9569,Dijon,0,1,4758784
120,20170331,32354,1330,Lille,1,1,4757654
120,20170401,32355,1330,Lille,1,1,4757654
120,20170402,32356,1330,Lille,1,1,4757654
120,20170403,32357,1330,Lille,1,1,4757654
120,20170404,32358,1330,Lille,1,1,4757654
120,20170405,32359,1330,Lille,1,1,4757654
120,20170406,32360,1330,Lille,1,1,4757654
120,20170407,32361,1330,Lille,1,1,4757654
120,20170408,32362,1330,Lille,1,1,4757654
120,20170409,32363,1330,Lille,1,1,4757654
120,20170410,32364,1330,Lille,1,1,4757654
120,20170411,32365,1330,Lille,1,1,4757654
120,20170412,32366,1330,Lille,1,1,4757654
120,20170413,32367,1330,Lille,1,1,4757654
120,20170414,32368,1330,Lille,1,1,4757654
120,20170415,32369,1330,Lille,1,1,4757654
120,20170416,32370,1330,Lille,1,1,4757654
120,20170417,32371,1330,Lille,1,1,4757654
120,20170418,32372,1330,Lille,1,1,4757654
120,20170419,32373,1330,Lille,1,1,4757654
120,20170420,32374,1330,Lille,1,1,4757654
120,20170421,32375,1330,Lille,1,1,4757654
120,20170422,32376,1330,Lille,1,1,4757654
120,20170423,32377,1330,Lille,1,1,4757654
120,20170424,32378,1330,Lille,1,1,4757654
120,20170425,32379,1330,Lille,1,1,4757654
120,20170426,32380,1330,Lille,1,1,4757654
120,20170427,32381,1330,Lille,1,1,4757654
120,20170428,32382,1330,Lille,1,1,4757654
120,20170429,32383,1330,Lille,1,1,4757654
120,20170430,32384,1330,Lille,1,1,4757654
120,20170501,32385,1330,Lille,1,1,4757654
120,20170502,32386,1330,Lille,1,1,4757654
120,20170503,32387,1330,Lille,1,1,4757654
120,20170504,32388,1330,Lille,1,1,4757654
120,20170505,32389,1330,Lille,1,1,4757654
120,20170506,32390,1330,Lille,1,1,4757654
120,20170507,32391,1330,Lille,1,1,4757654
120,20170508,32392,1330,Lille,1,1,4757654
120,20170509,32393,1330,Lille,1,1,4757654
120,20170510,32394,1330,Lille,1,1,4757654
120,20170511,32395,1330,Lille,1,1,4757654
120,20170512,32396,1330,Lille,1,1,4757654
120,20170513,32397,1330,Lille,1,1,4757654
120,20170514,32398,1330,Lille,1,1,4757654
120,20170515,32399,1330,Lille,1,1,4757654
120,20170516,32400,1330,Lille,1,1,4757654
120,20170517,32401,1330,Lille,1,1,4757654
120,20170518,32402,1330,Lille,1,1,4757654
120,20170519,32403,1330,Lille,1,1,4757654
120,20170520,32404,1330,Lille,1,1,4757654
120,20170521,32405,1330,Lille,1,1,4757654
120,20170522,32406,1330,Lille,1,1,4757654
120,20170523,32407,1330,Lille,1,1,4757654
120,20170524,32408,1330,Lille,1,1,4757654
120,20170525,32409,1330,Lille,1,1,4757654
120,20170526,32410,1330,Lille,1,1,4757654
120,20170527,32411,1330,Lille,1,1,4757654
120,20170528,32412,1330,Lille,1,1,4757654
120,20170529,32413,1330,Lille,1,1,4757654
120,20170530,32414,1330,Lille,1,1,4757654
120,20170531,32415,1330,Lille,1,1,4757654
120,20170601,32416,1330,Lille,1,1,4757654
120,20170602,32417,1330,Lille,1,1,4757654
120,20170603,32418,1330,Lille,1,1,4757654
120,20170604,32419,1330,Lille,1,1,4757654
120,20170605,32420,1330,Lille,1,1,4757654
120,20170606,32421,1330,Lille,1,1,4757654
120,20170607,32422,1330,Lille,1,1,4757654
120,20170608,32423,1330,Lille,1,1,4757654
120,20170609,32424,1330,Lille,1,1,4757654
120,20170610,32425,1330,Lille,1,1,4757654
120,20170611,32426,1330,Lille,1,1,4757654
120,20170612,32427,1330,Lille,1,1,4757654
120,20170613,32428,1330,Lille,1,1,4757654
120,20170614,32429,1330,Lille,1,1,4757654
120,20170615,32430,1330,Lille,1,1,4757654
120,20170616,32431,1330,Lille,1,1,4757654
120,20170617,32432,1330,Lille,1,1,4757654
120,20170618,32433,1330,Lille,1,1,4757654
120,20170619,32434,1330,Lille,1,1,4757654
120,20170620,32435,1330,Lille,1,1,4757654
120,20170331,32436,1328,Lille,1,1,4757654
120,20170401,32437,1328,Lille,1,1,4757654
120,20170402,32438,1328,Lille,1,1,4757654
120,20170403,32439,1328,Lille,1,1,4757654
120,20170404,32440,1328,Lille,1,1,4757654
120,20170405,32441,1328,Lille,1,1,4757654
120,20170406,32442,1328,Lille,1,1,4757654
120,20170407,32443,1328,Lille,1,1,4757654
120,20170408,32444,1328,Lille,1,1,4757654
120,20170409,32445,1328,Lille,1,1,4757654
120,20170410,32446,1328,Lille,1,1,4757654
120,20170411,32447,1328,Lille,1,1,4757654
120,20170412,32448,1328,Lille,1,1,4757654
120,20170413,32449,1328,Lille,1,1,4757654
120,20170414,32450,1328,Lille,1,1,4757654
120,20170415,32451,1328,Lille,1,1,4757654
120,20170416,32452,1328,Lille,1,1,4757654
120,20170417,32453,1328,Lille,1,1,4757654
120,20170418,32454,1328,Lille,1,1,4757654
120,20170419,32455,1328,Lille,1,1,4757654
120,20170420,32456,1328,Lille,1,1,4757654
120,20170421,32457,1328,Lille,1,1,4757654
120,20170422,32458,1328,Lille,1,1,4757654
120,20170423,32459,1328,Lille,1,1,4757654
120,20170424,32460,1328,Lille,1,1,4757654
120,20170425,32461,1328,Lille,1,1,4757654
120,20170426,32462,1328,Lille,1,1,4757654
120,20170427,32463,1328,Lille,1,1,4757654
120,20170428,32464,1328,Lille,1,1,4757654
120,20170429,32465,1328,Lille,1,1,4757654
120,20170430,32466,1328,Lille,1,1,4757654
