shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
270017,-23.133370,150.737160,100012
270017,-23.133377,150.737184,100013
270017,-23.133388,150.737208,100014
270017,-23.133398,150.737223,100015
270017,-23.133051,150.737517,100016
270017,-23.133051,150.737517,110001
270017,-23.132971,150.737584,110002
270017,-23.132797,150.737720,110003
270017,-23.132600,150.737857,110004
270017,-23.131701,150.738389,110005
270017,-23.131276,150.738645,110006
270017,-23.130859,150.738894,110007
270017,-23.130651,150.739041,110008
270017,-23.130032,150.739567,110009
270017,-23.129843,150.739715,110010
270017,-23.129803,150.739732,110011
270017,-23.129793,150.739708,110012
270017,-23.129773,150.739679,110013
270017,-23.129748,150.739654,110014
270017,-23.129719,150.739636,110015
270017,-23.129687,150.739625,110016
270017,-23.129654,150.739621,110017
270017,-23.129621,150.739625,110018
270017,-23.129589,150.739636,110019
270017,-23.129560,150.739654,110020
270017,-23.129535,150.739679,110021
270017,-23.129516,150.739706,110022
270017,-23.129502,150.739741,110023
270017,-23.129495,150.739777,110024
270017,-23.129495,150.739813,110025
270017,-23.129502,150.739849,110026
270017,-23.129515,150.739882,110027
270017,-23.129535,150.739912,110028
270017,-23.129567,150.739941,110029
270017,-23.129507,150.740042,110030
270017,-23.129453,150.740186,110031
270017,-23.129449,150.740339,110032
270017,-23.129473,150.740489,110033
270017,-23.129628,150.741640,110034
270017,-23.129628,150.741640,120001
270017,-23.129757,150.742603,120002
270017,-23.129739,150.742609,120003
270017,-23.129720,150.742621,120004
270017,-23.129704,150.742637,120005
270017,-23.129691,150.742657,120006
270017,-23.129682,150.742680,120007
270017,-23.129677,150.742702,120008
270017,-23.129677,150.742726,120009
270017,-23.129680,150.742738,120010
270017,-23.129682,150.742749,120011
270017,-23.129691,150.742771,120012
270017,-23.129704,150.742791,120013
270017,-23.129720,150.742807,120014
270017,-23.129739,150.742819,120015
270017,-23.129760,150.742826,120016
270017,-23.129784,150.742828,120017
270017,-23.130040,150.745050,120018
270017,-23.130297,150.747012,120019
270017,-23.130244,150.747023,120020
270017,-23.130227,150.747104,120021
270017,-23.130197,150.747176,120022
270017,-23.130063,150.747175,120023
270017,-23.129844,150.747217,120024
270018,-23.129628,150.741640,10001
270018,-23.129757,150.742603,10002
270018,-23.129739,150.742609,10003
270018,-23.129720,150.742621,10004
270018,-23.129704,150.742637,10005
270018,-23.129691,150.742657,10006
270018,-23.129682,150.742680,10007
270018,-23.129677,150.742702,10008
270018,-23.129677,150.742726,10009
270018,-23.129680,150.742738,10010
270018,-23.129682,150.742749,10011
270018,-23.129691,150.742771,10012
270018,-23.129704,150.742791,10013
270018,-23.129720,150.742807,10014
270018,-23.129739,150.742819,10015
270018,-23.129760,150.742826,10016
270018,-23.129784,150.742828,10017
270018,-23.130040,150.745050,10018
270018,-23.130297,150.747012,10019
270018,-23.130244,150.747023,10020
270018,-23.130227,150.747104,10021
270018,-23.130197,150.747176,10022
270018,-23.130063,150.747175,10023
270018,-23.129844,150.747217,10024
270018,-23.129844,150.747217,20001
270018,-23.129806,150.747225,20002
270018,-23.129763,150.747384,20003
270018,-23.129544,150.747477,20004
270018,-23.128964,150.747547,20005
270018,-23.128912,150.745223,20006
270018,-23.128689,150.745262,20007
270018,-23.128568,150.742917,20008
270018,-23.128338,150.741193,20009
270018,-23.128281,150.740599,20010
270018,-23.128267,150.740131,20011
270018,-23.128284,150.740138,20012
270018,-23.128315,150.740141,20013
270018,-23.128346,150.740137,20014
270018,-23.128376,150.740127,20015
270018,-23.128403,150.740109,20016
270018,-23.128427,150.740087,20017
270018,-23.128445,150.740059,20018
270018,-23.128458,150.740028,20019
270018,-23.128465,150.739994,20020
270018,-23.128465,150.739960,20021
270018,-23.128458,150.739926,20022
270018,-23.128454,150.739917,20023
270018,-23.128755,150.739799,20024
270018,-23.129261,150.739692,20025
270018,-23.129350,150.739680,20026
270018,-23.129403,150.739678,20027
270018,-23.129516,150.739706,20028
270018,-23.129502,150.739741,20029
270018,-23.129495,150.739777,20030
270018,-23.129495,150.739813,20031
270018,-23.129502,150.739849,20032
270018,-23.129515,150.739882,20033
270018,-23.129535,150.739912,20034
270018,-23.129567,150.739941,20035
270018,-23.129589,150.739954,20036
270018,-23.129621,150.739965,20037
270018,-23.129654,150.739969,20038
270018,-23.129687,150.739965,20039
270018,-23.129719,150.739954,20040
270018,-23.129748,150.739936,20041
270018,-23.129773,150.739911,20042
270018,-23.129793,150.739882,20043
270018,-23.129806,150.739849,20044
270018,-23.129813,150.739813,20045
270018,-23.129813,150.739777,20046
270018,-23.129806,150.739741,20047
270018,-23.129803,150.739732,20048
270018,-23.129843,150.739715,20049
270018,-23.130032,150.739567,20050
270018,-23.130651,150.739041,20051
270018,-23.130859,150.738894,20052
270018,-23.131276,150.738645,20053
270018,-23.131701,150.738389,20054
270018,-23.131876,150.738286,20055
270018,-23.131876,150.738286,30001
270018,-23.132600,150.737857,30002
270018,-23.132797,150.737720,30003
270018,-23.132971,150.737584,30004
270018,-23.133398,150.737223,30005
270018,-23.133415,150.737243,30006
270018,-23.133427,150.737253,30007
270018,-23.133445,150.737264,30008
270018,-23.133472,150.737274,30009
270018,-23.133494,150.737278,30010
270018,-23.133517,150.737278,30011
270018,-23.133537,150.737274,30012
270018,-23.133556,150.737267,30013
270018,-23.133578,150.737255,30014
270018,-23.133594,150.737241,30015
270018,-23.133618,150.737208,30016
270018,-23.133629,150.737184,30017
270018,-23.133636,150.737157,30018
270018,-23.133639,150.737126,30019
270018,-23.133635,150.737101,30020
270018,-23.133627,150.737073,30021
270018,-23.133614,150.737047,30022
270018,-23.133596,150.737026,30023
270018,-23.133574,150.737007,30024
270018,-23.133550,150.736994,30025
270018,-23.133518,150.736987,30026
270018,-23.133478,150.736988,30027
270018,-23.133378,150.736445,30028
270018,-23.132894,150.735792,30029
270018,-23.132894,150.735792,40001
270018,-23.132747,150.735595,40002
270018,-23.132249,150.734877,40003
270018,-23.132188,150.734118,40004
270018,-23.132058,150.732486,40005
270018,-23.131990,150.731738,40006
270018,-23.132115,150.731187,40007
270018,-23.132553,150.729430,40008
270018,-23.132904,150.728601,40009
270018,-23.133359,150.727961,40010
270018,-23.133359,150.727961,50001
270018,-23.133375,150.727938,50002
270018,-23.135205,150.726232,50003
270018,-23.134079,150.723674,50004
270018,-23.134079,150.723674,60001
270018,-23.133839,150.723130,60002
270018,-23.133489,150.722336,60003
270018,-23.133120,150.719520,60004
270018,-23.132560,150.715335,60005
270018,-23.131846,150.709966,60006
270018,-23.132111,150.709944,60007
270018,-23.132388,150.709973,60008
270018,-23.132464,150.709999,60009
270018,-23.132464,150.709999,70001
270018,-23.132698,150.710080,70002
270018,-23.132989,150.710217,70003
270018,-23.133220,150.710418,70004
270018,-23.133405,150.710562,70005
270018,-23.133669,150.710698,70006
270018,-23.133980,150.710813,70007
270018,-23.134178,150.710856,70008
270018,-23.134422,150.710863,70009
270018,-23.134673,150.710849,70010
270018,-23.134997,150.710777,70011
270018,-23.135215,150.710691,70012
270018,-23.135419,150.710591,70013
270018,-23.135604,150.710475,70014
270018,-23.135862,150.710238,70015
270018,-23.136053,150.710009,70016
270018,-23.136252,150.709736,70017
270018,-23.136430,150.709355,70018
270018,-23.136582,150.708910,70019
270018,-23.136648,150.708623,70020
270018,-23.136707,150.708063,70021
270018,-23.136707,150.707733,70022
270018,-23.136641,150.707395,70023
270018,-23.136562,150.707145,70024
270018,-23.136460,150.706911,70025
270018,-23.136324,150.706627,70026
270018,-23.136172,150.706419,70027
270018,-23.135974,150.706196,70028
270018,-23.135802,150.706038,70029
270018,-23.135435,150.705744,70030
270018,-23.135048,150.705466,70031
270018,-23.134231,150.704760,70032
270018,-23.133986,150.704523,70033
270018,-23.133821,150.704279,70034
270018,-23.133715,150.704071,70035
270018,-23.133643,150.703762,70036
270018,-23.133603,150.703514,70037
270018,-23.133600,150.703486,70038
270018,-23.133600,150.703486,80001
270018,-23.133561,150.703098,80002
270018,-23.131767,150.703375,80003
270018,-23.131493,150.703465,80004
270018,-23.131252,150.703613,80005
270018,-23.131035,150.703796,80006
270018,-23.131846,150.709966,80007
270018,-23.132560,150.715335,80008
270018,-23.133120,150.719520,80009
270018,-23.133489,150.722336,80010
270018,-23.133684,150.722779,80011
270018,-23.133684,150.722779,90001
270018,-23.133839,150.723130,90002
270018,-23.135205,150.726232,90003
270018,-23.136487,150.726035,90004
270018,-23.138312,150.725718,90005
270018,-23.141760,150.725131,90006
270018,-23.143157,150.724909,90007
270018,-23.143067,150.724198,90008
270018,-23.144848,150.723925,90009
270018,-23.144727,150.722995,90010
270018,-23.144294,150.723065,90011
270018,-23.144294,150.723065,100001
270018,-23.142956,150.723279,100002
270018,-23.143067,150.724198,100003
270018,-23.143157,150.724909,100004
270018,-23.145717,150.724672,100005
270018,-23.145809,150.724473,100006
270018,-23.146405,150.723476,100007
270018,-23.147367,150.722031,100008
270018,-23.151400,150.715951,100009
270018,-23.152156,150.714804,100010
270018,-23.151501,150.713623,100011
270018,-23.151501,150.713623,110001
270018,-23.151394,150.713430,110002
270018,-23.150095,150.711160,110003
270018,-23.144802,150.712089,110004
270018,-23.144406,150.712158,110005
270018,-23.141033,150.712750,110006
270018,-23.141139,150.713419,110007
270018,-23.141224,150.713534,110008
270018,-23.140984,150.713791,110009
270018,-23.140284,150.713897,110010
270018,-23.140666,150.716949,110011
270018,-23.140989,150.716929,110012
270018,-23.140989,150.716929,120001
270018,-23.143176,150.716802,120002
270018,-23.143133,150.716074,120003
270018,-23.142716,150.715500,120004
270018,-23.142438,150.715134,120005
270018,-23.142438,150.715134,130001
270018,-23.142716,150.715500,130002
270018,-23.143133,150.716074,130003
270018,-23.143176,150.716802,130004
270018,-23.140666,150.716949,130005
270018,-23.140284,150.713897,130006
270018,-23.140984,150.713791,130007
270018,-23.141224,150.713534,130008
270018,-23.141139,150.713419,130009
270018,-23.141033,150.712750,130010
270018,-23.144406,150.712158,130011
270018,-23.144802,150.712089,130012
270018,-23.150095,150.711160,130013
270018,-23.151005,150.712750,130014
270018,-23.151005,150.712750,140001
270018,-23.151394,150.713430,140002
270018,-23.152156,150.714804,140003
270018,-23.151400,150.715951,140004
270018,-23.147367,150.722031,140005
270018,-23.146405,150.723476,140006
270018,-23.145809,150.724473,140007
270018,-23.145717,150.724672,140008
270018,-23.143157,150.724909,140009
270018,-23.143067,150.724198,140010
270018,-23.144848,150.723925,140011
270018,-23.144727,150.722995,140012
270018,-23.144294,150.723065,140013
270018,-23.144294,150.723065,150001
270018,-23.142956,150.723279,150002
270018,-23.143067,150.724198,150003
270018,-23.143157,150.724909,150004
270018,-23.141760,150.725131,150005
270018,-23.138312,150.725718,150006
270018,-23.136487,150.726035,150007
270018,-23.135205,150.726232,150008
270018,-23.133375,150.727938,150009
270018,-23.132904,150.728601,150010
270018,-23.132770,150.728916,150011
270018,-23.132770,150.728916,160001
270018,-23.132553,150.729430,160002
270018,-23.132115,150.731187,160003
270018,-23.131990,150.731738,160004
270018,-23.132058,150.732486,160005
270018,-23.132188,150.734118,160006
270018,-23.132249,150.734877,160007
270018,-23.132747,150.735595,160008
270018,-23.133051,150.736004,160009
270018,-23.133051,150.736004,170001
270018,-23.133378,150.736445,170002
270018,-23.133478,150.736988,170003
270018,-23.133459,150.736994,170004
270018,-23.133441,150.737002,170005
270018,-23.133426,150.737012,170006
270018,-23.133399,150.737039,170007
270018,-23.133389,150.737055,170008
270018,-23.133378,150.737079,170009
270018,-23.133370,150.737104,170010
270018,-23.133368,150.737134,170011
270018,-23.133370,150.737160,170012
270018,-23.133377,150.737184,170013
270018,-23.133388,150.737208,170014
270018,-23.133398,150.737223,170015
270018,-23.133051,150.737517,170016
270018,-23.133051,150.737517,180001
270018,-23.132971,150.737584,180002
270018,-23.132797,150.737720,180003
270018,-23.132600,150.737857,180004
270018,-23.131701,150.738389,180005
270018,-23.131276,150.738645,180006
270018,-23.130859,150.738894,180007
270018,-23.130651,150.739041,180008
270018,-23.130032,150.739567,180009
270018,-23.129843,150.739715,180010
270018,-23.129803,150.739732,180011
270018,-23.129793,150.739708,180012
270018,-23.129773,150.739679,180013
270018,-23.129748,150.739654,180014
270018,-23.129719,150.739636,180015
270018,-23.129687,150.739625,180016
270018,-23.129654,150.739621,180017
270018,-23.129621,150.739625,180018
270018,-23.129589,150.739636,180019
270018,-23.129560,150.739654,180020
270018,-23.129535,150.739679,180021
270018,-23.129516,150.739706,180022
270018,-23.129502,150.739741,180023
270018,-23.129495,150.739777,180024
270018,-23.129495,150.739813,180025
270018,-23.129502,150.739849,180026
270018,-23.129515,150.739882,180027
270018,-23.129535,150.739912,180028
270018,-23.129567,150.739941,180029
270018,-23.129507,150.740042,180030
270018,-23.129453,150.740186,180031
270018,-23.129449,150.740339,180032
270018,-23.129473,150.740489,180033
270018,-23.129628,150.741640,180034
270018,-23.129628,150.741640,190001
270018,-23.129757,150.742603,190002
270018,-23.129739,150.742609,190003
270018,-23.129720,150.742621,190004
270018,-23.129704,150.742637,190005
270018,-23.129691,150.742657,190006
270018,-23.129682,150.742680,190007
270018,-23.129677,150.742702,190008
270018,-23.129677,150.742726,190009
270018,-23.129680,150.742738,190010
270018,-23.129682,150.742749,190011
270018,-23.129691,150.742771,190012
270018,-23.129704,150.742791,190013
270018,-23.129720,150.742807,190014
270018,-23.129739,150.742819,190015
270018,-23.129760,150.742826,190016
270018,-23.129784,150.742828,190017
270018,-23.130040,150.745050,190018
270018,-23.130297,150.747012,190019
270018,-23.130244,150.747023,190020
270018,-23.130227,150.747104,190021
270018,-23.130197,150.747176,190022
270018,-23.130063,150.747175,190023
270018,-23.129844,150.747217,190024
280013,-23.129844,150.747217,10001
280013,-23.129806,150.747225,10002
280013,-23.129763,150.747384,10003
280013,-23.129544,150.747477,10004
280013,-23.128964,150.747547,10005
280013,-23.128912,150.745223,10006
280013,-23.128689,150.745262,10007
280013,-23.128568,150.742917,10008
280013,-23.128434,150.741914,10009
280013,-23.128434,150.741914,20001
280013,-23.128338,150.741193,20002
280013,-23.128281,150.740599,20003
280013,-23.128267,150.740131,20004
280013,-23.128284,150.740138,20005
280013,-23.128315,150.740141,20006
280013,-23.128346,150.740137,20007
280013,-23.128376,150.740127,20008
280013,-23.128403,150.740109,20009
280013,-23.128427,150.740087,20010
280013,-23.128445,150.740059,20011
280013,-23.128458,150.740028,20012
280013,-23.128465,150.739994,20013
280013,-23.128465,150.739960,20014
280013,-23.128458,150.739926,20015
280013,-23.128454,150.739917,20016
280013,-23.128755,150.739799,20017
280013,-23.129261,150.739692,20018
280013,-23.129350,150.739680,20019
280013,-23.129403,150.739678,20020
280013,-23.129516,150.739706,20021
280013,-23.129502,150.739741,20022
280013,-23.129495,150.739777,20023
280013,-23.129495,150.739813,20024
280013,-23.129502,150.739849,20025
280013,-23.129515,150.739882,20026
280013,-23.129535,150.739912,20027
280013,-23.129567,150.739941,20028
280013,-23.129589,150.739954,20029
280013,-23.129621,150.739965,20030
280013,-23.129654,150.739969,20031
280013,-23.129687,150.739965,20032
280013,-23.129719,150.739954,20033
280013,-23.129748,150.739936,20034
280013,-23.129773,150.739911,20035
280013,-23.129793,150.739882,20036
280013,-23.129806,150.739849,20037
280013,-23.129813,150.739813,20038
280013,-23.129813,150.739777,20039
280013,-23.129806,150.739741,20040
280013,-23.129803,150.739732,20041
280013,-23.129843,150.739715,20042
280013,-23.130032,150.739567,20043
280013,-23.130651,150.739041,20044
280013,-23.130859,150.738894,20045
280013,-23.131276,150.738645,20046
280013,-23.131701,150.738389,20047
280013,-23.131876,150.738286,20048
280013,-23.131876,150.738286,30001
280013,-23.132600,150.737857,30002
280013,-23.132797,150.737720,30003
280013,-23.132971,150.737584,30004
280013,-23.133398,150.737223,30005
280013,-23.133415,150.737243,30006
280013,-23.133427,150.737253,30007
280013,-23.133445,150.737264,30008
280013,-23.133472,150.737274,30009
280013,-23.133494,150.737278,30010
280013,-23.133517,150.737278,30011
280013,-23.133537,150.737274,30012
280013,-23.133556,150.737267,30013
280013,-23.133578,150.737255,30014
280013,-23.133594,150.737241,30015
280013,-23.133618,150.737208,30016
280013,-23.134253,150.737579,30017
280013,-23.134379,150.737672,30018
280013,-23.134379,150.737672,40001
280013,-23.135058,150.738173,40002
280013,-23.135396,150.738448,40003
280013,-23.135739,150.738568,40004
280013,-23.135982,150.738605,40005
280013,-23.136322,150.738662,40006
280013,-23.136322,150.738662,50001
280013,-23.136430,150.738680,50002
280013,-23.137678,150.738838,50003
280013,-23.138793,150.738929,50004
280013,-23.140007,150.739152,50005
280013,-23.140222,150.739338,50006
280013,-23.140179,150.739402,50007
280013,-23.140144,150.739489,50008
280013,-23.140126,150.739582,50009
280013,-23.140126,150.739676,50010
280013,-23.140144,150.739769,50011
280013,-23.140179,150.739856,50012
280013,-23.140230,150.739932,50013
280013,-23.140295,150.739996,50014
280013,-23.140371,150.740043,50015
280013,-23.140380,150.740046,50016
280013,-23.140453,150.740072,50017
280013,-23.140540,150.740082,50018
280013,-23.140627,150.740072,50019
280013,-23.140709,150.740043,50020
280013,-23.140785,150.739996,50021
280013,-23.140846,150.739936,50022
280013,-23.140850,150.739932,50023
280013,-23.140901,150.739856,50024
280013,-23.140936,150.739769,50025
280013,-23.140954,150.739676,50026
280013,-23.140954,150.739582,50027
280013,-23.140936,150.739489,50028
280013,-23.140901,150.739402,50029
280013,-23.140850,150.739326,50030
280013,-23.140787,150.739264,50031
280013,-23.141255,150.737984,50032
280013,-23.142306,150.734724,50033
280013,-23.143069,150.734977,50034
280013,-23.143117,150.734986,50035
280014,-23.143117,150.734986,10001
280014,-23.143069,150.734977,10002
280014,-23.142306,150.734724,10003
280014,-23.141255,150.737984,10004
280014,-23.140787,150.739264,10005
280014,-23.140709,150.739216,10006
280014,-23.140627,150.739186,10007
280014,-23.140540,150.739176,10008
280014,-23.140453,150.739186,10009
280014,-23.140371,150.739215,10010
280014,-23.140295,150.739263,10011
280014,-23.140230,150.739326,10012
280014,-23.140222,150.739338,10013
280014,-23.140007,150.739152,10014
280014,-23.138793,150.738929,10015
280014,-23.137678,150.738838,10016
280014,-23.136825,150.738730,10017
280014,-23.136825,150.738730,20001
280014,-23.136430,150.738680,20002
280014,-23.135982,150.738605,20003
280014,-23.135739,150.738568,20004
280014,-23.135396,150.738448,20005
280014,-23.135058,150.738173,20006
280014,-23.134466,150.737737,20007
280014,-23.134466,150.737737,30001
280014,-23.134253,150.737579,30002
280014,-23.133618,150.737208,30003
280014,-23.133629,150.737184,30004
280014,-23.133636,150.737157,30005
280014,-23.133639,150.737126,30006
280014,-23.133635,150.737101,30007
280014,-23.133627,150.737073,30008
280014,-23.133614,150.737047,30009
280014,-23.133596,150.737026,30010
280014,-23.133574,150.737007,30011
280014,-23.133550,150.736994,30012
280014,-23.133518,150.736987,30013
280014,-23.133478,150.736988,30014
280014,-23.133459,150.736994,30015
280014,-23.133441,150.737002,30016
280014,-23.133426,150.737012,30017
280014,-23.133399,150.737039,30018
280014,-23.133389,150.737055,30019
280014,-23.133378,150.737079,30020
280014,-23.133370,150.737104,30021
280014,-23.133368,150.737134,30022
280014,-23.133370,150.737160,30023
280014,-23.133377,150.737184,30024
280014,-23.133388,150.737208,30025
280014,-23.133398,150.737223,30026
280014,-23.133051,150.737517,30027
280014,-23.133051,150.737517,40001
280014,-23.132971,150.737584,40002
280014,-23.132797,150.737720,40003
280014,-23.132600,150.737857,40004
280014,-23.131701,150.738389,40005
280014,-23.131276,150.738645,40006
280014,-23.130859,150.738894,40007
280014,-23.130651,150.739041,40008
280014,-23.130032,150.739567,40009
280014,-23.129843,150.739715,40010
280014,-23.129803,150.739732,40011
280014,-23.129793,150.739708,40012
280014,-23.129773,150.739679,40013
280014,-23.129748,150.739654,40014
280014,-23.129719,150.739636,40015
280014,-23.129687,150.739625,40016
280014,-23.129654,150.739621,40017
280014,-23.129621,150.739625,40018
280014,-23.129589,150.739636,40019
280014,-23.129560,150.739654,40020
280014,-23.129535,150.739679,40021
280014,-23.129516,150.739706,40022
280014,-23.129502,150.739741,40023
280014,-23.129495,150.739777,40024
280014,-23.129495,150.739813,40025
280014,-23.129502,150.739849,40026
280014,-23.129515,150.739882,40027
280014,-23.129535,150.739912,40028
280014,-23.129567,150.739941,40029
280014,-23.129507,150.740042,40030
280014,-23.129453,150.740186,40031
280014,-23.129449,150.740339,40032
280014,-23.129473,150.740489,40033
280014,-23.129628,150.741640,40034
280014,-23.129628,150.741640,50001
280014,-23.129757,150.742603,50002
280014,-23.129739,150.742609,50003
280014,-23.129720,150.742621,50004
280014,-23.129704,150.742637,50005
280014,-23.129691,150.742657,50006
280014,-23.129682,150.742680,50007
280014,-23.129677,150.742702,50008
280014,-23.129677,150.742726,50009
280014,-23.129680,150.742738,50010
280014,-23.129682,150.742749,50011
280014,-23.129691,150.742771,50012
280014,-23.129704,150.742791,50013
280014,-23.129720,150.742807,50014
280014,-23.129739,150.742819,50015
280014,-23.129760,150.742826,50016
280014,-23.129784,150.742828,50017
280014,-23.130040,150.745050,50018
280014,-23.130297,150.747012,50019
280014,-23.130244,150.747023,50020
280014,-23.130227,150.747104,50021
280014,-23.130197,150.747176,50022
280014,-23.130063,150.747175,50023
280014,-23.129844,150.747217,50024
290006,-23.378231,150.511803,10001
290006,-23.378942,150.512324,10002
290006,-23.379280,150.511782,10003
290006,-23.379588,150.511287,10004
290006,-23.379601,150.511296,10005
290006,-23.379615,150.511301,10006
290006,-23.379630,150.511303,10007
290006,-23.379659,150.511301,10008
290006,-23.379675,150.511295,10009
290006,-23.379696,150.511280,10010
290006,-23.379705,150.511271,10011
290006,-23.379712,150.511260,10012
290006,-23.379721,150.511245,10013
290006,-23.379725,150.511229,10014
290006,-23.379728,150.511209,10015
290006,-23.379724,150.511179,10016
290006,-23.379719,150.511163,10017
290006,-23.379703,150.511139,10018
290006,-23.379697,150.511132,10019
290006,-23.379689,150.511125,10020
290006,-23.379674,150.511116,10021
290006,-23.379659,150.511110,10022
290006,-23.379624,150.511109,10023
290006,-23.379602,150.511116,10024
290006,-23.379590,150.511123,10025
290006,-23.379579,150.511132,10026
290006,-23.379563,150.511151,10027
290006,-23.377934,150.509950,10028
290006,-23.377861,150.509897,10029
290006,-23.377151,150.511012,10030
290006,-23.376682,150.511741,10031
290006,-23.376450,150.512044,10032
290006,-23.376035,150.512580,10033
290006,-23.375725,150.513068,10034
290006,-23.375570,150.513348,10035
290006,-23.374129,150.515604,10036
290006,-23.373733,150.516263,10037
290006,-23.373059,150.517333,10038
290006,-23.372629,150.518050,10039
290006,-23.372533,150.518208,10040
290006,-23.372037,150.518599,10041
290006,-23.371556,150.518957,10042
290006,-23.371186,150.519209,10043
290006,-23.371186,150.519209,20001
290006,-23.371045,150.519304,20002
290006,-23.370132,150.519951,20003
290006,-23.369440,150.520432,20004
290006,-23.368776,150.520887,20005
290006,-23.368776,150.520887,30001
290006,-23.368604,150.521006,30002
290006,-23.367655,150.521699,30003
290006,-23.367367,150.521841,30004
290006,-23.367204,150.521888,30005
290006,-23.366510,150.522006,30006
290006,-23.366234,150.522049,30007
290006,-23.366234,150.522049,40001
290006,-23.365568,150.522153,40002
290006,-23.364666,150.522301,40003
290006,-23.363774,150.522468,40004
290006,-23.363393,150.522531,40005
290006,-23.363393,150.522531,50001
290006,-23.362803,150.522629,50002
290006,-23.361961,150.522774,50003
290006,-23.360828,150.522965,50004
290006,-23.360653,150.522994,50005
290006,-23.360653,150.522994,60001
290006,-23.359922,150.523114,60002
290006,-23.358148,150.523392,60003
290006,-23.357999,150.522310,60004
290006,-23.357896,150.521486,60005
290006,-23.357230,150.521639,60006
290006,-23.357341,150.522331,60007
290006,-23.357341,150.522331,70001
290006,-23.357401,150.522696,70002
290006,-23.356585,150.522852,70003
290006,-23.356722,150.523603,70004
290006,-23.356713,150.523604,70005
290006,-23.356623,150.523616,70006
290006,-23.354622,150.523895,70007
290006,-23.352397,150.524235,70008
290006,-23.352034,150.524263,70009
290006,-23.351686,150.524220,70010
290006,-23.351526,150.524201,70011
290006,-23.351247,150.524128,70012
290006,-23.350845,150.523960,70013
290006,-23.350471,150.523790,70014
290006,-23.350471,150.523790,80001
290006,-23.348885,150.523071,80002
290006,-23.347788,150.522573,80003
290006,-23.347323,150.522364,80004
290006,-23.347323,150.522364,90001
290006,-23.346130,150.521826,90002
290006,-23.342897,150.520444,90003
290006,-23.342897,150.520444,100001
290006,-23.341818,150.519982,100002
290006,-23.341512,150.519883,100003
290006,-23.341097,150.519771,100004
290006,-23.339462,150.519422,100005
290006,-23.335629,150.518645,100006
290006,-23.334139,150.518344,100007
290006,-23.334139,150.518344,110001
290006,-23.331701,150.517851,110002
290006,-23.327952,150.517083,110003
290006,-23.326342,150.516935,110004
290006,-23.320128,150.516664,110005
290006,-23.318505,150.516579,110006
290006,-23.315776,150.516452,110007
290006,-23.315776,150.516452,120001
290006,-23.314522,150.516393,120002
290006,-23.314425,150.516552,120003
290006,-23.313661,150.518151,120004
290006,-23.313454,150.518574,120005
290006,-23.313454,150.518574,130001
290006,-23.311178,150.523222,130002
290006,-23.309659,150.526039,130003
290006,-23.308499,150.527636,130004
290006,-23.307802,150.528364,130005
290006,-23.307059,150.529031,130006
290006,-23.306418,150.529624,130007
290006,-23.305811,150.530309,130008
290006,-23.305357,150.531025,130009
290006,-23.304881,150.532427,130010
290006,-23.304478,150.533927,130011
290006,-23.303843,150.534866,130012
290006,-23.303128,150.535520,130013
290006,-23.300434,150.537614,130014
290006,-23.299197,150.538855,130015
290006,-23.298255,150.539782,130016
290006,-23.297371,150.540250,130017
290006,-23.296401,150.540652,130018
290006,-23.295499,150.541220,130019
290006,-23.294733,150.541868,130020
290006,-23.293752,150.543097,130021
290006,-23.292924,150.544714,130022
290006,-23.292033,150.546610,130023
290006,-23.291772,150.547820,130024
290006,-23.291517,150.548647,130025
290006,-23.291177,150.549302,130026
290006,-23.290546,150.550051,130027
290006,-23.289225,150.550989,130028
290006,-23.288415,150.551681,130029
290006,-23.287908,150.552316,130030
290006,-23.287388,150.553049,130031
290006,-23.286866,150.554014,130032
290006,-23.286542,150.554916,130033
290006,-23.286016,150.557123,130034
290006,-23.285703,150.558675,130035
290006,-23.285618,150.559651,130036
290006,-23.285618,150.560639,130037
290006,-23.285720,150.561855,130038
290006,-23.286475,150.565313,130039
290006,-23.286648,150.566333,130040
290006,-23.286572,150.567384,130041
290006,-23.286305,150.568048,130042
290006,-23.285936,150.568653,130043
290006,-23.285074,150.569747,130044
290006,-23.283985,150.570893,130045
290006,-23.283985,150.570893,140001
290006,-23.283526,150.571376,140002
290006,-23.282783,150.572167,140003
290006,-23.282351,150.572722,140004
290006,-23.281909,150.573550,140005
290006,-23.281591,150.574402,140006
290006,-23.281409,150.575266,140007
290006,-23.281358,150.576372,140008
290006,-23.281597,150.578811,140009
290006,-23.281806,150.581052,140010
290006,-23.281812,150.582293,140011
290006,-23.281761,150.582934,140012
290006,-23.281761,150.582934,150001
290006,-23.281693,150.583806,150002
290006,-23.281304,150.586998,150003
290006,-23.281154,150.588097,150004
290006,-23.280950,150.589128,150005
290006,-23.280490,150.589943,150006
290006,-23.279850,150.590554,150007
290006,-23.279158,150.590888,150008
290006,-23.278210,150.591154,150009
290006,-23.276049,150.591709,150010
290006,-23.273636,150.592348,150011
290006,-23.272981,150.592552,150012
290006,-23.272365,150.592717,150013
290006,-23.271290,150.593114,150014
290006,-23.270254,150.593699,150015
290006,-23.267009,150.595996,150016
290006,-23.266019,150.596685,150017
290006,-23.264830,150.597394,150018
290006,-23.264015,150.597775,150019
290006,-23.264114,150.597882,150020
290006,-23.264175,150.597895,150021
290006,-23.264297,150.597855,150022
290006,-23.266662,150.596708,150023
290006,-23.266772,150.596721,150024
